createdAt,value
2022-11-05T00:00:35.283Z,10.63
2022-11-05T00:03:27.840Z,12.45
2022-11-05T00:06:13.191Z,7.93
2022-11-05T00:08:59.943Z,9.23
2022-11-05T00:11:45.779Z,6.88
2022-11-05T00:14:31.701Z,11.48
2022-11-05T00:16:58.397Z,11.98
2022-11-05T00:19:25.399Z,8.85
2022-11-05T00:22:11.013Z,7.00
2022-11-05T00:24:56.331Z,6.80
2022-11-05T00:27:23.046Z,7.47
2022-11-05T00:29:50.043Z,6.65
2022-11-05T00:32:16.770Z,8.80
2022-11-05T00:34:43.780Z,6.05
2022-11-05T00:37:10.513Z,6.15
2022-11-05T00:39:37.646Z,7.32
2022-11-05T00:42:23.232Z,6.80
2022-11-05T00:45:00.843Z,6.35
2022-11-05T00:47:46.345Z,7.72
2022-11-05T00:50:13.775Z,6.88
2022-11-05T00:52:55.898Z,5.93
2022-11-05T00:55:28.345Z,7.65
2022-11-05T00:57:56.309Z,7.53
2022-11-05T01:00:25.846Z,6.47
2022-11-05T01:02:52.772Z,5.82
2022-11-05T01:05:19.896Z,7.07
2022-11-05T01:07:46.649Z,5.97
2022-11-05T01:10:13.772Z,6.45
2022-11-05T01:12:40.538Z,12.05
2022-11-05T01:15:08.085Z,5.32
2022-11-05T01:17:34.836Z,6.05
2022-11-05T01:20:01.976Z,5.18
2022-11-05T01:22:28.705Z,5.40
2022-11-05T01:24:55.699Z,6.78
2022-11-05T01:27:22.550Z,5.90
2022-11-05T01:29:49.559Z,4.60
2022-11-05T01:32:16.322Z,6.55
2022-11-05T01:34:43.360Z,6.35
2022-11-05T01:37:10.135Z,10.10
2022-11-05T01:39:37.183Z,6.70
2022-11-05T01:42:05.717Z,7.80
2022-11-05T01:44:54.646Z,5.78
2022-11-05T01:47:41.388Z,5.82
2022-11-05T01:50:30.229Z,5.57
2022-11-05T01:53:07.824Z,5.25
2022-11-05T01:55:38.542Z,6.13
2022-11-05T01:58:07.728Z,4.53
2022-11-05T02:00:35.326Z,6.22
2022-11-05T02:03:02.582Z,5.03
2022-11-05T02:05:30.215Z,6.68
2022-11-05T02:07:57.053Z,5.15
2022-11-05T02:10:24.129Z,6.00
2022-11-05T02:12:50.930Z,4.63
2022-11-05T02:15:27.110Z,4.75
2022-11-05T02:18:05.357Z,5.38
2022-11-05T02:20:52.024Z,6.88
2022-11-05T02:23:54.239Z,4.80
2022-11-05T02:26:39.873Z,5.60
2022-11-05T02:29:15.403Z,6.05
2022-11-05T02:32:09.048Z,5.13
2022-11-05T02:35:02.692Z,5.00
2022-11-05T02:37:41.476Z,5.45
2022-11-05T02:40:20.758Z,5.57
2022-11-05T02:43:18.936Z,6.25
2022-11-05T02:46:30.416Z,7.00
2022-11-05T02:49:26.479Z,7.38
2022-11-05T02:52:03.287Z,5.45
2022-11-05T02:54:39.806Z,4.40
2022-11-05T02:57:07.179Z,4.93
2022-11-05T02:59:34.227Z,4.88
2022-11-05T03:02:03.466Z,4.75
2022-11-05T03:04:32.264Z,5.97
2022-11-05T03:07:25.013Z,5.10
2022-11-05T03:09:52.043Z,6.43
2022-11-05T03:12:39.974Z,5.30
2022-11-05T03:15:35.657Z,4.90
2022-11-05T03:18:09.734Z,4.30
2022-11-05T03:20:51.690Z,3.90
2022-11-05T03:23:36.474Z,5.13
2022-11-05T03:26:03.397Z,5.18
2022-11-05T03:28:34.717Z,4.93
2022-11-05T03:31:03.700Z,5.65
2022-11-05T03:33:34.050Z,3.88
2022-11-05T03:36:07.332Z,5.25
2022-11-05T03:38:37.585Z,4.95
2022-11-05T03:41:10.112Z,4.20
2022-11-05T03:43:42.798Z,4.25
2022-11-05T03:46:15.658Z,5.00
2022-11-05T03:48:47.350Z,4.82
2022-11-05T03:51:18.924Z,4.57
2022-11-05T03:53:51.938Z,5.30
2022-11-05T03:56:27.850Z,4.47
2022-11-05T03:58:58.955Z,5.07
2022-11-05T04:01:27.470Z,4.32
2022-11-05T04:03:54.355Z,6.35
2022-11-05T04:06:39.846Z,4.53
2022-11-05T04:09:25.239Z,3.88
2022-11-05T04:12:11.052Z,7.32
2022-11-05T04:14:39.428Z,5.60
2022-11-05T04:17:11.847Z,4.13
2022-11-05T04:20:04.059Z,4.57
2022-11-05T04:22:52.526Z,4.38
2022-11-05T04:25:20.814Z,3.78
2022-11-05T04:27:48.264Z,4.97
2022-11-05T04:30:19.662Z,4.70
2022-11-05T04:33:00.646Z,5.50
2022-11-05T04:35:33.334Z,6.10
2022-11-05T04:38:00.543Z,6.55
2022-11-05T04:40:28.110Z,6.78
2022-11-05T04:42:56.343Z,8.15
2022-11-05T04:45:25.071Z,6.82
2022-11-05T04:47:52.114Z,5.95
2022-11-05T04:50:18.938Z,7.65
2022-11-05T04:52:45.974Z,5.05
2022-11-05T04:55:13.074Z,5.57
2022-11-05T04:57:40.301Z,6.72
2022-11-05T05:00:08.164Z,5.95
2022-11-05T05:02:38.206Z,7.43
2022-11-05T05:05:05.635Z,6.68
2022-11-05T05:07:33.922Z,8.02
2022-11-05T05:10:01.635Z,7.90
2022-11-05T05:12:28.662Z,7.25
2022-11-05T05:14:55.433Z,6.18
2022-11-05T05:17:23.106Z,6.82
2022-11-05T05:20:08.672Z,7.43
2022-11-05T05:22:35.869Z,6.82
2022-11-05T05:25:02.966Z,6.97
2022-11-05T05:27:30.515Z,5.80
2022-11-05T05:29:58.381Z,6.68
2022-11-05T05:32:26.652Z,7.20
2022-11-05T05:34:53.479Z,7.40
2022-11-05T05:37:20.551Z,7.43
2022-11-05T05:39:48.514Z,6.28
2022-11-05T05:42:15.786Z,8.07
2022-11-05T05:44:42.626Z,6.68
2022-11-05T05:47:09.613Z,5.70
2022-11-05T05:49:36.364Z,6.93
2022-11-05T05:52:03.896Z,9.32
2022-11-05T05:54:32.895Z,5.88
2022-11-05T05:57:02.776Z,5.80
2022-11-05T05:59:29.531Z,6.57
2022-11-05T06:01:56.623Z,8.40
2022-11-05T06:04:23.636Z,6.05
2022-11-05T06:06:50.712Z,4.63
2022-11-05T06:09:17.515Z,7.20
2022-11-05T06:11:44.582Z,6.93
2022-11-05T06:14:12.620Z,5.82
2022-11-05T06:16:40.742Z,6.63
2022-11-05T06:19:07.787Z,7.07
2022-11-05T06:21:34.991Z,6.60
2022-11-05T06:24:02.865Z,5.78
2022-11-05T06:26:30.498Z,7.63
2022-11-05T06:28:57.300Z,8.15
2022-11-05T06:31:24.885Z,6.22
2022-11-05T06:33:51.644Z,8.30
2022-11-05T06:36:20.253Z,7.10
2022-11-05T06:38:47.223Z,6.13
2022-11-05T06:41:14.468Z,7.20
2022-11-05T06:43:41.542Z,5.97
2022-11-05T06:46:10.412Z,7.00
2022-11-05T06:48:38.091Z,6.30
2022-11-05T06:51:08.239Z,6.15
2022-11-05T06:53:35.773Z,7.65
2022-11-05T06:56:07.513Z,7.95
2022-11-05T06:58:34.643Z,6.35
2022-11-05T07:01:08.490Z,6.45
2022-11-05T07:03:36.456Z,5.57
2022-11-05T07:06:05.332Z,5.68
2022-11-05T07:08:36.184Z,8.15
2022-11-05T07:11:04.175Z,5.82
2022-11-05T07:13:30.984Z,6.30
2022-11-05T07:15:59.272Z,6.53
2022-11-05T07:18:26.039Z,5.18
2022-11-05T07:20:53.125Z,4.72
2022-11-05T07:23:19.855Z,4.88
2022-11-05T07:25:46.929Z,6.32
2022-11-05T07:28:14.604Z,6.10
2022-11-05T07:30:41.712Z,5.28
2022-11-05T07:33:09.507Z,6.30
2022-11-05T07:35:36.930Z,5.28
2022-11-05T07:38:03.750Z,5.30
2022-11-05T07:40:30.836Z,4.53
2022-11-05T07:42:59.691Z,4.07
2022-11-05T07:45:29.249Z,5.05
2022-11-05T07:47:58.939Z,4.93
2022-11-05T07:50:28.811Z,4.82
2022-11-05T07:53:02.304Z,5.40
2022-11-05T07:57:56.351Z,5.25
2022-11-05T08:00:24.721Z,4.32
2022-11-05T08:03:09.483Z,4.72
2022-11-05T08:05:39.237Z,4.20
2022-11-05T08:08:08.611Z,5.35
2022-11-05T08:10:36.514Z,5.15
2022-11-05T08:13:03.869Z,4.80
2022-11-05T08:15:31.364Z,6.75
2022-11-05T08:18:07.101Z,3.15
2022-11-05T08:20:35.286Z,4.40
2022-11-05T08:23:02.092Z,4.03
2022-11-05T08:25:29.434Z,4.60
2022-11-05T08:27:57.876Z,4.82
2022-11-05T08:30:25.626Z,4.22
2022-11-05T08:32:57.250Z,4.68
2022-11-05T08:35:24.664Z,4.97
2022-11-05T08:37:51.431Z,5.32
2022-11-05T08:40:18.415Z,5.65
2022-11-05T08:42:45.234Z,5.57
2022-11-05T08:45:12.390Z,5.10
2022-11-05T08:47:39.106Z,6.18
2022-11-05T08:50:06.537Z,4.05
2022-11-05T08:52:33.300Z,4.05
2022-11-05T08:55:00.314Z,5.55
2022-11-05T08:57:27.430Z,4.50
2022-11-05T08:59:54.435Z,7.95
2022-11-05T09:02:21.276Z,5.88
2022-11-05T09:04:48.356Z,2.70
2022-11-05T09:07:15.224Z,9.85
2022-11-05T09:09:42.250Z,4.90
2022-11-05T09:12:13.100Z,3.92
2022-11-05T09:14:40.290Z,7.60
2022-11-05T09:17:17.058Z,4.60
2022-11-05T09:19:44.386Z,4.00
2022-11-05T09:22:12.876Z,4.57
2022-11-05T09:24:40.613Z,5.13
2022-11-05T09:27:13.285Z,3.15
2022-11-05T09:29:41.825Z,4.20
2022-11-05T09:32:12.133Z,5.30
2022-11-05T09:34:39.201Z,4.60
2022-11-05T09:37:05.911Z,4.88
2022-11-05T09:39:32.945Z,6.53
2022-11-05T09:42:04.862Z,5.28
2022-11-05T09:44:48.325Z,5.43
2022-11-05T09:47:21.369Z,6.60
2022-11-05T09:49:51.805Z,4.03
2022-11-05T09:52:29.778Z,4.03
2022-11-05T09:54:57.723Z,6.03
2022-11-05T09:57:32.901Z,5.55
2022-11-05T10:00:04.521Z,5.28
2022-11-05T10:02:35.774Z,6.18
2022-11-05T10:05:10.051Z,6.40
2022-11-05T10:07:53.259Z,5.53
2022-11-05T10:10:37.846Z,8.60
2022-11-05T10:13:40.183Z,5.28
2022-11-05T10:16:21.763Z,6.55
2022-11-05T10:18:57.038Z,5.30
2022-11-05T10:21:44.239Z,4.00
2022-11-05T10:24:19.169Z,5.97
2022-11-05T10:26:52.603Z,4.45
2022-11-05T10:29:34.360Z,5.25
2022-11-05T10:32:05.558Z,5.38
2022-11-05T10:34:35.715Z,5.63
2022-11-05T10:37:03.649Z,6.20
2022-11-05T10:39:32.920Z,8.73
2022-11-05T10:42:37.763Z,6.20
2022-11-05T10:48:19.155Z,4.82
2022-11-05T10:50:46.211Z,5.13
2022-11-05T10:53:34.825Z,4.85
2022-11-05T10:56:01.706Z,4.53
2022-11-05T10:58:31.207Z,5.85
2022-11-05T11:00:57.932Z,5.18
2022-11-05T11:03:33.812Z,10.00
2022-11-05T11:06:04.142Z,5.72
2022-11-05T11:08:35.419Z,7.03
2022-11-05T11:11:05.971Z,4.57
2022-11-05T11:13:51.995Z,6.85
2022-11-05T11:16:24.602Z,5.97
2022-11-05T11:18:56.308Z,6.40
2022-11-05T11:21:23.705Z,4.90
2022-11-05T11:24:28.504Z,5.55
2022-11-05T11:27:09.598Z,5.82
2022-11-05T11:29:41.984Z,6.20
2022-11-05T11:32:15.939Z,5.03
2022-11-05T11:34:45.251Z,5.93
2022-11-05T11:37:35.682Z,6.13
2022-11-05T11:40:19.486Z,6.63
2022-11-05T11:45:25.612Z,4.53
2022-11-05T11:47:54.769Z,4.93
2022-11-05T11:50:33.672Z,4.35
2022-11-05T11:53:25.914Z,10.02
2022-11-05T11:55:55.312Z,8.98
2022-11-05T11:58:36.139Z,5.00
2022-11-05T12:01:07.010Z,7.03
2022-11-05T12:04:09.549Z,4.78
2022-11-05T12:06:56.798Z,5.57
2022-11-05T12:09:42.338Z,3.75
2022-11-05T12:12:14.378Z,4.25
2022-11-05T12:14:46.636Z,4.35
2022-11-05T12:17:50.515Z,4.30
2022-11-05T12:20:40.798Z,3.92
2022-11-05T12:23:31.919Z,5.20
2022-11-05T12:26:04.967Z,3.03
2022-11-05T12:29:12.095Z,3.60
2022-11-05T12:31:51.848Z,5.05
2022-11-05T12:35:03.428Z,3.03
2022-11-05T12:37:41.869Z,3.25
2022-11-05T12:40:33.321Z,2.55
2022-11-05T12:43:12.434Z,3.78
2022-11-05T12:45:57.677Z,2.42
2022-11-05T12:48:40.893Z,2.90
2022-11-05T12:51:19.401Z,3.45
2022-11-05T12:54:04.637Z,2.85
2022-11-05T12:56:45.805Z,3.30
2022-11-05T12:59:37.421Z,3.40
2022-11-05T13:02:13.800Z,2.30
2022-11-05T13:04:47.070Z,2.63
2022-11-05T13:07:19.666Z,2.93
2022-11-05T13:09:52.133Z,3.28
2022-11-05T13:12:22.804Z,3.30
2022-11-05T13:15:27.199Z,3.28
2022-11-05T13:17:58.478Z,2.70
2022-11-05T13:20:39.291Z,4.13
2022-11-05T13:23:19.215Z,3.20
2022-11-05T13:26:22.760Z,5.10
2022-11-05T13:29:11.455Z,7.18
2022-11-05T13:31:49.479Z,2.40
2022-11-05T13:34:16.195Z,4.30
2022-11-05T13:37:15.233Z,2.80
2022-11-05T13:39:48.267Z,2.30
2022-11-05T13:42:59.782Z,3.95
2022-11-05T13:45:51.252Z,3.50
2022-11-05T13:48:37.446Z,3.88
2022-11-05T13:51:19.572Z,3.35
2022-11-05T13:54:05.340Z,2.08
2022-11-05T13:56:48.842Z,3.35
2022-11-05T13:59:45.287Z,1.88
2022-11-05T14:02:20.160Z,2.08
2022-11-05T14:05:01.044Z,1.98
2022-11-05T14:07:32.425Z,2.47
2022-11-05T14:10:28.390Z,2.92
2022-11-05T14:12:57.541Z,2.75
2022-11-05T14:15:29.655Z,4.18
2022-11-05T14:18:03.816Z,6.03
2022-11-05T14:20:30.794Z,2.80
2022-11-05T14:23:25.244Z,4.32
2022-11-05T14:25:56.891Z,2.67
2022-11-05T14:28:35.545Z,2.13
2022-11-05T14:31:07.467Z,2.85
2022-11-05T14:33:40.168Z,3.50
2022-11-05T14:36:22.242Z,2.63
2022-11-05T14:38:51.509Z,2.63
2022-11-05T14:41:19.544Z,2.47
2022-11-05T14:44:12.635Z,2.97
2022-11-05T14:46:46.909Z,2.40
2022-11-05T14:49:21.181Z,1.83
2022-11-05T14:51:51.389Z,1.95
2022-11-05T14:54:26.952Z,2.25
2022-11-05T14:56:59.578Z,3.00
2022-11-05T14:59:31.382Z,4.50
2022-11-05T15:02:03.864Z,2.80
2022-11-05T15:04:40.463Z,3.90
2022-11-05T15:07:07.385Z,5.63
2022-11-05T15:09:38.194Z,5.05
2022-11-05T15:12:16.673Z,2.63
2022-11-05T15:15:01.593Z,4.55
2022-11-05T15:17:37.428Z,3.83
2022-11-05T15:20:07.503Z,2.50
2022-11-05T15:22:42.261Z,3.47
2022-11-05T15:25:53.845Z,3.63
2022-11-05T15:28:39.842Z,3.03
2022-11-05T15:31:21.037Z,4.03
2022-11-05T15:33:48.264Z,4.07
2022-11-05T15:36:30.473Z,3.67
2022-11-05T15:41:46.857Z,2.58
2022-11-05T15:44:44.204Z,3.08
2022-11-05T15:47:16.793Z,3.55
2022-11-05T15:49:47.631Z,3.17
2022-11-05T15:52:17.167Z,6.05
2022-11-05T15:54:44.521Z,3.00
2022-11-05T15:57:28.454Z,3.70
2022-11-05T15:59:55.335Z,4.45
2022-11-05T16:02:30.914Z,3.40
2022-11-05T16:04:59.169Z,3.30
2022-11-05T16:07:27.591Z,3.83
2022-11-05T16:09:57.962Z,4.88
2022-11-05T16:12:31.162Z,2.88
2022-11-05T16:14:58.086Z,6.13
2022-11-05T16:17:28.008Z,4.25
2022-11-05T16:19:55.074Z,3.25
2022-11-05T16:22:22.386Z,3.67
2022-11-05T16:24:49.676Z,4.18
2022-11-05T16:27:22.095Z,3.67
2022-11-05T16:29:57.441Z,3.55
2022-11-05T16:32:31.425Z,2.22
2022-11-05T16:35:01.821Z,2.15
2022-11-05T16:37:35.653Z,2.95
2022-11-05T16:40:16.418Z,2.72
2022-11-05T16:42:43.664Z,3.95
2022-11-05T16:45:13.670Z,3.83
2022-11-05T16:47:40.768Z,4.85
2022-11-05T16:50:18.745Z,3.40
2022-11-05T16:52:46.518Z,4.20
2022-11-05T16:55:15.210Z,4.15
2022-11-05T16:57:44.108Z,4.38
2022-11-05T17:00:15.342Z,4.88
2022-11-05T17:02:42.977Z,4.78
2022-11-05T17:05:19.205Z,3.13
2022-11-05T17:07:47.034Z,2.78
2022-11-05T17:10:14.598Z,4.68
2022-11-05T17:12:42.218Z,5.55
2022-11-05T17:15:28.273Z,6.20
2022-11-05T17:17:55.549Z,6.22
2022-11-05T17:20:40.867Z,2.53
2022-11-05T17:23:16.461Z,3.78
2022-11-05T17:25:47.823Z,4.28
2022-11-05T17:28:16.580Z,3.97
2022-11-05T17:30:49.259Z,4.72
2022-11-05T17:33:19.561Z,12.30
2022-11-05T17:35:46.675Z,6.30
2022-11-05T17:38:13.544Z,3.92
2022-11-05T17:40:41.199Z,5.63
2022-11-05T17:43:08.531Z,4.65
2022-11-05T17:45:41.707Z,6.07
2022-11-05T17:48:09.378Z,4.93
2022-11-05T17:50:41.243Z,5.05
2022-11-05T17:53:08.147Z,4.65
2022-11-05T17:55:35.233Z,5.72
2022-11-05T17:58:01.971Z,8.07
2022-11-05T18:00:29.089Z,5.97
2022-11-05T18:02:55.844Z,5.40
2022-11-05T18:05:24.122Z,6.32
2022-11-05T18:07:51.362Z,4.25
2022-11-05T18:10:18.422Z,4.53
2022-11-05T18:12:45.823Z,5.95
2022-11-05T18:15:14.266Z,5.68
2022-11-05T18:17:41.860Z,6.25
2022-11-05T18:20:15.760Z,5.50
2022-11-05T18:22:46.078Z,6.10
2022-11-05T18:25:14.023Z,5.10
2022-11-05T18:27:40.897Z,5.65
2022-11-05T18:30:09.762Z,4.65
2022-11-05T18:32:36.903Z,3.50
2022-11-05T18:35:04.427Z,7.20
2022-11-05T18:37:31.290Z,4.53
2022-11-05T18:39:58.348Z,5.80
2022-11-05T18:42:25.458Z,4.95
2022-11-05T18:44:52.529Z,4.40
2022-11-05T18:47:19.341Z,4.68
2022-11-05T18:49:46.344Z,5.18
2022-11-05T18:52:13.255Z,4.90
2022-11-05T18:54:40.284Z,4.38
2022-11-05T18:57:07.109Z,4.65
2022-11-05T18:59:38.063Z,3.83
2022-11-05T19:02:08.175Z,3.88
2022-11-05T19:04:38.591Z,3.60
2022-11-05T19:07:06.602Z,3.90
2022-11-05T19:09:38.073Z,3.42
2022-11-05T19:12:06.390Z,4.15
2022-11-05T19:14:34.849Z,4.32
2022-11-05T19:17:02.208Z,4.10
2022-11-05T19:19:29.240Z,3.70
2022-11-05T19:21:56.567Z,4.80
2022-11-05T19:24:23.673Z,3.47
2022-11-05T19:26:50.554Z,2.97
2022-11-05T19:29:18.315Z,3.20
2022-11-05T19:31:45.281Z,3.40
2022-11-05T19:34:13.535Z,3.00
2022-11-05T19:36:41.552Z,4.55
2022-11-05T19:39:12.051Z,2.78
2022-11-05T19:41:38.893Z,4.47
2022-11-05T19:44:06.389Z,3.30
2022-11-05T19:46:33.601Z,3.10
2022-11-05T19:49:01.357Z,3.28
2022-11-05T19:51:30.809Z,3.05
2022-11-05T19:53:59.907Z,3.50
2022-11-05T19:56:30.275Z,3.55
2022-11-05T19:58:57.668Z,3.40
2022-11-05T20:01:26.496Z,4.20
2022-11-05T20:03:55.238Z,5.35
2022-11-05T20:06:28.578Z,4.57
2022-11-05T20:11:48.760Z,3.22
2022-11-05T20:14:15.864Z,4.68
2022-11-05T20:16:42.871Z,5.57
2022-11-05T20:19:14.010Z,4.55
2022-11-05T20:21:41.669Z,3.42
2022-11-05T20:24:11.453Z,6.00
2022-11-05T20:26:38.960Z,3.45
2022-11-05T20:29:06.187Z,2.92
2022-11-05T20:31:33.715Z,2.72
2022-11-05T20:34:00.879Z,2.83
2022-11-05T20:36:27.634Z,3.58
2022-11-05T20:38:58.148Z,4.95
2022-11-05T20:41:26.351Z,4.95
2022-11-05T20:43:53.972Z,5.22
2022-11-05T20:46:22.131Z,3.58
2022-11-05T20:48:49.593Z,3.45
2022-11-05T20:51:19.451Z,3.38
2022-11-05T20:53:47.319Z,2.97
2022-11-05T20:56:26.134Z,2.90
2022-11-05T20:58:53.778Z,3.25
2022-11-05T21:01:20.853Z,3.35
2022-11-05T21:03:48.279Z,3.50
2022-11-05T21:06:15.728Z,3.13
2022-11-05T21:08:43.438Z,3.10
2022-11-05T21:11:11.098Z,2.55
2022-11-05T21:13:39.045Z,2.28
2022-11-05T21:16:07.594Z,2.45
2022-11-05T21:18:37.319Z,3.30
2022-11-05T21:21:09.910Z,4.60
2022-11-05T21:23:37.001Z,2.83
2022-11-05T21:26:05.742Z,4.47
2022-11-05T21:28:33.897Z,4.20
2022-11-05T21:31:04.979Z,3.22
2022-11-05T21:33:33.417Z,4.35
2022-11-05T21:36:09.282Z,3.42
2022-11-05T21:38:36.952Z,3.83
2022-11-05T21:41:04.312Z,3.67
2022-11-05T21:43:31.417Z,4.15
2022-11-05T21:46:01.749Z,4.78
2022-11-05T21:48:28.825Z,2.45
2022-11-05T21:51:14.070Z,3.65
2022-11-05T21:54:00.137Z,4.28
2022-11-05T21:56:45.750Z,3.17
2022-11-05T21:59:34.021Z,2.60
2022-11-05T22:02:03.781Z,5.07
2022-11-05T22:04:33.234Z,3.80
2022-11-05T22:06:59.994Z,6.53
2022-11-05T22:09:27.756Z,4.80
2022-11-05T22:11:55.178Z,5.45
2022-11-05T22:14:24.130Z,4.97
2022-11-05T22:16:51.014Z,4.47
2022-11-05T22:19:18.842Z,3.95
2022-11-05T22:21:45.910Z,5.22
2022-11-05T22:24:13.001Z,6.22
2022-11-05T22:26:40.493Z,5.85
2022-11-05T22:29:07.935Z,6.95
2022-11-05T22:31:36.563Z,7.43
2022-11-05T22:34:05.966Z,4.63
2022-11-05T22:36:34.014Z,6.03
2022-11-05T22:39:01.420Z,7.18
2022-11-05T22:41:28.298Z,5.05
2022-11-05T22:43:55.815Z,5.30
2022-11-05T22:46:24.839Z,5.47
2022-11-05T22:48:52.692Z,4.63
2022-11-05T22:51:22.462Z,4.80
2022-11-05T22:53:50.111Z,4.20
2022-11-05T22:56:19.642Z,4.35
2022-11-05T22:58:47.510Z,4.20
2022-11-05T23:01:15.762Z,3.95
2022-11-05T23:03:44.387Z,4.40
2022-11-05T23:06:36.957Z,6.20
2022-11-05T23:09:44.351Z,6.43
2022-11-05T23:12:32.837Z,5.18
2022-11-05T23:15:01.912Z,4.60
2022-11-05T23:17:47.647Z,5.57
2022-11-05T23:20:36.456Z,9.05
2022-11-05T23:23:22.243Z,4.35
2022-11-05T23:25:49.278Z,4.03
2022-11-05T23:28:21.221Z,4.22
2022-11-05T23:31:06.883Z,3.33
2022-11-05T23:33:34.817Z,2.95
2022-11-05T23:36:20.914Z,4.72
2022-11-05T23:38:47.665Z,2.90
2022-11-05T23:41:33.607Z,3.80
2022-11-05T23:44:18.810Z,3.50
2022-11-05T23:47:04.562Z,4.03
2022-11-05T23:49:31.326Z,3.67
2022-11-05T23:51:58.370Z,4.57
2022-11-05T23:54:25.132Z,4.35
2022-11-05T23:56:52.122Z,3.67
2022-11-05T23:59:19.925Z,3.42
