createdAt,value
2022-10-04T00:00:50.827Z,80
2022-10-04T00:02:51.142Z,80
2022-10-04T00:04:50.457Z,80
2022-10-04T00:06:50.661Z,80
2022-10-04T00:08:50.564Z,80
2022-10-04T00:10:50.427Z,80
2022-10-04T00:12:50.506Z,80
2022-10-04T00:14:50.318Z,80
2022-10-04T00:16:50.693Z,80
2022-10-04T00:18:50.613Z,80
2022-10-04T00:20:51.096Z,80
2022-10-04T00:22:50.988Z,80
2022-10-04T00:24:51.057Z,80
2022-10-04T00:26:50.396Z,80
2022-10-04T00:28:50.387Z,80
2022-10-04T00:30:50.362Z,80
2022-10-04T00:32:50.588Z,80
2022-10-04T00:34:50.087Z,80
2022-10-04T00:36:50.660Z,80
2022-10-04T00:38:50.729Z,80
2022-10-04T00:40:50.705Z,80
2022-10-04T00:42:50.874Z,80
2022-10-04T00:44:50.769Z,81
2022-10-04T00:46:50.197Z,81
2022-10-04T00:48:50.122Z,81
2022-10-04T00:50:51.025Z,81
2022-10-04T00:52:50.072Z,81
2022-10-04T00:54:50.969Z,81
2022-10-04T00:56:50.185Z,81
2022-10-04T00:58:50.104Z,81
2022-10-04T01:00:50.711Z,81
2022-10-04T01:02:50.937Z,81
2022-10-04T01:04:50.658Z,81
2022-10-04T01:06:50.977Z,81
2022-10-04T01:08:50.790Z,81
2022-10-04T01:10:50.869Z,81
2022-10-04T01:12:50.887Z,81
2022-10-04T01:14:50.822Z,81
2022-10-04T01:16:50.352Z,81
2022-10-04T01:18:50.349Z,81
2022-10-04T01:20:50.359Z,81
2022-10-04T01:22:50.373Z,81
2022-10-04T01:24:50.521Z,81
2022-10-04T01:26:50.979Z,81
2022-10-04T01:28:50.035Z,81
2022-10-04T01:30:50.942Z,81
2022-10-04T01:32:51.003Z,81
2022-10-04T01:34:50.486Z,81
2022-10-04T01:36:50.666Z,81
2022-10-04T01:38:50.796Z,81
2022-10-04T01:40:50.543Z,81
2022-10-04T01:42:50.628Z,81
2022-10-04T01:44:50.467Z,81
2022-10-04T01:46:51.337Z,81
2022-10-04T01:48:50.309Z,81
2022-10-04T01:50:50.183Z,81
2022-10-04T01:52:50.104Z,81
2022-10-04T01:54:50.080Z,81
2022-10-04T01:56:50.397Z,81
2022-10-04T01:58:50.183Z,81
2022-10-04T02:00:50.420Z,81
2022-10-04T02:02:50.323Z,81
2022-10-04T02:04:50.862Z,81
2022-10-04T02:06:50.307Z,81
2022-10-04T02:08:50.334Z,81
2022-10-04T02:10:50.389Z,81
2022-10-04T02:12:50.284Z,81
2022-10-04T02:14:50.168Z,81
2022-10-04T02:16:50.251Z,81
2022-10-04T02:18:50.237Z,82
2022-10-04T02:20:50.204Z,82
2022-10-04T02:22:50.191Z,82
2022-10-04T02:24:50.156Z,82
2022-10-04T02:26:50.284Z,82
2022-10-04T02:28:50.409Z,82
2022-10-04T02:30:50.558Z,82
2022-10-04T02:32:50.682Z,82
2022-10-04T02:34:50.145Z,82
2022-10-04T02:36:50.462Z,82
2022-10-04T02:38:50.466Z,82
2022-10-04T02:40:50.207Z,82
2022-10-04T02:42:51.116Z,82
2022-10-04T02:44:50.892Z,82
2022-10-04T02:46:50.550Z,82
2022-10-04T02:48:50.473Z,82
2022-10-04T02:50:50.460Z,82
2022-10-04T02:52:50.366Z,82
2022-10-04T02:54:50.488Z,82
2022-10-04T02:56:50.593Z,82
2022-10-04T02:58:50.511Z,82
2022-10-04T03:00:50.878Z,82
2022-10-04T03:02:51.038Z,82
2022-10-04T03:04:50.546Z,82
2022-10-04T03:06:50.645Z,82
2022-10-04T03:08:50.736Z,82
2022-10-04T03:10:50.647Z,82
2022-10-04T03:12:50.446Z,82
2022-10-04T03:14:50.280Z,82
2022-10-04T03:16:50.364Z,82
2022-10-04T03:18:50.289Z,82
2022-10-04T03:20:50.118Z,82
2022-10-04T03:22:50.099Z,82
2022-10-04T03:24:50.096Z,82
2022-10-04T03:26:50.111Z,82
2022-10-04T03:28:50.089Z,82
2022-10-04T03:30:50.906Z,82
2022-10-04T03:32:50.107Z,82
2022-10-04T03:34:50.633Z,82
2022-10-04T03:36:50.907Z,82
2022-10-04T03:38:50.823Z,82
2022-10-04T03:40:50.658Z,82
2022-10-04T03:42:50.745Z,82
2022-10-04T03:44:50.502Z,82
2022-10-04T03:46:50.650Z,82
2022-10-04T03:48:50.598Z,82
2022-10-04T03:50:50.750Z,82
2022-10-04T03:52:50.557Z,82
2022-10-04T03:54:50.576Z,82
2022-10-04T03:56:50.993Z,82
2022-10-04T03:58:50.701Z,82
2022-10-04T04:00:51.166Z,82
2022-10-04T04:02:51.027Z,82
2022-10-04T04:04:50.455Z,82
2022-10-04T04:06:50.658Z,83
2022-10-04T04:08:50.677Z,83
2022-10-04T04:10:50.535Z,83
2022-10-04T04:12:50.562Z,83
2022-10-04T04:14:50.426Z,83
2022-10-04T04:16:50.606Z,83
2022-10-04T04:18:50.526Z,83
2022-10-04T04:20:50.388Z,83
2022-10-04T04:22:50.364Z,83
2022-10-04T04:24:50.298Z,83
2022-10-04T04:26:50.620Z,83
2022-10-04T04:28:50.614Z,83
2022-10-04T04:30:50.485Z,83
2022-10-04T04:32:50.549Z,83
2022-10-04T04:34:50.969Z,83
2022-10-04T04:36:50.466Z,83
2022-10-04T04:38:50.354Z,83
2022-10-04T04:40:50.120Z,83
2022-10-04T04:42:50.196Z,83
2022-10-04T04:44:51.027Z,83
2022-10-04T04:46:50.457Z,84
2022-10-04T04:48:50.346Z,84
2022-10-04T04:50:50.325Z,84
2022-10-04T04:52:50.277Z,84
2022-10-04T04:54:50.179Z,84
2022-10-04T04:56:50.465Z,83
2022-10-04T04:58:50.442Z,83
2022-10-04T05:00:50.646Z,83
2022-10-04T05:02:59.384Z,83
2022-10-04T05:04:50.909Z,83
2022-10-04T05:06:50.190Z,83
2022-10-04T05:08:50.226Z,84
2022-10-04T05:10:50.080Z,83
2022-10-04T05:12:50.943Z,83
2022-10-04T05:14:50.072Z,83
2022-10-04T05:16:50.663Z,83
2022-10-04T05:18:50.565Z,84
2022-10-04T05:20:50.314Z,84
2022-10-04T05:22:50.316Z,84
2022-10-04T05:24:50.328Z,84
2022-10-04T05:26:50.682Z,84
2022-10-04T05:28:50.755Z,84
2022-10-04T05:30:50.582Z,84
2022-10-04T05:32:50.638Z,84
2022-10-04T05:34:50.958Z,84
2022-10-04T05:36:50.231Z,84
2022-10-04T05:38:51.042Z,84
2022-10-04T05:40:50.892Z,84
2022-10-04T05:42:50.125Z,84
2022-10-04T05:44:50.965Z,84
2022-10-04T05:46:50.178Z,84
2022-10-04T05:48:50.102Z,84
2022-10-04T05:50:50.188Z,84
2022-10-04T05:52:50.233Z,84
2022-10-04T05:54:50.054Z,84
2022-10-04T05:56:50.263Z,84
2022-10-04T05:58:51.014Z,84
2022-10-04T06:00:50.616Z,84
2022-10-04T06:02:50.781Z,84
2022-10-04T06:04:50.093Z,84
2022-10-04T06:06:50.498Z,84
2022-10-04T06:08:50.385Z,84
2022-10-04T06:10:50.508Z,84
2022-10-04T06:12:50.416Z,84
2022-10-04T06:14:50.348Z,84
2022-10-04T06:16:50.851Z,84
2022-10-04T06:18:50.779Z,84
2022-10-04T06:20:50.895Z,84
2022-10-04T06:22:50.815Z,84
2022-10-04T06:24:50.941Z,84
2022-10-04T06:26:50.269Z,84
2022-10-04T06:28:50.347Z,84
2022-10-04T06:30:50.471Z,84
2022-10-04T06:32:50.410Z,84
2022-10-04T06:34:50.869Z,84
2022-10-04T06:36:50.056Z,84
2022-10-04T06:38:50.038Z,84
2022-10-04T06:40:50.904Z,84
2022-10-04T06:42:50.999Z,84
2022-10-04T06:44:51.006Z,84
2022-10-04T06:46:50.312Z,84
2022-10-04T06:48:50.420Z,83
2022-10-04T06:50:50.314Z,84
2022-10-04T06:52:50.268Z,84
2022-10-04T06:54:50.489Z,84
2022-10-04T06:56:50.781Z,83
2022-10-04T06:58:50.895Z,83
2022-10-04T07:00:51.264Z,83
2022-10-04T07:02:50.589Z,83
2022-10-04T07:05:10.271Z,83
2022-10-04T07:06:50.932Z,83
2022-10-04T07:08:51.006Z,83
2022-10-04T07:10:50.833Z,83
2022-10-04T07:12:50.813Z,83
2022-10-04T07:14:50.759Z,83
2022-10-04T07:16:50.085Z,84
2022-10-04T07:18:50.140Z,84
2022-10-04T07:20:50.171Z,83
2022-10-04T07:22:50.373Z,83
2022-10-04T07:24:50.360Z,83
2022-10-04T07:26:50.618Z,83
2022-10-04T07:28:50.567Z,83
2022-10-04T07:30:51.097Z,83
2022-10-04T07:32:50.073Z,83
2022-10-04T07:34:50.800Z,83
2022-10-04T07:36:50.134Z,83
2022-10-04T07:38:50.979Z,83
2022-10-04T07:40:50.087Z,83
2022-10-04T07:42:50.917Z,83
2022-10-04T07:44:51.021Z,83
2022-10-04T07:46:50.218Z,83
2022-10-04T07:48:50.260Z,83
2022-10-04T07:50:50.130Z,83
2022-10-04T07:52:50.090Z,83
2022-10-04T07:54:50.224Z,83
2022-10-04T07:56:50.462Z,83
2022-10-04T07:58:50.626Z,83
2022-10-04T08:00:50.599Z,83
2022-10-04T08:02:51.828Z,82
2022-10-04T08:04:50.630Z,82
2022-10-04T08:06:51.034Z,82
2022-10-04T08:08:50.988Z,82
2022-10-04T08:10:58.078Z,82
2022-10-04T08:12:50.062Z,82
2022-10-04T08:14:51.069Z,81
2022-10-04T08:16:50.176Z,81
2022-10-04T08:18:50.255Z,81
2022-10-04T08:20:50.122Z,81
2022-10-04T08:22:50.377Z,81
2022-10-04T08:24:54.247Z,81
2022-10-04T08:26:50.393Z,82
2022-10-04T08:28:50.342Z,82
2022-10-04T08:30:50.488Z,82
2022-10-04T08:32:50.527Z,81
2022-10-04T08:34:50.093Z,80
2022-10-04T08:36:50.630Z,81
2022-10-04T08:38:50.735Z,81
2022-10-04T08:40:50.945Z,81
2022-10-04T08:42:51.000Z,81
2022-10-04T08:44:50.793Z,81
2022-10-04T08:46:51.375Z,81
2022-10-04T08:48:50.267Z,80
2022-10-04T08:50:50.962Z,80
2022-10-04T08:52:50.895Z,80
2022-10-04T08:54:50.730Z,80
2022-10-04T08:56:50.867Z,80
2022-10-04T08:58:50.754Z,81
2022-10-04T09:00:50.843Z,81
2022-10-04T09:02:51.207Z,81
2022-10-04T09:04:50.757Z,80
2022-10-04T09:06:50.699Z,80
2022-10-04T09:08:50.536Z,80
2022-10-04T09:10:50.635Z,80
2022-10-04T09:12:50.462Z,80
2022-10-04T09:14:50.385Z,79
2022-10-04T09:16:50.655Z,79
2022-10-04T09:18:50.548Z,79
2022-10-04T09:20:50.528Z,79
2022-10-04T09:22:50.419Z,79
2022-10-04T09:24:50.524Z,79
2022-10-04T09:26:50.335Z,79
2022-10-04T09:28:50.312Z,79
2022-10-04T09:30:51.081Z,79
2022-10-04T09:32:50.885Z,79
2022-10-04T09:34:50.233Z,79
2022-10-04T09:36:50.353Z,79
2022-10-04T09:39:31.089Z,78
2022-10-04T09:40:50.409Z,78
2022-10-04T09:42:50.394Z,78
2022-10-04T09:44:50.474Z,78
2022-10-04T09:46:57.325Z,78
2022-10-04T09:48:50.423Z,78
2022-10-04T09:50:50.243Z,78
2022-10-04T09:52:50.131Z,76
2022-10-04T09:54:50.115Z,76
2022-10-04T09:56:50.152Z,76
2022-10-04T09:58:50.310Z,76
2022-10-04T10:00:50.416Z,76
2022-10-04T10:02:50.728Z,76
2022-10-04T10:04:50.506Z,75
2022-10-04T10:06:50.656Z,75
2022-10-04T10:08:50.660Z,75
2022-10-04T10:10:50.526Z,75
2022-10-04T10:12:50.485Z,75
2022-10-04T10:14:50.683Z,75
2022-10-04T10:16:50.079Z,74
2022-10-04T10:18:50.054Z,74
2022-10-04T10:20:50.963Z,73
2022-10-04T10:22:50.048Z,74
2022-10-04T10:24:56.143Z,73
2022-10-04T10:26:50.176Z,73
2022-10-04T10:28:50.436Z,72
2022-10-04T10:30:50.704Z,73
2022-10-04T10:32:50.568Z,72
2022-10-04T10:34:50.125Z,72
2022-10-04T10:36:50.417Z,71
2022-10-04T10:38:50.360Z,70
2022-10-04T10:40:50.298Z,69
2022-10-04T10:42:50.164Z,69
2022-10-04T10:44:50.282Z,69
2022-10-04T10:46:50.795Z,69
2022-10-04T10:48:51.045Z,70
2022-10-04T10:50:50.877Z,69
2022-10-04T10:52:50.821Z,69
2022-10-04T10:54:50.716Z,69
2022-10-04T10:56:50.070Z,68
2022-10-04T10:58:50.006Z,68
2022-10-04T11:00:51.043Z,68
2022-10-04T11:02:51.971Z,68
2022-10-04T11:04:50.420Z,68
2022-10-04T11:06:50.772Z,65
2022-10-04T11:08:51.014Z,66
2022-10-04T11:10:52.607Z,66
2022-10-04T11:12:50.485Z,66
2022-10-04T11:14:50.702Z,65
2022-10-04T11:16:50.418Z,64
2022-10-04T11:18:50.357Z,64
2022-10-04T11:20:50.401Z,66
2022-10-04T11:22:50.314Z,66
2022-10-04T11:24:50.599Z,63
2022-10-04T11:26:50.696Z,63
2022-10-04T11:28:50.777Z,63
2022-10-04T11:30:50.980Z,63
2022-10-04T11:32:51.067Z,63
2022-10-04T11:34:50.531Z,63
2022-10-04T11:36:50.334Z,63
2022-10-04T11:38:50.600Z,63
2022-10-04T11:40:50.399Z,62
2022-10-04T11:42:50.398Z,64
2022-10-04T11:44:50.390Z,64
2022-10-04T11:46:51.178Z,62
2022-10-04T11:48:50.242Z,60
2022-10-04T11:50:50.347Z,60
2022-10-04T11:52:50.381Z,61
2022-10-04T11:54:50.417Z,61
2022-10-04T11:56:50.787Z,62
2022-10-04T11:58:50.848Z,62
2022-10-04T12:00:50.864Z,61
2022-10-04T12:02:50.037Z,60
2022-10-04T12:04:50.993Z,58
2022-10-04T12:06:50.516Z,59
2022-10-04T12:08:50.769Z,59
2022-10-04T12:10:50.678Z,59
2022-10-04T12:12:50.946Z,59
2022-10-04T12:14:50.883Z,58
2022-10-04T12:16:51.183Z,59
2022-10-04T12:18:50.392Z,58
2022-10-04T12:20:50.237Z,58
2022-10-04T12:22:50.316Z,57
2022-10-04T12:24:50.375Z,59
2022-10-04T12:26:50.850Z,59
2022-10-04T12:28:50.959Z,59
2022-10-04T12:30:50.933Z,59
2022-10-04T12:32:58.702Z,58
2022-10-04T12:34:50.304Z,57
2022-10-04T12:36:50.868Z,57
2022-10-04T12:38:50.836Z,58
2022-10-04T12:40:50.916Z,57
2022-10-04T12:42:50.980Z,58
2022-10-04T12:44:50.853Z,58
2022-10-04T12:46:50.224Z,58
2022-10-04T12:48:50.298Z,59
2022-10-04T12:50:50.347Z,59
2022-10-04T12:52:50.265Z,57
2022-10-04T12:54:50.094Z,58
2022-10-04T12:56:50.457Z,58
2022-10-04T12:58:50.260Z,58
2022-10-04T13:00:50.753Z,58
2022-10-04T13:02:50.648Z,57
2022-10-04T13:04:50.192Z,58
2022-10-04T13:06:51.315Z,58
2022-10-04T13:08:50.290Z,58
2022-10-04T13:10:50.553Z,56
2022-10-04T13:12:50.421Z,58
2022-10-04T13:14:50.469Z,57
2022-10-04T13:17:35.611Z,57
2022-10-04T13:18:50.981Z,58
2022-10-04T13:20:51.034Z,57
2022-10-04T13:22:58.757Z,58
2022-10-04T13:24:50.851Z,58
2022-10-04T13:26:50.162Z,58
2022-10-04T13:28:50.157Z,59
2022-10-04T13:30:50.145Z,58
2022-10-04T13:32:50.091Z,58
2022-10-04T13:34:50.063Z,58
2022-10-04T13:36:50.129Z,58
2022-10-04T13:38:50.267Z,58
2022-10-04T13:40:50.393Z,59
2022-10-04T13:42:50.272Z,59
2022-10-04T13:44:50.468Z,59
2022-10-04T13:46:50.773Z,59
2022-10-04T13:48:50.780Z,58
2022-10-04T13:50:50.812Z,59
2022-10-04T13:52:50.832Z,59
2022-10-04T13:54:50.850Z,59
2022-10-04T13:56:50.235Z,59
2022-10-04T13:58:50.344Z,59
2022-10-04T14:00:50.615Z,60
2022-10-04T14:02:50.680Z,60
2022-10-04T14:04:50.156Z,58
2022-10-04T14:06:50.394Z,58
2022-10-04T14:08:50.536Z,59
2022-10-04T14:10:50.659Z,58
2022-10-04T14:12:50.623Z,58
2022-10-04T14:14:50.781Z,59
2022-10-04T14:16:50.417Z,59
2022-10-04T14:18:50.570Z,59
2022-10-04T14:20:50.498Z,58
2022-10-04T14:22:50.598Z,58
2022-10-04T14:24:50.552Z,59
2022-10-04T14:26:50.863Z,58
2022-10-04T14:28:50.964Z,58
2022-10-04T14:30:50.825Z,59
2022-10-04T14:32:51.023Z,60
2022-10-04T14:34:50.802Z,60
2022-10-04T14:36:50.195Z,59
2022-10-04T14:38:50.392Z,59
2022-10-04T14:40:50.607Z,59
2022-10-04T14:42:50.921Z,59
2022-10-04T14:44:50.204Z,59
2022-10-04T14:46:50.451Z,59
2022-10-04T14:48:50.637Z,59
2022-10-04T14:50:50.601Z,59
2022-10-04T14:52:50.725Z,59
2022-10-04T14:54:50.644Z,58
2022-10-04T14:56:50.833Z,59
2022-10-04T14:58:50.897Z,59
2022-10-04T15:00:51.455Z,58
2022-10-04T15:02:50.734Z,58
2022-10-04T15:04:50.837Z,58
2022-10-04T15:06:50.347Z,57
2022-10-04T15:08:50.775Z,57
2022-10-04T15:10:50.992Z,57
2022-10-04T15:13:12.926Z,58
2022-10-04T15:14:51.014Z,58
2022-10-04T15:16:50.495Z,58
2022-10-04T15:18:50.369Z,58
2022-10-04T15:20:50.579Z,58
2022-10-04T15:22:50.776Z,58
2022-10-04T15:24:50.721Z,58
2022-10-04T15:26:50.126Z,58
2022-10-04T15:28:50.253Z,58
2022-10-04T15:30:50.707Z,58
2022-10-04T15:32:50.858Z,58
2022-10-04T15:34:50.307Z,58
2022-10-04T15:36:50.642Z,58
2022-10-04T15:38:50.623Z,58
2022-10-04T15:40:50.539Z,58
2022-10-04T15:42:50.551Z,57
2022-10-04T15:44:50.571Z,58
2022-10-04T15:46:51.052Z,58
2022-10-04T15:48:51.002Z,58
2022-10-04T15:50:50.255Z,58
2022-10-04T15:52:50.294Z,58
2022-10-04T15:54:50.137Z,58
2022-10-04T15:56:50.602Z,58
2022-10-04T15:58:54.720Z,59
2022-10-04T16:00:50.863Z,59
2022-10-04T16:02:51.386Z,59
2022-10-04T16:04:50.927Z,59
2022-10-04T16:06:50.171Z,59
2022-10-04T16:08:50.162Z,59
2022-10-04T16:10:50.277Z,59
2022-10-04T16:12:50.288Z,59
2022-10-04T16:14:50.209Z,59
2022-10-04T16:16:50.694Z,59
2022-10-04T16:18:50.594Z,59
2022-10-04T16:20:50.581Z,60
2022-10-04T16:22:50.424Z,60
2022-10-04T16:24:50.409Z,60
2022-10-04T16:26:50.927Z,60
2022-10-04T16:28:50.949Z,60
2022-10-04T16:30:50.522Z,61
2022-10-04T16:32:50.497Z,61
2022-10-04T16:34:50.908Z,61
2022-10-04T16:36:50.410Z,61
2022-10-04T16:38:50.410Z,61
2022-10-04T16:40:50.404Z,61
2022-10-04T16:42:50.405Z,62
2022-10-04T16:44:50.348Z,62
2022-10-04T16:46:50.640Z,62
2022-10-04T16:48:50.744Z,62
2022-10-04T16:50:50.789Z,62
2022-10-04T16:52:50.749Z,62
2022-10-04T16:54:50.726Z,63
2022-10-04T16:56:50.979Z,64
2022-10-04T16:58:50.977Z,64
2022-10-04T17:00:51.023Z,64
2022-10-04T17:02:50.064Z,64
2022-10-04T17:04:50.724Z,65
2022-10-04T17:06:50.301Z,65
2022-10-04T17:08:50.597Z,66
2022-10-04T17:10:50.523Z,66
2022-10-04T17:12:50.538Z,66
2022-10-04T17:14:50.601Z,66
2022-10-04T17:16:50.919Z,66
2022-10-04T17:18:50.921Z,66
2022-10-04T17:20:50.837Z,66
2022-10-04T17:22:50.818Z,67
2022-10-04T17:24:50.890Z,68
2022-10-04T17:26:50.230Z,68
2022-10-04T17:28:50.192Z,68
2022-10-04T17:30:50.517Z,68
2022-10-04T17:32:50.364Z,69
2022-10-04T17:34:50.696Z,69
2022-10-04T17:36:50.102Z,70
2022-10-04T17:38:50.078Z,70
2022-10-04T17:40:50.963Z,70
2022-10-04T17:42:50.976Z,69
2022-10-04T17:44:50.802Z,69
2022-10-04T17:46:51.421Z,69
2022-10-04T17:48:50.374Z,69
2022-10-04T17:50:50.212Z,68
2022-10-04T17:52:53.668Z,70
2022-10-04T17:54:50.564Z,71
2022-10-04T17:56:50.963Z,71
2022-10-04T17:58:50.098Z,71
2022-10-04T18:00:50.877Z,71
2022-10-04T18:02:51.350Z,72
2022-10-04T18:04:50.988Z,72
2022-10-04T18:06:50.314Z,72
2022-10-04T18:08:50.126Z,71
2022-10-04T18:10:50.965Z,71
2022-10-04T18:12:50.887Z,72
2022-10-04T18:14:50.742Z,72
2022-10-04T18:16:51.060Z,72
2022-10-04T18:18:50.980Z,72
2022-10-04T18:20:50.070Z,72
2022-10-04T18:22:50.324Z,73
2022-10-04T18:24:50.318Z,73
2022-10-04T18:26:57.187Z,73
2022-10-04T18:28:50.172Z,73
2022-10-04T18:30:51.074Z,73
2022-10-04T18:32:50.195Z,73
2022-10-04T18:34:50.791Z,73
2022-10-04T18:36:50.211Z,73
2022-10-04T18:38:50.215Z,73
2022-10-04T18:40:50.352Z,73
2022-10-04T18:42:50.515Z,73
2022-10-04T18:44:50.499Z,74
2022-10-04T18:46:51.899Z,74
2022-10-04T18:48:50.250Z,74
2022-10-04T18:50:50.324Z,74
2022-10-04T18:52:50.766Z,74
2022-10-04T18:54:50.726Z,74
2022-10-04T18:56:52.270Z,74
2022-10-04T18:58:51.132Z,74
2022-10-04T19:00:51.032Z,74
2022-10-04T19:02:50.467Z,74
2022-10-04T19:04:51.076Z,73
2022-10-04T19:06:51.093Z,73
2022-10-04T19:08:50.789Z,74
2022-10-04T19:10:51.689Z,75
2022-10-04T19:12:51.400Z,75
2022-10-04T19:14:51.139Z,76
2022-10-04T19:16:51.867Z,76
2022-10-04T19:18:51.568Z,76
2022-10-04T19:20:51.419Z,76
2022-10-04T19:22:51.262Z,76
2022-10-04T19:24:51.243Z,76
2022-10-04T19:26:51.659Z,76
2022-10-04T19:28:51.448Z,76
2022-10-04T19:30:51.260Z,76
2022-10-04T19:32:51.131Z,76
2022-10-04T19:34:51.481Z,76
2022-10-04T19:36:51.472Z,76
2022-10-04T19:38:51.308Z,77
2022-10-04T19:40:50.929Z,78
2022-10-04T19:42:51.418Z,78
2022-10-04T19:44:50.829Z,78
2022-10-04T19:46:51.798Z,78
2022-10-04T19:48:52.485Z,78
2022-10-04T19:50:51.048Z,78
2022-10-04T19:52:50.472Z,78
2022-10-04T19:54:51.027Z,78
2022-10-04T19:56:50.639Z,78
2022-10-04T19:58:51.132Z,78
2022-10-04T20:00:51.016Z,79
2022-10-04T20:02:50.810Z,79
2022-10-04T20:04:50.682Z,79
2022-10-04T20:06:51.405Z,79
2022-10-04T20:08:50.936Z,79
2022-10-04T20:10:51.311Z,79
2022-10-04T20:12:50.982Z,79
2022-10-04T20:14:51.182Z,79
2022-10-04T20:16:52.400Z,79
2022-10-04T20:18:50.828Z,79
2022-10-04T20:20:51.206Z,79
2022-10-04T20:22:50.563Z,79
2022-10-04T20:24:50.545Z,79
2022-10-04T20:26:57.441Z,79
2022-10-04T20:28:50.635Z,79
2022-10-04T20:30:50.724Z,78
2022-10-04T20:32:50.886Z,78
2022-10-04T20:34:50.827Z,78
2022-10-04T20:36:50.259Z,78
2022-10-04T20:38:51.078Z,78
2022-10-04T20:40:51.029Z,78
2022-10-04T20:42:51.039Z,78
2022-10-04T20:44:50.925Z,78
2022-10-04T20:46:50.266Z,78
2022-10-04T20:48:50.263Z,78
2022-10-04T20:50:50.373Z,78
2022-10-04T20:52:50.848Z,78
2022-10-04T20:54:50.776Z,78
2022-10-04T20:56:50.263Z,78
2022-10-04T20:58:50.148Z,78
2022-10-04T21:00:50.741Z,78
2022-10-04T21:02:50.624Z,78
2022-10-04T21:04:51.016Z,78
2022-10-04T21:06:50.432Z,78
2022-10-04T21:08:50.296Z,78
2022-10-04T21:10:50.341Z,78
2022-10-04T21:12:50.353Z,78
2022-10-04T21:14:50.226Z,78
2022-10-04T21:17:01.567Z,78
2022-10-04T21:18:50.711Z,78
2022-10-04T21:20:50.669Z,78
2022-10-04T21:22:53.928Z,78
2022-10-04T21:24:50.876Z,78
2022-10-04T21:26:50.301Z,78
2022-10-04T21:28:50.277Z,78
2022-10-04T21:30:50.340Z,78
2022-10-04T21:32:50.314Z,78
2022-10-04T21:34:55.350Z,78
2022-10-04T21:36:50.752Z,78
2022-10-04T21:38:50.568Z,78
2022-10-04T21:40:50.493Z,78
2022-10-04T21:42:50.408Z,78
2022-10-04T21:44:50.798Z,78
2022-10-04T21:46:51.000Z,78
2022-10-04T21:48:50.929Z,78
2022-10-04T21:50:50.969Z,78
2022-10-04T21:52:50.937Z,78
2022-10-04T21:54:51.012Z,78
2022-10-04T21:56:50.312Z,78
2022-10-04T21:58:50.409Z,78
2022-10-04T22:00:50.834Z,78
2022-10-04T22:02:50.646Z,78
2022-10-04T22:04:51.023Z,78
2022-10-04T22:06:50.477Z,78
2022-10-04T22:08:50.387Z,79
2022-10-04T22:10:58.249Z,79
2022-10-04T22:12:50.137Z,79
2022-10-04T22:14:51.005Z,79
2022-10-04T22:16:52.282Z,79
2022-10-04T22:18:50.237Z,79
2022-10-04T22:20:50.259Z,79
2022-10-04T22:22:50.320Z,79
2022-10-04T22:24:50.435Z,79
2022-10-04T22:26:51.163Z,79
2022-10-04T22:28:51.000Z,79
2022-10-04T22:30:50.992Z,79
2022-10-04T22:32:51.008Z,79
2022-10-04T22:34:50.418Z,79
2022-10-04T22:36:51.152Z,79
2022-10-04T22:38:51.038Z,79
2022-10-04T22:40:50.839Z,79
2022-10-04T22:42:50.928Z,79
2022-10-04T22:44:50.741Z,79
2022-10-04T22:46:50.089Z,79
2022-10-04T22:48:50.311Z,79
2022-10-04T22:50:50.312Z,79
2022-10-04T22:52:50.316Z,79
2022-10-04T22:54:50.343Z,79
2022-10-04T22:56:50.610Z,79
2022-10-04T22:58:50.680Z,79
2022-10-04T23:00:50.725Z,79
2022-10-04T23:02:51.348Z,79
2022-10-04T23:04:51.440Z,79
2022-10-04T23:06:50.639Z,79
2022-10-04T23:08:50.520Z,79
2022-10-04T23:10:50.644Z,79
2022-10-04T23:12:50.400Z,79
2022-10-04T23:14:50.463Z,79
2022-10-04T23:16:50.830Z,79
2022-10-04T23:18:50.912Z,79
2022-10-04T23:20:50.925Z,79
2022-10-04T23:22:50.809Z,79
2022-10-04T23:24:50.672Z,79
2022-10-04T23:26:51.139Z,79
2022-10-04T23:28:50.089Z,79
2022-10-04T23:30:50.173Z,79
2022-10-04T23:32:50.215Z,79
2022-10-04T23:34:57.503Z,79
2022-10-04T23:36:51.092Z,79
2022-10-04T23:38:50.116Z,79
2022-10-04T23:40:50.389Z,79
2022-10-04T23:42:50.224Z,79
2022-10-04T23:44:50.344Z,80
2022-10-04T23:46:50.672Z,80
2022-10-04T23:48:50.776Z,81
2022-10-04T23:50:50.777Z,80
2022-10-04T23:52:50.865Z,80
2022-10-04T23:54:51.072Z,80
2022-10-04T23:56:50.574Z,80
2022-10-04T23:58:50.349Z,80
