createdAt,value
2022-10-05T00:00:43.182Z,99.90
2022-10-05T00:03:10.710Z,99.90
2022-10-05T00:05:38.262Z,99.90
2022-10-05T00:08:08.880Z,99.90
2022-10-05T00:10:36.443Z,99.90
2022-10-05T00:13:04.696Z,99.90
2022-10-05T00:15:32.271Z,99.90
2022-10-05T00:17:59.834Z,99.90
2022-10-05T00:20:28.098Z,99.90
2022-10-05T00:22:58.623Z,99.90
2022-10-05T00:25:26.152Z,99.90
2022-10-05T00:27:54.458Z,99.90
2022-10-05T00:30:22.757Z,99.90
2022-10-05T00:32:50.291Z,99.90
2022-10-05T00:35:17.816Z,99.90
2022-10-05T00:37:45.361Z,99.90
2022-10-05T00:40:30.845Z,99.90
2022-10-05T00:43:04.387Z,99.90
2022-10-05T00:45:31.981Z,99.90
2022-10-05T00:48:23.548Z,99.90
2022-10-05T00:51:09.614Z,99.90
2022-10-05T00:53:42.882Z,99.90
2022-10-05T00:56:16.410Z,99.90
2022-10-05T00:59:05.016Z,99.90
2022-10-05T01:01:32.572Z,99.90
2022-10-05T01:04:11.979Z,99.90
2022-10-05T01:06:43.143Z,99.90
2022-10-05T01:09:16.669Z,99.90
2022-10-05T01:11:49.904Z,99.90
2022-10-05T01:14:26.124Z,99.90
2022-10-05T01:16:53.750Z,99.90
2022-10-05T01:19:27.121Z,99.90
2022-10-05T01:21:55.639Z,99.90
2022-10-05T01:24:31.968Z,99.90
2022-10-05T01:27:05.232Z,99.90
2022-10-05T01:29:59.897Z,99.90
2022-10-05T01:32:32.933Z,99.90
2022-10-05T01:35:09.564Z,99.90
2022-10-05T01:37:56.573Z,99.90
2022-10-05T01:40:44.137Z,99.90
2022-10-05T01:43:20.730Z,99.90
2022-10-05T01:46:12.382Z,99.90
2022-10-05T01:48:48.892Z,99.90
2022-10-05T01:51:28.469Z,99.90
2022-10-05T01:54:08.873Z,99.90
2022-10-05T01:56:57.498Z,99.90
2022-10-05T01:59:43.517Z,99.90
2022-10-05T02:02:11.105Z,99.90
2022-10-05T02:07:06.886Z,99.90
2022-10-05T02:09:34.425Z,99.90
2022-10-05T02:12:02.004Z,99.90
2022-10-05T02:14:32.930Z,99.90
2022-10-05T02:17:01.219Z,99.90
2022-10-05T02:19:34.780Z,99.90
2022-10-05T02:22:14.165Z,99.90
2022-10-05T02:24:41.695Z,99.90
2022-10-05T02:27:09.987Z,99.90
2022-10-05T02:29:37.618Z,99.90
2022-10-05T02:32:05.136Z,99.90
2022-10-05T02:34:38.676Z,99.90
2022-10-05T02:37:24.456Z,99.90
2022-10-05T02:39:51.980Z,99.90
2022-10-05T02:42:22.187Z,99.90
2022-10-05T02:44:58.531Z,99.90
2022-10-05T02:47:29.787Z,99.90
2022-10-05T02:50:04.156Z,99.90
2022-10-05T02:52:43.791Z,99.90
2022-10-05T02:55:20.070Z,99.90
2022-10-05T02:58:02.818Z,99.90
2022-10-05T03:00:31.139Z,99.90
2022-10-05T03:03:07.507Z,99.90
2022-10-05T03:05:59.419Z,99.90
2022-10-05T03:08:45.219Z,99.90
2022-10-05T03:11:15.658Z,99.90
2022-10-05T03:14:01.882Z,99.90
2022-10-05T03:16:35.205Z,99.90
2022-10-05T03:19:14.781Z,99.90
2022-10-05T03:21:57.096Z,99.90
2022-10-05T03:24:36.750Z,99.90
2022-10-05T03:27:22.520Z,99.90
2022-10-05T03:29:53.031Z,99.90
2022-10-05T03:32:23.429Z,99.90
2022-10-05T03:34:54.203Z,99.90
2022-10-05T03:37:21.729Z,99.90
2022-10-05T03:39:52.275Z,99.90
2022-10-05T03:42:25.582Z,99.90
2022-10-05T03:45:20.812Z,99.90
2022-10-05T03:48:09.479Z,99.90
2022-10-05T03:50:48.669Z,99.90
2022-10-05T03:53:16.236Z,99.90
2022-10-05T03:55:58.617Z,99.90
2022-10-05T03:58:41.104Z,99.90
2022-10-05T04:01:09.443Z,99.90
2022-10-05T04:03:39.811Z,99.90
2022-10-05T04:06:13.885Z,99.90
2022-10-05T04:08:58.945Z,99.90
2022-10-05T04:11:26.489Z,99.90
2022-10-05T04:14:11.688Z,99.90
2022-10-05T04:16:48.080Z,99.90
2022-10-05T04:19:15.865Z,99.90
2022-10-05T04:21:58.238Z,99.90
2022-10-05T04:24:31.404Z,99.90
2022-10-05T04:27:04.955Z,99.90
2022-10-05T04:29:48.353Z,99.90
2022-10-05T04:32:15.977Z,99.90
2022-10-05T04:34:55.910Z,99.90
2022-10-05T04:37:40.309Z,99.90
2022-10-05T04:40:05.942Z,99.90
2022-10-05T04:42:33.496Z,99.90
2022-10-05T04:45:10.180Z,99.90
2022-10-05T04:47:59.612Z,99.90
2022-10-05T04:50:44.988Z,99.90
2022-10-05T04:53:15.161Z,99.90
2022-10-05T04:55:49.154Z,99.90
2022-10-05T04:58:20.224Z,99.90
2022-10-05T05:01:06.065Z,99.90
2022-10-05T05:03:45.658Z,99.90
2022-10-05T05:06:22.291Z,99.90
2022-10-05T05:09:04.703Z,99.90
2022-10-05T05:11:53.299Z,99.90
2022-10-05T05:14:45.383Z,99.90
2022-10-05T05:17:33.996Z,99.90
2022-10-05T05:20:28.825Z,99.90
2022-10-05T05:23:14.427Z,99.90
2022-10-05T05:25:57.651Z,99.90
2022-10-05T05:28:43.013Z,99.90
2022-10-05T05:31:10.642Z,99.90
2022-10-05T05:33:44.620Z,99.90
2022-10-05T05:36:30.518Z,99.90
2022-10-05T05:39:07.081Z,99.90
2022-10-05T05:41:37.865Z,99.90
2022-10-05T05:44:11.190Z,99.90
2022-10-05T05:49:09.333Z,99.90
2022-10-05T05:51:48.563Z,99.90
2022-10-05T05:54:19.072Z,99.90
2022-10-05T05:56:58.559Z,99.90
2022-10-05T05:59:31.510Z,99.90
2022-10-05T06:01:59.140Z,99.90
2022-10-05T06:04:29.514Z,99.90
2022-10-05T06:06:57.097Z,99.90
2022-10-05T06:09:30.588Z,99.90
2022-10-05T06:11:58.124Z,99.90
2022-10-05T06:14:44.111Z,99.90
2022-10-05T06:17:14.541Z,99.90
2022-10-05T06:19:42.085Z,99.90
2022-10-05T06:22:15.746Z,99.90
2022-10-05T06:25:14.204Z,99.90
2022-10-05T06:28:08.850Z,99.90
2022-10-05T06:30:57.274Z,99.90
2022-10-05T06:33:31.396Z,99.90
2022-10-05T06:36:05.756Z,99.90
2022-10-05T06:38:42.289Z,99.90
2022-10-05T06:41:34.085Z,99.90
2022-10-05T06:44:01.668Z,99.90
2022-10-05T06:46:39.133Z,99.90
2022-10-05T06:49:31.083Z,99.90
2022-10-05T06:52:05.271Z,99.90
2022-10-05T06:54:41.472Z,99.90
2022-10-05T06:57:09.764Z,99.90
2022-10-05T06:59:46.574Z,99.90
2022-10-05T07:02:17.012Z,99.90
2022-10-05T07:04:47.523Z,99.90
2022-10-05T07:07:33.449Z,99.90
2022-10-05T07:10:19.701Z,99.90
2022-10-05T07:12:50.170Z,99.90
2022-10-05T07:15:45.028Z,99.90
2022-10-05T07:18:27.747Z,99.90
2022-10-05T07:21:32.352Z,99.90
2022-10-05T07:24:08.777Z,99.90
2022-10-05T07:26:41.767Z,99.90
2022-10-05T07:29:33.995Z,99.90
2022-10-05T07:32:22.748Z,99.90
2022-10-05T07:35:05.288Z,99.90
2022-10-05T07:37:51.777Z,99.90
2022-10-05T07:40:24.811Z,99.90
2022-10-05T07:43:00.975Z,99.90
2022-10-05T07:45:47.131Z,99.90
2022-10-05T07:48:23.821Z,99.90
2022-10-05T07:50:57.314Z,99.90
2022-10-05T07:53:30.609Z,99.90
2022-10-05T07:56:03.637Z,99.90
2022-10-05T07:58:39.955Z,99.90
2022-10-05T08:01:14.007Z,99.90
2022-10-05T08:04:05.606Z,99.90
2022-10-05T08:06:45.271Z,99.90
2022-10-05T08:09:30.382Z,99.90
2022-10-05T08:12:25.494Z,99.90
2022-10-05T08:14:53.828Z,99.90
2022-10-05T08:17:30.086Z,99.90
2022-10-05T08:20:15.916Z,99.90
2022-10-05T08:22:43.492Z,99.90
2022-10-05T08:25:11.782Z,99.90
2022-10-05T08:27:51.292Z,99.90
2022-10-05T08:30:18.834Z,99.90
2022-10-05T08:33:08.129Z,99.90
2022-10-05T08:35:36.442Z,99.90
2022-10-05T08:38:04.015Z,99.90
2022-10-05T08:40:32.319Z,99.90
2022-10-05T08:43:02.249Z,99.90
2022-10-05T08:45:32.745Z,99.90
2022-10-05T08:48:05.783Z,99.90
2022-10-05T08:50:42.730Z,99.90
2022-10-05T08:53:28.845Z,99.90
2022-10-05T08:56:26.370Z,99.90
2022-10-05T08:58:49.652Z,99.90
2022-10-05T09:01:20.173Z,99.90
2022-10-05T09:04:12.881Z,99.90
2022-10-05T09:06:55.304Z,99.90
2022-10-05T09:09:41.576Z,99.90
2022-10-05T09:12:09.111Z,99.90
2022-10-05T09:14:37.424Z,99.90
2022-10-05T09:17:17.001Z,99.90
2022-10-05T09:20:09.184Z,99.90
2022-10-05T09:22:54.811Z,99.90
2022-10-05T09:25:37.588Z,99.90
2022-10-05T09:28:06.174Z,99.90
2022-10-05T09:30:33.622Z,99.90
2022-10-05T09:33:03.799Z,99.90
2022-10-05T09:35:49.717Z,99.90
2022-10-05T09:38:55.010Z,99.90
2022-10-05T09:41:37.736Z,99.90
2022-10-05T09:44:32.535Z,99.90
2022-10-05T09:47:23.948Z,99.90
2022-10-05T09:50:01.081Z,99.90
2022-10-05T09:52:34.700Z,99.90
2022-10-05T09:55:20.135Z,99.90
2022-10-05T09:57:57.547Z,99.90
2022-10-05T10:00:32.959Z,99.90
2022-10-05T10:03:28.341Z,99.90
2022-10-05T10:05:56.602Z,99.90
2022-10-05T10:08:33.018Z,99.90
2022-10-05T10:11:15.676Z,99.90
2022-10-05T10:14:04.871Z,99.90
2022-10-05T10:16:38.343Z,99.90
2022-10-05T10:19:17.941Z,99.90
2022-10-05T10:22:06.487Z,99.90
2022-10-05T10:24:45.767Z,99.90
2022-10-05T10:27:16.483Z,99.90
2022-10-05T10:30:02.873Z,99.90
2022-10-05T10:32:52.582Z,99.90
2022-10-05T10:35:35.126Z,99.90
2022-10-05T10:38:24.021Z,99.90
2022-10-05T10:41:00.231Z,99.90
2022-10-05T10:43:39.760Z,99.90
2022-10-05T10:46:16.357Z,99.90
2022-10-05T10:48:55.525Z,99.90
2022-10-05T10:51:41.797Z,99.90
2022-10-05T10:54:26.986Z,99.90
2022-10-05T10:57:03.618Z,99.90
2022-10-05T10:59:52.736Z,99.90
2022-10-05T11:02:42.668Z,99.90
2022-10-05T11:05:28.401Z,99.90
2022-10-05T11:08:02.149Z,99.90
2022-10-05T11:10:37.885Z,99.90
2022-10-05T11:13:38.877Z,99.90
2022-10-05T11:16:14.650Z,99.90
2022-10-05T11:18:46.709Z,99.90
2022-10-05T11:21:17.768Z,99.90
2022-10-05T11:23:48.876Z,99.90
2022-10-05T11:26:43.783Z,99.90
2022-10-05T11:29:29.848Z,99.90
2022-10-05T11:32:15.825Z,99.90
2022-10-05T11:35:04.420Z,99.90
2022-10-05T11:37:52.632Z,99.90
2022-10-05T11:40:31.430Z,99.90
2022-10-05T11:42:59.014Z,99.90
2022-10-05T11:45:26.552Z,99.90
2022-10-05T11:48:05.969Z,99.90
2022-10-05T11:50:39.116Z,99.90
2022-10-05T11:53:24.627Z,99.90
2022-10-05T11:55:57.965Z,99.90
2022-10-05T11:58:34.724Z,99.90
2022-10-05T12:01:30.360Z,99.90
2022-10-05T12:04:28.191Z,99.90
2022-10-05T12:07:15.015Z,99.90
2022-10-05T12:10:15.686Z,99.90
2022-10-05T12:12:45.717Z,99.90
2022-10-05T12:15:22.344Z,99.90
2022-10-05T12:18:20.477Z,99.90
2022-10-05T12:20:50.570Z,99.90
2022-10-05T12:23:20.872Z,99.90
2022-10-05T12:26:12.644Z,99.90
2022-10-05T12:28:40.174Z,99.90
2022-10-05T12:31:29.151Z,99.90
2022-10-05T12:34:00.340Z,99.90
2022-10-05T12:36:59.606Z,99.90
2022-10-05T12:39:12.691Z,99.90
2022-10-05T12:41:42.786Z,99.90
2022-10-05T12:44:16.001Z,99.90
2022-10-05T12:47:01.649Z,99.90
2022-10-05T12:49:48.171Z,99.90
2022-10-05T12:52:36.925Z,99.90
2022-10-05T12:55:07.180Z,99.90
2022-10-05T12:57:43.612Z,99.90
2022-10-05T13:00:21.879Z,99.90
2022-10-05T13:02:47.622Z,99.90
2022-10-05T13:05:18.967Z,99.90
2022-10-05T13:07:50.076Z,99.90
2022-10-05T13:10:23.342Z,99.90
2022-10-05T13:13:05.797Z,99.90
2022-10-05T13:15:33.318Z,99.90
2022-10-05T13:18:09.667Z,99.90
2022-10-05T13:20:42.683Z,99.90
2022-10-05T13:23:13.124Z,99.90
2022-10-05T13:25:46.438Z,99.90
2022-10-05T13:28:16.704Z,99.90
2022-10-05T13:31:12.060Z,99.90
2022-10-05T13:34:06.682Z,99.90
2022-10-05T13:36:40.095Z,99.90
2022-10-05T13:39:13.074Z,99.90
2022-10-05T13:41:55.748Z,99.90
2022-10-05T13:44:23.308Z,99.90
2022-10-05T13:46:53.373Z,99.90
2022-10-05T13:49:20.907Z,99.90
2022-10-05T13:52:23.001Z,99.90
2022-10-05T13:55:11.647Z,99.90
2022-10-05T13:57:39.230Z,99.90
2022-10-05T14:00:06.761Z,99.90
2022-10-05T14:02:34.280Z,99.90
2022-10-05T14:05:01.844Z,99.90
2022-10-05T14:07:32.294Z,99.90
2022-10-05T14:10:00.587Z,99.50
2022-10-05T14:12:28.151Z,99.50
2022-10-05T14:14:55.695Z,99.40
2022-10-05T14:17:41.801Z,98.90
2022-10-05T14:20:30.376Z,98.90
2022-10-05T14:23:00.692Z,98.30
2022-10-05T14:25:28.221Z,97.90
2022-10-05T14:28:12.002Z,97.20
2022-10-05T14:30:39.456Z,97.20
2022-10-05T14:33:06.974Z,97.10
2022-10-05T14:35:46.787Z,97.10
2022-10-05T14:38:26.228Z,96.80
2022-10-05T14:41:02.603Z,96.70
2022-10-05T14:43:30.129Z,95.80
2022-10-05T14:46:00.902Z,95.10
2022-10-05T14:48:28.279Z,94.50
2022-10-05T14:50:55.803Z,94.50
2022-10-05T14:53:23.338Z,94.90
2022-10-05T14:55:56.908Z,95.00
2022-10-05T14:58:42.127Z,95.00
2022-10-05T15:01:28.045Z,94.80
2022-10-05T15:04:07.385Z,95.00
2022-10-05T15:06:59.497Z,94.40
2022-10-05T15:09:24.775Z,94.00
2022-10-05T15:11:57.785Z,94.10
2022-10-05T15:14:31.118Z,93.00
2022-10-05T15:16:58.693Z,91.60
2022-10-05T15:19:29.880Z,89.50
2022-10-05T15:22:16.085Z,89.50
2022-10-05T15:24:46.493Z,89.60
2022-10-05T15:27:14.018Z,88.90
2022-10-05T15:30:02.761Z,88.40
2022-10-05T15:32:42.088Z,89.00
2022-10-05T15:35:21.581Z,89.80
2022-10-05T15:38:07.143Z,90.20
2022-10-05T15:40:37.415Z,90.40
2022-10-05T15:43:14.628Z,90.00
2022-10-05T15:45:44.775Z,89.90
2022-10-05T15:48:24.848Z,89.30
2022-10-05T15:50:54.916Z,89.00
2022-10-05T15:53:22.432Z,89.40
2022-10-05T15:56:04.509Z,90.00
2022-10-05T15:58:43.968Z,89.90
2022-10-05T16:01:20.362Z,90.20
2022-10-05T16:04:02.579Z,89.50
2022-10-05T16:06:57.358Z,89.30
2022-10-05T16:09:34.296Z,90.40
2022-10-05T16:12:10.160Z,90.70
2022-10-05T16:14:46.202Z,90.50
2022-10-05T16:17:28.567Z,90.70
2022-10-05T16:20:01.658Z,90.70
2022-10-05T16:22:43.440Z,90.30
2022-10-05T16:25:14.259Z,90.10
2022-10-05T16:27:48.550Z,90.40
2022-10-05T16:30:16.078Z,90.60
2022-10-05T16:32:43.598Z,90.70
2022-10-05T16:35:23.642Z,91.60
2022-10-05T16:38:03.450Z,91.60
2022-10-05T16:40:52.048Z,91.90
2022-10-05T16:43:32.410Z,92.50
2022-10-05T16:46:12.411Z,92.70
2022-10-05T16:48:49.112Z,93.00
2022-10-05T16:51:28.579Z,93.00
2022-10-05T16:54:11.692Z,93.30
2022-10-05T16:56:42.622Z,93.20
2022-10-05T16:59:31.337Z,93.10
2022-10-05T17:02:20.380Z,93.40
2022-10-05T17:05:00.220Z,94.00
2022-10-05T17:07:58.297Z,94.00
2022-10-05T17:10:53.272Z,94.30
2022-10-05T17:13:26.873Z,95.20
2022-10-05T17:15:58.327Z,95.30
2022-10-05T17:18:31.304Z,95.30
2022-10-05T17:21:04.393Z,95.60
2022-10-05T17:23:37.514Z,95.90
2022-10-05T17:26:10.877Z,96.10
2022-10-05T17:29:00.087Z,96.40
2022-10-05T17:31:27.683Z,96.20
2022-10-05T17:34:07.605Z,96.70
2022-10-05T17:36:41.106Z,96.70
2022-10-05T17:39:17.446Z,97.00
2022-10-05T17:41:44.981Z,97.40
2022-10-05T17:44:13.284Z,98.10
2022-10-05T17:46:40.913Z,98.10
2022-10-05T17:49:17.194Z,98.40
2022-10-05T17:52:03.572Z,99.20
2022-10-05T17:55:04.381Z,99.10
2022-10-05T17:57:32.337Z,99.60
2022-10-05T17:59:59.926Z,99.90
2022-10-05T18:02:36.692Z,99.90
2022-10-05T18:05:07.603Z,99.90
2022-10-05T18:07:35.157Z,99.90
2022-10-05T18:10:17.185Z,99.90
2022-10-05T18:12:50.174Z,99.90
2022-10-05T18:15:17.699Z,99.90
2022-10-05T18:17:47.726Z,99.90
2022-10-05T18:20:30.580Z,99.90
2022-10-05T18:23:04.289Z,99.90
2022-10-05T18:25:40.478Z,99.90
2022-10-05T18:28:20.090Z,99.90
2022-10-05T18:30:59.582Z,99.90
2022-10-05T18:33:44.987Z,99.90
2022-10-05T18:36:43.155Z,99.90
2022-10-05T18:39:13.624Z,99.90
2022-10-05T18:42:08.639Z,99.90
2022-10-05T18:44:37.031Z,99.90
2022-10-05T18:47:04.516Z,99.90
2022-10-05T18:49:37.950Z,99.90
2022-10-05T18:52:11.833Z,99.90
2022-10-05T18:54:57.594Z,99.90
2022-10-05T18:57:42.743Z,99.90
2022-10-05T19:00:22.232Z,99.90
2022-10-05T19:02:58.391Z,99.90
2022-10-05T19:05:53.200Z,99.90
2022-10-05T19:08:41.834Z,99.90
2022-10-05T19:11:11.854Z,99.90
2022-10-05T19:14:00.519Z,99.90
2022-10-05T19:16:36.892Z,99.90
2022-10-05T19:19:10.170Z,99.90
2022-10-05T19:22:04.976Z,99.90
2022-10-05T19:25:09.739Z,99.90
2022-10-05T19:27:54.421Z,99.90
2022-10-05T19:30:38.295Z,99.90
2022-10-05T19:33:27.028Z,99.90
2022-10-05T19:36:25.253Z,99.90
2022-10-05T19:39:11.407Z,99.90
2022-10-05T19:41:47.478Z,99.90
2022-10-05T19:44:20.478Z,99.90
2022-10-05T19:46:54.077Z,99.90
2022-10-05T19:49:42.803Z,99.90
2022-10-05T19:52:13.095Z,99.90
2022-10-05T19:54:41.386Z,99.90
2022-10-05T19:57:08.921Z,99.90
2022-10-05T19:59:36.475Z,99.90
2022-10-05T20:02:04.069Z,99.90
2022-10-05T20:04:43.852Z,99.90
2022-10-05T20:07:13.799Z,99.90
2022-10-05T20:09:56.350Z,99.90
2022-10-05T20:12:23.880Z,99.90
2022-10-05T20:15:26.185Z,99.90
2022-10-05T20:18:12.083Z,99.90
2022-10-05T20:20:39.727Z,99.90
2022-10-05T20:23:22.375Z,99.90
2022-10-05T20:25:50.314Z,99.90
2022-10-05T20:28:17.964Z,99.90
2022-10-05T20:30:45.393Z,99.90
2022-10-05T20:33:13.736Z,99.90
2022-10-05T20:35:41.270Z,99.90
2022-10-05T20:38:08.796Z,99.90
2022-10-05T20:40:37.147Z,99.90
2022-10-05T20:43:04.674Z,99.90
2022-10-05T20:45:32.189Z,99.90
2022-10-05T20:48:00.530Z,99.90
2022-10-05T20:50:28.054Z,99.90
2022-10-05T20:52:55.569Z,99.90
2022-10-05T20:55:23.165Z,99.90
2022-10-05T20:57:50.697Z,99.90
2022-10-05T21:00:18.990Z,99.90
2022-10-05T21:02:46.575Z,99.90
2022-10-05T21:05:14.194Z,99.90
2022-10-05T21:07:42.402Z,99.90
2022-10-05T21:10:09.985Z,99.90
2022-10-05T21:12:37.501Z,99.90
2022-10-05T21:15:05.183Z,99.90
2022-10-05T21:17:32.767Z,99.90
2022-10-05T21:20:00.303Z,99.90
2022-10-05T21:22:27.856Z,99.90
2022-10-05T21:24:55.408Z,99.90
2022-10-05T21:27:23.706Z,99.90
2022-10-05T21:29:51.239Z,99.90
2022-10-05T21:32:18.823Z,99.90
2022-10-05T21:34:46.348Z,99.90
2022-10-05T21:37:14.652Z,99.90
2022-10-05T21:39:42.225Z,99.90
2022-10-05T21:42:09.751Z,99.90
2022-10-05T21:44:37.285Z,99.90
2022-10-05T21:47:04.898Z,99.90
2022-10-05T21:49:32.426Z,99.90
2022-10-05T21:52:00.715Z,99.90
2022-10-05T21:54:28.310Z,99.90
2022-10-05T21:56:55.878Z,99.90
2022-10-05T21:59:23.399Z,99.90
2022-10-05T22:01:50.963Z,99.90
2022-10-05T22:04:18.507Z,99.90
2022-10-05T22:06:46.042Z,99.90
2022-10-05T22:09:14.662Z,99.90
2022-10-05T22:11:42.185Z,99.90
2022-10-05T22:14:10.489Z,99.90
2022-10-05T22:16:38.390Z,99.90
2022-10-05T22:19:05.884Z,99.90
2022-10-05T22:21:34.526Z,99.90
2022-10-05T22:24:01.749Z,99.90
2022-10-05T22:26:29.276Z,99.90
2022-10-05T22:28:56.818Z,99.90
2022-10-05T22:31:24.485Z,99.90
2022-10-05T22:33:51.908Z,99.90
2022-10-05T22:36:19.443Z,99.90
2022-10-05T22:38:47.313Z,99.90
2022-10-05T22:41:14.848Z,99.90
2022-10-05T22:43:43.150Z,99.90
2022-10-05T22:46:10.803Z,99.90
2022-10-05T22:48:38.259Z,99.90
2022-10-05T22:51:05.805Z,99.90
2022-10-05T22:53:34.126Z,99.90
2022-10-05T22:56:07.411Z,99.90
2022-10-05T22:58:34.936Z,99.90
2022-10-05T23:01:03.323Z,99.90
2022-10-05T23:03:30.792Z,99.90
2022-10-05T23:05:58.321Z,99.90
2022-10-05T23:08:26.999Z,99.90
2022-10-05T23:10:54.175Z,99.90
2022-10-05T23:13:21.712Z,99.90
2022-10-05T23:15:49.274Z,99.90
2022-10-05T23:18:17.586Z,99.90
2022-10-05T23:20:45.131Z,99.90
2022-10-05T23:23:12.696Z,99.90
2022-10-05T23:25:40.231Z,99.90
2022-10-05T23:28:08.596Z,99.90
2022-10-05T23:30:36.509Z,99.90
2022-10-05T23:33:03.928Z,99.90
2022-10-05T23:35:32.223Z,99.90
2022-10-05T23:37:59.765Z,99.90
2022-10-05T23:40:28.077Z,99.90
2022-10-05T23:42:55.613Z,99.90
2022-10-05T23:45:23.176Z,99.90
2022-10-05T23:47:50.712Z,99.90
2022-10-05T23:50:19.014Z,99.90
2022-10-05T23:52:46.569Z,99.90
2022-10-05T23:55:14.103Z,99.90
2022-10-05T23:57:42.397Z,99.90
