createdAt,value
2023-03-01T00:00:47.891Z,72.19
2023-03-01T00:03:23.967Z,72.20
2023-03-01T00:05:52.326Z,72.22
2023-03-01T00:08:20.707Z,72.51
2023-03-01T00:11:11.716Z,72.49
2023-03-01T00:13:42.144Z,72.42
2023-03-01T00:16:14.451Z,72.37
2023-03-01T00:18:42.881Z,72.52
2023-03-01T00:21:11.864Z,72.51
2023-03-01T00:23:40.676Z,72.45
2023-03-01T00:26:12.019Z,72.57
2023-03-01T00:28:41.727Z,72.54
2023-03-01T00:31:14.499Z,72.55
2023-03-01T00:33:44.433Z,72.66
2023-03-01T00:36:16.598Z,72.64
2023-03-01T00:38:47.355Z,72.79
2023-03-01T00:41:17.649Z,72.93
2023-03-01T00:43:46.567Z,72.96
2023-03-01T00:46:18.559Z,72.95
2023-03-01T00:48:47.616Z,72.84
2023-03-01T00:51:22.361Z,72.96
2023-03-01T00:53:55.772Z,72.96
2023-03-01T00:56:24.921Z,72.95
2023-03-01T00:58:53.929Z,72.97
2023-03-01T01:01:24.747Z,73.11
2023-03-01T01:04:07.874Z,73.06
2023-03-01T01:06:45.471Z,72.93
2023-03-01T01:09:18.628Z,72.75
2023-03-01T01:11:52.224Z,72.45
2023-03-01T01:14:21.064Z,72.62
2023-03-01T01:16:50.663Z,72.70
2023-03-01T01:19:19.344Z,73.00
2023-03-01T01:21:49.270Z,73.06
2023-03-01T01:24:18.564Z,73.15
2023-03-01T01:26:47.350Z,73.22
2023-03-01T01:29:16.045Z,73.55
2023-03-01T01:31:45.065Z,73.70
2023-03-01T01:34:22.450Z,73.67
2023-03-01T01:36:55.103Z,73.70
2023-03-01T01:39:23.787Z,73.81
2023-03-01T01:41:51.949Z,73.83
2023-03-01T01:44:21.862Z,73.74
2023-03-01T01:47:25.880Z,73.90
2023-03-01T01:49:57.252Z,73.82
2023-03-01T01:52:32.196Z,73.78
2023-03-01T01:55:06.591Z,73.93
2023-03-01T01:57:37.826Z,74.02
2023-03-01T02:00:11.335Z,74.04
2023-03-01T02:02:44.785Z,74.19
2023-03-01T02:05:27.243Z,74.25
2023-03-01T02:07:57.258Z,74.30
2023-03-01T02:10:26.566Z,74.27
2023-03-01T02:12:55.754Z,74.28
2023-03-01T02:15:25.318Z,74.31
2023-03-01T02:17:55.495Z,75.27
2023-03-01T02:20:29.593Z,75.98
2023-03-01T02:22:59.611Z,76.11
2023-03-01T02:26:04.542Z,75.86
2023-03-01T02:28:36.396Z,75.49
2023-03-01T02:31:26.150Z,75.40
2023-03-01T02:33:56.075Z,75.31
2023-03-01T02:36:32.312Z,74.92
2023-03-01T02:39:03.418Z,73.49
2023-03-01T02:41:36.911Z,72.77
2023-03-01T02:44:06.659Z,72.81
2023-03-01T02:46:35.304Z,74.02
2023-03-01T02:49:18.853Z,73.61
2023-03-01T02:52:03.816Z,72.95
2023-03-01T02:54:32.198Z,72.93
2023-03-01T02:57:02.571Z,73.03
2023-03-01T02:59:40.340Z,73.21
2023-03-01T03:02:39.301Z,73.33
2023-03-01T03:05:18.777Z,73.32
2023-03-01T03:07:49.572Z,73.54
2023-03-01T03:10:22.679Z,73.86
2023-03-01T03:12:56.623Z,73.94
2023-03-01T03:15:25.893Z,74.04
2023-03-01T03:17:54.981Z,74.06
2023-03-01T03:20:26.944Z,74.04
2023-03-01T03:22:59.388Z,73.99
2023-03-01T03:25:29.852Z,73.94
2023-03-01T03:27:59.264Z,73.91
2023-03-01T03:30:32.546Z,74.04
2023-03-01T03:33:01.233Z,74.29
2023-03-01T03:35:32.387Z,74.17
2023-03-01T03:38:04.952Z,74.07
2023-03-01T03:40:41.720Z,74.12
2023-03-01T03:43:21.787Z,74.16
2023-03-01T03:45:51.874Z,74.24
2023-03-01T03:48:20.891Z,74.38
2023-03-01T03:50:51.717Z,74.48
2023-03-01T03:53:21.133Z,74.54
2023-03-01T03:55:52.771Z,74.45
2023-03-01T03:58:23.025Z,74.37
2023-03-01T04:00:54.642Z,74.40
2023-03-01T04:03:24.472Z,74.51
2023-03-01T04:05:53.916Z,74.59
2023-03-01T04:08:23.786Z,74.75
2023-03-01T04:10:54.996Z,74.75
2023-03-01T04:13:26.382Z,74.78
2023-03-01T04:15:56.093Z,74.70
2023-03-01T04:18:26.437Z,75.08
2023-03-01T04:20:56.633Z,75.36
2023-03-01T04:23:25.103Z,75.48
2023-03-01T04:25:56.259Z,75.37
2023-03-01T04:28:35.501Z,75.02
2023-03-01T04:31:16.759Z,75.17
2023-03-01T04:33:46.418Z,75.39
2023-03-01T04:36:16.668Z,75.54
2023-03-01T04:38:48.881Z,75.49
2023-03-01T04:41:20.309Z,75.41
2023-03-01T04:43:49.662Z,75.34
2023-03-01T04:46:21.956Z,75.42
2023-03-01T04:48:52.216Z,75.71
2023-03-01T04:51:20.588Z,75.79
2023-03-01T04:53:49.096Z,75.82
2023-03-01T04:56:19.915Z,75.84
2023-03-01T04:58:48.428Z,75.80
2023-03-01T05:01:22.094Z,75.44
2023-03-01T05:03:52.975Z,75.41
2023-03-01T05:06:21.609Z,75.54
2023-03-01T05:08:52.336Z,75.61
2023-03-01T05:11:21.042Z,75.66
2023-03-01T05:13:51.171Z,75.68
2023-03-01T05:16:21.278Z,75.70
2023-03-01T05:18:52.423Z,75.81
2023-03-01T05:21:20.814Z,75.84
2023-03-01T05:23:49.392Z,75.82
2023-03-01T05:26:28.359Z,75.81
2023-03-01T05:29:07.644Z,75.86
2023-03-01T05:31:35.931Z,75.76
2023-03-01T05:34:04.342Z,75.70
2023-03-01T05:36:32.887Z,75.66
2023-03-01T05:39:01.887Z,75.58
2023-03-01T05:41:30.567Z,75.54
2023-03-01T05:43:59.047Z,75.48
2023-03-01T05:46:27.186Z,75.41
2023-03-01T05:48:56.523Z,75.47
2023-03-01T05:51:25.133Z,75.54
2023-03-01T05:53:53.595Z,75.48
2023-03-01T05:56:23.498Z,75.49
2023-03-01T05:58:52.404Z,75.58
2023-03-01T06:01:22.633Z,75.62
2023-03-01T06:03:50.998Z,75.68
2023-03-01T06:06:20.258Z,75.80
2023-03-01T06:08:49.193Z,75.74
2023-03-01T06:11:20.448Z,75.62
2023-03-01T06:13:48.812Z,75.79
2023-03-01T06:16:17.559Z,75.97
2023-03-01T06:18:46.214Z,76.02
2023-03-01T06:21:14.839Z,76.13
2023-03-01T06:23:43.146Z,76.26
2023-03-01T06:26:11.430Z,76.31
2023-03-01T06:28:39.721Z,76.31
2023-03-01T06:31:10.783Z,76.27
2023-03-01T06:33:39.236Z,76.12
2023-03-01T06:36:08.869Z,75.85
2023-03-01T06:38:37.322Z,76.01
2023-03-01T06:41:05.795Z,76.11
2023-03-01T06:43:35.411Z,76.26
2023-03-01T06:46:07.096Z,76.40
2023-03-01T06:48:36.112Z,76.52
2023-03-01T06:51:04.844Z,76.57
2023-03-01T06:53:33.182Z,76.44
2023-03-01T06:56:01.622Z,76.57
2023-03-01T06:58:30.202Z,76.36
2023-03-01T07:00:58.481Z,75.94
2023-03-01T07:03:26.881Z,75.57
2023-03-01T07:05:55.354Z,75.33
2023-03-01T07:08:23.926Z,75.35
2023-03-01T07:11:03.524Z,75.23
2023-03-01T07:13:31.762Z,75.31
2023-03-01T07:16:00.154Z,75.57
2023-03-01T07:18:28.705Z,75.67
2023-03-01T07:20:57.011Z,75.74
2023-03-01T07:23:25.567Z,75.71
2023-03-01T07:25:55.187Z,75.82
2023-03-01T07:28:26.525Z,75.94
2023-03-01T07:30:55.114Z,76.08
2023-03-01T07:33:23.659Z,76.25
2023-03-01T07:36:04.577Z,76.17
2023-03-01T07:38:33.544Z,75.94
2023-03-01T07:41:04.386Z,75.82
2023-03-01T07:43:33.593Z,75.71
2023-03-01T07:46:04.200Z,75.46
2023-03-01T07:48:34.225Z,75.23
2023-03-01T07:51:04.665Z,75.02
2023-03-01T07:53:35.280Z,74.83
2023-03-01T07:56:09.842Z,74.63
2023-03-01T07:58:39.996Z,74.65
2023-03-01T08:01:11.442Z,74.28
2023-03-01T08:03:41.035Z,74.12
2023-03-01T08:06:12.637Z,74.26
2023-03-01T08:08:41.672Z,74.09
2023-03-01T08:11:13.121Z,74.10
2023-03-01T08:13:41.793Z,74.03
2023-03-01T08:16:15.744Z,73.85
2023-03-01T08:18:44.986Z,73.59
2023-03-01T08:21:16.951Z,73.49
2023-03-01T08:23:46.463Z,73.48
2023-03-01T08:26:19.848Z,73.45
2023-03-01T08:28:50.182Z,73.45
2023-03-01T08:31:25.799Z,73.25
2023-03-01T08:33:57.996Z,72.84
2023-03-01T08:36:32.920Z,72.51
2023-03-01T08:39:02.225Z,72.64
2023-03-01T08:41:30.898Z,72.55
2023-03-01T08:44:02.355Z,72.27
2023-03-01T08:46:37.289Z,72.37
2023-03-01T08:49:08.119Z,72.24
2023-03-01T08:51:40.116Z,71.77
2023-03-01T08:54:13.753Z,71.62
2023-03-01T08:56:42.994Z,71.62
2023-03-01T08:59:16.455Z,71.52
2023-03-01T09:01:45.186Z,71.05
2023-03-01T09:04:14.278Z,70.32
2023-03-01T09:06:43.370Z,70.00
2023-03-01T09:09:17.054Z,69.91
2023-03-01T09:11:47.534Z,69.99
2023-03-01T09:14:16.245Z,69.65
2023-03-01T09:16:44.861Z,69.50
2023-03-01T09:19:14.470Z,69.20
2023-03-01T09:21:54.226Z,68.65
2023-03-01T09:24:24.966Z,69.05
2023-03-01T09:26:57.643Z,68.93
2023-03-01T09:29:27.249Z,68.64
2023-03-01T09:31:56.574Z,67.75
2023-03-01T09:34:25.166Z,67.49
2023-03-01T09:36:53.577Z,66.90
2023-03-01T09:39:21.998Z,66.73
2023-03-01T09:41:55.598Z,66.73
2023-03-01T09:44:32.982Z,66.50
2023-03-01T09:47:03.248Z,66.04
2023-03-01T09:49:35.294Z,65.93
2023-03-01T09:52:27.915Z,65.78
2023-03-01T09:54:59.485Z,65.63
2023-03-01T09:57:31.667Z,65.34
2023-03-01T10:00:22.452Z,65.19
2023-03-01T10:03:00.968Z,65.19
2023-03-01T10:05:38.467Z,64.98
2023-03-01T10:08:09.909Z,64.78
2023-03-01T10:10:41.052Z,64.67
2023-03-01T10:13:23.148Z,64.56
2023-03-01T10:15:58.765Z,64.14
2023-03-01T10:18:29.925Z,63.82
2023-03-01T10:21:04.163Z,63.89
2023-03-01T10:23:33.573Z,63.72
2023-03-01T10:26:11.321Z,63.52
2023-03-01T10:28:41.175Z,63.04
2023-03-01T10:31:22.404Z,63.10
2023-03-01T10:33:56.674Z,63.23
2023-03-01T10:36:26.384Z,62.75
2023-03-01T10:38:59.304Z,62.75
2023-03-01T10:41:28.722Z,62.79
2023-03-01T10:44:00.686Z,62.51
2023-03-01T10:46:34.402Z,62.46
2023-03-01T10:49:19.600Z,62.21
2023-03-01T10:51:52.325Z,61.96
2023-03-01T10:54:26.712Z,61.30
2023-03-01T10:56:57.940Z,60.99
2023-03-01T10:59:40.059Z,60.99
2023-03-01T11:02:29.484Z,60.93
2023-03-01T11:05:16.758Z,59.91
2023-03-01T11:07:54.537Z,60.20
2023-03-01T11:10:29.207Z,59.03
2023-03-01T11:13:08.917Z,59.46
2023-03-01T11:18:33.923Z,59.37
2023-03-01T11:21:10.016Z,59.06
2023-03-01T11:23:40.853Z,59.02
2023-03-01T11:26:12.377Z,58.63
2023-03-01T11:28:44.044Z,58.78
2023-03-01T11:31:14.532Z,58.12
2023-03-01T11:33:49.641Z,58.96
2023-03-01T11:36:37.323Z,58.26
2023-03-01T11:39:27.635Z,58.78
2023-03-01T11:42:19.384Z,58.29
2023-03-01T11:44:53.686Z,57.68
2023-03-01T11:47:41.032Z,56.88
2023-03-01T11:50:09.567Z,56.62
2023-03-01T11:52:49.830Z,56.11
2023-03-01T11:55:33.164Z,56.55
2023-03-01T11:58:24.700Z,56.72
2023-03-01T12:01:17.733Z,56.77
2023-03-01T12:04:13.679Z,56.86
2023-03-01T12:06:47.781Z,56.86
2023-03-01T12:09:28.863Z,56.33
2023-03-01T12:12:40.109Z,56.52
2023-03-01T12:15:29.298Z,57.06
2023-03-01T12:18:22.574Z,56.59
2023-03-01T12:21:00.982Z,56.60
2023-03-01T12:23:56.096Z,56.39
2023-03-01T12:26:41.698Z,56.65
2023-03-01T12:29:35.336Z,56.76
2023-03-01T12:32:20.266Z,56.30
2023-03-01T12:35:03.734Z,56.60
2023-03-01T12:38:17.286Z,56.64
2023-03-01T12:41:07.692Z,56.31
2023-03-01T12:44:28.289Z,55.47
2023-03-01T12:47:18.388Z,55.38
2023-03-01T12:49:55.656Z,55.35
2023-03-01T12:52:30.803Z,54.82
2023-03-01T12:55:02.251Z,54.75
2023-03-01T12:57:48.099Z,54.56
2023-03-01T13:00:25.543Z,54.27
2023-03-01T13:03:13.260Z,54.25
2023-03-01T13:06:20.162Z,54.12
2023-03-01T13:11:35.926Z,53.04
2023-03-01T13:14:24.138Z,52.85
2023-03-01T13:16:54.469Z,52.69
2023-03-01T13:19:30.284Z,52.32
2023-03-01T13:21:58.739Z,52.61
2023-03-01T13:24:36.530Z,52.20
2023-03-01T13:27:08.122Z,52.34
2023-03-01T13:29:53.259Z,52.06
2023-03-01T13:32:43.030Z,52.10
2023-03-01T13:35:16.146Z,52.16
2023-03-01T13:37:45.530Z,51.27
2023-03-01T13:40:20.385Z,51.27
2023-03-01T13:43:04.150Z,51.09
2023-03-01T13:45:42.127Z,50.65
2023-03-01T13:48:16.536Z,50.35
2023-03-01T13:50:50.540Z,50.07
2023-03-01T13:53:21.488Z,49.91
2023-03-01T13:55:58.728Z,49.92
2023-03-01T13:58:34.245Z,49.64
2023-03-01T14:01:09.760Z,49.44
2023-03-01T14:03:43.336Z,49.54
2023-03-01T14:06:30.170Z,49.41
2023-03-01T14:09:16.584Z,49.34
2023-03-01T14:12:15.889Z,48.75
2023-03-01T14:14:50.704Z,48.18
2023-03-01T14:17:43.767Z,47.60
2023-03-01T14:20:25.878Z,47.73
2023-03-01T14:22:58.389Z,47.76
2023-03-01T14:25:33.893Z,47.16
2023-03-01T14:28:17.826Z,47.83
2023-03-01T14:30:51.790Z,46.87
2023-03-01T14:33:30.553Z,47.03
2023-03-01T14:36:06.453Z,47.41
2023-03-01T14:38:46.573Z,46.86
2023-03-01T14:41:20.286Z,46.51
2023-03-01T14:44:08.139Z,46.40
2023-03-01T14:46:39.721Z,46.20
2023-03-01T14:49:12.555Z,46.05
2023-03-01T14:51:44.325Z,46.36
2023-03-01T14:54:28.255Z,46.26
2023-03-01T14:57:01.034Z,46.11
2023-03-01T14:59:29.924Z,46.11
2023-03-01T15:02:00.850Z,45.55
2023-03-01T15:04:31.024Z,46.26
2023-03-01T15:07:06.349Z,45.95
2023-03-01T15:09:38.324Z,45.38
2023-03-01T15:12:28.499Z,45.89
2023-03-01T15:15:04.822Z,46.31
2023-03-01T15:17:39.694Z,46.28
2023-03-01T15:20:18.357Z,46.02
2023-03-01T15:22:50.005Z,46.20
2023-03-01T15:25:21.290Z,45.76
2023-03-01T15:27:52.293Z,45.31
2023-03-01T15:30:26.240Z,45.24
2023-03-01T15:33:28.099Z,46.48
2023-03-01T15:35:59.270Z,46.58
2023-03-01T15:38:33.216Z,45.77
2023-03-01T15:41:05.568Z,46.31
2023-03-01T15:43:46.110Z,46.05
2023-03-01T15:46:30.662Z,46.11
2023-03-01T15:49:06.177Z,46.08
2023-03-01T15:51:37.674Z,46.49
2023-03-01T15:54:19.931Z,46.58
2023-03-01T15:56:48.748Z,47.01
2023-03-01T15:59:18.048Z,47.03
2023-03-01T16:01:47.154Z,47.12
2023-03-01T16:04:22.050Z,47.82
2023-03-01T16:06:58.346Z,47.75
2023-03-01T16:09:28.042Z,47.83
2023-03-01T16:11:57.050Z,47.67
2023-03-01T16:14:25.944Z,47.30
2023-03-01T16:16:55.567Z,47.34
2023-03-01T16:19:25.082Z,47.99
2023-03-01T16:21:54.272Z,47.89
2023-03-01T16:24:23.247Z,47.82
2023-03-01T16:26:52.031Z,48.36
2023-03-01T16:29:21.029Z,48.22
2023-03-01T16:31:50.519Z,48.27
2023-03-01T16:34:23.128Z,48.02
2023-03-01T16:36:53.026Z,48.11
2023-03-01T16:39:21.540Z,48.74
2023-03-01T16:41:50.391Z,49.10
2023-03-01T16:44:19.705Z,49.29
2023-03-01T16:46:48.706Z,49.52
2023-03-01T16:49:17.377Z,49.27
2023-03-01T16:51:46.775Z,49.45
2023-03-01T16:54:16.083Z,49.76
2023-03-01T16:56:45.292Z,49.40
2023-03-01T16:59:14.462Z,49.68
2023-03-01T17:01:43.182Z,50.22
2023-03-01T17:04:13.686Z,50.29
2023-03-01T17:06:42.807Z,50.17
2023-03-01T17:09:13.054Z,50.12
2023-03-01T17:11:41.575Z,50.26
2023-03-01T17:14:10.784Z,50.42
2023-03-01T17:16:39.615Z,50.64
2023-03-01T17:19:08.673Z,50.70
2023-03-01T17:21:38.081Z,50.90
2023-03-01T17:24:07.392Z,51.03
2023-03-01T17:26:37.603Z,51.19
2023-03-01T17:29:07.103Z,51.26
2023-03-01T17:31:35.956Z,51.36
2023-03-01T17:34:04.368Z,51.48
2023-03-01T17:36:34.889Z,51.56
2023-03-01T17:39:03.576Z,51.64
2023-03-01T17:41:32.693Z,51.78
2023-03-01T17:44:01.993Z,51.84
2023-03-01T17:46:30.986Z,52.02
2023-03-01T17:49:00.251Z,52.21
2023-03-01T17:51:29.719Z,52.48
2023-03-01T17:53:59.598Z,52.75
2023-03-01T17:56:28.800Z,53.05
2023-03-01T17:58:57.887Z,53.20
2023-03-01T18:01:28.156Z,53.23
2023-03-01T18:03:57.818Z,53.35
2023-03-01T18:06:29.389Z,53.32
2023-03-01T18:08:58.596Z,53.34
2023-03-01T18:11:27.977Z,53.41
2023-03-01T18:13:56.864Z,53.55
2023-03-01T18:16:26.547Z,53.66
2023-03-01T18:18:58.661Z,53.69
2023-03-01T18:21:28.945Z,53.81
2023-03-01T18:23:59.890Z,53.96
2023-03-01T18:26:30.133Z,54.03
2023-03-01T18:29:01.534Z,54.31
2023-03-01T18:31:33.950Z,54.58
2023-03-01T18:34:04.145Z,54.72
2023-03-01T18:36:35.825Z,54.85
2023-03-01T18:39:07.374Z,55.18
2023-03-01T18:41:37.602Z,55.42
2023-03-01T18:44:08.595Z,55.58
2023-03-01T18:46:40.393Z,55.77
2023-03-01T18:49:11.528Z,56.01
2023-03-01T18:51:41.744Z,56.29
2023-03-01T18:54:13.165Z,56.50
2023-03-01T18:56:42.855Z,56.82
2023-03-01T18:59:13.000Z,56.99
2023-03-01T19:01:43.086Z,57.38
2023-03-01T19:04:14.152Z,58.02
2023-03-01T19:06:43.710Z,58.14
2023-03-01T19:09:14.728Z,58.19
2023-03-01T19:11:45.187Z,58.14
2023-03-01T19:14:19.744Z,58.19
2023-03-01T19:16:49.661Z,58.28
2023-03-01T19:19:19.668Z,58.58
2023-03-01T19:21:59.406Z,58.91
2023-03-01T19:24:35.961Z,58.96
2023-03-01T19:27:06.506Z,59.32
2023-03-01T19:29:36.527Z,59.38
2023-03-01T19:32:06.763Z,59.57
2023-03-01T19:34:37.816Z,59.68
2023-03-01T19:37:10.235Z,59.79
2023-03-01T19:39:39.534Z,59.90
2023-03-01T19:42:10.913Z,59.93
2023-03-01T19:44:42.530Z,59.95
2023-03-01T19:47:14.070Z,60.11
2023-03-01T19:49:46.506Z,60.17
2023-03-01T19:52:15.700Z,60.29
2023-03-01T19:54:44.829Z,60.39
2023-03-01T19:57:15.642Z,60.58
2023-03-01T19:59:45.269Z,60.89
2023-03-01T20:02:14.483Z,60.82
2023-03-01T20:04:45.836Z,61.27
2023-03-01T20:07:15.238Z,61.39
2023-03-01T20:09:46.431Z,61.58
2023-03-01T20:12:15.538Z,61.83
2023-03-01T20:14:44.930Z,61.90
2023-03-01T20:17:16.163Z,62.20
2023-03-01T20:19:45.955Z,62.46
2023-03-01T20:22:17.636Z,62.59
2023-03-01T20:24:46.529Z,62.77
2023-03-01T20:27:15.348Z,63.03
2023-03-01T20:29:46.341Z,63.19
2023-03-01T20:32:15.313Z,63.36
2023-03-01T20:34:44.144Z,63.61
2023-03-01T20:37:13.857Z,63.81
2023-03-01T20:39:42.765Z,63.86
2023-03-01T20:42:12.483Z,63.69
2023-03-01T20:44:44.746Z,63.71
2023-03-01T20:47:14.490Z,63.77
2023-03-01T20:49:43.779Z,64.00
2023-03-01T20:52:13.108Z,63.94
2023-03-01T20:54:42.272Z,63.76
2023-03-01T20:57:12.167Z,63.92
2023-03-01T20:59:41.576Z,64.13
2023-03-01T21:02:11.766Z,64.35
2023-03-01T21:04:40.524Z,64.42
2023-03-01T21:07:09.797Z,64.69
2023-03-01T21:09:39.912Z,64.64
2023-03-01T21:12:10.541Z,64.70
2023-03-01T21:14:42.800Z,64.78
2023-03-01T21:17:14.281Z,64.87
2023-03-01T21:19:44.459Z,65.07
2023-03-01T21:22:14.730Z,65.41
2023-03-01T21:24:43.381Z,65.43
2023-03-01T21:27:12.373Z,65.91
2023-03-01T21:29:43.856Z,66.00
2023-03-01T21:32:14.478Z,66.02
2023-03-01T21:34:46.030Z,66.04
2023-03-01T21:37:14.675Z,66.25
2023-03-01T21:39:43.595Z,66.46
2023-03-01T21:42:13.105Z,66.56
2023-03-01T21:44:42.559Z,66.46
2023-03-01T21:47:11.531Z,66.61
2023-03-01T21:49:40.227Z,66.36
2023-03-01T21:52:09.584Z,67.15
2023-03-01T21:54:38.978Z,67.26
2023-03-01T21:57:07.694Z,67.35
2023-03-01T21:59:36.867Z,67.64
2023-03-01T22:02:05.343Z,67.99
2023-03-01T22:04:33.618Z,68.27
2023-03-01T22:07:02.213Z,68.34
2023-03-01T22:09:32.319Z,68.34
2023-03-01T22:12:03.720Z,68.38
2023-03-01T22:14:32.874Z,68.47
2023-03-01T22:17:01.338Z,68.39
2023-03-01T22:19:31.474Z,68.47
2023-03-01T22:21:59.854Z,68.60
2023-03-01T22:24:29.059Z,68.59
2023-03-01T22:26:57.414Z,68.66
2023-03-01T22:29:29.226Z,68.60
2023-03-01T22:31:58.390Z,68.46
2023-03-01T22:34:27.297Z,68.78
2023-03-01T22:36:56.627Z,69.06
2023-03-01T22:39:25.373Z,69.02
2023-03-01T22:41:54.365Z,69.18
2023-03-01T22:44:23.996Z,69.10
2023-03-01T22:46:53.485Z,69.25
2023-03-01T22:49:22.328Z,69.28
2023-03-01T22:51:51.664Z,69.14
2023-03-01T22:54:20.990Z,69.25
2023-03-01T22:56:49.754Z,69.55
2023-03-01T22:59:23.195Z,69.69
2023-03-01T23:01:53.129Z,69.65
2023-03-01T23:04:22.983Z,69.96
2023-03-01T23:06:52.012Z,69.98
2023-03-01T23:09:22.593Z,70.08
2023-03-01T23:11:51.719Z,70.18
2023-03-01T23:14:21.773Z,69.97
2023-03-01T23:16:51.241Z,70.05
2023-03-01T23:19:19.607Z,70.25
2023-03-01T23:21:50.632Z,70.40
2023-03-01T23:24:21.626Z,70.45
2023-03-01T23:26:53.648Z,70.77
2023-03-01T23:29:22.680Z,70.83
2023-03-01T23:31:51.434Z,70.86
2023-03-01T23:34:20.008Z,70.75
2023-03-01T23:36:48.281Z,70.68
2023-03-01T23:39:16.562Z,70.80
2023-03-01T23:41:45.348Z,70.79
2023-03-01T23:44:21.138Z,70.94
2023-03-01T23:46:50.400Z,70.95
2023-03-01T23:49:21.946Z,70.98
2023-03-01T23:51:50.550Z,70.90
2023-03-01T23:54:21.723Z,70.99
2023-03-01T23:56:50.170Z,71.08
2023-03-01T23:59:22.090Z,71.05
