createdAt,value
2019-01-26T00:01:54.072Z,98941.99
2019-01-26T00:04:27.528Z,98958.55
2019-01-26T00:07:01.458Z,98947.80
2019-01-26T00:09:34.826Z,98938.42
2019-01-26T00:12:08.670Z,98932.15
2019-01-26T00:14:41.482Z,98927.69
2019-01-26T00:17:14.940Z,98939.23
2019-01-26T00:19:48.635Z,98938.20
2019-01-26T00:22:22.350Z,98927.70
2019-01-26T00:24:55.335Z,98922.33
2019-01-26T00:27:28.760Z,98932.18
2019-01-26T00:30:01.834Z,98928.27
2019-01-26T00:32:35.640Z,98926.93
2019-01-26T00:35:08.120Z,98924.91
2019-01-26T00:37:41.256Z,98928.27
2019-01-26T00:40:15.981Z,98925.25
2019-01-26T00:42:49.411Z,98921.23
2019-01-26T00:45:22.926Z,98910.03
2019-01-26T00:47:56.216Z,98917.64
2019-01-26T00:50:29.706Z,98913.16
2019-01-26T00:53:03.515Z,98914.62
2019-01-26T00:55:36.662Z,98918.55
2019-01-26T00:58:10.517Z,98915.28
2019-01-26T01:00:43.992Z,98910.70
2019-01-26T01:03:17.103Z,98916.28
2019-01-26T01:05:53.058Z,98914.05
2019-01-26T01:08:25.955Z,98907.23
2019-01-26T01:10:59.300Z,98910.47
2019-01-26T01:13:33.075Z,98899.52
2019-01-26T01:16:06.195Z,98922.31
2019-01-26T01:18:39.530Z,98904.41
2019-01-26T01:21:12.967Z,98902.52
2019-01-26T01:23:46.645Z,98894.55
2019-01-26T01:26:20.124Z,98893.90
2019-01-26T01:28:53.532Z,98894.31
2019-01-26T01:31:27.167Z,98902.17
2019-01-26T01:34:00.895Z,98897.45
2019-01-26T01:36:34.346Z,98896.10
2019-01-26T01:39:08.444Z,98891.87
2019-01-26T01:41:41.456Z,98891.41
2019-01-26T01:44:15.036Z,98894.31
2019-01-26T01:46:48.846Z,98885.36
2019-01-26T01:49:21.636Z,98885.35
2019-01-26T01:51:55.297Z,98876.95
2019-01-26T01:54:28.637Z,98880.41
2019-01-26T01:57:02.029Z,98883.89
2019-01-26T01:59:34.994Z,98881.30
2019-01-26T02:02:08.539Z,98871.86
2019-01-26T02:04:41.530Z,98879.06
2019-01-26T02:07:14.998Z,98880.81
2019-01-26T02:09:50.455Z,98876.31
2019-01-26T02:12:23.044Z,98869.84
2019-01-26T02:14:56.534Z,98863.57
2019-01-26T02:17:29.631Z,98870.48
2019-01-26T02:20:03.459Z,98853.62
2019-01-26T02:22:36.826Z,98865.94
2019-01-26T02:25:10.310Z,98861.45
2019-01-26T02:27:43.917Z,98862.94
2019-01-26T02:30:18.715Z,98858.53
2019-01-26T02:32:52.497Z,98867.27
2019-01-26T02:35:26.357Z,98849.59
2019-01-26T02:37:59.382Z,98866.64
2019-01-26T02:40:32.760Z,98858.48
2019-01-26T02:43:05.626Z,98861.22
2019-01-26T02:45:38.612Z,98849.66
2019-01-26T02:48:10.782Z,98856.91
2019-01-26T02:50:43.786Z,98862.95
2019-01-26T02:53:17.069Z,98854.39
2019-01-26T02:55:50.356Z,98852.81
2019-01-26T02:58:23.779Z,98845.03
2019-01-26T03:00:57.091Z,98853.08
2019-01-26T03:03:30.249Z,98844.89
2019-01-26T03:06:03.626Z,98841.70
2019-01-26T03:08:36.522Z,98832.81
2019-01-26T03:11:09.531Z,98844.31
2019-01-26T03:13:42.495Z,98836.01
2019-01-26T03:16:15.962Z,98836.47
2019-01-26T03:18:49.455Z,98842.52
2019-01-26T03:21:22.867Z,98841.83
2019-01-26T03:23:55.641Z,98844.52
2019-01-26T03:26:29.872Z,98842.94
2019-01-26T03:29:04.242Z,98840.16
2019-01-26T03:31:37.526Z,98837.99
2019-01-26T03:34:10.417Z,98840.42
2019-01-26T03:36:43.789Z,98830.06
2019-01-26T03:39:17.207Z,98830.53
2019-01-26T03:41:49.398Z,98831.23
2019-01-26T03:44:22.973Z,98825.77
2019-01-26T03:46:56.619Z,98820.17
2019-01-26T03:49:30.078Z,98822.69
2019-01-26T03:52:03.555Z,98811.56
2019-01-26T03:54:36.524Z,98809.31
2019-01-26T03:57:09.629Z,98813.73
2019-01-26T03:59:43.534Z,98807.09
2019-01-26T04:02:16.656Z,98810.38
2019-01-26T04:04:52.069Z,98806.42
2019-01-26T04:07:24.671Z,98799.00
2019-01-26T04:09:58.350Z,98801.50
2019-01-26T04:12:31.481Z,98803.63
2019-01-26T04:15:05.362Z,98804.50
2019-01-26T04:17:38.539Z,98794.98
2019-01-26T04:20:13.804Z,98802.44
2019-01-26T04:22:47.368Z,98800.86
2019-01-26T04:25:20.387Z,98804.06
2019-01-26T04:27:54.259Z,98796.13
2019-01-26T04:30:27.484Z,98796.70
2019-01-26T04:32:59.742Z,98790.67
2019-01-26T04:35:33.403Z,98791.94
2019-01-26T04:38:06.755Z,98792.73
2019-01-26T04:40:40.166Z,98783.10
2019-01-26T04:43:13.439Z,98792.60
2019-01-26T04:45:47.251Z,98787.57
2019-01-26T04:48:20.860Z,98788.48
2019-01-26T04:50:54.158Z,98783.55
2019-01-26T04:53:27.592Z,98783.88
2019-01-26T04:56:01.033Z,98769.92
2019-01-26T04:58:34.037Z,98775.03
2019-01-26T05:01:06.620Z,98771.77
2019-01-26T05:03:39.711Z,98773.84
2019-01-26T05:06:13.407Z,98763.98
2019-01-26T05:08:48.410Z,98765.91
2019-01-26T05:11:21.417Z,98761.63
2019-01-26T05:13:54.423Z,98759.52
2019-01-26T05:16:27.500Z,98758.45
2019-01-26T05:19:00.955Z,98755.81
2019-01-26T05:21:34.013Z,98746.88
2019-01-26T05:24:07.009Z,98734.55
2019-01-26T05:26:39.678Z,98731.72
2019-01-26T05:29:13.767Z,98741.91
2019-01-26T05:31:46.857Z,98731.79
2019-01-26T05:34:19.850Z,98739.22
2019-01-26T05:36:52.453Z,98726.95
2019-01-26T05:39:25.834Z,98732.34
2019-01-26T05:41:59.404Z,98729.72
2019-01-26T05:44:33.226Z,98732.77
2019-01-26T05:47:06.645Z,98727.45
2019-01-26T05:49:40.170Z,98728.72
2019-01-26T05:52:12.976Z,98727.27
2019-01-26T05:54:46.245Z,98732.16
2019-01-26T05:57:19.600Z,98727.33
2019-01-26T05:59:53.536Z,98726.77
2019-01-26T06:02:27.367Z,98719.66
2019-01-26T06:05:00.301Z,98713.16
2019-01-26T06:07:33.291Z,98711.80
2019-01-26T06:10:05.993Z,98706.05
2019-01-26T06:12:39.605Z,98707.26
2019-01-26T06:15:13.088Z,98693.13
2019-01-26T06:17:46.368Z,98697.45
2019-01-26T06:20:20.814Z,98687.94
2019-01-26T06:22:53.673Z,98682.55
2019-01-26T06:25:27.271Z,98684.51
2019-01-26T06:28:00.726Z,98674.87
2019-01-26T06:30:34.409Z,98679.64
2019-01-26T06:33:07.383Z,98671.47
2019-01-26T06:35:40.370Z,98678.16
2019-01-26T06:38:13.443Z,98673.01
2019-01-26T06:40:46.764Z,98671.72
2019-01-26T06:43:20.582Z,98675.42
2019-01-26T06:45:53.686Z,98672.31
2019-01-26T06:48:27.144Z,98667.16
2019-01-26T06:51:00.646Z,98662.59
2019-01-26T06:53:33.992Z,98676.92
2019-01-26T06:56:06.936Z,98670.70
2019-01-26T06:58:39.921Z,98665.86
2019-01-26T07:01:12.897Z,98674.33
2019-01-26T07:03:46.139Z,98677.30
2019-01-26T07:06:26.553Z,98684.81
2019-01-26T07:08:59.559Z,98680.98
2019-01-26T07:11:32.222Z,98680.20
2019-01-26T07:14:05.328Z,98676.77
2019-01-26T07:16:37.894Z,98677.41
2019-01-26T07:19:11.425Z,98685.69
2019-01-26T07:21:45.333Z,98680.66
2019-01-26T07:24:18.435Z,98681.28
2019-01-26T07:26:52.090Z,98680.62
2019-01-26T07:29:25.617Z,98678.28
2019-01-26T07:31:58.979Z,98673.50
2019-01-26T07:34:32.391Z,98679.12
2019-01-26T07:37:05.468Z,98674.34
2019-01-26T07:39:38.830Z,98679.88
2019-01-26T07:42:11.564Z,98673.96
2019-01-26T07:44:44.839Z,98676.56
2019-01-26T07:47:18.860Z,98682.70
2019-01-26T07:49:54.511Z,98673.86
2019-01-26T07:52:27.505Z,98678.42
2019-01-26T07:55:01.963Z,98670.74
2019-01-26T07:57:35.313Z,98671.95
2019-01-26T08:00:11.923Z,98671.48
2019-01-26T08:02:44.933Z,98666.28
2019-01-26T08:05:18.193Z,98678.10
2019-01-26T08:07:52.407Z,98674.88
2019-01-26T08:10:25.838Z,98664.41
2019-01-26T08:12:58.872Z,98669.48
2019-01-26T08:15:34.118Z,98675.30
2019-01-26T08:18:08.223Z,98674.17
2019-01-26T08:20:41.240Z,98676.04
2019-01-26T08:23:14.599Z,98674.17
2019-01-26T08:25:47.580Z,98672.45
2019-01-26T08:28:20.794Z,98676.55
2019-01-26T08:30:53.789Z,98662.36
2019-01-26T08:33:26.995Z,98681.42
2019-01-26T08:36:00.878Z,98678.05
2019-01-26T08:38:34.189Z,98687.30
2019-01-26T08:41:07.530Z,98682.73
2019-01-26T08:43:40.676Z,98674.52
2019-01-26T08:46:14.246Z,98681.63
2019-01-26T08:48:47.811Z,98687.39
2019-01-26T08:56:18.123Z,98678.94
