createdAt,value
2022-10-29T01:10:14.060Z,61.30
2022-10-29T01:20:15.445Z,61.80
2022-10-29T01:30:16.829Z,61.60
2022-10-29T01:40:18.227Z,61.50
2022-10-29T01:50:19.638Z,61.50
2022-10-29T02:00:21.019Z,61.50
2022-10-29T02:10:22.401Z,61.50
2022-10-29T02:20:23.801Z,61.60
2022-10-29T02:30:25.194Z,61.50
2022-10-29T02:40:26.595Z,61.50
2022-10-29T02:50:27.991Z,61.50
2022-10-29T03:00:29.387Z,61.60
2022-10-29T03:10:30.773Z,61.60
2022-10-29T03:20:32.166Z,61.70
2022-10-29T03:30:33.556Z,61.70
2022-10-29T03:40:35.774Z,61.60
2022-10-29T03:50:37.167Z,61.70
2022-10-29T04:00:38.548Z,61.70
2022-10-29T04:10:39.981Z,61.80
2022-10-29T04:21:01.026Z,61.80
2022-10-29T04:31:02.785Z,61.80
2022-10-29T04:41:04.192Z,61.70
2022-10-29T04:51:05.590Z,61.70
2022-10-29T05:01:07.054Z,61.80
2022-10-29T05:11:08.654Z,61.70
2022-10-29T05:21:10.050Z,61.50
2022-10-29T05:31:11.452Z,61.50
2022-10-29T05:41:12.859Z,61.40
2022-10-29T05:51:14.245Z,61.30
2022-10-29T06:01:15.687Z,61.30
2022-10-29T06:11:17.102Z,61.30
2022-10-29T06:21:18.499Z,61.20
2022-10-29T06:31:19.905Z,61.20
2022-10-29T06:41:21.304Z,61.20
2022-10-29T07:01:31.663Z,62.00
2022-10-29T07:21:59.390Z,61.20
2022-10-29T07:32:00.782Z,61.20
2022-10-29T07:42:02.186Z,61.20
2022-10-29T07:52:03.590Z,61.20
2022-10-29T08:02:05.047Z,61.20
2022-10-29T08:12:06.546Z,61.10
2022-10-29T08:22:07.960Z,60.80
2022-10-29T08:32:09.370Z,60.90
2022-10-29T08:42:10.769Z,61.00
2022-10-29T08:52:12.188Z,61.10
2022-10-29T09:02:13.610Z,60.90
2022-10-29T09:12:15.044Z,60.90
2022-10-29T09:22:16.452Z,60.90
2022-10-29T09:32:17.848Z,60.90
2022-10-29T09:42:19.246Z,60.90
2022-10-29T09:52:20.637Z,60.90
2022-10-29T10:02:22.099Z,60.90
2022-10-29T10:12:23.510Z,60.90
2022-10-29T10:22:24.896Z,60.70
2022-10-29T10:32:26.296Z,60.80
2022-10-29T10:42:27.687Z,60.80
2022-10-29T10:52:29.098Z,60.80
2022-10-29T11:02:30.563Z,60.90
2022-10-29T11:12:32.007Z,60.90
2022-10-29T11:22:33.398Z,60.80
2022-10-29T11:32:34.811Z,60.80
2022-10-29T11:42:36.205Z,60.90
2022-10-29T11:52:37.593Z,60.80
2022-10-29T12:02:38.973Z,60.90
2022-10-29T12:12:40.352Z,60.70
2022-10-29T12:22:41.747Z,60.80
2022-10-29T12:32:43.140Z,60.80
2022-10-29T12:42:44.542Z,60.90
2022-10-29T12:52:45.947Z,61.70
2022-10-29T13:02:47.483Z,61.00
2022-10-29T13:12:49.144Z,60.90
2022-10-29T13:22:50.549Z,60.90
2022-10-29T13:32:51.957Z,61.70
2022-10-29T13:42:53.547Z,61.00
2022-10-29T13:52:55.360Z,61.00
2022-10-29T14:02:56.950Z,61.00
2022-10-29T14:12:58.743Z,61.00
2022-10-29T14:23:00.738Z,61.00
2022-10-29T14:33:02.278Z,61.00
2022-10-29T14:43:03.692Z,60.90
2022-10-29T14:53:05.089Z,60.90
2022-10-29T15:03:06.570Z,60.90
2022-10-29T15:13:08.232Z,60.80
2022-10-29T15:23:09.638Z,60.80
2022-10-29T15:33:11.031Z,60.80
2022-10-29T15:43:12.418Z,60.90
2022-10-29T15:53:13.841Z,60.90
2022-10-29T16:03:15.247Z,61.00
2022-10-29T16:13:16.663Z,61.00
2022-10-29T16:23:18.057Z,61.10
2022-10-29T16:33:19.472Z,61.20
2022-10-29T16:43:20.878Z,61.20
2022-10-29T16:53:22.302Z,61.30
2022-10-29T17:03:23.729Z,61.40
2022-10-29T17:13:25.109Z,61.40
2022-10-29T17:23:26.538Z,61.40
2022-10-29T17:33:27.926Z,61.50
2022-10-29T17:43:29.349Z,61.40
2022-10-29T17:53:30.765Z,61.30
2022-10-29T18:03:32.154Z,61.40
2022-10-29T18:13:33.588Z,61.40
2022-10-29T18:23:34.990Z,61.30
2022-10-29T18:33:36.372Z,61.30
2022-10-29T18:43:37.766Z,61.30
2022-10-29T18:53:39.332Z,61.30
