createdAt,value
2018-12-12T00:00:04.038Z,6.97
2018-12-12T00:02:32.313Z,6.40
2018-12-12T00:05:00.367Z,5.63
2018-12-12T00:07:28.439Z,6.80
2018-12-12T00:09:56.492Z,6.67
2018-12-12T00:12:24.704Z,7.10
2018-12-12T00:14:52.755Z,5.97
2018-12-12T00:17:20.863Z,6.50
2018-12-12T00:19:48.936Z,7.57
2018-12-12T00:22:17.072Z,6.90
2018-12-12T00:24:45.209Z,6.93
2018-12-12T00:27:13.267Z,7.60
2018-12-12T00:29:41.333Z,7.23
2018-12-12T00:32:09.556Z,8.00
2018-12-12T00:34:37.640Z,7.70
2018-12-12T00:37:05.775Z,7.37
2018-12-12T00:39:33.925Z,6.20
2018-12-12T00:42:02.061Z,6.07
2018-12-12T00:44:30.200Z,6.00
2018-12-12T00:46:58.510Z,6.37
2018-12-12T00:49:26.579Z,6.40
2018-12-12T00:51:54.933Z,6.03
2018-12-12T00:54:23.068Z,6.33
2018-12-12T00:56:51.273Z,6.33
2018-12-12T00:59:19.427Z,6.90
2018-12-12T01:01:47.652Z,7.30
2018-12-12T01:04:15.802Z,6.80
2018-12-12T01:06:43.936Z,6.77
2018-12-12T01:09:12.015Z,6.70
2018-12-12T01:11:45.519Z,7.23
2018-12-12T01:14:13.663Z,6.23
2018-12-12T01:16:41.930Z,6.80
2018-12-12T01:19:10.044Z,7.17
2018-12-12T01:21:38.148Z,6.90
2018-12-12T01:24:06.225Z,6.60
2018-12-12T01:26:34.373Z,7.50
2018-12-12T01:29:02.488Z,7.20
2018-12-12T01:31:30.680Z,6.90
2018-12-12T01:33:58.812Z,7.03
2018-12-12T01:36:26.896Z,6.77
2018-12-12T01:38:54.976Z,7.20
2018-12-12T01:41:23.164Z,7.47
2018-12-12T01:43:51.257Z,7.70
2018-12-12T01:46:19.307Z,6.70
2018-12-12T01:48:47.456Z,6.60
2018-12-12T01:51:15.576Z,6.63
2018-12-12T01:53:45.614Z,7.57
2018-12-12T01:56:13.800Z,6.03
2018-12-12T01:58:41.922Z,6.80
2018-12-12T02:01:10.044Z,7.00
2018-12-12T02:03:38.191Z,7.30
2018-12-12T02:06:06.260Z,6.73
2018-12-12T02:08:34.348Z,6.00
2018-12-12T02:11:02.498Z,6.97
2018-12-12T02:13:35.359Z,6.90
2018-12-12T02:16:04.584Z,6.70
2018-12-12T02:18:33.292Z,6.13
2018-12-12T02:21:01.489Z,6.27
2018-12-12T02:23:29.633Z,6.20
2018-12-12T02:25:57.789Z,5.90
2018-12-12T02:28:25.917Z,6.40
2018-12-12T02:30:54.062Z,6.33
2018-12-12T02:33:22.131Z,6.40
2018-12-12T02:35:50.218Z,6.80
2018-12-12T02:38:18.277Z,6.20
2018-12-12T02:40:46.481Z,6.27
2018-12-12T02:43:14.619Z,5.93
2018-12-12T02:45:42.783Z,6.37
2018-12-12T02:48:10.934Z,5.90
2018-12-12T02:50:39.058Z,7.17
2018-12-12T02:53:07.201Z,5.60
2018-12-12T02:55:35.337Z,5.97
2018-12-12T02:58:03.497Z,7.47
2018-12-12T03:00:31.649Z,6.80
2018-12-12T03:02:59.912Z,6.23
2018-12-12T03:05:27.997Z,6.73
2018-12-12T03:07:56.119Z,6.50
2018-12-12T03:10:24.206Z,5.30
2018-12-12T03:12:52.311Z,6.30
2018-12-12T03:15:20.481Z,6.63
2018-12-12T03:17:48.574Z,6.20
2018-12-12T03:20:16.717Z,6.17
2018-12-12T03:22:44.988Z,7.20
2018-12-12T03:25:13.104Z,6.37
2018-12-12T03:27:41.339Z,6.33
2018-12-12T03:30:09.443Z,6.73
2018-12-12T03:32:37.642Z,6.47
2018-12-12T03:35:05.844Z,6.77
2018-12-12T03:37:34.029Z,6.80
2018-12-12T03:40:02.233Z,7.10
2018-12-12T03:42:30.921Z,6.50
2018-12-12T03:44:59.044Z,6.03
2018-12-12T03:47:27.204Z,5.90
2018-12-12T03:49:55.271Z,7.10
2018-12-12T03:52:23.326Z,7.87
2018-12-12T03:54:51.528Z,7.00
2018-12-12T03:57:19.595Z,7.10
2018-12-12T03:59:47.696Z,6.40
2018-12-12T04:02:15.865Z,6.80
2018-12-12T04:04:43.934Z,6.40
2018-12-12T04:07:11.990Z,6.70
2018-12-12T04:09:40.103Z,6.07
2018-12-12T04:12:08.250Z,7.10
2018-12-12T04:14:36.385Z,7.13
2018-12-12T04:17:04.496Z,8.73
2018-12-12T04:19:32.664Z,11.07
2018-12-12T04:22:01.044Z,11.23
2018-12-12T04:24:29.413Z,9.73
2018-12-12T04:26:57.561Z,8.80
2018-12-12T04:29:25.659Z,8.30
2018-12-12T04:31:53.793Z,8.40
2018-12-12T04:34:21.884Z,8.03
2018-12-12T04:36:50.070Z,7.97
2018-12-12T04:39:18.153Z,8.43
2018-12-12T04:41:46.208Z,7.73
2018-12-12T04:44:14.367Z,6.97
2018-12-12T04:46:42.484Z,7.33
2018-12-12T04:49:10.545Z,6.87
2018-12-12T04:51:38.631Z,6.33
2018-12-12T04:54:06.759Z,6.40
2018-12-12T04:56:34.883Z,7.67
2018-12-12T04:59:03.014Z,7.90
2018-12-12T05:01:31.388Z,8.00
2018-12-12T05:03:59.599Z,6.07
2018-12-12T05:06:27.639Z,7.70
2018-12-12T05:08:55.787Z,6.80
2018-12-12T05:11:23.904Z,7.63
2018-12-12T05:13:52.020Z,7.10
2018-12-12T05:16:20.144Z,7.10
2018-12-12T05:18:48.261Z,7.90
2018-12-12T05:21:16.342Z,7.10
2018-12-12T05:23:44.387Z,7.47
2018-12-12T05:26:12.454Z,7.03
2018-12-12T05:28:40.566Z,8.13
2018-12-12T05:31:08.620Z,7.37
2018-12-12T05:33:36.699Z,6.67
2018-12-12T05:36:04.972Z,8.40
2018-12-12T05:38:33.160Z,8.20
2018-12-12T05:41:01.220Z,8.30
2018-12-12T05:43:29.412Z,9.40
2018-12-12T05:45:57.497Z,8.43
2018-12-12T05:48:25.569Z,10.80
2018-12-12T05:50:53.722Z,23.20
2018-12-12T05:53:21.859Z,19.07
2018-12-12T05:55:49.939Z,10.80
2018-12-12T05:58:18.056Z,10.07
2018-12-12T06:00:46.200Z,9.07
2018-12-12T06:03:14.267Z,7.77
2018-12-12T06:05:42.415Z,8.27
2018-12-12T06:08:10.483Z,8.03
2018-12-12T06:10:38.688Z,8.50
2018-12-12T06:13:06.828Z,8.67
2018-12-12T06:15:35.047Z,8.90
2018-12-12T06:18:04.599Z,8.53
2018-12-12T06:20:32.977Z,7.70
2018-12-12T06:23:01.049Z,8.10
2018-12-12T06:25:29.192Z,9.50
2018-12-12T06:27:57.492Z,9.27
2018-12-12T06:30:25.679Z,8.00
2018-12-12T06:32:53.832Z,9.40
2018-12-12T06:35:22.022Z,9.27
2018-12-12T06:37:50.162Z,9.87
2018-12-12T06:40:18.288Z,11.90
2018-12-12T06:42:46.442Z,9.73
2018-12-12T06:45:14.516Z,9.27
2018-12-12T06:47:42.708Z,9.70
2018-12-12T06:50:14.919Z,8.90
2018-12-12T06:52:43.002Z,8.93
2018-12-12T06:55:11.068Z,8.93
2018-12-12T06:57:39.267Z,9.67
2018-12-12T07:00:07.596Z,8.60
2018-12-12T07:02:35.753Z,9.63
2018-12-12T07:05:04.179Z,8.87
2018-12-12T07:07:32.431Z,9.70
2018-12-12T07:10:00.673Z,9.00
2018-12-12T07:12:29.118Z,9.30
2018-12-12T07:14:57.200Z,9.20
2018-12-12T07:17:25.356Z,9.07
2018-12-12T07:19:53.454Z,10.67
2018-12-12T07:22:21.558Z,9.30
2018-12-12T07:24:49.744Z,9.37
2018-12-12T07:27:22.646Z,10.00
2018-12-12T07:30:51.088Z,9.37
2018-12-12T07:33:19.277Z,9.93
2018-12-12T07:35:47.451Z,10.40
2018-12-12T07:38:15.627Z,8.93
2018-12-12T07:40:44.529Z,9.73
2018-12-12T07:43:12.601Z,9.93
2018-12-12T07:45:40.709Z,9.57
2018-12-12T07:48:08.814Z,9.47
2018-12-12T07:50:37.035Z,10.10
2018-12-12T07:53:05.154Z,9.20
2018-12-12T07:55:33.265Z,11.20
2018-12-12T07:58:01.562Z,10.83
2018-12-12T08:00:29.734Z,9.90
2018-12-12T08:03:04.383Z,11.23
2018-12-12T08:05:28.150Z,11.00
2018-12-12T08:07:56.302Z,9.87
2018-12-12T08:10:24.385Z,10.87
2018-12-12T08:12:52.553Z,10.17
2018-12-12T08:15:20.624Z,9.80
2018-12-12T08:17:48.724Z,9.73
2018-12-12T08:20:16.867Z,11.17
2018-12-12T08:22:44.981Z,10.33
2018-12-12T08:25:13.121Z,11.33
2018-12-12T08:27:41.280Z,10.37
2018-12-12T08:30:09.503Z,9.17
2018-12-12T08:32:37.635Z,10.33
2018-12-12T08:35:05.865Z,9.97
2018-12-12T08:37:34.053Z,10.73
2018-12-12T08:40:02.202Z,11.27
2018-12-12T08:42:30.337Z,10.40
2018-12-12T08:44:58.565Z,12.30
2018-12-12T08:47:26.654Z,12.10
2018-12-12T08:49:54.805Z,12.73
2018-12-12T08:52:22.872Z,12.50
2018-12-12T08:54:50.968Z,11.17
2018-12-12T08:57:19.506Z,11.53
2018-12-12T08:59:47.601Z,12.27
2018-12-12T09:02:15.760Z,12.03
2018-12-12T09:04:43.869Z,10.63
2018-12-12T09:07:12.022Z,11.30
2018-12-12T09:09:40.173Z,11.47
2018-12-12T09:12:08.341Z,11.40
2018-12-12T09:14:36.518Z,10.50
2018-12-12T09:17:09.689Z,11.37
2018-12-12T09:19:34.887Z,10.50
2018-12-12T09:22:03.045Z,9.40
2018-12-12T09:24:31.105Z,10.13
2018-12-12T09:26:59.179Z,10.30
2018-12-12T09:29:27.260Z,10.20
2018-12-12T09:31:55.357Z,11.90
2018-12-12T09:34:23.437Z,10.67
2018-12-12T09:36:51.677Z,11.03
2018-12-12T09:39:19.844Z,10.87
2018-12-12T09:41:47.994Z,8.90
2018-12-12T09:44:16.234Z,8.90
2018-12-12T09:46:44.466Z,8.47
2018-12-12T09:49:12.605Z,8.10
2018-12-12T09:51:40.829Z,8.80
2018-12-12T09:54:08.911Z,9.20
2018-12-12T09:56:36.985Z,7.90
2018-12-12T09:59:05.197Z,7.83
2018-12-12T10:01:33.273Z,8.03
2018-12-12T10:04:01.337Z,7.77
2018-12-12T10:06:29.517Z,8.37
2018-12-12T10:08:57.685Z,8.47
2018-12-12T10:11:25.910Z,9.43
2018-12-12T10:13:53.989Z,8.77
2018-12-12T10:16:22.126Z,7.73
2018-12-12T10:18:50.222Z,8.70
2018-12-12T10:21:18.456Z,9.07
2018-12-12T10:23:46.581Z,9.47
2018-12-12T10:26:14.717Z,8.70
2018-12-12T10:28:42.905Z,8.07
2018-12-12T10:31:11.129Z,7.93
2018-12-12T10:33:39.219Z,8.73
2018-12-12T10:36:07.311Z,8.17
2018-12-12T10:38:35.381Z,7.50
2018-12-12T10:41:03.523Z,7.77
2018-12-12T10:43:31.689Z,7.60
2018-12-12T10:45:59.833Z,6.63
2018-12-12T10:48:28.060Z,5.20
2018-12-12T10:50:56.141Z,4.80
2018-12-12T10:53:24.289Z,4.13
2018-12-12T10:55:52.473Z,4.60
2018-12-12T10:58:20.533Z,4.70
2018-12-12T11:00:54.010Z,4.60
2018-12-12T11:03:27.324Z,3.37
2018-12-12T11:05:55.490Z,4.20
2018-12-12T11:08:23.601Z,4.17
2018-12-12T11:10:51.662Z,4.33
2018-12-12T11:13:19.909Z,4.73
2018-12-12T11:15:48.126Z,5.33
2018-12-12T11:18:16.255Z,4.93
2018-12-12T11:20:44.392Z,4.30
2018-12-12T11:23:12.517Z,4.40
2018-12-12T11:25:40.676Z,4.70
2018-12-12T11:28:08.753Z,4.97
2018-12-12T11:30:36.917Z,5.27
2018-12-12T11:33:04.989Z,5.77
2018-12-12T11:35:33.125Z,6.13
2018-12-12T11:38:01.286Z,5.73
2018-12-12T11:40:29.533Z,6.20
2018-12-12T11:42:57.621Z,5.50
2018-12-12T11:45:25.707Z,6.73
2018-12-12T11:47:54.003Z,6.23
2018-12-12T11:50:22.092Z,7.10
2018-12-12T11:52:50.268Z,6.57
2018-12-12T11:55:18.553Z,6.40
2018-12-12T11:57:46.779Z,5.40
2018-12-12T12:00:15.106Z,6.20
2018-12-12T12:02:43.168Z,7.23
2018-12-12T12:05:11.234Z,5.53
2018-12-12T12:07:39.455Z,5.00
2018-12-12T12:10:10.245Z,5.00
2018-12-12T12:12:38.385Z,4.50
2018-12-12T12:15:07.137Z,5.57
2018-12-12T12:17:35.380Z,4.80
2018-12-12T12:20:04.133Z,4.80
2018-12-12T12:22:32.261Z,5.17
2018-12-12T12:25:00.338Z,5.30
2018-12-12T12:27:28.476Z,4.87
2018-12-12T12:29:56.608Z,5.30
2018-12-12T12:32:24.707Z,4.77
2018-12-12T12:34:52.836Z,4.40
2018-12-12T12:37:21.048Z,4.60
2018-12-12T12:39:49.987Z,4.37
2018-12-12T12:42:18.053Z,4.50
2018-12-12T12:44:46.118Z,5.50
2018-12-12T12:47:14.225Z,13.87
2018-12-12T12:49:42.290Z,6.83
2018-12-12T12:52:10.424Z,5.30
2018-12-12T12:54:38.485Z,5.50
2018-12-12T12:57:06.560Z,5.50
2018-12-12T12:59:34.705Z,5.30
2018-12-12T13:02:03.377Z,5.10
2018-12-12T13:04:31.490Z,5.77
2018-12-12T13:06:59.669Z,4.83
2018-12-12T13:09:27.784Z,5.30
2018-12-12T13:11:55.979Z,4.77
2018-12-12T13:14:24.262Z,5.03
2018-12-12T13:16:52.340Z,4.87
2018-12-12T13:19:20.477Z,4.20
2018-12-12T13:21:48.624Z,4.67
2018-12-12T13:24:16.865Z,4.30
2018-12-12T13:26:45.662Z,4.10
2018-12-12T13:29:13.866Z,4.63
2018-12-12T13:31:42.145Z,4.40
2018-12-12T13:34:16.054Z,5.03
2018-12-12T13:36:40.322Z,4.37
2018-12-12T13:39:09.179Z,4.50
2018-12-12T13:41:37.338Z,4.27
2018-12-12T13:44:05.602Z,4.00
2018-12-12T13:46:33.797Z,4.00
2018-12-12T13:49:01.938Z,3.87
2018-12-12T13:51:30.012Z,3.37
2018-12-12T13:53:58.120Z,3.50
2018-12-12T13:56:27.226Z,4.00
2018-12-12T13:58:55.387Z,4.53
2018-12-12T14:01:23.561Z,3.77
2018-12-12T14:03:52.210Z,4.07
2018-12-12T14:06:20.329Z,4.67
2018-12-12T14:08:48.472Z,5.10
2018-12-12T14:11:16.644Z,4.33
2018-12-12T14:13:44.774Z,4.63
2018-12-12T14:16:12.925Z,4.30
2018-12-12T14:18:41.155Z,5.00
2018-12-12T14:21:09.311Z,4.80
2018-12-12T14:23:37.397Z,5.13
2018-12-12T14:26:05.686Z,4.47
2018-12-12T14:28:33.829Z,5.03
2018-12-12T14:31:02.064Z,4.93
2018-12-12T14:33:30.261Z,5.10
2018-12-12T14:36:01.043Z,4.70
2018-12-12T14:38:28.417Z,4.70
2018-12-12T14:40:56.534Z,5.23
2018-12-12T14:43:24.711Z,5.60
2018-12-12T14:45:52.851Z,5.93
2018-12-12T14:48:21.001Z,4.73
2018-12-12T14:50:49.124Z,5.30
2018-12-12T14:53:17.210Z,4.03
2018-12-12T14:55:45.333Z,4.23
2018-12-12T14:58:13.464Z,4.40
2018-12-12T15:00:41.668Z,4.20
2018-12-12T15:03:11.180Z,4.30
2018-12-12T15:05:40.157Z,4.57
2018-12-12T15:08:08.284Z,4.67
2018-12-12T15:10:36.413Z,4.57
2018-12-12T15:13:04.668Z,4.70
2018-12-12T15:15:32.804Z,4.30
2018-12-12T15:18:00.957Z,4.20
2018-12-12T15:20:29.025Z,4.40
2018-12-12T15:22:59.104Z,3.80
2018-12-12T15:25:27.179Z,3.40
2018-12-12T15:27:55.373Z,4.40
2018-12-12T15:30:23.442Z,4.37
2018-12-12T15:32:51.655Z,4.90
2018-12-12T15:35:19.728Z,5.17
2018-12-12T15:37:47.927Z,5.30
2018-12-12T15:40:16.070Z,4.80
2018-12-12T15:42:44.848Z,5.40
2018-12-12T15:45:12.883Z,4.90
2018-12-12T15:47:41.151Z,5.57
2018-12-12T15:50:09.053Z,5.50
2018-12-12T15:52:37.124Z,5.60
2018-12-12T15:55:05.315Z,5.63
2018-12-12T15:57:33.427Z,6.00
2018-12-12T16:00:01.569Z,6.67
2018-12-12T16:02:29.705Z,6.10
2018-12-12T16:04:57.835Z,6.90
2018-12-12T16:07:25.992Z,6.80
2018-12-12T16:09:54.047Z,6.80
2018-12-12T16:12:22.187Z,8.00
2018-12-12T16:14:50.240Z,6.87
2018-12-12T16:17:18.336Z,8.20
2018-12-12T16:19:46.456Z,7.90
2018-12-12T16:22:14.646Z,8.40
2018-12-12T16:24:42.778Z,9.30
2018-12-12T16:27:10.923Z,8.43
2018-12-12T16:29:38.989Z,7.73
2018-12-12T16:32:07.140Z,7.83
2018-12-12T16:34:35.301Z,7.80
2018-12-12T16:37:03.513Z,8.03
2018-12-12T16:39:31.647Z,7.30
2018-12-12T16:41:59.765Z,8.73
2018-12-12T16:44:27.904Z,7.57
2018-12-12T16:46:55.982Z,8.53
2018-12-12T16:49:24.014Z,7.70
2018-12-12T16:51:52.211Z,9.33
2018-12-12T16:54:20.388Z,8.60
2018-12-12T16:56:48.508Z,9.00
2018-12-12T16:59:16.609Z,7.67
2018-12-12T17:01:44.802Z,9.70
2018-12-12T17:04:12.928Z,9.10
2018-12-12T17:06:41.133Z,9.30
2018-12-12T17:09:09.299Z,10.80
2018-12-12T17:11:37.428Z,12.20
2018-12-12T17:14:05.621Z,12.20
2018-12-12T17:16:33.785Z,10.47
2018-12-12T17:19:01.835Z,12.20
2018-12-12T17:21:29.957Z,10.53
2018-12-12T17:23:58.090Z,9.70
2018-12-12T17:26:26.280Z,8.83
2018-12-12T17:28:54.326Z,9.80
2018-12-12T17:31:22.485Z,9.90
2018-12-12T17:33:50.626Z,8.73
2018-12-12T17:36:18.677Z,8.97
2018-12-12T17:38:46.816Z,10.07
2018-12-12T17:41:14.954Z,10.80
2018-12-12T17:43:43.108Z,11.17
2018-12-12T17:46:11.179Z,10.50
2018-12-12T17:48:39.718Z,11.20
2018-12-12T17:51:07.840Z,9.90
2018-12-12T17:53:36.008Z,10.77
2018-12-12T17:56:04.233Z,10.50
2018-12-12T17:58:32.384Z,10.30
2018-12-12T18:01:00.631Z,10.70
2018-12-12T18:03:28.780Z,11.57
2018-12-12T18:05:56.846Z,10.30
2018-12-12T18:08:25.044Z,10.73
2018-12-12T18:10:53.271Z,11.23
2018-12-12T18:13:21.348Z,10.97
2018-12-12T18:15:49.523Z,10.70
2018-12-12T18:18:17.666Z,11.00
2018-12-12T18:20:45.856Z,10.37
2018-12-12T18:23:14.021Z,11.03
2018-12-12T18:25:42.111Z,10.23
2018-12-12T18:28:10.267Z,9.73
2018-12-12T18:30:38.379Z,10.50
2018-12-12T18:33:06.605Z,10.77
2018-12-12T18:35:34.869Z,10.57
2018-12-12T18:38:03.019Z,9.97
2018-12-12T18:40:31.262Z,10.43
2018-12-12T18:42:59.411Z,10.73
2018-12-12T18:45:27.542Z,10.60
2018-12-12T18:47:55.670Z,11.63
2018-12-12T18:50:23.819Z,11.83
2018-12-12T18:52:52.029Z,11.17
2018-12-12T18:55:20.159Z,11.80
2018-12-12T18:57:48.296Z,11.23
2018-12-12T19:00:16.416Z,12.20
2018-12-12T19:02:44.533Z,13.50
2018-12-12T19:05:12.749Z,12.40
2018-12-12T19:07:40.912Z,11.97
2018-12-12T19:10:09.136Z,11.53
2018-12-12T19:12:37.299Z,13.20
2018-12-12T19:15:07.860Z,10.90
2018-12-12T19:17:36.387Z,12.43
2018-12-12T19:20:05.292Z,11.47
2018-12-12T19:22:33.605Z,11.30
2018-12-12T19:25:02.019Z,10.20
2018-12-12T19:27:30.211Z,10.33
2018-12-12T19:29:58.399Z,10.20
2018-12-12T19:32:26.542Z,9.70
2018-12-12T19:34:54.699Z,9.93
2018-12-12T19:37:22.918Z,13.70
2018-12-12T19:39:51.067Z,9.73
2018-12-12T19:42:19.196Z,10.67
2018-12-12T19:44:47.493Z,12.70
2018-12-12T19:47:15.751Z,11.70
2018-12-12T19:49:43.925Z,9.23
2018-12-12T19:52:12.072Z,10.00
2018-12-12T19:54:40.346Z,9.10
2018-12-12T19:57:08.668Z,9.00
2018-12-12T19:59:36.951Z,8.23
2018-12-12T20:02:05.966Z,12.83
2018-12-12T20:04:34.174Z,11.40
2018-12-12T20:07:02.321Z,12.07
2018-12-12T20:32:37.924Z,6.77
2018-12-12T20:35:06.139Z,6.10
2018-12-12T20:37:34.441Z,7.77
2018-12-12T20:40:02.856Z,6.67
2018-12-12T20:42:30.998Z,6.53
2018-12-12T20:44:59.735Z,6.13
2018-12-12T20:47:27.927Z,5.57
2018-12-12T20:49:56.113Z,6.00
2018-12-12T20:52:24.277Z,7.03
2018-12-12T20:54:52.406Z,6.20
2018-12-12T20:57:20.592Z,7.00
2018-12-12T20:59:48.706Z,7.00
2018-12-12T21:02:16.949Z,6.43
2018-12-12T21:04:45.112Z,6.17
2018-12-12T21:07:13.237Z,17.10
2018-12-12T21:09:41.338Z,14.57
2018-12-12T21:12:09.496Z,12.40
2018-12-12T21:14:37.583Z,11.33
2018-12-12T21:17:05.747Z,7.77
2018-12-12T21:19:33.898Z,6.10
2018-12-12T21:22:02.043Z,6.23
2018-12-12T21:24:30.189Z,5.50
2018-12-12T21:26:58.317Z,6.60
2018-12-12T21:29:26.455Z,5.30
2018-12-12T21:31:54.905Z,6.60
2018-12-12T21:34:23.045Z,6.80
2018-12-12T21:36:51.216Z,7.50
2018-12-12T21:39:19.396Z,8.07
2018-12-12T21:41:47.513Z,7.00
2018-12-12T21:44:17.376Z,7.57
2018-12-12T21:46:45.566Z,6.27
2018-12-12T21:49:13.715Z,6.23
2018-12-12T21:51:41.846Z,5.40
2018-12-12T21:54:10.124Z,6.00
2018-12-12T21:56:38.319Z,5.93
2018-12-12T21:59:06.436Z,6.93
