createdAt,value
2019-04-04T02:01:20.198Z,19.83
2019-04-04T02:03:49.559Z,12.80
2019-04-04T02:06:19.758Z,9.97
2019-04-04T02:08:48.879Z,7.93
2019-04-04T02:11:18.280Z,8.57
2019-04-04T02:13:48.379Z,8.67
2019-04-04T02:16:17.556Z,7.17
2019-04-04T02:18:46.799Z,8.97
2019-04-04T02:21:16.026Z,9.97
2019-04-04T02:23:45.136Z,8.07
2019-04-04T02:26:14.258Z,7.57
2019-04-04T02:28:43.385Z,6.73
2019-04-04T02:31:12.966Z,12.17
2019-04-04T02:33:42.080Z,8.00
2019-04-04T02:36:16.344Z,7.43
2019-04-04T02:38:43.273Z,10.60
2019-04-04T02:41:15.010Z,8.87
2019-04-04T02:43:43.220Z,7.07
2019-04-04T02:46:12.701Z,8.07
2019-04-04T02:48:42.148Z,7.37
2019-04-04T02:51:11.259Z,9.27
2019-04-04T02:53:40.390Z,9.90
2019-04-04T02:56:09.499Z,9.17
2019-04-04T02:58:38.657Z,11.23
2019-04-04T03:01:07.814Z,9.27
2019-04-04T03:03:41.139Z,10.80
2019-04-04T03:06:07.771Z,12.13
2019-04-04T03:08:37.888Z,11.10
2019-04-04T03:11:07.279Z,11.80
2019-04-04T03:13:36.671Z,12.23
2019-04-04T03:16:06.254Z,13.93
2019-04-04T03:18:37.252Z,12.13
2019-04-04T03:21:06.248Z,12.97
2019-04-04T03:23:35.708Z,12.00
2019-04-04T03:26:04.820Z,13.00
2019-04-04T03:28:33.969Z,16.97
2019-04-04T03:31:04.647Z,15.00
2019-04-04T03:33:33.822Z,17.43
2019-04-04T03:36:05.381Z,14.20
2019-04-04T03:38:34.577Z,15.47
2019-04-04T03:41:04.133Z,15.50
2019-04-04T03:43:33.300Z,16.37
2019-04-04T03:46:03.177Z,14.63
2019-04-04T03:48:32.307Z,13.57
2019-04-04T03:51:04.827Z,14.20
2019-04-04T03:53:33.087Z,10.73
2019-04-04T03:56:02.792Z,11.23
2019-04-04T03:58:31.921Z,9.50
2019-04-04T04:01:01.028Z,9.17
2019-04-04T04:03:30.169Z,10.73
2019-04-04T04:05:59.567Z,10.23
2019-04-04T04:08:28.704Z,9.60
2019-04-04T04:10:57.835Z,11.20
2019-04-04T04:13:26.955Z,11.27
2019-04-04T04:15:56.088Z,10.27
2019-04-04T04:18:25.204Z,10.47
2019-04-04T04:20:54.360Z,11.00
2019-04-04T04:23:24.230Z,12.00
2019-04-04T04:25:53.562Z,11.07
2019-04-04T04:28:23.258Z,13.20
2019-04-04T04:30:52.379Z,13.00
2019-04-04T04:33:21.513Z,12.50
2019-04-04T04:35:50.665Z,11.57
2019-04-04T04:38:19.846Z,14.80
2019-04-04T04:40:48.979Z,14.60
2019-04-04T04:43:18.105Z,12.97
2019-04-04T04:45:47.348Z,15.40
2019-04-04T04:48:16.557Z,12.70
2019-04-04T04:50:45.680Z,13.00
2019-04-04T04:53:18.321Z,12.23
2019-04-04T04:55:46.131Z,13.90
2019-04-04T04:58:15.348Z,13.93
2019-04-04T05:00:46.956Z,12.60
2019-04-04T05:03:15.318Z,18.50
2019-04-04T05:05:44.450Z,13.90
2019-04-04T05:08:14.147Z,13.13
2019-04-04T05:10:45.677Z,12.87
2019-04-04T05:13:14.351Z,13.97
2019-04-04T05:15:44.317Z,14.90
2019-04-04T05:18:15.935Z,18.70
2019-04-04T05:20:44.359Z,20.30
2019-04-04T05:23:15.516Z,15.23
2019-04-04T05:25:52.029Z,15.97
2019-04-04T05:28:15.529Z,19.53
2019-04-04T05:30:45.097Z,20.03
2019-04-04T05:33:15.476Z,16.03
2019-04-04T05:35:44.685Z,14.13
2019-04-04T05:38:14.167Z,18.03
2019-04-04T05:40:43.310Z,17.03
2019-04-04T05:43:14.816Z,17.53
2019-04-04T05:45:45.299Z,25.07
2019-04-04T05:48:14.657Z,31.37
2019-04-04T05:50:44.346Z,21.93
2019-04-04T05:53:13.570Z,19.37
2019-04-04T05:55:42.735Z,20.47
2019-04-04T05:58:11.934Z,20.40
2019-04-04T06:00:42.704Z,18.97
2019-04-04T06:03:14.853Z,13.13
2019-04-04T06:05:42.667Z,17.37
2019-04-04T06:08:11.799Z,16.93
2019-04-04T06:10:41.484Z,15.13
2019-04-04T06:13:10.795Z,13.53
2019-04-04T06:15:39.920Z,14.97
2019-04-04T06:18:11.206Z,14.50
2019-04-04T06:20:39.895Z,15.77
2019-04-04T06:23:09.983Z,13.70
2019-04-04T06:25:39.399Z,15.27
2019-04-04T06:28:11.623Z,14.73
2019-04-04T06:30:43.450Z,14.93
2019-04-04T06:33:10.672Z,17.63
2019-04-04T06:35:40.101Z,13.63
2019-04-04T06:38:09.407Z,15.60
2019-04-04T06:40:38.546Z,15.57
2019-04-04T06:43:10.980Z,15.70
2019-04-04T06:45:39.075Z,14.30
2019-04-04T06:48:08.783Z,13.83
2019-04-04T06:50:40.088Z,12.97
2019-04-04T06:53:08.760Z,16.27
2019-04-04T06:55:40.040Z,14.70
2019-04-04T06:58:09.673Z,25.30
2019-04-04T07:00:41.761Z,17.97
2019-04-04T07:03:09.759Z,15.50
2019-04-04T07:05:39.036Z,16.17
2019-04-04T07:08:08.306Z,13.40
2019-04-04T07:10:37.455Z,20.50
2019-04-04T07:13:21.119Z,15.50
2019-04-04T07:15:46.817Z,16.90
2019-04-04T07:18:10.030Z,14.03
2019-04-04T07:20:39.269Z,13.70
2019-04-04T07:23:08.420Z,14.13
2019-04-04T07:25:39.763Z,14.47
2019-04-04T07:28:08.956Z,14.47
2019-04-04T07:30:38.647Z,14.87
2019-04-04T07:33:07.774Z,14.23
2019-04-04T07:35:37.246Z,15.30
2019-04-04T07:38:06.391Z,13.80
2019-04-04T07:40:37.043Z,14.63
2019-04-04T07:43:08.640Z,14.90
2019-04-04T07:45:38.187Z,15.43
2019-04-04T07:48:08.306Z,15.33
2019-04-04T07:50:37.434Z,14.70
2019-04-04T07:53:06.579Z,16.73
2019-04-04T07:55:36.195Z,14.07
2019-04-04T07:58:05.991Z,14.07
2019-04-04T08:00:35.423Z,14.03
2019-04-04T08:03:04.660Z,14.23
2019-04-04T08:05:33.804Z,13.83
2019-04-04T08:08:03.292Z,14.00
2019-04-04T08:10:32.435Z,13.30
2019-04-04T08:13:02.955Z,14.97
2019-04-04T08:15:35.784Z,13.70
2019-04-04T08:18:03.896Z,12.07
2019-04-04T08:20:33.048Z,12.20
2019-04-04T08:23:02.200Z,12.57
2019-04-04T08:25:31.350Z,11.60
2019-04-04T08:28:00.470Z,11.50
2019-04-04T08:30:31.252Z,12.37
2019-04-04T08:33:00.386Z,14.83
2019-04-04T08:35:29.533Z,12.13
2019-04-04T08:37:58.668Z,11.37
2019-04-04T08:40:27.810Z,11.73
2019-04-04T08:42:56.933Z,10.43
2019-04-04T08:45:26.055Z,10.40
2019-04-04T08:47:55.211Z,11.60
2019-04-04T08:50:24.322Z,10.90
2019-04-04T08:52:53.455Z,10.30
2019-04-04T08:55:22.662Z,10.60
2019-04-04T08:57:51.794Z,18.20
2019-04-04T09:00:20.919Z,8.90
2019-04-04T09:02:50.063Z,9.13
2019-04-04T09:05:19.477Z,9.53
2019-04-04T09:07:48.879Z,9.57
2019-04-04T09:10:18.094Z,9.37
2019-04-04T09:12:47.231Z,9.30
2019-04-04T09:15:16.360Z,9.40
2019-04-04T09:17:45.779Z,8.53
2019-04-04T09:20:14.899Z,10.03
2019-04-04T09:22:44.380Z,9.20
2019-04-04T09:25:13.501Z,8.60
2019-04-04T09:27:42.636Z,8.77
2019-04-04T09:30:11.775Z,8.30
2019-04-04T09:32:40.894Z,8.80
2019-04-04T09:35:10.095Z,9.30
2019-04-04T09:37:39.324Z,8.33
2019-04-04T09:40:08.511Z,8.53
2019-04-04T09:42:37.632Z,8.67
2019-04-04T09:45:07.710Z,8.73
2019-04-04T09:47:36.827Z,8.80
2019-04-04T09:50:06.207Z,8.60
2019-04-04T09:52:35.340Z,9.97
2019-04-04T09:55:06.808Z,8.43
2019-04-04T09:57:36.611Z,9.30
2019-04-04T10:00:16.319Z,9.37
2019-04-04T10:02:45.457Z,9.13
2019-04-04T10:05:14.578Z,8.77
2019-04-04T10:07:43.711Z,9.33
2019-04-04T10:10:12.913Z,8.70
2019-04-04T10:12:42.047Z,10.13
2019-04-04T10:15:11.158Z,9.87
2019-04-04T10:17:40.295Z,10.27
2019-04-04T10:20:09.419Z,10.17
2019-04-04T10:22:38.560Z,10.20
2019-04-04T10:25:07.676Z,9.87
2019-04-04T10:27:36.802Z,10.50
2019-04-04T10:30:08.143Z,10.80
2019-04-04T10:32:37.282Z,10.83
2019-04-04T10:35:06.578Z,10.93
2019-04-04T10:37:35.711Z,11.53
2019-04-04T10:40:06.592Z,11.03
2019-04-04T10:42:35.734Z,14.30
2019-04-04T10:45:07.686Z,10.67
2019-04-04T10:47:36.834Z,9.57
2019-04-04T10:50:06.240Z,12.10
2019-04-04T10:52:36.355Z,15.20
2019-04-04T10:55:06.267Z,13.53
2019-04-04T10:57:35.405Z,13.13
2019-04-04T11:00:07.803Z,12.27
2019-04-04T11:02:37.100Z,12.43
2019-04-04T11:05:06.533Z,12.53
2019-04-04T11:07:35.655Z,12.23
2019-04-04T11:10:07.708Z,12.87
2019-04-04T11:12:37.202Z,13.40
2019-04-04T11:15:06.507Z,14.20
2019-04-04T11:17:35.649Z,14.03
2019-04-04T11:20:08.079Z,14.53
2019-04-04T11:22:37.211Z,14.83
2019-04-04T11:25:06.352Z,16.17
2019-04-04T11:27:35.489Z,15.67
2019-04-04T11:30:08.790Z,15.63
2019-04-04T11:32:38.894Z,17.47
2019-04-04T11:35:08.047Z,18.77
2019-04-04T11:37:37.167Z,17.20
2019-04-04T11:40:06.296Z,17.67
2019-04-04T11:42:35.455Z,18.40
2019-04-04T11:45:05.027Z,17.77
2019-04-04T11:47:34.719Z,17.53
2019-04-04T11:50:07.203Z,17.77
2019-04-04T11:52:36.327Z,19.33
2019-04-04T11:55:05.488Z,18.17
2019-04-04T11:57:34.619Z,18.40
2019-04-04T12:00:05.891Z,18.80
2019-04-04T12:02:35.328Z,20.67
2019-04-04T12:05:06.826Z,19.23
2019-04-04T12:07:38.203Z,19.97
2019-04-04T12:10:08.070Z,22.93
2019-04-04T12:12:37.508Z,20.83
2019-04-04T12:15:07.275Z,20.60
2019-04-04T12:17:36.418Z,21.63
2019-04-04T12:20:06.604Z,21.80
2019-04-04T12:22:35.736Z,23.90
2019-04-04T12:25:06.120Z,28.93
2019-04-04T12:27:35.251Z,22.87
2019-04-04T12:30:11.763Z,39.27
2019-04-04T12:32:40.887Z,22.00
2019-04-04T12:35:10.035Z,22.03
2019-04-04T12:37:39.178Z,22.33
2019-04-04T12:40:19.970Z,22.37
2019-04-04T12:42:39.503Z,23.73
2019-04-04T12:45:09.108Z,25.50
2019-04-04T12:47:38.255Z,26.47
2019-04-04T12:50:07.474Z,24.67
2019-04-04T12:52:37.235Z,25.57
2019-04-04T12:55:06.750Z,27.40
2019-04-04T12:57:35.879Z,27.90
2019-04-04T13:00:07.611Z,30.02
2019-04-04T13:02:36.807Z,26.27
2019-04-04T13:05:07.934Z,26.63
2019-04-04T13:07:37.081Z,27.87
2019-04-04T13:10:11.657Z,27.00
2019-04-04T13:12:40.631Z,27.70
2019-04-04T13:15:09.823Z,27.30
2019-04-04T13:17:38.954Z,25.67
2019-04-04T13:20:09.075Z,25.95
2019-04-04T13:22:38.466Z,24.33
2019-04-04T13:25:08.485Z,26.05
2019-04-04T13:27:37.614Z,25.50
2019-04-04T13:30:11.069Z,23.97
2019-04-04T13:32:42.119Z,21.97
2019-04-04T13:35:11.525Z,23.87
2019-04-04T13:37:40.663Z,22.87
2019-04-04T13:40:10.311Z,22.40
2019-04-04T13:42:39.449Z,22.83
2019-04-04T13:45:08.587Z,20.93
2019-04-04T13:47:39.288Z,22.17
2019-04-04T13:50:12.241Z,20.80
2019-04-04T13:52:40.518Z,20.60
2019-04-04T13:55:09.724Z,20.87
2019-04-04T13:57:39.436Z,22.07
2019-04-04T14:00:10.276Z,20.10
2019-04-04T14:02:39.431Z,23.10
2019-04-04T14:05:10.062Z,19.27
2019-04-04T14:07:39.717Z,20.87
2019-04-04T14:10:09.550Z,21.50
2019-04-04T14:12:40.252Z,21.67
2019-04-04T14:15:10.300Z,21.53
2019-04-04T14:17:39.506Z,20.90
2019-04-04T14:20:09.105Z,20.93
2019-04-04T14:22:38.246Z,22.30
2019-04-04T14:25:07.372Z,19.77
2019-04-04T14:27:36.787Z,22.10
2019-04-04T14:30:07.557Z,20.33
2019-04-04T14:32:36.693Z,22.03
2019-04-04T14:35:07.381Z,22.00
2019-04-04T14:37:36.503Z,23.30
2019-04-04T14:40:06.987Z,20.50
2019-04-04T14:42:36.755Z,21.23
2019-04-04T14:45:06.587Z,22.50
2019-04-04T14:47:36.896Z,22.57
2019-04-04T14:50:07.062Z,22.53
2019-04-04T14:52:39.076Z,24.57
2019-04-04T14:55:07.024Z,25.50
2019-04-04T14:57:36.157Z,23.77
2019-04-04T15:00:10.171Z,24.70
2019-04-04T15:02:39.302Z,26.10
2019-04-04T15:05:08.427Z,26.17
2019-04-04T15:07:37.571Z,26.33
2019-04-04T15:10:06.715Z,26.00
2019-04-04T15:12:35.842Z,28.40
2019-04-04T15:15:05.719Z,25.80
2019-04-04T15:17:35.108Z,26.73
2019-04-04T15:20:06.119Z,28.87
2019-04-04T15:22:35.267Z,30.40
2019-04-04T15:25:04.766Z,32.83
2019-04-04T15:27:33.912Z,30.57
2019-04-04T15:30:07.685Z,30.50
2019-04-04T15:32:36.825Z,33.70
2019-04-04T15:35:06.585Z,34.00
2019-04-04T15:37:35.724Z,36.10
2019-04-04T15:40:06.315Z,35.60
2019-04-04T15:42:36.390Z,35.57
2019-04-04T15:45:06.943Z,37.40
2019-04-04T15:47:36.312Z,37.40
2019-04-04T15:50:07.155Z,37.33
2019-04-04T15:52:36.286Z,36.27
2019-04-04T15:55:05.424Z,40.40
2019-04-04T15:57:34.572Z,40.40
2019-04-04T16:00:07.671Z,39.83
2019-04-04T16:02:36.813Z,41.10
2019-04-04T16:05:06.915Z,40.53
2019-04-04T16:07:36.036Z,41.73
2019-04-04T16:10:07.834Z,39.83
2019-04-04T16:12:37.121Z,41.27
2019-04-04T16:15:06.838Z,40.10
2019-04-04T16:17:35.963Z,43.07
2019-04-04T16:20:09.202Z,38.43
2019-04-04T16:22:39.295Z,40.73
2019-04-04T16:25:08.441Z,39.17
2019-04-04T16:27:37.640Z,39.73
2019-04-04T16:30:08.174Z,38.33
2019-04-04T16:32:37.810Z,40.33
2019-04-04T16:35:07.933Z,41.63
2019-04-04T16:37:37.074Z,40.00
2019-04-04T16:40:09.098Z,42.47
2019-04-04T16:42:38.864Z,40.47
2019-04-04T16:45:07.998Z,42.40
2019-04-04T16:47:37.127Z,39.17
2019-04-04T16:50:06.639Z,39.37
2019-04-04T16:52:35.763Z,39.27
2019-04-04T16:55:07.575Z,41.63
2019-04-04T16:57:36.702Z,42.67
2019-04-04T17:00:08.304Z,42.73
2019-04-04T17:02:37.436Z,41.70
2019-04-04T17:05:10.532Z,42.40
2019-04-04T17:07:38.380Z,38.90
2019-04-04T17:10:07.863Z,39.60
2019-04-04T17:12:37.281Z,39.17
2019-04-04T17:15:09.354Z,40.60
2019-04-04T17:17:38.738Z,45.63
2019-04-04T17:20:09.618Z,43.97
2019-04-04T17:22:39.719Z,40.07
2019-04-04T17:25:08.882Z,41.47
2019-04-04T17:27:38.002Z,42.70
2019-04-04T17:30:08.367Z,44.87
2019-04-04T17:32:37.626Z,44.47
2019-04-04T17:35:07.430Z,44.73
2019-04-04T17:37:36.654Z,46.37
2019-04-04T17:40:07.094Z,47.10
2019-04-04T17:42:36.677Z,44.20
2019-04-04T17:45:09.684Z,47.90
2019-04-04T17:47:38.833Z,47.03
2019-04-04T17:50:08.820Z,44.27
2019-04-04T17:52:39.104Z,43.07
2019-04-04T17:55:08.322Z,43.63
2019-04-04T17:57:37.467Z,42.07
2019-04-04T18:00:07.080Z,40.93
2019-04-04T18:02:37.837Z,44.90
2019-04-04T18:05:09.025Z,42.47
2019-04-04T18:07:38.145Z,39.27
2019-04-04T18:10:07.270Z,41.20
2019-04-04T18:12:40.410Z,43.43
2019-04-04T18:15:08.247Z,45.20
2019-04-04T18:17:37.655Z,40.47
2019-04-04T18:20:07.920Z,40.37
2019-04-04T18:22:37.332Z,39.53
2019-04-04T18:25:07.163Z,41.33
2019-04-04T18:27:37.270Z,43.30
2019-04-04T18:30:09.042Z,41.90
2019-04-04T18:32:38.422Z,39.27
2019-04-04T18:35:07.607Z,39.90
2019-04-04T18:37:37.080Z,40.47
2019-04-04T18:40:07.984Z,39.20
2019-04-04T18:42:37.107Z,41.00
2019-04-04T18:45:06.689Z,39.23
2019-04-04T18:47:35.827Z,38.97
2019-04-04T18:50:06.006Z,40.00
2019-04-04T18:52:35.131Z,37.67
2019-04-04T18:55:18.791Z,37.60
2019-04-04T18:57:36.934Z,37.10
2019-04-04T19:00:10.221Z,39.87
2019-04-04T19:02:39.610Z,40.27
2019-04-04T19:05:09.824Z,40.20
2019-04-04T19:07:39.932Z,40.17
2019-04-04T19:10:10.350Z,40.13
2019-04-04T19:12:39.488Z,45.37
2019-04-04T19:15:08.631Z,42.27
2019-04-04T19:17:37.787Z,42.80
2019-04-04T19:20:09.709Z,43.70
2019-04-04T19:22:40.103Z,43.67
2019-04-04T19:25:09.220Z,44.57
2019-04-04T19:27:38.402Z,44.20
2019-04-04T19:30:10.641Z,46.63
2019-04-04T19:32:39.774Z,45.87
2019-04-04T19:35:10.472Z,46.07
2019-04-04T19:37:39.612Z,47.43
2019-04-04T19:40:08.747Z,48.37
2019-04-04T19:42:37.874Z,48.17
2019-04-04T19:45:08.639Z,50.77
2019-04-04T19:47:37.793Z,47.47
2019-04-04T19:50:10.786Z,46.53
2019-04-04T19:52:39.923Z,51.63
2019-04-04T19:55:09.047Z,49.90
2019-04-04T19:57:38.854Z,50.80
2019-04-04T20:00:08.963Z,54.67
2019-04-04T20:02:38.262Z,52.07
2019-04-04T20:05:07.723Z,53.07
2019-04-04T20:07:37.131Z,53.03
2019-04-04T20:10:07.004Z,54.73
2019-04-04T20:12:37.473Z,55.20
2019-04-04T20:15:07.697Z,52.53
2019-04-04T20:17:37.046Z,54.00
2019-04-04T20:20:09.031Z,55.67
2019-04-04T20:22:38.157Z,52.33
2019-04-04T20:25:07.469Z,51.73
2019-04-04T20:27:37.067Z,53.93
2019-04-04T20:30:10.463Z,53.77
2019-04-04T20:32:40.670Z,49.43
2019-04-04T20:35:09.803Z,53.97
2019-04-04T20:37:38.928Z,58.73
2019-04-04T20:40:08.086Z,59.37
2019-04-04T20:42:37.215Z,64.20
2019-04-04T20:45:07.312Z,65.47
2019-04-04T20:47:37.428Z,69.57
2019-04-04T20:50:06.844Z,60.87
2019-04-04T20:52:36.228Z,65.60
2019-04-04T20:55:05.891Z,66.00
2019-04-04T20:57:35.035Z,66.30
2019-04-04T21:00:06.399Z,62.33
2019-04-04T21:02:36.811Z,65.70
2019-04-04T21:05:07.572Z,66.57
2019-04-04T21:07:37.789Z,64.87
2019-04-04T21:10:06.914Z,65.70
2019-04-04T21:12:36.035Z,67.53
2019-04-04T21:15:06.420Z,64.40
2019-04-04T21:17:35.560Z,68.03
2019-04-04T21:20:07.699Z,63.57
2019-04-04T21:22:37.164Z,65.37
2019-04-04T21:25:06.298Z,67.17
2019-04-04T21:27:35.423Z,66.13
2019-04-04T21:30:06.302Z,67.37
2019-04-04T21:32:36.006Z,71.43
2019-04-04T21:35:08.130Z,69.27
2019-04-04T21:37:37.271Z,67.27
2019-04-04T21:40:06.407Z,66.77
2019-04-04T21:42:35.617Z,66.47
2019-04-04T21:45:06.200Z,68.80
2019-04-04T21:47:35.490Z,66.90
2019-04-04T21:50:06.367Z,67.20
2019-04-04T21:52:36.332Z,67.60
2019-04-04T21:55:06.142Z,72.10
2019-04-04T21:57:35.271Z,71.27
2019-04-04T22:00:05.539Z,68.57
2019-04-04T22:02:36.300Z,65.30
2019-04-04T22:05:08.960Z,72.30
2019-04-04T22:07:38.100Z,79.07
2019-04-04T22:10:07.883Z,80.07
2019-04-04T22:12:37.981Z,75.97
