createdAt,value
2023-05-02T00:00:45.525Z,101921.53
2023-05-02T00:05:47.035Z,101927.59
2023-05-02T00:10:48.877Z,101932.41
2023-05-02T00:15:50.451Z,101926.59
2023-05-02T00:20:51.958Z,101930.25
2023-05-02T00:25:53.515Z,101922.25
2023-05-02T00:30:55.013Z,101931.22
2023-05-02T00:35:56.540Z,101941.44
2023-05-02T00:40:58.163Z,101948.06
2023-05-02T00:45:59.757Z,101939.00
2023-05-02T00:51:04.908Z,101947.84
2023-05-02T00:56:07.359Z,101941.81
2023-05-02T01:01:44.157Z,101948.63
2023-05-02T01:06:59.585Z,101947.84
2023-05-02T01:12:25.499Z,101963.31
2023-05-02T01:17:30.456Z,101954.31
2023-05-02T01:22:33.599Z,101943.31
2023-05-02T01:28:06.317Z,101949.03
2023-05-02T01:33:11.969Z,101949.56
2023-05-02T01:38:16.756Z,101961.69
2023-05-02T01:43:20.234Z,101958.75
2023-05-02T01:48:22.720Z,101953.81
2023-05-02T01:53:30.244Z,101958.88
2023-05-02T01:58:34.158Z,101969.22
2023-05-02T02:03:35.745Z,101963.50
2023-05-02T02:08:37.588Z,101970.13
2023-05-02T02:13:47.903Z,101965.66
2023-05-02T02:18:49.588Z,101969.84
2023-05-02T02:23:54.093Z,101975.88
2023-05-02T02:28:56.657Z,101984.63
2023-05-02T02:33:58.665Z,101989.66
2023-05-02T02:39:12.547Z,101988.97
2023-05-02T02:44:28.533Z,101999.94
2023-05-02T02:50:00.918Z,102004.78
2023-05-02T02:55:22.775Z,102005.66
2023-05-02T03:00:27.377Z,102032.09
2023-05-02T03:05:30.442Z,102034.91
2023-05-02T03:10:33.684Z,102053.94
2023-05-02T03:16:23.296Z,102063.34
2023-05-02T03:21:25.033Z,102070.22
2023-05-02T03:26:27.992Z,102080.88
2023-05-02T03:31:29.522Z,102083.59
2023-05-02T03:36:31.644Z,102089.59
2023-05-02T03:41:33.221Z,102087.94
2023-05-02T03:46:40.577Z,102096.88
2023-05-02T03:51:45.851Z,102092.16
2023-05-02T03:56:49.248Z,102103.03
2023-05-02T04:01:57.533Z,102107.22
2023-05-02T04:07:09.908Z,102111.00
2023-05-02T04:12:11.525Z,102120.75
2023-05-02T04:17:17.259Z,102132.16
2023-05-02T04:22:23.811Z,102132.69
2023-05-02T04:27:30.032Z,102146.44
2023-05-02T04:32:32.836Z,102144.59
2023-05-02T04:37:35.970Z,102152.38
2023-05-02T04:42:38.560Z,102169.09
2023-05-02T04:47:48.520Z,102186.75
2023-05-02T04:52:50.156Z,102202.28
2023-05-02T04:57:51.881Z,102215.56
2023-05-02T05:02:53.664Z,102211.31
2023-05-02T05:07:55.494Z,102228.88
2023-05-02T05:12:59.329Z,102238.56
2023-05-02T05:18:02.516Z,102244.22
2023-05-02T05:23:04.182Z,102255.53
2023-05-02T05:28:06.306Z,102255.16
2023-05-02T05:33:10.692Z,102261.50
2023-05-02T05:38:12.941Z,102272.59
2023-05-02T05:43:17.328Z,102288.63
2023-05-02T05:48:19.513Z,102294.81
2023-05-02T05:53:21.642Z,102306.41
2023-05-02T05:58:24.539Z,102316.47
2023-05-02T06:03:28.096Z,102327.81
2023-05-02T06:08:29.975Z,102331.78
2023-05-02T06:13:31.496Z,102330.28
2023-05-02T06:18:33.134Z,102341.72
2023-05-02T06:23:34.747Z,102356.00
2023-05-02T06:28:36.247Z,102370.84
2023-05-02T06:33:37.715Z,102376.13
2023-05-02T06:38:39.168Z,102386.06
2023-05-02T06:43:41.164Z,102400.84
2023-05-02T06:48:42.879Z,102407.75
2023-05-02T06:53:44.395Z,102421.50
2023-05-02T06:58:45.933Z,102423.22
2023-05-02T07:03:47.439Z,102431.03
2023-05-02T07:08:48.987Z,102433.38
2023-05-02T07:13:50.853Z,102441.19
2023-05-02T07:18:52.368Z,102452.09
2023-05-02T07:23:55.511Z,102450.97
2023-05-02T07:28:56.981Z,102459.84
2023-05-02T07:33:58.422Z,102475.47
2023-05-02T07:38:59.868Z,102479.69
2023-05-02T07:44:01.329Z,102486.53
2023-05-02T07:49:02.865Z,102479.16
2023-05-02T07:54:15.688Z,102478.63
2023-05-02T07:59:17.174Z,102488.78
2023-05-02T08:04:18.781Z,102497.75
2023-05-02T08:09:20.656Z,102496.78
2023-05-02T08:14:22.264Z,102506.00
2023-05-02T08:19:23.867Z,102514.47
2023-05-02T08:24:25.380Z,102515.38
2023-05-02T08:29:26.842Z,102523.00
2023-05-02T08:34:28.422Z,102523.34
2023-05-02T08:39:33.078Z,102523.75
2023-05-02T08:44:34.518Z,102541.66
2023-05-02T08:49:37.157Z,102547.69
2023-05-02T08:54:39.233Z,102542.97
2023-05-02T08:59:42.740Z,102556.44
2023-05-02T09:04:52.963Z,102560.25
2023-05-02T09:09:54.766Z,102564.53
2023-05-02T09:15:19.220Z,102557.63
2023-05-02T09:20:22.369Z,102569.19
2023-05-02T09:25:24.069Z,102577.25
2023-05-02T09:30:26.612Z,102576.44
2023-05-02T09:35:28.127Z,102584.31
2023-05-02T09:40:30.658Z,102595.69
2023-05-02T09:45:32.474Z,102599.97
2023-05-02T09:50:37.985Z,102605.25
2023-05-02T09:55:39.853Z,102605.78
2023-05-02T10:00:43.546Z,102617.91
2023-05-02T10:05:46.817Z,102613.94
2023-05-02T10:10:54.756Z,102619.00
2023-05-02T10:16:04.806Z,102617.72
2023-05-02T10:21:11.208Z,102621.69
2023-05-02T10:26:16.100Z,102611.50
2023-05-02T10:31:18.772Z,102608.25
2023-05-02T10:36:22.684Z,102626.69
2023-05-02T10:41:27.554Z,102625.97
2023-05-02T10:46:34.350Z,102622.03
2023-05-02T10:51:37.808Z,102625.63
2023-05-02T10:57:08.217Z,102613.47
2023-05-02T11:02:28.413Z,102631.09
2023-05-02T11:07:31.745Z,102620.03
2023-05-02T11:12:47.732Z,102627.63
2023-05-02T11:18:01.781Z,102628.34
2023-05-02T11:23:16.053Z,102630.03
2023-05-02T11:28:36.599Z,102624.19
2023-05-02T11:33:38.890Z,102626.34
2023-05-02T11:38:40.355Z,102639.38
2023-05-02T11:43:41.807Z,102636.00
2023-05-02T11:48:43.435Z,102646.34
2023-05-02T11:53:44.963Z,102648.13
2023-05-02T11:58:58.091Z,102662.28
2023-05-02T12:04:03.665Z,102666.94
2023-05-02T12:09:11.102Z,102659.03
2023-05-02T12:14:12.671Z,102667.44
2023-05-02T12:19:14.348Z,102664.47
2023-05-02T12:24:16.065Z,102677.47
2023-05-02T12:29:17.540Z,102669.06
2023-05-02T12:34:38.800Z,102669.88
2023-05-02T12:39:42.826Z,102672.25
2023-05-02T12:44:46.649Z,102674.34
2023-05-02T12:49:56.889Z,102672.63
2023-05-02T12:55:16.099Z,102688.84
2023-05-02T13:00:18.250Z,102693.66
2023-05-02T13:05:20.654Z,102690.44
2023-05-02T13:10:24.831Z,102686.50
2023-05-02T13:15:26.411Z,102697.38
2023-05-02T13:20:27.938Z,102695.59
2023-05-02T13:25:29.388Z,102701.94
2023-05-02T13:30:30.924Z,102698.47
2023-05-02T13:35:33.497Z,102707.63
2023-05-02T13:40:36.728Z,102708.75
2023-05-02T13:45:38.180Z,102717.41
2023-05-02T13:50:39.647Z,102714.25
2023-05-02T13:55:41.125Z,102725.66
2023-05-02T14:00:42.604Z,102721.50
2023-05-02T14:05:44.089Z,102729.56
2023-05-02T14:10:45.598Z,102712.38
2023-05-02T14:15:47.088Z,102718.63
2023-05-02T14:20:48.548Z,102713.81
2023-05-02T14:25:49.997Z,102712.09
2023-05-02T14:30:51.601Z,102719.03
2023-05-02T14:35:53.121Z,102708.84
2023-05-02T14:40:55.106Z,102714.00
2023-05-02T14:45:57.720Z,102725.34
2023-05-02T14:51:00.678Z,102718.94
2023-05-02T14:56:02.187Z,102715.25
2023-05-02T15:01:03.691Z,102708.44
2023-05-02T15:06:05.331Z,102721.09
2023-05-02T15:11:06.835Z,102719.03
2023-05-02T15:16:10.581Z,102727.13
2023-05-02T15:21:12.262Z,102718.28
2023-05-02T15:26:13.805Z,102699.88
2023-05-02T15:31:15.358Z,102713.06
2023-05-02T15:36:17.956Z,102723.03
2023-05-02T15:41:19.459Z,102718.94
2023-05-02T15:46:21.002Z,102716.19
2023-05-02T15:51:22.556Z,102723.53
2023-05-02T15:56:24.549Z,102728.16
2023-05-02T16:01:26.046Z,102726.00
2023-05-02T16:06:27.678Z,102708.75
2023-05-02T16:11:29.234Z,102718.47
2023-05-02T16:16:30.844Z,102716.00
2023-05-02T16:21:32.414Z,102725.94
2023-05-02T16:26:34.264Z,102722.88
2023-05-02T16:31:35.738Z,102725.41
2023-05-02T16:36:37.193Z,102742.28
2023-05-02T16:41:38.637Z,102729.69
2023-05-02T16:46:41.357Z,102738.50
2023-05-02T16:51:42.841Z,102742.16
2023-05-02T16:56:44.305Z,102742.28
2023-05-02T17:01:45.966Z,102744.56
2023-05-02T17:06:47.754Z,102729.28
2023-05-02T17:11:50.195Z,102738.16
2023-05-02T17:16:51.684Z,102738.72
2023-05-02T17:21:54.509Z,102741.25
2023-05-02T17:26:56.011Z,102740.47
2023-05-02T17:32:00.065Z,102744.41
2023-05-02T17:37:01.573Z,102747.81
2023-05-02T17:42:03.000Z,102754.81
2023-05-02T17:47:04.811Z,102769.25
2023-05-02T17:52:06.274Z,102774.00
2023-05-02T17:57:08.294Z,102773.03
2023-05-02T18:02:10.400Z,102776.91
2023-05-02T18:07:12.033Z,102777.78
2023-05-02T18:12:13.540Z,102784.78
2023-05-02T18:17:14.985Z,102786.63
2023-05-02T18:22:19.733Z,102796.34
2023-05-02T18:27:21.340Z,102797.06
2023-05-02T18:32:22.884Z,102809.94
2023-05-02T18:37:31.144Z,102813.06
2023-05-02T18:42:32.599Z,102818.41
2023-05-02T18:47:34.899Z,102817.13
2023-05-02T18:52:36.419Z,102820.19
2023-05-02T18:57:37.977Z,102813.28
2023-05-02T19:02:39.541Z,102819.00
2023-05-02T19:07:41.032Z,102819.25
2023-05-02T19:12:43.902Z,102822.22
2023-05-02T19:17:45.629Z,102816.31
2023-05-02T19:22:47.419Z,102825.84
2023-05-02T19:27:49.864Z,102835.19
2023-05-02T19:32:51.356Z,102849.53
2023-05-02T19:37:52.839Z,102852.47
2023-05-02T19:42:54.328Z,102851.25
2023-05-02T19:47:56.408Z,102862.97
2023-05-02T19:52:58.067Z,102853.59
2023-05-02T19:58:04.310Z,102865.69
2023-05-02T20:03:05.969Z,102871.84
2023-05-02T20:08:07.492Z,102880.91
2023-05-02T20:13:09.640Z,102884.53
2023-05-02T20:18:11.185Z,102880.41
2023-05-02T20:23:13.415Z,102886.25
2023-05-02T20:28:15.026Z,102885.03
2023-05-02T20:33:17.117Z,102890.47
2023-05-02T20:38:20.352Z,102895.38
2023-05-02T20:43:23.061Z,102905.78
2023-05-02T20:48:24.710Z,102904.16
2023-05-02T20:53:26.158Z,102909.50
2023-05-02T20:58:27.646Z,102917.34
2023-05-02T21:03:29.331Z,102917.50
2023-05-02T21:08:30.954Z,102922.00
2023-05-02T21:13:32.419Z,102909.63
2023-05-02T21:18:33.867Z,102918.53
2023-05-02T21:23:35.848Z,102919.00
2023-05-02T21:28:38.699Z,102925.75
2023-05-02T21:33:41.694Z,102925.56
2023-05-02T21:38:43.151Z,102919.22
2023-05-02T21:43:45.030Z,102928.16
2023-05-02T21:48:46.556Z,102930.66
2023-05-02T21:53:48.188Z,102937.97
2023-05-02T21:58:51.379Z,102939.53
2023-05-02T22:03:52.899Z,102934.63
2023-05-02T22:08:54.349Z,102939.34
2023-05-02T22:13:55.797Z,102929.88
2023-05-02T22:18:57.963Z,102935.25
2023-05-02T22:23:59.618Z,102928.31
2023-05-02T22:29:01.106Z,102934.00
2023-05-02T22:34:02.576Z,102932.28
2023-05-02T22:39:06.097Z,102937.78
2023-05-02T22:44:08.165Z,102926.53
2023-05-02T22:49:10.396Z,102929.94
2023-05-02T22:54:11.972Z,102917.00
2023-05-02T22:59:13.497Z,102932.22
2023-05-02T23:04:15.045Z,102928.44
2023-05-02T23:09:16.611Z,102925.97
2023-05-02T23:14:20.616Z,102931.16
2023-05-02T23:19:22.114Z,102934.88
2023-05-02T23:24:23.579Z,102931.69
2023-05-02T23:29:25.654Z,102935.22
2023-05-02T23:34:27.261Z,102933.91
2023-05-02T23:39:29.098Z,102943.06
2023-05-02T23:44:31.243Z,102947.88
2023-05-02T23:49:32.743Z,102940.22
2023-05-02T23:54:35.517Z,102951.09
2023-05-02T23:59:37.046Z,102955.22
