createdAt,value
2018-12-01T00:00:14.038Z,0
2018-12-01T00:01:23.974Z,0
2018-12-01T00:02:33.715Z,0
2018-12-01T00:03:43.653Z,0
2018-12-01T00:04:53.351Z,0
2018-12-01T00:06:03.305Z,0
2018-12-01T00:07:13.257Z,0
2018-12-01T00:08:22.951Z,0
2018-12-01T00:09:32.631Z,0
2018-12-01T00:10:42.583Z,0
2018-12-01T00:11:52.519Z,0
2018-12-01T00:13:02.197Z,0
2018-12-01T00:14:12.150Z,0
2018-12-01T00:15:22.085Z,0
2018-12-01T00:16:32.047Z,0
2018-12-01T00:17:41.980Z,0
2018-12-01T00:18:51.671Z,0
2018-12-01T00:20:01.676Z,0
2018-12-01T00:21:11.379Z,0
2018-12-01T00:22:21.129Z,0
2018-12-01T00:23:31.071Z,0
2018-12-01T00:24:41.022Z,0
2018-12-01T00:25:50.459Z,0
2018-12-01T00:27:00.153Z,0
2018-12-01T00:28:10.090Z,0
2018-12-01T00:29:20.049Z,0
2018-12-01T00:30:29.989Z,0
2018-12-01T00:31:39.927Z,0
2018-12-01T00:32:49.619Z,0
2018-12-01T00:33:59.568Z,0
2018-12-01T00:35:09.013Z,0
2018-12-01T00:36:18.964Z,0
2018-12-01T00:37:28.905Z,0
2018-12-01T00:38:38.854Z,0
2018-12-01T00:39:48.787Z,0
2018-12-01T00:40:58.485Z,0
2018-12-01T00:42:08.425Z,0
2018-12-01T00:43:18.123Z,0
2018-12-01T00:44:27.828Z,0
2018-12-01T00:45:37.274Z,0
2018-12-01T00:46:46.971Z,0
2018-12-01T00:47:56.684Z,0
2018-12-01T00:49:06.367Z,0
2018-12-01T00:50:16.071Z,0
2018-12-01T00:51:26.029Z,0
2018-12-01T00:52:35.991Z,0
2018-12-01T00:53:45.931Z,0
2018-12-01T00:54:55.873Z,0
2018-12-01T00:56:05.564Z,0
2018-12-01T00:57:15.497Z,0
2018-12-01T00:58:25.215Z,0
2018-12-01T00:59:35.147Z,0
2018-12-01T01:00:44.853Z,0
2018-12-01T01:01:54.821Z,0
2018-12-01T01:03:04.772Z,0
2018-12-01T01:04:14.459Z,0
2018-12-01T01:05:23.895Z,0
2018-12-01T01:06:33.840Z,0
2018-12-01T01:07:43.527Z,0
2018-12-01T01:08:53.212Z,0
2018-12-01T01:10:03.154Z,0
2018-12-01T01:11:13.082Z,0
2018-12-01T01:12:22.771Z,0
2018-12-01T01:13:31.968Z,0
2018-12-01T01:14:41.909Z,0
2018-12-01T01:15:51.609Z,0
2018-12-01T01:17:01.545Z,0
2018-12-01T01:18:11.229Z,0
2018-12-01T01:19:21.150Z,0
2018-12-01T01:20:30.594Z,0
2018-12-01T01:21:40.534Z,0
2018-12-01T01:22:50.468Z,0
2018-12-01T01:24:00.404Z,0
2018-12-01T01:25:10.342Z,0
2018-12-01T01:26:20.290Z,0
2018-12-01T01:27:29.968Z,0
2018-12-01T01:28:39.909Z,0
2018-12-01T01:29:49.860Z,0
2018-12-01T01:30:59.788Z,0
2018-12-01T01:32:09.736Z,0
2018-12-01T01:33:19.425Z,0
2018-12-01T01:34:29.124Z,0
2018-12-01T01:35:38.860Z,0
2018-12-01T01:36:48.554Z,0
2018-12-01T01:37:58.248Z,0
2018-12-01T01:39:08.195Z,0
2018-12-01T01:40:17.886Z,0
2018-12-01T01:41:27.573Z,0
2018-12-01T01:42:37.531Z,0
2018-12-01T01:43:47.457Z,0
2018-12-01T01:44:57.145Z,0
2018-12-01T01:46:07.106Z,0
2018-12-01T01:47:16.799Z,0
2018-12-01T01:48:26.730Z,0
2018-12-01T01:49:36.669Z,0
2018-12-01T01:50:46.606Z,0
2018-12-01T01:51:56.282Z,0
2018-12-01T01:53:05.957Z,0
2018-12-01T01:54:15.641Z,0
2018-12-01T01:55:25.608Z,0
2018-12-01T01:56:35.299Z,0
2018-12-01T01:57:45.286Z,0
2018-12-01T01:58:54.982Z,0
2018-12-01T02:00:04.481Z,0
2018-12-01T02:01:14.174Z,0
2018-12-01T02:02:23.619Z,0
2018-12-01T02:03:33.558Z,0
2018-12-01T02:04:43.005Z,0
2018-12-01T02:05:52.945Z,0
2018-12-01T02:07:02.636Z,0
2018-12-01T02:08:12.342Z,0
2018-12-01T02:09:22.279Z,0
2018-12-01T02:10:32.233Z,0
2018-12-01T02:11:41.915Z,0
2018-12-01T02:12:51.853Z,0
2018-12-01T02:14:01.569Z,0
2018-12-01T02:15:11.002Z,0
2018-12-01T02:16:20.699Z,0
2018-12-01T02:17:30.643Z,0
2018-12-01T02:18:40.109Z,0
2018-12-01T02:19:50.049Z,0
2018-12-01T02:20:59.987Z,0
2018-12-01T02:22:09.679Z,0
2018-12-01T02:23:19.626Z,0
2018-12-01T02:24:29.557Z,0
2018-12-01T02:25:39.508Z,0
2018-12-01T02:26:49.457Z,0
2018-12-01T02:27:59.403Z,0
2018-12-01T02:29:09.350Z,0
2018-12-01T02:30:19.317Z,0
2018-12-01T02:31:29.299Z,0
2018-12-01T02:32:39.277Z,0
2018-12-01T02:33:49.237Z,0
2018-12-01T02:34:59.178Z,0
2018-12-01T02:36:08.693Z,0
2018-12-01T02:37:18.677Z,0
2018-12-01T02:38:28.654Z,0
2018-12-01T02:39:38.177Z,0
2018-12-01T02:40:47.865Z,0
2018-12-01T02:41:57.559Z,0
2018-12-01T02:43:07.253Z,0
2018-12-01T02:44:16.693Z,0
2018-12-01T02:45:26.404Z,0
2018-12-01T02:46:36.091Z,0
2018-12-01T02:47:45.271Z,0
2018-12-01T02:48:55.221Z,0
2018-12-01T02:50:04.907Z,0
2018-12-01T02:51:14.861Z,0
2018-12-01T02:52:24.556Z,0
2018-12-01T02:53:34.491Z,0
2018-12-01T02:54:44.434Z,0
2018-12-01T02:55:53.866Z,0
2018-12-01T02:57:03.553Z,0
2018-12-01T02:58:13.502Z,0
2018-12-01T02:59:23.198Z,0
2018-12-01T03:00:33.143Z,0
2018-12-01T03:01:43.099Z,0
2018-12-01T03:02:52.789Z,0
2018-12-01T03:04:02.712Z,0
2018-12-01T03:05:12.656Z,0
2018-12-01T03:06:22.348Z,0
2018-12-01T03:07:32.287Z,0
2018-12-01T03:08:42.226Z,0
2018-12-01T03:09:51.913Z,0
2018-12-01T03:11:01.861Z,0
2018-12-01T03:12:11.794Z,0
2018-12-01T03:13:21.723Z,0
2018-12-01T03:14:31.155Z,0
2018-12-01T03:15:41.127Z,0
2018-12-01T03:16:50.819Z,0
2018-12-01T03:18:00.499Z,0
2018-12-01T03:19:10.439Z,0
2018-12-01T03:20:20.117Z,0
2018-12-01T03:21:30.052Z,0
2018-12-01T03:22:39.727Z,0
2018-12-01T03:23:49.677Z,0
2018-12-01T03:24:59.609Z,0
2018-12-01T03:26:09.535Z,0
2018-12-01T03:27:19.472Z,0
2018-12-01T03:28:29.409Z,0
2018-12-01T03:29:39.086Z,0
2018-12-01T03:30:49.022Z,0
2018-12-01T03:31:58.732Z,0
2018-12-01T03:33:08.676Z,0
2018-12-01T03:34:18.119Z,0
2018-12-01T03:35:28.117Z,0
2018-12-01T03:36:37.555Z,0
2018-12-01T03:37:47.487Z,0
2018-12-01T03:38:56.929Z,0
2018-12-01T03:40:06.859Z,0
2018-12-01T03:41:16.546Z,0
2018-12-01T03:42:26.477Z,0
2018-12-01T03:43:36.410Z,0
2018-12-01T03:44:46.347Z,0
2018-12-01T03:45:56.280Z,0
2018-12-01T03:47:05.970Z,0
2018-12-01T03:48:15.916Z,0
2018-12-01T03:49:26.351Z,0
2018-12-01T03:50:35.540Z,0
2018-12-01T03:51:45.473Z,0
2018-12-01T03:52:55.161Z,0
2018-12-01T03:54:04.843Z,0
2018-12-01T03:55:14.773Z,0
2018-12-01T03:56:24.717Z,0
2018-12-01T03:57:34.152Z,0
2018-12-01T03:58:44.084Z,0
2018-12-01T03:59:53.528Z,0
2018-12-01T04:01:03.482Z,0
2018-12-01T04:02:13.426Z,0
2018-12-01T04:03:23.105Z,0
2018-12-01T04:04:32.534Z,0
2018-12-01T04:05:42.481Z,0
2018-12-01T04:06:51.916Z,0
2018-12-01T04:08:01.604Z,0
2018-12-01T04:09:11.296Z,0
2018-12-01T04:10:21.244Z,0
2018-12-01T04:11:30.932Z,0
2018-12-01T04:12:40.636Z,0
2018-12-01T04:13:50.565Z,0
2018-12-01T04:14:59.746Z,0
2018-12-01T04:16:09.454Z,0
2018-12-01T04:17:18.903Z,0
2018-12-01T04:18:28.616Z,0
2018-12-01T04:19:38.057Z,0
2018-12-01T04:20:47.772Z,0
2018-12-01T04:21:57.706Z,0
2018-12-01T04:23:07.451Z,0
2018-12-01T04:24:17.382Z,0
2018-12-01T04:25:27.320Z,0
2018-12-01T04:26:37.266Z,0
2018-12-01T04:27:46.690Z,0
2018-12-01T04:28:56.375Z,0
2018-12-01T04:30:05.810Z,0
2018-12-01T04:31:15.736Z,0
2018-12-01T04:32:25.674Z,0
2018-12-01T04:33:35.353Z,0
2018-12-01T04:34:45.288Z,0
2018-12-01T04:35:55.222Z,0
2018-12-01T04:37:05.155Z,0
2018-12-01T04:38:15.112Z,0
2018-12-01T04:39:24.783Z,0
2018-12-01T04:40:34.198Z,0
2018-12-01T04:41:43.883Z,0
2018-12-01T04:42:53.826Z,0
2018-12-01T04:44:03.504Z,0
2018-12-01T04:45:13.434Z,0
2018-12-01T04:46:23.372Z,0
2018-12-01T04:47:33.310Z,0
2018-12-01T04:48:43.006Z,0
2018-12-01T04:49:52.426Z,0
2018-12-01T04:51:01.912Z,0
2018-12-01T04:52:11.097Z,0
2018-12-01T04:53:21.024Z,0
2018-12-01T04:54:30.700Z,0
2018-12-01T04:55:40.140Z,0
2018-12-01T04:56:49.574Z,0
2018-12-01T04:57:59.263Z,0
2018-12-01T04:59:09.190Z,0
2018-12-01T05:00:18.892Z,0
2018-12-01T05:01:28.830Z,0
2018-12-01T05:02:37.516Z,0
2018-12-01T05:03:47.458Z,0
2018-12-01T05:04:57.140Z,0
2018-12-01T05:06:07.084Z,0
2018-12-01T05:07:17.032Z,0
2018-12-01T05:08:26.460Z,0
2018-12-01T05:09:36.144Z,0
2018-12-01T05:10:46.079Z,0
2018-12-01T05:11:56.015Z,0
2018-12-01T05:13:05.697Z,0
2018-12-01T05:14:15.628Z,0
2018-12-01T05:15:25.614Z,0
2018-12-01T05:16:35.298Z,0
2018-12-01T05:17:45.230Z,0
2018-12-01T05:18:55.173Z,0
2018-12-01T05:20:05.120Z,0
2018-12-01T05:21:14.795Z,0
2018-12-01T05:22:24.490Z,0
2018-12-01T05:23:34.425Z,0
2018-12-01T05:24:44.110Z,0
2018-12-01T05:25:53.542Z,0
2018-12-01T05:27:03.249Z,0
2018-12-01T05:28:12.929Z,0
2018-12-01T05:29:22.868Z,0
2018-12-01T05:30:32.798Z,0
2018-12-01T05:31:42.485Z,0
2018-12-01T05:32:52.188Z,0
2018-12-01T05:34:02.126Z,0
2018-12-01T05:35:12.073Z,0
2018-12-01T05:36:22.008Z,0
2018-12-01T05:37:31.943Z,0
2018-12-01T05:38:41.646Z,0
2018-12-01T05:39:51.320Z,0
2018-12-01T05:41:01.265Z,0
2018-12-01T05:42:10.941Z,0
2018-12-01T05:43:20.879Z,0
2018-12-01T05:44:30.828Z,0
2018-12-01T05:45:40.803Z,0
2018-12-01T05:46:50.502Z,0
2018-12-01T05:48:00.451Z,0
2018-12-01T05:49:09.884Z,0
2018-12-01T05:50:19.330Z,0
2018-12-01T05:51:28.775Z,0
2018-12-01T05:52:38.464Z,0
2018-12-01T05:53:47.906Z,0
2018-12-01T05:54:57.334Z,0
2018-12-01T05:56:07.272Z,0
2018-12-01T05:57:17.206Z,0
2018-12-01T05:58:26.892Z,0
2018-12-01T05:59:36.330Z,0
2018-12-01T06:00:46.281Z,0
2018-12-01T06:01:55.975Z,0
2018-12-01T06:03:05.929Z,0
2018-12-01T06:04:15.885Z,0
2018-12-01T06:05:25.826Z,0
2018-12-01T06:06:35.519Z,0
2018-12-01T06:07:45.209Z,0
2018-12-01T06:08:55.137Z,0
2018-12-01T06:10:04.831Z,0
2018-12-01T06:11:14.762Z,0
2018-12-01T06:12:24.701Z,0
2018-12-01T06:13:34.385Z,0
2018-12-01T06:14:44.078Z,0
2018-12-01T06:15:53.800Z,4
2018-12-01T06:17:03.255Z,4
2018-12-01T06:18:13.190Z,4
2018-12-01T06:19:23.125Z,0
2018-12-01T06:20:32.828Z,0
2018-12-01T06:21:42.775Z,4
2018-12-01T06:22:52.733Z,4
2018-12-01T06:24:02.669Z,4
2018-12-01T06:25:12.375Z,8
2018-12-01T06:26:22.307Z,8
2018-12-01T06:27:32.006Z,12
2018-12-01T06:28:41.458Z,8
2018-12-01T06:29:51.166Z,12
2018-12-01T06:31:01.103Z,16
2018-12-01T06:32:10.798Z,20
2018-12-01T06:33:20.258Z,20
2018-12-01T06:34:30.204Z,24
2018-12-01T06:35:39.889Z,32
2018-12-01T06:36:49.880Z,40
2018-12-01T06:37:59.321Z,44
2018-12-01T06:39:09.271Z,48
2018-12-01T06:40:19.094Z,52
2018-12-01T06:41:28.793Z,56
2018-12-01T06:42:38.258Z,64
2018-12-01T06:43:48.186Z,76
2018-12-01T06:44:57.875Z,88
2018-12-01T06:46:07.567Z,104
2018-12-01T06:47:17.511Z,120
2018-12-01T06:48:27.464Z,136
2018-12-01T06:49:37.396Z,144
2018-12-01T06:50:46.836Z,152
2018-12-01T06:51:56.762Z,156
2018-12-01T06:53:06.208Z,152
2018-12-01T06:54:15.917Z,160
2018-12-01T06:55:25.858Z,172
2018-12-01T06:56:35.554Z,196
2018-12-01T06:57:45.253Z,172
2018-12-01T06:58:55.191Z,160
2018-12-01T07:00:04.870Z,144
2018-12-01T07:01:14.568Z,144
2018-12-01T07:02:24.269Z,160
2018-12-01T07:03:33.703Z,168
2018-12-01T07:04:43.392Z,180
2018-12-01T07:05:53.338Z,212
2018-12-01T07:07:03.020Z,228
2018-12-01T07:08:12.972Z,244
2018-12-01T07:09:22.919Z,248
2018-12-01T07:10:32.885Z,276
2018-12-01T07:11:42.604Z,296
2018-12-01T07:12:52.552Z,304
2018-12-01T07:14:01.765Z,288
2018-12-01T07:15:11.697Z,296
2018-12-01T07:16:21.410Z,304
2018-12-01T07:17:31.352Z,320
2018-12-01T07:18:41.039Z,320
2018-12-01T07:19:50.723Z,364
2018-12-01T07:21:00.418Z,408
2018-12-01T07:22:10.361Z,428
2018-12-01T07:23:20.051Z,464
2018-12-01T07:24:30.001Z,520
2018-12-01T07:25:39.687Z,564
2018-12-01T07:26:49.628Z,632
2018-12-01T07:27:58.836Z,696
2018-12-01T07:29:08.779Z,840
2018-12-01T07:30:18.486Z,880
2018-12-01T07:31:28.426Z,872
2018-12-01T07:32:38.366Z,920
2018-12-01T07:33:48.070Z,960
2018-12-01T07:34:58.023Z,972
2018-12-01T07:36:07.694Z,1060
2018-12-01T07:37:17.391Z,1220
2018-12-01T07:38:26.842Z,1364
2018-12-01T07:39:36.545Z,1360
2018-12-01T07:40:46.237Z,1380
2018-12-01T07:41:56.183Z,1368
2018-12-01T07:43:06.119Z,1348
2018-12-01T07:44:16.077Z,1400
2018-12-01T07:45:25.523Z,1316
2018-12-01T07:46:35.232Z,1340
2018-12-01T07:47:45.174Z,1524
2018-12-01T07:48:55.115Z,1572
2018-12-01T07:50:05.093Z,1540
2018-12-01T07:51:14.799Z,1596
2018-12-01T07:52:24.489Z,1528
2018-12-01T07:53:34.435Z,1628
2018-12-01T07:54:44.374Z,1816
2018-12-01T07:55:54.068Z,1860
2018-12-01T07:57:04.017Z,2004
2018-12-01T07:58:13.697Z,2000
2018-12-01T07:59:23.635Z,2176
2018-12-01T08:00:33.577Z,2196
2018-12-01T08:01:43.529Z,2204
2018-12-01T08:02:53.495Z,2172
2018-12-01T08:04:03.425Z,2264
2018-12-01T08:05:13.119Z,2300
2018-12-01T08:06:22.563Z,2528
2018-12-01T08:07:32.528Z,2508
2018-12-01T08:08:41.976Z,2736
2018-12-01T08:09:51.664Z,2880
2018-12-01T08:11:01.596Z,2824
2018-12-01T08:12:11.538Z,2788
2018-12-01T08:13:21.468Z,2592
2018-12-01T08:14:31.179Z,2736
2018-12-01T08:15:40.609Z,3032
2018-12-01T08:16:50.542Z,3144
2018-12-01T08:18:00.244Z,3344
2018-12-01T08:19:09.937Z,3488
2018-12-01T08:20:19.886Z,3524
2018-12-01T08:21:29.577Z,3680
2018-12-01T08:22:39.550Z,4048
2018-12-01T08:23:49.494Z,4512
2018-12-01T08:24:59.183Z,4824
2018-12-01T08:26:09.118Z,5112
2018-12-01T08:27:19.050Z,5116
2018-12-01T08:28:28.490Z,5260
2018-12-01T08:29:38.432Z,5432
2018-12-01T08:30:48.117Z,5356
2018-12-01T08:31:57.544Z,5284
2018-12-01T08:33:07.255Z,5668
2018-12-01T08:34:16.952Z,5832
2018-12-01T08:35:26.383Z,6056
2018-12-01T08:36:36.348Z,5948
2018-12-01T08:37:46.046Z,5784
2018-12-01T08:38:55.992Z,5456
2018-12-01T08:40:05.687Z,5232
2018-12-01T08:41:15.392Z,5432
2018-12-01T08:42:25.080Z,5712
2018-12-01T08:43:35.004Z,5524
2018-12-01T08:44:44.713Z,5960
2018-12-01T08:45:54.658Z,6452
2018-12-01T08:47:04.366Z,6684
2018-12-01T08:48:14.066Z,6416
2018-12-01T08:49:24.006Z,6164
2018-12-01T08:50:33.966Z,6088
2018-12-01T08:51:43.916Z,5848
2018-12-01T08:52:53.631Z,5852
2018-12-01T08:54:03.335Z,5832
2018-12-01T08:55:12.523Z,5880
2018-12-01T08:56:22.214Z,6040
2018-12-01T08:57:32.166Z,6244
2018-12-01T08:58:41.853Z,6504
2018-12-01T08:59:51.810Z,6804
2018-12-01T09:01:01.496Z,7636
2018-12-01T09:02:11.425Z,8548
2018-12-01T09:03:21.355Z,9140
2018-12-01T09:04:31.059Z,9232
2018-12-01T09:05:40.992Z,9388
2018-12-01T09:06:50.678Z,9900
2018-12-01T09:08:00.371Z,9528
2018-12-01T09:09:10.309Z,8620
2018-12-01T09:10:20.008Z,8560
2018-12-01T09:11:29.979Z,9496
2018-12-01T09:12:39.933Z,10604
2018-12-01T09:13:49.646Z,11800
2018-12-01T09:14:59.352Z,12952
2018-12-01T09:16:09.307Z,13604
2018-12-01T09:17:19.011Z,14156
2018-12-01T09:18:28.956Z,14444
2018-12-01T09:19:38.908Z,16484
2018-12-01T09:20:48.861Z,19104
2018-12-01T09:21:58.820Z,24672
2018-12-01T09:23:08.764Z,27616
2018-12-01T09:24:18.697Z,30464
2018-12-01T09:25:28.405Z,31808
2018-12-01T09:26:38.110Z,30112
2018-12-01T09:27:47.811Z,31328
2018-12-01T09:28:57.512Z,30944
2018-12-01T09:30:06.961Z,27296
2018-12-01T09:31:16.654Z,32320
2018-12-01T09:32:26.336Z,32640
2018-12-01T09:33:36.024Z,29792
2018-12-01T09:34:45.972Z,22592
2018-12-01T09:35:55.412Z,13792
2018-12-01T09:37:05.121Z,15272
2018-12-01T09:38:15.065Z,18592
2018-12-01T09:39:24.751Z,15320
2018-12-01T09:40:34.725Z,13280
2018-12-01T09:41:44.675Z,11844
2018-12-01T09:42:54.114Z,11556
2018-12-01T09:44:04.094Z,10832
2018-12-01T09:45:14.038Z,10516
2018-12-01T09:46:23.714Z,10516
2018-12-01T09:47:33.684Z,11072
2018-12-01T09:48:43.632Z,11860
2018-12-01T09:49:53.316Z,12192
2018-12-01T09:51:02.764Z,12536
2018-12-01T09:52:12.705Z,12796
2018-12-01T09:53:22.394Z,14116
2018-12-01T09:54:32.361Z,14784
2018-12-01T09:55:42.060Z,14272
2018-12-01T09:56:51.998Z,13328
2018-12-01T09:58:01.954Z,13460
2018-12-01T09:59:11.897Z,13920
2018-12-01T10:00:21.577Z,14352
2018-12-01T10:01:31.275Z,15452
2018-12-01T10:02:41.220Z,16992
2018-12-01T10:03:51.155Z,22400
2018-12-01T10:05:01.763Z,23264
2018-12-01T10:06:11.711Z,20384
2018-12-01T10:07:21.678Z,20672
2018-12-01T10:08:31.107Z,52640
2018-12-01T10:09:41.080Z,30816
2018-12-01T10:10:51.033Z,32192
2018-12-01T10:12:00.978Z,37376
2018-12-01T10:13:10.926Z,19744
2018-12-01T10:14:20.616Z,15904
2018-12-01T10:15:30.891Z,14656
2018-12-01T10:16:40.860Z,14532
2018-12-01T10:17:50.821Z,14556
2018-12-01T10:19:03.715Z,14420
2018-12-01T10:20:13.177Z,14440
2018-12-01T10:21:22.876Z,14356
2018-12-01T10:22:32.582Z,14216
2018-12-01T10:23:42.544Z,14020
2018-12-01T10:24:52.500Z,14172
2018-12-01T10:26:02.678Z,15172
2018-12-01T10:27:12.637Z,16884
2018-12-01T10:28:22.586Z,16696
2018-12-01T10:29:32.263Z,16696
2018-12-01T10:30:42.215Z,18496
2018-12-01T10:31:52.162Z,18336
2018-12-01T10:33:02.121Z,18336
2018-12-01T10:34:11.876Z,18208
2018-12-01T10:35:21.586Z,18432
2018-12-01T10:36:31.535Z,17664
2018-12-01T10:37:41.486Z,18080
2018-12-01T10:38:51.435Z,15740
2018-12-01T10:40:01.139Z,14940
2018-12-01T10:41:11.088Z,15460
2018-12-01T10:42:21.027Z,15628
2018-12-01T10:43:30.983Z,15528
2018-12-01T10:44:40.420Z,16000
2018-12-01T10:45:50.402Z,15948
2018-12-01T10:47:00.363Z,16032
2018-12-01T10:48:10.310Z,15932
2018-12-01T10:49:20.284Z,16276
2018-12-01T10:50:29.992Z,17280
2018-12-01T10:51:39.960Z,18624
2018-12-01T10:52:49.924Z,19424
2018-12-01T10:53:59.620Z,20096
2018-12-01T10:55:09.314Z,18720
2018-12-01T10:56:19.265Z,17696
2018-12-01T10:57:29.247Z,17344
2018-12-01T10:58:38.684Z,16772
2018-12-01T10:59:48.381Z,15432
2018-12-01T11:00:58.333Z,15356
2018-12-01T11:02:08.030Z,17408
2018-12-01T11:03:17.983Z,18400
2018-12-01T11:04:27.691Z,17984
2018-12-01T11:05:37.649Z,16348
2018-12-01T11:06:47.645Z,14716
2018-12-01T11:07:57.367Z,14552
2018-12-01T11:09:07.324Z,15560
2018-12-01T11:10:17.040Z,16880
2018-12-01T11:11:27.010Z,19072
2018-12-01T11:12:36.704Z,18496
2018-12-01T11:13:46.392Z,21312
2018-12-01T11:14:56.347Z,19616
2018-12-01T11:16:06.046Z,21056
2018-12-01T11:17:15.731Z,21600
2018-12-01T11:18:25.693Z,22592
2018-12-01T11:19:35.645Z,26464
2018-12-01T11:20:45.352Z,27328
2018-12-01T11:21:55.387Z,22400
2018-12-01T11:23:04.952Z,21824
2018-12-01T11:24:14.663Z,22560
2018-12-01T11:25:24.615Z,21952
2018-12-01T11:26:34.576Z,23200
2018-12-01T11:27:44.268Z,29728
2018-12-01T11:28:53.722Z,26880
2018-12-01T11:30:03.433Z,23456
2018-12-01T11:31:13.395Z,17248
2018-12-01T11:32:23.105Z,16000
2018-12-01T11:33:33.053Z,15052
2018-12-01T11:34:42.758Z,13004
2018-12-01T11:35:52.457Z,11784
2018-12-01T11:37:02.443Z,10768
2018-12-01T11:38:12.385Z,11160
2018-12-01T11:39:22.350Z,13232
2018-12-01T11:40:32.306Z,15760
2018-12-01T11:41:42.254Z,17536
2018-12-01T11:42:52.199Z,18496
2018-12-01T11:44:01.913Z,20096
2018-12-01T11:45:11.862Z,19968
2018-12-01T11:46:21.562Z,24832
2018-12-01T11:47:31.525Z,46592
2018-12-01T11:48:41.485Z,53984
2018-12-01T11:49:51.447Z,32032
2018-12-01T11:51:01.400Z,30656
2018-12-01T11:52:11.353Z,29216
2018-12-01T11:53:21.284Z,20768
2018-12-01T11:54:30.979Z,15452
2018-12-01T11:55:40.943Z,14296
2018-12-01T11:56:50.890Z,13248
2018-12-01T11:58:00.591Z,11172
2018-12-01T11:59:10.310Z,10484
2018-12-01T12:00:20.051Z,9848
2018-12-01T12:01:30.023Z,8896
2018-12-01T12:02:39.971Z,8968
2018-12-01T12:03:49.689Z,9464
2018-12-01T12:04:59.645Z,9768
2018-12-01T12:06:09.601Z,9676
2018-12-01T12:07:19.553Z,9328
2018-12-01T12:08:29.243Z,9048
2018-12-01T12:09:38.946Z,9272
2018-12-01T12:10:48.644Z,10084
2018-12-01T12:11:58.593Z,10900
2018-12-01T12:13:08.553Z,11488
2018-12-01T12:14:18.531Z,11876
2018-12-01T12:15:28.478Z,11992
2018-12-01T12:16:38.435Z,11544
2018-12-01T12:17:48.129Z,10692
2018-12-01T12:18:57.589Z,9916
2018-12-01T12:20:07.539Z,9364
2018-12-01T12:21:17.495Z,8984
2018-12-01T12:22:27.459Z,8588
2018-12-01T12:23:37.401Z,8192
2018-12-01T12:24:46.602Z,7972
2018-12-01T12:25:56.304Z,7868
2018-12-01T12:27:06.276Z,7776
2018-12-01T12:28:15.986Z,7920
2018-12-01T12:29:25.965Z,8312
2018-12-01T12:30:35.433Z,8548
2018-12-01T12:31:45.376Z,8472
2018-12-01T12:32:55.320Z,8256
2018-12-01T12:34:05.282Z,7964
2018-12-01T12:35:15.015Z,7576
2018-12-01T12:36:24.729Z,7224
2018-12-01T12:37:34.673Z,7040
2018-12-01T12:38:44.629Z,6848
2018-12-01T12:39:54.572Z,6684
2018-12-01T12:41:04.273Z,6584
2018-12-01T12:42:14.241Z,6324
2018-12-01T12:43:24.197Z,6024
2018-12-01T12:44:34.156Z,5800
2018-12-01T12:45:44.130Z,5660
2018-12-01T12:46:53.829Z,5600
2018-12-01T12:48:03.541Z,5596
2018-12-01T12:49:13.438Z,5516
2018-12-01T12:50:23.140Z,5492
2018-12-01T12:51:32.873Z,5548
2018-12-01T12:52:43.399Z,5612
2018-12-01T12:53:52.934Z,5720
2018-12-01T12:55:02.627Z,5816
2018-12-01T12:56:12.342Z,5808
2018-12-01T12:57:22.320Z,5624
2018-12-01T12:58:32.020Z,5292
2018-12-01T12:59:41.969Z,4868
2018-12-01T13:00:51.927Z,4624
2018-12-01T13:02:01.881Z,4612
2018-12-01T13:03:11.837Z,4700
2018-12-01T13:04:21.794Z,4856
2018-12-01T13:05:31.546Z,4960
2018-12-01T13:06:41.232Z,5132
2018-12-01T13:07:50.935Z,5164
2018-12-01T13:09:00.915Z,4940
2018-12-01T13:10:10.606Z,4900
2018-12-01T13:11:20.565Z,4876
2018-12-01T13:12:30.302Z,4724
2018-12-01T13:13:40.240Z,4664
2018-12-01T13:14:50.186Z,4680
2018-12-01T13:15:59.891Z,4568
2018-12-01T13:17:09.842Z,4428
2018-12-01T13:18:19.787Z,4296
2018-12-01T13:19:29.754Z,4028
2018-12-01T13:20:39.439Z,3620
2018-12-01T13:21:49.138Z,3196
2018-12-01T13:22:59.082Z,2872
2018-12-01T13:24:08.777Z,2828
2018-12-01T13:25:18.473Z,2924
2018-12-01T13:26:28.413Z,2864
2018-12-01T13:27:38.370Z,2840
2018-12-01T13:28:48.328Z,2904
2018-12-01T13:29:58.287Z,2992
2018-12-01T13:31:08.234Z,3064
2018-12-01T13:32:17.935Z,3188
2018-12-01T13:33:27.899Z,3288
2018-12-01T13:34:37.908Z,3356
2018-12-01T13:35:47.839Z,3408
2018-12-01T13:36:57.795Z,3476
2018-12-01T13:38:07.756Z,3684
2018-12-01T13:39:17.195Z,3808
2018-12-01T13:40:27.115Z,3904
2018-12-01T13:41:37.073Z,4040
2018-12-01T13:42:46.823Z,4020
2018-12-01T13:43:56.781Z,3896
2018-12-01T13:45:06.474Z,3888
2018-12-01T13:46:16.432Z,3932
2018-12-01T13:47:26.378Z,4008
2018-12-01T13:48:36.329Z,4136
2018-12-01T13:49:46.281Z,4224
2018-12-01T13:50:55.973Z,4240
2018-12-01T13:52:05.666Z,4232
2018-12-01T13:53:15.363Z,4224
2018-12-01T13:54:25.327Z,4160
2018-12-01T13:55:35.279Z,4156
2018-12-01T13:56:45.209Z,4312
2018-12-01T13:57:54.915Z,4532
2018-12-01T13:59:04.630Z,4588
2018-12-01T14:00:14.578Z,4532
2018-12-01T14:01:24.521Z,4496
2018-12-01T14:02:34.463Z,4560
2018-12-01T14:03:43.894Z,4712
2018-12-01T14:04:53.586Z,4924
2018-12-01T14:06:03.545Z,5020
2018-12-01T14:07:12.984Z,4936
2018-12-01T14:08:22.923Z,4760
2018-12-01T14:09:32.850Z,4568
2018-12-01T14:10:42.554Z,4180
2018-12-01T14:11:52.516Z,3908
2018-12-01T14:13:02.202Z,3812
2018-12-01T14:14:11.923Z,3788
2018-12-01T14:15:21.131Z,4404
2018-12-01T14:16:31.091Z,5272
2018-12-01T14:17:41.045Z,5044
2018-12-01T14:18:51.009Z,4528
2018-12-01T14:20:00.702Z,4032
2018-12-01T14:21:10.399Z,3588
2018-12-01T14:22:20.369Z,3232
2018-12-01T14:23:30.089Z,2844
2018-12-01T14:24:39.791Z,2728
2018-12-01T14:25:49.725Z,2528
2018-12-01T14:26:59.661Z,2372
2018-12-01T14:28:09.610Z,2344
2018-12-01T14:29:20.005Z,2300
2018-12-01T14:30:29.725Z,2200
2018-12-01T14:31:39.686Z,2092
2018-12-01T14:32:49.631Z,2004
2018-12-01T14:33:59.320Z,1944
2018-12-01T14:35:08.755Z,1892
2018-12-01T14:36:18.438Z,1852
2018-12-01T14:37:28.126Z,1832
2018-12-01T14:38:37.838Z,1812
2018-12-01T14:39:47.540Z,1792
2018-12-01T14:40:57.249Z,1748
2018-12-01T14:42:06.979Z,1668
2018-12-01T14:43:16.927Z,1552
2018-12-01T14:44:26.870Z,1424
2018-12-01T14:45:36.587Z,1300
2018-12-01T14:46:46.289Z,1168
2018-12-01T14:47:55.973Z,1048
2018-12-01T14:49:05.936Z,940
2018-12-01T14:50:15.632Z,852
2018-12-01T14:51:25.584Z,780
2018-12-01T14:52:35.524Z,704
2018-12-01T14:53:45.470Z,644
2018-12-01T14:54:55.420Z,584
2018-12-01T14:56:05.374Z,536
2018-12-01T14:57:15.360Z,488
2018-12-01T14:58:25.318Z,440
2018-12-01T14:59:35.254Z,400
2018-12-01T15:00:44.964Z,364
2018-12-01T15:01:54.957Z,332
2018-12-01T15:03:04.902Z,296
2018-12-01T15:04:14.604Z,264
2018-12-01T15:05:24.309Z,228
2018-12-01T15:06:34.306Z,200
2018-12-01T15:07:44.261Z,172
2018-12-01T15:08:54.204Z,152
2018-12-01T15:10:04.145Z,132
2018-12-01T15:11:13.846Z,112
2018-12-01T15:12:23.800Z,92
2018-12-01T15:13:33.506Z,76
2018-12-01T15:14:43.453Z,64
2018-12-01T15:15:52.907Z,52
2018-12-01T15:17:02.869Z,44
2018-12-01T15:18:12.828Z,36
2018-12-01T15:19:22.778Z,32
2018-12-01T15:20:32.737Z,28
2018-12-01T15:21:42.687Z,20
2018-12-01T15:22:52.391Z,16
2018-12-01T15:24:02.351Z,12
2018-12-01T15:25:12.290Z,8
2018-12-01T15:26:22.233Z,8
2018-12-01T15:27:32.181Z,8
2018-12-01T15:28:42.135Z,8
2018-12-01T15:29:52.070Z,4
2018-12-01T15:31:01.764Z,4
2018-12-01T15:32:12.300Z,4
2018-12-01T15:33:21.802Z,4
2018-12-01T15:34:31.483Z,4
2018-12-01T15:35:41.188Z,0
2018-12-01T15:36:51.146Z,4
2018-12-01T15:38:01.095Z,4
2018-12-01T15:39:10.773Z,4
2018-12-01T15:40:20.721Z,0
2018-12-01T15:41:30.670Z,0
2018-12-01T15:42:40.124Z,0
2018-12-01T15:43:49.826Z,0
2018-12-01T15:44:59.036Z,0
2018-12-01T15:46:08.974Z,0
2018-12-01T15:47:18.681Z,0
2018-12-01T15:48:28.648Z,0
2018-12-01T15:49:38.094Z,0
2018-12-01T15:50:47.797Z,0
2018-12-01T15:51:57.743Z,0
2018-12-01T15:53:07.183Z,0
2018-12-01T15:54:16.908Z,0
2018-12-01T15:55:26.614Z,0
2018-12-01T15:56:36.559Z,0
2018-12-01T15:57:46.523Z,0
2018-12-01T15:58:56.493Z,0
2018-12-01T16:00:06.222Z,0
2018-12-01T16:01:16.174Z,0
2018-12-01T16:02:25.882Z,0
2018-12-01T16:03:35.838Z,0
2018-12-01T16:04:45.837Z,0
2018-12-01T16:05:55.544Z,0
2018-12-01T16:07:04.987Z,0
2018-12-01T16:08:14.955Z,0
2018-12-01T16:09:26.255Z,0
2018-12-01T16:10:35.964Z,0