createdAt,value
2023-03-11T00:00:13.560Z,0.68
2023-03-11T00:02:41.119Z,0.63
2023-03-11T00:05:08.480Z,0.70
2023-03-11T00:07:34.974Z,0.60
2023-03-11T00:10:01.471Z,0.73
2023-03-11T00:12:27.957Z,0.60
2023-03-11T00:14:54.428Z,0.68
2023-03-11T00:17:20.914Z,0.70
2023-03-11T00:19:47.377Z,0.60
2023-03-11T00:22:13.829Z,0.88
2023-03-11T00:24:40.321Z,0.95
2023-03-11T00:27:06.964Z,0.73
2023-03-11T00:29:33.425Z,0.88
2023-03-11T00:31:59.967Z,0.75
2023-03-11T00:34:26.416Z,0.70
2023-03-11T00:36:52.895Z,0.80
2023-03-11T00:39:19.406Z,0.70
2023-03-11T00:41:45.919Z,0.70
2023-03-11T00:44:12.662Z,0.70
2023-03-11T00:46:39.117Z,1.00
2023-03-11T00:49:05.746Z,0.90
2023-03-11T00:51:34.199Z,0.60
2023-03-11T00:54:01.358Z,0.68
2023-03-11T00:56:27.846Z,1.02
2023-03-11T00:58:54.330Z,0.88
2023-03-11T01:01:21.195Z,0.80
2023-03-11T01:03:47.710Z,0.65
2023-03-11T01:06:14.322Z,0.65
2023-03-11T01:08:40.995Z,0.55
2023-03-11T01:11:07.833Z,0.88
2023-03-11T01:13:34.910Z,0.60
2023-03-11T01:16:01.706Z,0.60
2023-03-11T01:18:28.722Z,0.77
2023-03-11T01:20:55.238Z,1.10
2023-03-11T01:23:21.831Z,0.68
2023-03-11T01:25:48.535Z,0.65
2023-03-11T01:28:15.010Z,0.60
2023-03-11T01:30:42.330Z,0.70
2023-03-11T01:33:09.598Z,0.70
2023-03-11T01:35:36.114Z,0.77
2023-03-11T01:38:02.691Z,0.80
2023-03-11T01:40:30.689Z,1.23
2023-03-11T01:42:57.737Z,0.60
2023-03-11T01:45:39.450Z,0.40
2023-03-11T01:48:06.509Z,0.60
2023-03-11T01:50:35.870Z,0.75
2023-03-11T01:53:03.185Z,0.73
2023-03-11T01:55:31.211Z,0.52
2023-03-11T01:57:58.414Z,0.63
2023-03-11T02:00:24.913Z,0.70
2023-03-11T02:02:52.528Z,0.65
2023-03-11T02:05:21.113Z,0.60
2023-03-11T02:07:48.976Z,0.77
2023-03-11T02:10:15.509Z,0.60
2023-03-11T02:12:42.670Z,0.70
2023-03-11T02:15:09.690Z,1.00
2023-03-11T02:17:37.178Z,0.68
2023-03-11T02:20:06.705Z,1.13
2023-03-11T02:22:33.660Z,0.70
2023-03-11T02:25:05.067Z,0.90
2023-03-11T02:27:33.144Z,0.70
2023-03-11T02:30:01.000Z,0.65
2023-03-11T02:32:27.945Z,0.60
2023-03-11T02:34:54.457Z,0.63
2023-03-11T02:37:20.927Z,0.90
2023-03-11T02:39:48.969Z,0.70
2023-03-11T02:42:21.286Z,0.90
2023-03-11T02:44:53.071Z,1.63
2023-03-11T02:47:19.533Z,1.05
2023-03-11T02:49:46.059Z,0.93
2023-03-11T02:52:13.061Z,0.77
2023-03-11T02:54:39.503Z,1.25
2023-03-11T02:57:05.999Z,2.15
2023-03-11T02:59:32.682Z,1.10
2023-03-11T03:01:59.140Z,1.13
2023-03-11T03:04:25.651Z,1.20
2023-03-11T03:06:52.131Z,0.85
2023-03-11T03:09:18.591Z,1.40
2023-03-11T03:11:45.099Z,0.82
2023-03-11T03:14:11.563Z,1.10
2023-03-11T03:16:38.191Z,1.13
2023-03-11T03:19:04.925Z,1.25
2023-03-11T03:21:31.395Z,1.52
2023-03-11T03:23:57.869Z,1.00
2023-03-11T03:26:24.391Z,1.45
2023-03-11T03:28:50.875Z,0.95
2023-03-11T03:31:17.674Z,0.90
2023-03-11T03:33:44.333Z,1.27
2023-03-11T03:36:12.125Z,0.93
2023-03-11T03:38:38.785Z,1.00
2023-03-11T03:41:05.259Z,1.38
2023-03-11T03:43:31.800Z,1.30
2023-03-11T03:45:59.222Z,1.25
2023-03-11T03:48:25.878Z,1.48
2023-03-11T03:50:52.358Z,0.85
2023-03-11T03:53:19.132Z,1.05
2023-03-11T03:55:45.655Z,1.10
2023-03-11T03:58:12.329Z,1.25
2023-03-11T04:00:39.562Z,1.17
2023-03-11T04:03:06.978Z,1.30
2023-03-11T04:05:33.547Z,1.10
2023-03-11T04:08:00.736Z,1.27
2023-03-11T04:10:27.399Z,1.15
2023-03-11T04:12:53.862Z,1.42
2023-03-11T04:15:20.357Z,1.23
2023-03-11T04:17:46.834Z,0.88
2023-03-11T04:20:13.434Z,1.10
2023-03-11T04:22:39.928Z,1.17
2023-03-11T04:25:06.732Z,1.15
2023-03-11T04:27:33.233Z,1.20
2023-03-11T04:29:59.698Z,1.15
2023-03-11T04:32:26.460Z,1.20
2023-03-11T04:34:53.049Z,1.15
2023-03-11T04:37:19.520Z,1.20
2023-03-11T04:39:46.015Z,1.50
2023-03-11T04:42:14.135Z,1.60
2023-03-11T04:44:40.690Z,1.42
2023-03-11T04:47:07.209Z,1.17
2023-03-11T04:49:33.695Z,0.98
2023-03-11T04:52:00.237Z,1.38
2023-03-11T04:54:26.699Z,0.98
2023-03-11T04:56:53.213Z,1.00
2023-03-11T04:59:19.709Z,1.20
2023-03-11T05:01:46.289Z,1.13
2023-03-11T05:04:13.081Z,1.38
2023-03-11T05:06:39.618Z,1.20
2023-03-11T05:09:06.114Z,1.13
2023-03-11T05:11:32.600Z,1.08
2023-03-11T05:13:59.158Z,1.08
2023-03-11T05:16:25.704Z,1.10
2023-03-11T05:18:52.254Z,0.77
2023-03-11T05:21:18.760Z,1.73
2023-03-11T05:23:45.508Z,0.68
2023-03-11T05:26:12.486Z,0.82
2023-03-11T05:28:38.961Z,0.70
2023-03-11T05:31:08.154Z,0.77
2023-03-11T05:33:35.915Z,0.68
2023-03-11T05:36:06.673Z,0.60
2023-03-11T05:38:33.154Z,0.77
2023-03-11T05:40:59.613Z,1.00
2023-03-11T05:43:26.066Z,0.90
2023-03-11T05:45:52.567Z,0.82
2023-03-11T05:48:19.061Z,0.80
2023-03-11T05:50:45.509Z,0.70
2023-03-11T05:53:12.118Z,0.68
2023-03-11T05:55:38.599Z,0.80
2023-03-11T05:58:05.193Z,0.60
2023-03-11T06:00:31.940Z,0.77
2023-03-11T06:02:58.770Z,0.85
2023-03-11T06:05:25.350Z,0.52
2023-03-11T06:07:51.825Z,0.80
2023-03-11T06:10:18.390Z,0.80
2023-03-11T06:12:44.881Z,0.68
2023-03-11T06:15:11.348Z,0.88
2023-03-11T06:17:38.091Z,0.60
2023-03-11T06:20:06.174Z,0.85
2023-03-11T06:22:32.638Z,0.90
2023-03-11T06:24:59.126Z,0.90
2023-03-11T06:27:25.649Z,1.20
2023-03-11T06:29:53.698Z,1.20
2023-03-11T06:32:20.305Z,0.70
2023-03-11T06:34:49.989Z,1.05
2023-03-11T06:37:16.460Z,0.68
2023-03-11T06:39:42.935Z,0.88
2023-03-11T06:42:12.692Z,0.90
2023-03-11T06:44:39.262Z,0.88
2023-03-11T06:47:05.802Z,0.80
2023-03-11T06:49:32.317Z,1.00
2023-03-11T06:51:58.821Z,0.75
2023-03-11T06:54:25.293Z,1.08
2023-03-11T06:56:51.755Z,0.90
2023-03-11T06:59:18.253Z,0.70
2023-03-11T07:01:44.713Z,0.60
2023-03-11T07:04:11.296Z,1.00
2023-03-11T07:06:37.796Z,0.60
2023-03-11T07:09:04.302Z,0.60
2023-03-11T07:11:30.933Z,0.80
2023-03-11T07:13:57.402Z,0.80
2023-03-11T07:16:25.273Z,0.65
2023-03-11T07:18:52.701Z,0.90
2023-03-11T07:21:21.210Z,0.77
2023-03-11T07:23:49.443Z,0.93
2023-03-11T07:26:16.553Z,1.00
2023-03-11T07:28:44.536Z,0.70
2023-03-11T07:31:16.672Z,1.23
2023-03-11T07:33:43.303Z,0.70
2023-03-11T07:36:11.242Z,0.63
2023-03-11T07:38:38.122Z,0.70
2023-03-11T07:41:04.964Z,1.27
2023-03-11T07:43:31.569Z,1.10
2023-03-11T07:46:03.942Z,0.95
2023-03-11T07:48:30.516Z,0.90
2023-03-11T07:51:23.272Z,1.45
2023-03-11T07:53:51.478Z,1.15
2023-03-11T07:56:18.142Z,1.00
2023-03-11T07:58:45.893Z,0.70
2023-03-11T08:01:12.499Z,0.88
2023-03-11T08:03:39.385Z,0.88
2023-03-11T08:06:13.309Z,1.13
2023-03-11T08:08:39.930Z,0.93
2023-03-11T08:11:07.217Z,0.73
2023-03-11T08:13:34.110Z,0.95
2023-03-11T08:16:03.353Z,0.88
2023-03-11T08:18:30.913Z,0.80
2023-03-11T08:20:57.609Z,1.02
2023-03-11T08:23:24.115Z,1.17
2023-03-11T08:25:50.882Z,0.77
2023-03-11T08:28:17.354Z,1.00
2023-03-11T08:30:43.831Z,0.90
2023-03-11T08:33:10.353Z,0.77
2023-03-11T08:35:36.984Z,0.95
2023-03-11T08:38:03.643Z,1.30
2023-03-11T08:40:30.098Z,0.80
2023-03-11T08:42:56.645Z,0.90
2023-03-11T08:45:23.141Z,0.70
2023-03-11T08:47:49.760Z,0.90
2023-03-11T08:50:17.617Z,0.70
2023-03-11T08:52:44.184Z,0.70
2023-03-11T08:55:14.354Z,0.70
2023-03-11T08:57:41.278Z,1.00
2023-03-11T09:00:10.633Z,0.98
2023-03-11T09:02:38.212Z,0.68
2023-03-11T09:05:04.922Z,1.20
2023-03-11T09:07:31.450Z,0.50
2023-03-11T09:09:57.981Z,0.60
2023-03-11T09:12:24.488Z,0.80
2023-03-11T09:14:50.933Z,0.57
2023-03-11T09:17:17.427Z,0.90
2023-03-11T09:19:43.959Z,0.77
2023-03-11T09:22:10.414Z,0.88
2023-03-11T09:24:36.908Z,0.73
2023-03-11T09:27:03.489Z,0.80
2023-03-11T09:29:30.037Z,3.03
2023-03-11T09:31:56.602Z,1.13
2023-03-11T09:34:23.171Z,1.00
2023-03-11T09:36:49.745Z,0.68
2023-03-11T09:39:16.324Z,1.00
2023-03-11T09:41:57.557Z,0.80
2023-03-11T09:44:33.024Z,0.80
2023-03-11T09:47:05.552Z,0.60
2023-03-11T09:49:50.717Z,1.00
2023-03-11T09:52:20.926Z,0.90
2023-03-11T09:54:48.940Z,1.60
2023-03-11T09:57:17.706Z,0.82
2023-03-11T09:59:45.238Z,0.90
2023-03-11T10:02:16.762Z,0.95
2023-03-11T10:04:50.187Z,1.52
2023-03-11T10:07:22.246Z,0.90
2023-03-11T10:09:52.125Z,0.70
2023-03-11T10:12:21.727Z,1.15
2023-03-11T10:15:12.007Z,1.40
2023-03-11T10:17:58.265Z,0.82
2023-03-11T10:20:27.621Z,0.80
2023-03-11T10:23:06.443Z,0.90
2023-03-11T10:25:51.477Z,0.80
2023-03-11T10:28:18.905Z,0.80
2023-03-11T10:30:47.953Z,3.92
2023-03-11T10:33:23.741Z,6.03
2023-03-11T10:35:52.706Z,1.50
2023-03-11T10:38:24.233Z,1.20
2023-03-11T10:40:51.553Z,0.80
2023-03-11T10:43:21.165Z,0.75
2023-03-11T10:45:49.588Z,0.98
2023-03-11T10:48:17.321Z,1.08
2023-03-11T10:50:53.901Z,0.75
2023-03-11T10:53:21.013Z,0.98
2023-03-11T10:55:51.665Z,1.20
2023-03-11T10:58:23.754Z,0.85
2023-03-11T11:01:04.941Z,1.10
2023-03-11T11:03:32.817Z,0.70
2023-03-11T11:06:04.387Z,0.90
2023-03-11T11:08:31.371Z,0.90
2023-03-11T11:11:02.009Z,1.25
2023-03-11T11:13:34.540Z,1.10
2023-03-11T11:16:03.117Z,0.73
2023-03-11T11:18:32.355Z,0.70
2023-03-11T11:21:09.357Z,0.70
2023-03-11T11:23:35.905Z,1.33
2023-03-11T11:26:04.880Z,0.60
2023-03-11T11:28:33.154Z,1.20
2023-03-11T11:31:04.084Z,1.00
2023-03-11T11:33:38.737Z,0.80
2023-03-11T11:36:06.348Z,1.15
2023-03-11T11:38:33.021Z,0.80
2023-03-11T11:41:02.470Z,0.90
2023-03-11T11:43:41.134Z,0.95
2023-03-11T11:46:15.076Z,0.75
2023-03-11T11:48:56.616Z,0.73
2023-03-11T11:51:35.287Z,1.13
2023-03-11T11:54:17.424Z,0.50
2023-03-11T11:56:45.074Z,1.02
2023-03-11T11:59:15.609Z,0.70
2023-03-11T12:01:50.067Z,0.90
2023-03-11T12:04:16.506Z,0.90
2023-03-11T12:06:55.263Z,0.73
2023-03-11T12:09:27.147Z,1.20
2023-03-11T12:12:16.954Z,0.98
2023-03-11T12:14:47.749Z,1.23
2023-03-11T12:17:16.054Z,0.65
2023-03-11T12:19:57.426Z,0.65
2023-03-11T12:22:23.947Z,0.95
2023-03-11T12:25:00.672Z,0.77
2023-03-11T12:27:27.129Z,0.60
2023-03-11T12:29:58.069Z,0.70
2023-03-11T12:32:44.838Z,1.02
2023-03-11T12:35:23.047Z,0.80
2023-03-11T12:38:01.537Z,1.00
2023-03-11T12:40:47.134Z,0.63
2023-03-11T12:43:26.004Z,0.80
2023-03-11T12:45:55.476Z,0.50
2023-03-11T12:48:27.677Z,0.63
2023-03-11T12:50:54.663Z,0.50
2023-03-11T12:53:41.075Z,1.40
2023-03-11T12:56:27.812Z,0.60
2023-03-11T12:58:54.293Z,0.80
2023-03-11T13:01:20.871Z,0.50
2023-03-11T13:03:50.115Z,0.90
2023-03-11T13:06:20.026Z,0.80
2023-03-11T13:08:48.660Z,1.30
2023-03-11T13:11:33.672Z,1.45
2023-03-11T13:14:09.025Z,0.60
2023-03-11T13:16:36.402Z,1.25
2023-03-11T13:19:22.805Z,0.80
2023-03-11T13:21:49.316Z,1.15
2023-03-11T13:24:18.540Z,0.60
2023-03-11T13:26:56.304Z,0.70
2023-03-11T13:29:41.428Z,0.70
2023-03-11T13:32:17.283Z,1.70
2023-03-11T13:34:46.826Z,1.10
2023-03-11T13:37:25.503Z,0.55
2023-03-11T13:39:57.598Z,1.30
2023-03-11T13:42:24.023Z,1.10
2023-03-11T13:44:50.648Z,0.80
2023-03-11T13:47:18.452Z,0.70
2023-03-11T13:49:59.796Z,0.57
2023-03-11T13:52:34.495Z,0.80
2023-03-11T13:55:16.285Z,0.82
2023-03-11T13:57:49.802Z,0.70
2023-03-11T14:00:17.952Z,0.70
2023-03-11T14:02:49.097Z,0.85
2023-03-11T14:05:17.295Z,1.25
2023-03-11T14:07:43.758Z,1.10
2023-03-11T14:10:24.663Z,0.80
2023-03-11T14:12:51.658Z,1.02
2023-03-11T14:15:22.976Z,0.80
2023-03-11T14:17:50.664Z,1.02
2023-03-11T14:20:18.455Z,0.90
2023-03-11T14:22:49.324Z,1.00
2023-03-11T14:25:20.189Z,1.20
2023-03-11T14:27:49.881Z,1.55
2023-03-11T14:30:26.766Z,0.90
2023-03-11T14:33:03.816Z,0.73
2023-03-11T14:35:31.079Z,0.80
2023-03-11T14:37:57.973Z,0.85
2023-03-11T14:40:25.896Z,0.85
2023-03-11T14:42:54.905Z,1.42
2023-03-11T14:45:23.169Z,1.20
2023-03-11T14:47:49.645Z,1.45
2023-03-11T14:50:20.522Z,1.50
2023-03-11T14:52:52.815Z,1.35
2023-03-11T14:55:20.954Z,0.73
2023-03-11T14:58:13.537Z,0.80
2023-03-11T15:00:41.742Z,0.60
2023-03-11T15:03:09.271Z,1.30
2023-03-11T15:05:35.790Z,0.90
2023-03-11T15:08:03.784Z,1.25
2023-03-11T15:10:30.327Z,0.80
2023-03-11T15:13:13.681Z,1.40
2023-03-11T15:15:40.209Z,0.80
2023-03-11T15:18:23.498Z,0.80
2023-03-11T15:21:10.209Z,0.90
2023-03-11T15:23:36.836Z,0.70
2023-03-11T15:26:04.290Z,0.95
2023-03-11T15:28:31.792Z,0.95
2023-03-11T15:31:18.248Z,0.80
2023-03-11T15:33:45.095Z,1.13
2023-03-11T15:36:30.266Z,0.60
2023-03-11T15:39:12.730Z,0.80
2023-03-11T15:41:39.946Z,0.93
2023-03-11T15:44:16.096Z,0.50
2023-03-11T15:46:42.546Z,0.80
2023-03-11T15:49:12.427Z,0.95
2023-03-11T15:51:38.938Z,1.10
2023-03-11T15:54:05.898Z,0.98
2023-03-11T15:56:33.492Z,1.25
2023-03-11T15:59:00.013Z,0.73
2023-03-11T16:01:28.669Z,1.15
2023-03-11T16:03:55.735Z,1.80
2023-03-11T16:06:22.862Z,0.88
2023-03-11T16:08:49.488Z,1.08
2023-03-11T16:11:16.398Z,1.63
2023-03-11T16:13:42.907Z,1.23
2023-03-11T16:16:15.336Z,1.83
2023-03-11T16:18:41.819Z,1.70
2023-03-11T16:21:15.826Z,1.20
2023-03-11T16:23:51.679Z,1.77
2023-03-11T16:26:18.879Z,1.48
2023-03-11T16:28:45.360Z,1.40
2023-03-11T16:31:11.969Z,0.70
2023-03-11T16:33:38.883Z,1.00
2023-03-11T16:36:05.617Z,1.10
2023-03-11T16:38:39.185Z,1.15
2023-03-11T16:41:07.664Z,1.05
2023-03-11T16:43:34.149Z,1.15
2023-03-11T16:46:00.693Z,2.35
2023-03-11T16:48:27.186Z,1.80
2023-03-11T16:50:53.643Z,2.40
2023-03-11T16:53:20.484Z,2.08
2023-03-11T16:55:49.684Z,1.40
2023-03-11T16:58:16.595Z,1.85
2023-03-11T17:00:43.434Z,1.30
2023-03-11T17:03:14.194Z,1.50
2023-03-11T17:05:40.691Z,2.03
2023-03-11T17:08:07.446Z,2.20
2023-03-11T17:10:38.234Z,1.98
2023-03-11T17:13:07.879Z,2.20
2023-03-11T17:15:38.280Z,8.65
2023-03-11T17:18:05.523Z,9.00
2023-03-11T17:20:32.004Z,7.05
2023-03-11T17:22:58.498Z,19.60
2023-03-11T17:25:24.992Z,8.85
2023-03-11T17:27:51.683Z,14.02
2023-03-11T17:30:35.543Z,14.15
2023-03-11T17:33:02.829Z,11.07
2023-03-11T17:35:29.395Z,8.63
2023-03-11T17:37:56.013Z,7.03
2023-03-11T17:40:22.468Z,7.88
2023-03-11T17:42:48.922Z,4.25
2023-03-11T17:45:15.469Z,6.35
2023-03-11T17:47:41.946Z,4.70
2023-03-11T17:50:08.724Z,4.40
2023-03-11T17:52:35.215Z,4.90
2023-03-11T17:55:01.700Z,3.55
2023-03-11T17:57:28.182Z,4.00
2023-03-11T17:59:54.749Z,3.15
2023-03-11T18:02:21.389Z,3.95
2023-03-11T18:04:52.549Z,5.60
2023-03-11T18:07:19.498Z,5.47
2023-03-11T18:09:45.997Z,5.93
2023-03-11T18:12:12.506Z,4.05
2023-03-11T18:14:38.979Z,2.30
2023-03-11T18:17:05.502Z,3.42
2023-03-11T18:19:32.033Z,2.78
2023-03-11T18:21:58.494Z,3.47
2023-03-11T18:24:24.986Z,3.55
2023-03-11T18:26:51.483Z,2.97
2023-03-11T18:29:18.094Z,4.40
2023-03-11T18:31:45.363Z,6.25
2023-03-11T18:34:14.979Z,7.43
2023-03-11T18:36:42.167Z,13.35
2023-03-11T18:39:12.579Z,12.73
2023-03-11T18:41:39.549Z,11.38
2023-03-11T18:44:06.118Z,13.10
2023-03-11T18:46:32.831Z,18.02
2023-03-11T18:48:59.770Z,13.52
2023-03-11T18:51:26.861Z,11.88
2023-03-11T18:53:53.324Z,14.30
2023-03-11T18:56:20.218Z,6.22
2023-03-11T18:58:46.957Z,7.50
2023-03-11T19:01:17.908Z,6.60
2023-03-11T19:03:45.395Z,5.22
2023-03-11T19:06:12.858Z,5.50
2023-03-11T19:08:39.841Z,5.03
2023-03-11T19:11:07.368Z,5.68
2023-03-11T19:13:46.185Z,4.13
2023-03-11T19:16:14.947Z,3.08
2023-03-11T19:18:41.454Z,2.55
2023-03-11T19:21:08.364Z,2.55
2023-03-11T19:23:34.920Z,2.20
2023-03-11T19:26:03.280Z,2.10
2023-03-11T19:28:30.223Z,2.30
2023-03-11T19:30:57.984Z,2.10
2023-03-11T19:33:24.846Z,2.42
2023-03-11T19:35:52.367Z,1.60
2023-03-11T19:38:19.325Z,1.73
2023-03-11T19:40:45.847Z,1.65
2023-03-11T19:43:14.726Z,2.05
2023-03-11T19:45:41.328Z,1.90
2023-03-11T19:48:07.772Z,1.48
2023-03-11T19:50:34.233Z,2.00
2023-03-11T19:53:00.722Z,1.60
2023-03-11T19:55:27.285Z,1.50
2023-03-11T19:57:54.837Z,1.88
2023-03-11T20:00:21.600Z,1.58
2023-03-11T20:02:48.132Z,1.52
2023-03-11T20:05:14.795Z,1.48
2023-03-11T20:07:41.294Z,1.30
2023-03-11T20:10:08.058Z,1.58
2023-03-11T20:12:34.585Z,1.33
2023-03-11T20:15:01.121Z,1.60
2023-03-11T20:17:27.670Z,1.25
2023-03-11T20:19:54.119Z,1.10
2023-03-11T20:22:20.649Z,1.58
2023-03-11T20:24:47.246Z,1.40
2023-03-11T20:27:13.871Z,1.05
2023-03-11T20:29:40.355Z,1.20
2023-03-11T20:32:06.844Z,1.10
2023-03-11T20:34:33.371Z,1.20
2023-03-11T20:36:59.860Z,1.45
2023-03-11T20:39:26.396Z,1.10
2023-03-11T20:41:52.999Z,1.10
2023-03-11T20:44:19.514Z,1.25
2023-03-11T20:46:46.091Z,0.90
2023-03-11T20:49:12.660Z,0.88
2023-03-11T20:51:41.664Z,0.80
2023-03-11T20:54:08.455Z,0.80
2023-03-11T20:56:35.063Z,0.73
2023-03-11T20:59:01.532Z,1.45
2023-03-11T21:01:29.378Z,0.98
2023-03-11T21:03:57.557Z,0.60
2023-03-11T21:06:25.356Z,1.75
2023-03-11T21:08:53.399Z,5.07
2023-03-11T21:11:19.922Z,3.85
2023-03-11T21:13:46.460Z,1.63
2023-03-11T21:16:13.154Z,1.85
2023-03-11T21:18:39.815Z,1.73
2023-03-11T21:21:08.539Z,1.10
2023-03-11T21:23:36.014Z,1.55
2023-03-11T21:26:04.150Z,1.33
2023-03-11T21:28:31.258Z,1.60
2023-03-11T21:31:02.288Z,1.30
2023-03-11T21:33:29.767Z,1.98
2023-03-11T21:35:57.430Z,1.30
2023-03-11T21:38:24.317Z,1.10
2023-03-11T21:40:51.197Z,1.05
2023-03-11T21:43:18.402Z,2.05
2023-03-11T21:45:45.002Z,1.55
2023-03-11T21:48:13.598Z,6.70
2023-03-11T21:50:41.028Z,1.08
2023-03-11T21:53:07.524Z,1.98
2023-03-11T21:55:34.287Z,12.60
2023-03-11T21:58:00.814Z,7.18
2023-03-11T22:00:27.435Z,2.05
2023-03-11T22:02:53.883Z,2.80
2023-03-11T22:05:20.473Z,4.00
2023-03-11T22:07:47.065Z,2.00
2023-03-11T22:10:13.733Z,1.90
2023-03-11T22:12:40.459Z,0.95
2023-03-11T22:15:07.218Z,1.27
2023-03-11T22:17:33.902Z,1.67
2023-03-11T22:20:00.618Z,2.47
2023-03-11T22:22:27.482Z,2.70
2023-03-11T22:24:53.942Z,1.58
2023-03-11T22:27:20.420Z,1.15
2023-03-11T23:46:10.395Z,1.80
2023-03-11T23:48:37.433Z,1.00
2023-03-11T23:51:04.770Z,0.98
2023-03-11T23:53:33.298Z,1.08
2023-03-11T23:56:00.060Z,0.65
2023-03-11T23:58:26.657Z,0.88
