createdAt,value
2023-02-17T00:01:17.605Z,10.16
2023-02-17T00:03:48.019Z,10.01
2023-02-17T00:06:16.338Z,9.94
2023-02-17T00:08:43.073Z,9.94
2023-02-17T00:11:09.675Z,9.92
2023-02-17T00:13:36.174Z,9.77
2023-02-17T00:16:08.295Z,9.78
2023-02-17T00:18:35.166Z,9.69
2023-02-17T00:21:11.181Z,9.56
2023-02-17T00:23:37.699Z,9.59
2023-02-17T00:26:07.994Z,9.62
2023-02-17T00:28:34.681Z,9.55
2023-02-17T00:31:15.164Z,9.58
2023-02-17T00:33:41.868Z,9.52
2023-02-17T00:36:11.578Z,9.51
2023-02-17T00:38:38.216Z,9.50
2023-02-17T00:41:04.875Z,9.50
2023-02-17T00:43:31.680Z,9.45
2023-02-17T00:45:58.177Z,9.37
2023-02-17T00:48:24.711Z,9.39
2023-02-17T00:50:51.242Z,9.43
2023-02-17T00:53:17.783Z,9.49
2023-02-17T00:55:44.295Z,9.48
2023-02-17T00:58:10.806Z,9.48
2023-02-17T01:00:37.304Z,9.42
2023-02-17T01:03:04.224Z,9.44
2023-02-17T01:05:31.032Z,9.43
2023-02-17T01:07:57.561Z,9.42
2023-02-17T01:10:24.211Z,9.44
2023-02-17T01:12:50.758Z,9.43
2023-02-17T01:15:17.432Z,9.45
2023-02-17T01:17:43.987Z,9.43
2023-02-17T01:20:10.648Z,9.37
2023-02-17T01:22:39.876Z,9.33
2023-02-17T01:25:07.411Z,9.33
2023-02-17T01:27:34.070Z,9.33
2023-02-17T01:30:00.725Z,9.28
2023-02-17T01:32:27.341Z,9.31
2023-02-17T01:34:54.432Z,9.35
2023-02-17T01:37:20.936Z,9.38
2023-02-17T01:39:47.450Z,9.39
2023-02-17T01:42:19.957Z,9.42
2023-02-17T01:45:28.351Z,9.40
2023-02-17T01:48:12.638Z,9.38
2023-02-17T01:50:47.124Z,9.33
2023-02-17T01:53:20.084Z,9.37
2023-02-17T01:55:46.969Z,9.36
2023-02-17T01:58:16.167Z,9.36
2023-02-17T02:00:42.946Z,9.36
2023-02-17T02:03:10.847Z,9.32
2023-02-17T02:05:38.212Z,9.34
2023-02-17T02:08:05.171Z,9.29
2023-02-17T02:10:33.191Z,9.13
2023-02-17T02:12:59.813Z,9.17
2023-02-17T02:15:30.729Z,9.22
2023-02-17T02:18:19.257Z,9.20
2023-02-17T02:21:16.210Z,9.18
2023-02-17T02:24:01.308Z,9.18
2023-02-17T02:26:50.937Z,9.10
2023-02-17T02:29:46.214Z,9.15
2023-02-17T02:32:45.397Z,9.05
2023-02-17T02:35:20.974Z,9.09
2023-02-17T02:37:53.455Z,9.06
2023-02-17T02:40:22.944Z,9.05
2023-02-17T02:42:50.102Z,8.97
2023-02-17T02:45:18.096Z,8.99
2023-02-17T02:47:50.306Z,9.02
2023-02-17T02:50:45.624Z,9.02
2023-02-17T02:53:50.474Z,9.01
2023-02-17T02:56:48.290Z,8.96
2023-02-17T02:59:24.140Z,8.99
2023-02-17T03:02:05.257Z,8.99
2023-02-17T03:04:36.642Z,8.96
2023-02-17T03:07:21.197Z,8.97
2023-02-17T03:09:52.896Z,8.97
2023-02-17T03:12:20.636Z,8.99
2023-02-17T03:14:49.724Z,8.90
2023-02-17T03:17:16.847Z,8.96
2023-02-17T03:19:45.743Z,8.96
2023-02-17T03:22:20.294Z,8.97
2023-02-17T03:24:47.489Z,8.99
2023-02-17T03:27:13.998Z,8.99
2023-02-17T03:29:40.654Z,9.00
2023-02-17T03:32:07.625Z,9.00
2023-02-17T03:34:34.422Z,8.99
2023-02-17T03:37:00.963Z,9.00
2023-02-17T03:39:27.709Z,9.01
2023-02-17T03:41:54.259Z,8.95
2023-02-17T03:44:20.924Z,8.93
2023-02-17T03:46:47.547Z,9.01
2023-02-17T03:49:14.044Z,9.02
2023-02-17T03:51:40.670Z,9.00
2023-02-17T03:54:07.193Z,8.93
2023-02-17T03:56:33.752Z,8.94
2023-02-17T03:59:00.244Z,9.01
2023-02-17T04:01:26.740Z,8.95
2023-02-17T04:03:53.254Z,8.92
2023-02-17T04:06:19.904Z,8.82
2023-02-17T04:08:46.512Z,8.83
2023-02-17T04:11:13.042Z,8.82
2023-02-17T04:13:40.096Z,8.81
2023-02-17T04:16:08.584Z,8.80
2023-02-17T04:18:35.772Z,8.81
2023-02-17T04:21:02.433Z,8.79
2023-02-17T04:23:28.977Z,8.83
2023-02-17T04:25:55.491Z,8.82
2023-02-17T04:28:22.339Z,8.81
2023-02-17T04:30:50.776Z,8.87
2023-02-17T04:33:17.355Z,8.85
2023-02-17T04:35:43.924Z,8.85
2023-02-17T04:38:10.637Z,8.81
2023-02-17T04:40:37.970Z,8.83
2023-02-17T04:43:04.644Z,8.82
2023-02-17T04:45:31.212Z,8.82
2023-02-17T04:47:57.715Z,8.88
2023-02-17T04:50:24.366Z,8.91
2023-02-17T04:52:50.856Z,8.89
2023-02-17T04:55:17.395Z,8.87
2023-02-17T04:57:43.877Z,8.91
2023-02-17T05:00:10.875Z,8.90
2023-02-17T05:02:37.495Z,8.83
2023-02-17T05:05:04.558Z,8.76
2023-02-17T05:07:31.092Z,8.78
2023-02-17T05:09:57.595Z,8.78
2023-02-17T05:12:24.568Z,8.86
2023-02-17T05:14:51.074Z,8.87
2023-02-17T05:17:17.622Z,8.86
2023-02-17T05:19:44.119Z,8.84
2023-02-17T05:22:17.236Z,8.89
2023-02-17T05:24:47.184Z,8.89
2023-02-17T05:27:13.835Z,8.89
2023-02-17T05:29:40.409Z,8.93
2023-02-17T05:32:07.052Z,8.94
2023-02-17T05:34:33.695Z,8.97
2023-02-17T05:37:00.607Z,8.97
2023-02-17T05:39:27.193Z,8.94
2023-02-17T05:41:55.357Z,8.95
2023-02-17T05:44:23.225Z,8.97
2023-02-17T05:46:49.873Z,9.01
2023-02-17T05:49:16.376Z,9.00
2023-02-17T05:51:42.994Z,9.02
2023-02-17T05:54:09.506Z,9.05
2023-02-17T05:56:36.048Z,9.08
2023-02-17T05:59:02.598Z,9.12
2023-02-17T06:01:29.163Z,9.10
2023-02-17T06:03:55.872Z,9.13
2023-02-17T06:06:22.654Z,9.16
2023-02-17T06:08:49.505Z,9.15
2023-02-17T06:11:16.341Z,9.19
2023-02-17T06:13:42.971Z,9.21
2023-02-17T06:16:09.869Z,9.21
2023-02-17T06:18:36.666Z,9.18
2023-02-17T06:21:03.206Z,9.22
2023-02-17T06:23:30.028Z,9.21
2023-02-17T06:25:56.954Z,9.24
2023-02-17T06:28:29.123Z,9.24
2023-02-17T06:30:56.264Z,9.28
2023-02-17T06:33:22.833Z,9.30
2023-02-17T06:35:50.710Z,9.31
2023-02-17T06:38:17.781Z,9.28
2023-02-17T06:40:44.387Z,9.34
2023-02-17T06:43:11.353Z,9.35
2023-02-17T06:45:38.448Z,9.37
2023-02-17T06:48:05.078Z,9.41
2023-02-17T06:50:31.659Z,9.45
2023-02-17T06:52:58.176Z,9.50
2023-02-17T06:55:24.757Z,9.53
2023-02-17T06:57:51.359Z,9.55
2023-02-17T07:00:18.230Z,9.60
2023-02-17T07:02:44.911Z,9.65
2023-02-17T07:05:11.475Z,9.68
2023-02-17T07:07:38.028Z,9.63
2023-02-17T07:10:05.311Z,9.70
2023-02-17T07:12:31.861Z,9.75
2023-02-17T07:14:58.513Z,9.81
2023-02-17T07:17:25.035Z,9.84
2023-02-17T07:19:51.552Z,9.86
2023-02-17T07:22:18.156Z,9.89
2023-02-17T07:24:44.794Z,9.86
2023-02-17T07:27:11.385Z,9.93
2023-02-17T07:29:37.897Z,9.96
2023-02-17T07:32:04.829Z,10.01
2023-02-17T07:34:31.379Z,9.97
2023-02-17T07:36:57.927Z,10.01
2023-02-17T07:39:24.417Z,10.05
2023-02-17T07:41:51.257Z,10.11
2023-02-17T07:44:18.345Z,10.12
2023-02-17T07:46:44.898Z,10.17
2023-02-17T07:49:11.396Z,10.23
2023-02-17T07:51:38.225Z,10.25
2023-02-17T07:54:04.890Z,10.29
2023-02-17T07:56:33.642Z,10.32
2023-02-17T07:59:00.200Z,10.42
2023-02-17T08:01:26.697Z,10.42
2023-02-17T08:03:53.599Z,10.51
2023-02-17T08:06:22.569Z,10.59
2023-02-17T08:09:08.918Z,10.59
2023-02-17T08:11:54.325Z,10.56
2023-02-17T08:14:25.358Z,10.62
2023-02-17T08:16:52.100Z,10.66
2023-02-17T08:19:18.779Z,10.68
2023-02-17T08:21:45.300Z,10.64
2023-02-17T08:24:23.820Z,10.67
2023-02-17T08:26:50.319Z,10.71
2023-02-17T08:29:17.702Z,10.63
2023-02-17T08:31:44.561Z,10.72
2023-02-17T08:34:12.703Z,10.73
2023-02-17T08:36:40.258Z,10.75
2023-02-17T08:39:12.377Z,10.69
2023-02-17T08:41:39.330Z,10.73
2023-02-17T08:44:14.850Z,10.70
2023-02-17T08:46:42.085Z,10.68
2023-02-17T08:49:08.656Z,10.62
2023-02-17T08:51:35.809Z,10.62
2023-02-17T08:54:04.634Z,10.47
2023-02-17T08:56:31.234Z,10.45
2023-02-17T08:59:00.631Z,10.44
2023-02-17T09:01:36.270Z,10.46
2023-02-17T09:04:04.839Z,10.40
2023-02-17T09:06:44.075Z,10.40
2023-02-17T09:12:07.583Z,10.20
2023-02-17T09:14:41.030Z,10.16
2023-02-17T09:17:16.855Z,10.23
2023-02-17T09:19:48.748Z,10.25
2023-02-17T09:22:31.592Z,10.32
2023-02-17T09:25:06.697Z,10.33
2023-02-17T09:27:33.459Z,10.22
2023-02-17T09:30:18.816Z,10.35
2023-02-17T09:32:45.890Z,10.36
2023-02-17T09:35:21.992Z,10.26
2023-02-17T09:37:58.087Z,10.32
2023-02-17T09:40:55.959Z,10.32
2023-02-17T09:43:26.958Z,10.18
2023-02-17T09:46:02.954Z,10.14
2023-02-17T09:48:31.198Z,10.17
2023-02-17T09:51:12.793Z,10.26
2023-02-17T09:54:10.149Z,10.29
2023-02-17T09:56:50.744Z,10.20
2023-02-17T09:59:50.698Z,10.26
2023-02-17T10:02:35.646Z,10.24
2023-02-17T10:05:06.255Z,10.20
2023-02-17T10:07:49.405Z,10.18
2023-02-17T10:10:23.725Z,10.18
2023-02-17T10:12:53.928Z,10.23
2023-02-17T10:15:28.133Z,10.23
2023-02-17T10:18:47.368Z,10.13
2023-02-17T10:21:19.568Z,10.02
2023-02-17T10:23:51.489Z,10.21
2023-02-17T10:26:55.704Z,10.26
2023-02-17T10:29:43.505Z,10.30
2023-02-17T10:32:26.470Z,10.35
2023-02-17T10:34:55.668Z,10.31
2023-02-17T10:37:47.304Z,10.38
2023-02-17T10:40:25.276Z,10.51
2023-02-17T10:43:01.746Z,10.56
2023-02-17T10:45:49.605Z,10.59
2023-02-17T10:48:20.560Z,10.47
2023-02-17T10:50:47.942Z,10.50
2023-02-17T10:53:17.659Z,10.63
2023-02-17T10:55:53.339Z,10.74
2023-02-17T10:58:25.684Z,10.77
2023-02-17T11:00:56.383Z,10.77
2023-02-17T11:03:25.973Z,10.84
2023-02-17T11:05:55.249Z,10.85
2023-02-17T11:08:32.062Z,10.93
2023-02-17T11:11:25.955Z,10.97
2023-02-17T11:14:10.858Z,10.95
2023-02-17T11:16:50.592Z,11.06
2023-02-17T11:19:23.615Z,11.14
2023-02-17T11:21:52.384Z,11.13
2023-02-17T11:24:19.428Z,11.20
2023-02-17T11:26:59.375Z,11.25
2023-02-17T11:29:26.827Z,11.16
2023-02-17T11:31:54.512Z,11.23
2023-02-17T11:34:23.525Z,11.33
2023-02-17T11:37:00.302Z,11.30
2023-02-17T11:39:26.876Z,11.38
2023-02-17T11:41:53.503Z,11.45
2023-02-17T11:44:25.615Z,11.45
2023-02-17T11:47:00.345Z,11.54
2023-02-17T11:49:33.095Z,11.59
2023-02-17T11:52:08.873Z,11.63
2023-02-17T11:54:53.912Z,11.67
2023-02-17T11:57:32.545Z,11.70
2023-02-17T12:00:16.170Z,11.76
2023-02-17T12:03:13.879Z,11.76
2023-02-17T12:05:55.634Z,11.83
2023-02-17T12:08:40.471Z,11.77
2023-02-17T12:11:38.895Z,11.85
2023-02-17T12:14:43.338Z,11.89
2023-02-17T12:17:41.808Z,11.88
2023-02-17T12:20:26.800Z,11.97
2023-02-17T12:23:10.307Z,12.08
2023-02-17T12:25:40.408Z,12.10
2023-02-17T12:28:44.236Z,12.17
2023-02-17T12:31:16.975Z,12.24
2023-02-17T12:34:21.742Z,12.28
2023-02-17T12:36:49.098Z,12.32
2023-02-17T12:39:20.647Z,12.39
2023-02-17T12:41:51.473Z,12.39
2023-02-17T12:44:21.281Z,12.53
2023-02-17T12:46:51.563Z,12.61
2023-02-17T12:49:23.880Z,12.65
2023-02-17T12:52:06.488Z,12.74
2023-02-17T12:54:36.619Z,12.83
2023-02-17T12:57:11.331Z,12.83
2023-02-17T12:59:39.948Z,12.81
2023-02-17T13:02:13.777Z,12.88
2023-02-17T13:04:42.148Z,12.96
2023-02-17T13:07:13.575Z,12.98
2023-02-17T13:09:41.580Z,12.98
2023-02-17T13:12:23.193Z,13.01
2023-02-17T13:15:03.678Z,13.08
2023-02-17T13:17:40.634Z,13.12
2023-02-17T13:20:25.131Z,13.17
2023-02-17T13:23:04.747Z,13.18
2023-02-17T13:25:35.659Z,13.33
2023-02-17T13:28:17.153Z,13.41
2023-02-17T13:30:45.644Z,13.49
2023-02-17T13:33:29.346Z,13.48
2023-02-17T13:35:56.100Z,13.45
2023-02-17T13:38:32.930Z,13.48
2023-02-17T13:41:01.684Z,13.59
2023-02-17T13:43:30.449Z,13.63
2023-02-17T13:45:59.935Z,13.68
2023-02-17T13:48:29.551Z,13.71
2023-02-17T13:51:06.398Z,13.73
2023-02-17T13:53:38.292Z,13.73
2023-02-17T13:56:10.611Z,13.79
2023-02-17T13:58:39.333Z,13.83
2023-02-17T14:01:07.510Z,13.74
2023-02-17T14:03:36.074Z,13.86
2023-02-17T14:06:03.073Z,13.84
2023-02-17T14:08:34.101Z,13.86
2023-02-17T14:11:19.822Z,13.83
2023-02-17T14:13:47.570Z,13.87
2023-02-17T14:16:32.272Z,13.95
2023-02-17T14:19:02.495Z,13.94
2023-02-17T14:21:29.277Z,14.03
2023-02-17T14:23:57.332Z,14.05
2023-02-17T14:26:30.974Z,14.08
2023-02-17T14:29:00.962Z,14.08
2023-02-17T14:31:28.085Z,14.16
2023-02-17T14:34:01.137Z,14.06
2023-02-17T14:36:31.246Z,14.13
2023-02-17T14:39:03.391Z,14.15
2023-02-17T14:41:30.662Z,14.14
2023-02-17T14:43:57.625Z,14.13
2023-02-17T14:46:24.443Z,14.16
2023-02-17T14:48:51.391Z,14.15
2023-02-17T14:51:20.451Z,14.13
2023-02-17T14:53:47.207Z,13.96
2023-02-17T14:56:19.833Z,13.98
2023-02-17T14:58:46.642Z,13.92
2023-02-17T15:01:15.000Z,13.88
2023-02-17T15:03:41.670Z,13.81
2023-02-17T15:06:33.363Z,13.76
2023-02-17T15:09:01.305Z,13.68
2023-02-17T15:11:32.103Z,13.62
2023-02-17T15:13:58.615Z,13.52
2023-02-17T15:16:25.179Z,13.47
2023-02-17T15:18:51.824Z,13.41
2023-02-17T15:21:29.194Z,13.34
2023-02-17T15:23:56.097Z,13.24
2023-02-17T15:26:22.721Z,13.25
2023-02-17T15:28:49.543Z,13.22
2023-02-17T15:31:16.926Z,13.11
2023-02-17T15:33:44.081Z,13.10
2023-02-17T15:36:14.993Z,13.13
2023-02-17T15:38:41.846Z,13.05
2023-02-17T15:41:20.902Z,12.96
2023-02-17T15:43:48.139Z,12.98
2023-02-17T15:46:16.475Z,13.04
2023-02-17T15:48:43.837Z,13.06
2023-02-17T15:51:13.306Z,12.96
2023-02-17T15:53:39.836Z,12.92
2023-02-17T15:56:16.232Z,12.88
2023-02-17T15:58:43.633Z,12.89
2023-02-17T16:01:18.725Z,12.88
2023-02-17T16:03:45.572Z,12.89
2023-02-17T16:06:12.092Z,12.88
2023-02-17T16:08:38.582Z,12.88
2023-02-17T16:11:05.164Z,12.91
2023-02-17T16:13:32.497Z,12.90
2023-02-17T16:15:59.835Z,12.89
2023-02-17T16:18:26.634Z,12.92
2023-02-17T16:20:53.253Z,12.98
2023-02-17T16:23:19.890Z,12.94
2023-02-17T16:25:48.069Z,13.01
2023-02-17T16:28:17.278Z,12.99
2023-02-17T16:30:44.538Z,12.99
2023-02-17T16:33:11.802Z,13.01
2023-02-17T16:35:38.786Z,12.99
2023-02-17T16:38:07.941Z,13.01
2023-02-17T16:40:36.708Z,13.04
2023-02-17T16:43:04.009Z,13.01
2023-02-17T16:45:32.086Z,13.00
2023-02-17T16:48:00.401Z,13.02
2023-02-17T16:50:34.980Z,13.11
2023-02-17T16:53:03.889Z,13.11
2023-02-17T16:55:33.264Z,13.18
2023-02-17T16:58:00.451Z,13.19
2023-02-17T17:00:29.804Z,13.20
2023-02-17T17:02:57.064Z,13.22
2023-02-17T17:05:24.605Z,13.18
2023-02-17T17:07:53.672Z,13.04
2023-02-17T17:10:30.146Z,13.04
2023-02-17T17:12:57.106Z,12.98
2023-02-17T17:15:24.070Z,12.88
2023-02-17T17:17:57.703Z,12.91
2023-02-17T17:20:34.163Z,12.85
2023-02-17T17:23:13.677Z,12.81
2023-02-17T17:25:42.888Z,12.75
2023-02-17T17:28:13.358Z,12.72
2023-02-17T17:30:39.959Z,12.70
2023-02-17T17:33:06.466Z,12.68
2023-02-17T17:35:33.032Z,12.72
2023-02-17T17:37:59.650Z,12.72
2023-02-17T17:40:32.362Z,12.73
2023-02-17T17:42:59.447Z,12.74
2023-02-17T17:45:26.983Z,12.73
2023-02-17T17:47:53.534Z,12.71
2023-02-17T17:50:22.632Z,12.70
2023-02-17T17:52:49.285Z,12.72
2023-02-17T17:55:18.842Z,12.74
2023-02-17T17:57:45.661Z,12.80
2023-02-17T18:00:16.509Z,12.82
2023-02-17T18:02:43.080Z,12.84
2023-02-17T18:05:09.623Z,12.87
2023-02-17T18:07:38.474Z,12.80
2023-02-17T18:10:08.525Z,12.87
2023-02-17T18:12:36.246Z,12.94
2023-02-17T18:15:04.378Z,13.01
2023-02-17T18:17:34.019Z,12.94
2023-02-17T18:20:00.875Z,12.89
2023-02-17T18:22:27.774Z,12.93
2023-02-17T18:24:54.364Z,12.83
2023-02-17T18:27:22.837Z,12.69
2023-02-17T18:29:49.506Z,12.57
2023-02-17T18:32:15.980Z,12.38
2023-02-17T18:34:42.570Z,12.22
2023-02-17T18:37:09.090Z,12.12
2023-02-17T18:39:35.601Z,11.99
2023-02-17T18:42:02.410Z,11.79
2023-02-17T18:44:28.903Z,11.62
2023-02-17T18:46:55.474Z,11.57
2023-02-17T18:49:22.382Z,11.57
2023-02-17T18:51:49.221Z,11.63
2023-02-17T18:54:15.945Z,11.56
2023-02-17T18:56:42.455Z,11.56
2023-02-17T18:59:09.040Z,11.58
2023-02-17T19:01:40.930Z,11.51
2023-02-17T19:04:09.582Z,11.46
2023-02-17T19:06:36.357Z,11.42
2023-02-17T19:09:04.504Z,11.36
2023-02-17T19:11:31.804Z,11.27
2023-02-17T19:14:00.469Z,11.31
2023-02-17T19:16:28.575Z,11.23
2023-02-17T19:18:56.109Z,11.24
2023-02-17T19:21:22.965Z,11.14
2023-02-17T19:23:50.213Z,10.98
2023-02-17T19:26:17.558Z,11.05
2023-02-17T19:28:45.101Z,11.09
2023-02-17T19:31:15.384Z,10.92
2023-02-17T19:33:43.032Z,10.90
2023-02-17T19:36:15.339Z,10.88
2023-02-17T19:38:42.110Z,10.78
2023-02-17T19:41:10.189Z,10.60
2023-02-17T19:43:36.729Z,10.64
2023-02-17T19:46:03.749Z,10.64
2023-02-17T19:48:30.297Z,10.52
2023-02-17T19:51:02.925Z,10.65
2023-02-17T19:53:31.450Z,10.44
2023-02-17T19:56:14.860Z,10.44
2023-02-17T19:58:42.484Z,10.44
2023-02-17T20:01:11.268Z,10.41
2023-02-17T20:03:37.815Z,10.34
2023-02-17T20:06:28.094Z,10.18
2023-02-17T20:08:59.777Z,10.24
2023-02-17T20:11:27.224Z,10.23
2023-02-17T20:13:54.285Z,10.29
2023-02-17T20:16:21.042Z,10.13
2023-02-17T20:18:49.143Z,10.25
2023-02-17T20:21:24.089Z,10.14
2023-02-17T20:23:51.479Z,10.16
2023-02-17T20:26:23.087Z,10.07
2023-02-17T20:28:49.966Z,10.17
2023-02-17T20:31:17.016Z,10.11
2023-02-17T20:33:44.466Z,10.10
2023-02-17T20:36:11.969Z,10.11
2023-02-17T20:38:39.330Z,10.08
2023-02-17T20:41:07.577Z,10.12
2023-02-17T20:43:34.705Z,10.11
2023-02-17T20:46:01.669Z,10.06
2023-02-17T20:48:28.216Z,10.09
2023-02-17T20:50:55.740Z,10.05
2023-02-17T20:53:22.596Z,10.00
2023-02-17T20:55:49.779Z,10.06
2023-02-17T20:58:16.413Z,9.95
2023-02-17T21:00:42.983Z,9.90
2023-02-17T21:03:09.742Z,9.90
2023-02-17T21:05:36.503Z,9.90
2023-02-17T21:08:03.204Z,9.84
2023-02-17T21:10:31.640Z,9.89
2023-02-17T21:12:58.292Z,9.86
2023-02-17T21:15:24.861Z,9.83
2023-02-17T21:17:51.500Z,9.83
2023-02-17T21:20:20.378Z,9.77
2023-02-17T21:22:46.990Z,9.84
2023-02-17T21:25:13.540Z,9.80
2023-02-17T21:27:40.070Z,9.80
2023-02-17T21:30:08.416Z,9.78
2023-02-17T21:32:35.137Z,9.69
2023-02-17T21:35:01.694Z,9.71
2023-02-17T21:37:28.392Z,9.75
2023-02-17T21:39:54.951Z,9.61
2023-02-17T21:42:42.352Z,9.66
2023-02-17T21:45:09.935Z,9.66
2023-02-17T21:47:36.502Z,9.64
2023-02-17T21:50:03.090Z,9.54
2023-02-17T21:52:29.624Z,9.47
2023-02-17T21:54:56.152Z,9.42
2023-02-17T21:57:22.738Z,9.44
2023-02-17T21:59:49.249Z,9.41
2023-02-17T22:02:15.736Z,9.51
2023-02-17T22:04:42.308Z,9.41
2023-02-17T22:07:11.085Z,9.43
2023-02-17T22:09:37.644Z,9.41
2023-02-17T22:12:04.202Z,9.36
2023-02-17T22:14:30.769Z,9.22
2023-02-17T22:16:57.569Z,9.22
2023-02-17T22:19:24.846Z,9.24
2023-02-17T22:21:51.723Z,9.07
2023-02-17T22:24:20.623Z,9.27
2023-02-17T22:26:48.357Z,9.27
2023-02-17T22:29:14.924Z,9.33
2023-02-17T22:31:41.602Z,9.28
2023-02-17T22:34:10.105Z,9.39
2023-02-17T22:36:37.072Z,9.32
2023-02-17T22:39:05.532Z,9.33
2023-02-17T22:41:32.672Z,9.36
2023-02-17T22:44:00.423Z,9.34
2023-02-17T22:46:27.266Z,9.19
2023-02-17T22:48:55.438Z,9.22
2023-02-17T22:51:24.988Z,9.26
2023-02-17T22:53:51.823Z,9.31
2023-02-17T22:56:18.945Z,9.26
2023-02-17T22:58:45.460Z,9.20
2023-02-17T23:01:20.729Z,9.22
2023-02-17T23:03:49.332Z,9.19
2023-02-17T23:06:21.788Z,9.23
2023-02-17T23:08:49.272Z,9.18
2023-02-17T23:11:18.773Z,9.20
2023-02-17T23:13:45.665Z,9.17
2023-02-17T23:16:18.531Z,9.11
2023-02-17T23:18:45.047Z,9.02
2023-02-17T23:21:12.895Z,8.99
2023-02-17T23:23:39.407Z,8.95
2023-02-17T23:26:07.076Z,9.02
2023-02-17T23:28:33.800Z,9.05
2023-02-17T23:31:00.373Z,9.03
2023-02-17T23:33:26.932Z,8.99
2023-02-17T23:35:53.493Z,9.04
2023-02-17T23:38:20.929Z,9.06
2023-02-17T23:40:49.406Z,9.03
2023-02-17T23:43:15.991Z,8.87
2023-02-17T23:45:42.513Z,8.91
2023-02-17T23:48:09.041Z,8.94
2023-02-17T23:50:35.544Z,8.92
2023-02-17T23:53:02.081Z,8.90
2023-02-17T23:55:28.643Z,8.94
2023-02-17T23:57:55.157Z,8.91
