createdAt,value
2023-02-25T00:01:51.317Z,97.52
2023-02-25T00:04:22.709Z,97.66
2023-02-25T00:06:52.258Z,96.75
2023-02-25T00:09:20.435Z,95.81
2023-02-25T00:11:48.482Z,94.64
2023-02-25T00:14:16.583Z,95.45
2023-02-25T00:16:44.695Z,95.20
2023-02-25T00:19:13.712Z,95.35
2023-02-25T00:21:41.841Z,94.58
2023-02-25T00:24:16.813Z,98.02
2023-02-25T00:26:45.602Z,97.81
2023-02-25T00:29:13.664Z,97.94
2023-02-25T00:31:41.889Z,96.62
2023-02-25T00:34:10.043Z,96.89
2023-02-25T00:36:39.898Z,96.94
2023-02-25T00:39:09.349Z,96.12
2023-02-25T00:41:38.944Z,96.30
2023-02-25T00:44:07.478Z,94.03
2023-02-25T00:46:36.248Z,94.46
2023-02-25T00:49:04.442Z,95.42
2023-02-25T00:51:34.309Z,96.38
2023-02-25T00:54:02.464Z,96.75
2023-02-25T00:56:30.807Z,96.73
2023-02-25T00:59:01.038Z,96.29
2023-02-25T01:01:31.126Z,96.06
2023-02-25T01:03:59.774Z,96.58
2023-02-25T01:06:29.668Z,95.35
2023-02-25T01:08:58.568Z,96.90
2023-02-25T01:11:32.312Z,97.22
2023-02-25T01:14:03.550Z,97.33
2023-02-25T01:16:34.172Z,97.23
2023-02-25T01:19:08.254Z,97.63
2023-02-25T01:21:39.720Z,94.62
2023-02-25T01:24:09.511Z,94.46
2023-02-25T01:26:39.599Z,93.89
2023-02-25T01:29:11.020Z,94.06
2023-02-25T01:31:39.541Z,95.52
2023-02-25T01:34:10.161Z,94.53
2023-02-25T01:36:39.026Z,94.76
2023-02-25T01:39:09.727Z,96.31
2023-02-25T01:41:39.586Z,99.58
2023-02-25T01:44:13.664Z,100.00
2023-02-25T01:46:43.360Z,100.00
2023-02-25T01:49:16.313Z,98.64
2023-02-25T01:51:47.173Z,97.87
2023-02-25T01:54:16.480Z,98.31
2023-02-25T01:56:49.711Z,99.93
2023-02-25T01:59:22.216Z,98.12
2023-02-25T02:01:50.574Z,96.14
2023-02-25T02:04:21.192Z,95.30
2023-02-25T02:06:51.768Z,95.77
2023-02-25T02:09:23.077Z,95.75
2023-02-25T02:11:51.122Z,96.13
2023-02-25T02:14:24.368Z,96.81
2023-02-25T02:17:14.622Z,97.20
2023-02-25T02:20:10.080Z,95.92
2023-02-25T02:22:46.115Z,96.01
2023-02-25T02:26:00.214Z,97.12
2023-02-25T02:29:15.700Z,97.43
2023-02-25T02:31:55.487Z,96.51
2023-02-25T02:34:38.022Z,96.21
2023-02-25T02:37:15.130Z,96.83
2023-02-25T02:39:53.860Z,96.85
2023-02-25T02:42:32.958Z,96.59
2023-02-25T02:45:06.717Z,97.66
2023-02-25T02:47:39.672Z,98.43
2023-02-25T02:50:10.432Z,98.18
2023-02-25T02:52:43.440Z,98.88
2023-02-25T02:55:22.346Z,98.59
2023-02-25T02:57:52.667Z,98.11
2023-02-25T03:00:25.025Z,98.24
2023-02-25T03:03:00.136Z,96.02
2023-02-25T03:05:30.693Z,94.24
2023-02-25T03:08:07.115Z,93.35
2023-02-25T03:10:35.687Z,94.65
2023-02-25T03:13:03.896Z,95.87
2023-02-25T03:15:34.434Z,95.96
2023-02-25T03:18:08.187Z,96.21
2023-02-25T03:20:41.507Z,98.16
2023-02-25T03:23:14.009Z,98.60
2023-02-25T03:25:47.927Z,97.92
2023-02-25T03:28:26.177Z,97.94
2023-02-25T03:31:03.129Z,99.25
2023-02-25T03:33:38.209Z,99.82
2023-02-25T03:36:12.193Z,98.81
2023-02-25T03:38:44.558Z,97.94
2023-02-25T03:41:16.528Z,96.33
2023-02-25T03:43:47.841Z,96.34
2023-02-25T03:46:17.824Z,96.98
2023-02-25T03:48:48.660Z,98.60
2023-02-25T03:51:20.015Z,98.29
2023-02-25T03:53:48.082Z,97.55
2023-02-25T03:56:16.177Z,96.24
2023-02-25T03:58:45.055Z,95.45
2023-02-25T04:01:17.894Z,95.34
2023-02-25T04:03:47.340Z,94.77
2023-02-25T04:06:16.400Z,93.92
2023-02-25T04:08:44.851Z,94.29
2023-02-25T04:11:13.197Z,93.66
2023-02-25T04:13:41.218Z,94.58
2023-02-25T04:16:09.689Z,95.25
2023-02-25T04:18:38.181Z,95.20
2023-02-25T04:21:08.470Z,96.47
2023-02-25T04:23:37.064Z,97.29
2023-02-25T04:26:05.411Z,98.41
2023-02-25T04:28:33.398Z,99.75
2023-02-25T04:31:01.459Z,97.18
2023-02-25T04:33:29.553Z,97.92
2023-02-25T04:35:57.734Z,99.77
2023-02-25T04:38:27.078Z,100.00
2023-02-25T04:40:55.038Z,100.00
2023-02-25T04:43:23.073Z,100.00
2023-02-25T04:45:51.403Z,100.00
2023-02-25T04:48:24.423Z,100.00
2023-02-25T04:50:52.755Z,98.18
2023-02-25T04:53:21.019Z,97.91
2023-02-25T04:55:50.430Z,99.63
2023-02-25T04:58:18.744Z,100.00
2023-02-25T05:00:49.001Z,100.00
2023-02-25T05:03:16.989Z,100.00
2023-02-25T05:05:44.931Z,100.00
2023-02-25T05:08:12.900Z,99.04
2023-02-25T05:10:41.421Z,98.84
2023-02-25T05:13:10.766Z,98.66
2023-02-25T05:15:39.034Z,97.78
2023-02-25T05:18:07.189Z,97.11
2023-02-25T05:20:35.334Z,97.64
2023-02-25T05:23:03.295Z,97.38
2023-02-25T05:25:33.853Z,97.55
2023-02-25T05:28:01.915Z,96.89
2023-02-25T05:30:31.272Z,96.06
2023-02-25T05:32:59.437Z,97.24
2023-02-25T05:35:27.450Z,97.47
2023-02-25T05:37:56.169Z,97.39
2023-02-25T05:40:24.389Z,97.58
2023-02-25T05:42:52.464Z,98.31
2023-02-25T05:45:20.616Z,99.21
2023-02-25T05:47:50.482Z,99.40
2023-02-25T05:50:18.556Z,99.65
2023-02-25T05:52:46.993Z,99.45
2023-02-25T05:55:16.301Z,100.00
2023-02-25T05:57:44.635Z,99.93
2023-02-25T06:00:15.215Z,99.29
2023-02-25T06:02:44.492Z,100.00
2023-02-25T06:05:14.769Z,100.00
2023-02-25T06:07:42.831Z,100.00
2023-02-25T06:10:12.477Z,100.00
2023-02-25T06:12:40.522Z,100.00
2023-02-25T06:15:09.925Z,100.00
2023-02-25T06:17:37.945Z,100.00
2023-02-25T06:20:07.785Z,100.00
2023-02-25T06:22:37.303Z,100.00
2023-02-25T06:25:05.947Z,100.00
2023-02-25T06:27:34.512Z,100.00
2023-02-25T06:30:03.370Z,100.00
2023-02-25T06:32:31.429Z,100.00
2023-02-25T06:34:59.809Z,100.00
2023-02-25T06:37:27.827Z,100.00
2023-02-25T06:39:57.247Z,100.00
2023-02-25T06:42:25.615Z,100.00
2023-02-25T06:44:53.576Z,100.00
2023-02-25T06:47:23.571Z,100.00
2023-02-25T06:49:51.677Z,100.00
2023-02-25T06:52:19.680Z,100.00
2023-02-25T06:54:47.634Z,100.00
2023-02-25T06:57:16.958Z,100.00
2023-02-25T06:59:44.906Z,100.00
2023-02-25T07:02:14.256Z,100.00
2023-02-25T07:04:44.065Z,100.00
2023-02-25T07:07:12.807Z,100.00
2023-02-25T07:09:40.706Z,100.00
2023-02-25T07:12:09.178Z,100.00
2023-02-25T07:14:38.816Z,100.00
2023-02-25T07:17:07.168Z,100.00
2023-02-25T07:19:35.155Z,100.00
2023-02-25T07:22:03.318Z,100.00
2023-02-25T07:24:32.983Z,100.00
2023-02-25T07:27:01.026Z,100.00
2023-02-25T07:29:29.082Z,100.00
2023-02-25T07:31:58.649Z,100.00
2023-02-25T07:34:26.928Z,100.00
2023-02-25T07:36:55.238Z,100.00
2023-02-25T07:39:23.466Z,100.00
2023-02-25T07:41:51.632Z,100.00
2023-02-25T07:44:19.620Z,97.48
2023-02-25T07:46:47.666Z,95.15
2023-02-25T07:49:17.227Z,94.25
2023-02-25T07:51:45.150Z,91.98
2023-02-25T07:54:14.804Z,92.99
2023-02-25T07:56:42.747Z,96.05
2023-02-25T07:59:11.468Z,92.84
2023-02-25T08:01:39.855Z,92.76
2023-02-25T08:04:10.521Z,93.05
2023-02-25T08:06:41.584Z,94.17
2023-02-25T08:09:12.609Z,95.03
2023-02-25T08:11:41.313Z,89.59
2023-02-25T08:14:09.273Z,86.55
2023-02-25T08:16:37.682Z,86.53
2023-02-25T08:19:06.763Z,88.22
2023-02-25T08:21:35.178Z,89.39
2023-02-25T08:24:04.945Z,88.16
2023-02-25T08:26:32.899Z,86.99
2023-02-25T08:29:00.945Z,84.66
2023-02-25T08:31:29.332Z,83.23
2023-02-25T08:33:59.576Z,77.22
2023-02-25T08:36:30.576Z,72.63
2023-02-25T08:38:59.665Z,72.34
2023-02-25T08:41:30.437Z,72.93
2023-02-25T08:44:00.617Z,66.91
2023-02-25T08:46:30.332Z,68.04
2023-02-25T08:48:59.049Z,69.93
2023-02-25T08:51:34.526Z,66.49
2023-02-25T08:54:05.353Z,60.19
2023-02-25T08:56:36.362Z,60.59
2023-02-25T08:59:05.261Z,61.88
2023-02-25T09:01:45.090Z,55.48
2023-02-25T09:04:14.125Z,58.22
2023-02-25T09:06:42.545Z,55.78
2023-02-25T09:09:11.754Z,59.38
2023-02-25T09:11:42.830Z,56.36
2023-02-25T09:14:11.740Z,57.58
2023-02-25T09:16:39.955Z,55.22
2023-02-25T09:19:08.699Z,53.04
2023-02-25T09:21:37.947Z,52.34
2023-02-25T09:24:06.582Z,51.79
2023-02-25T09:26:35.087Z,51.48
2023-02-25T09:29:06.272Z,51.53
2023-02-25T09:31:37.214Z,52.26
2023-02-25T09:34:07.831Z,52.19
2023-02-25T09:36:36.203Z,51.62
2023-02-25T09:39:10.298Z,50.37
2023-02-25T09:41:48.216Z,51.12
2023-02-25T09:44:20.767Z,49.63
2023-02-25T09:46:52.622Z,53.20
2023-02-25T09:49:27.335Z,52.77
2023-02-25T09:52:02.391Z,50.40
2023-02-25T09:54:36.120Z,51.94
2023-02-25T09:57:07.706Z,54.35
2023-02-25T09:59:37.195Z,53.08
2023-02-25T10:02:22.317Z,54.05
2023-02-25T10:05:04.974Z,55.34
2023-02-25T10:07:37.771Z,53.75
2023-02-25T10:10:15.363Z,53.72
2023-02-25T10:12:53.492Z,57.15
2023-02-25T10:15:52.198Z,58.14
2023-02-25T10:18:35.302Z,55.53
2023-02-25T10:21:14.706Z,54.99
2023-02-25T10:23:59.059Z,58.48
2023-02-25T10:26:32.643Z,57.31
2023-02-25T10:29:05.587Z,58.25
2023-02-25T10:31:35.704Z,57.51
2023-02-25T10:34:21.277Z,57.63
2023-02-25T10:36:54.958Z,60.59
2023-02-25T10:39:23.488Z,66.75
2023-02-25T10:41:51.935Z,66.21
2023-02-25T10:44:20.200Z,62.81
2023-02-25T10:46:54.536Z,65.53
2023-02-25T10:49:25.540Z,66.92
2023-02-25T10:52:04.618Z,68.91
2023-02-25T10:54:35.499Z,61.36
2023-02-25T10:57:09.645Z,66.61
2023-02-25T10:59:40.108Z,65.96
2023-02-25T11:02:23.604Z,66.37
2023-02-25T11:04:53.850Z,67.33
2023-02-25T11:07:32.297Z,63.74
2023-02-25T11:10:16.185Z,66.25
2023-02-25T11:12:46.372Z,63.43
2023-02-25T11:15:46.180Z,64.87
2023-02-25T11:18:23.087Z,63.87
2023-02-25T11:20:54.887Z,66.01
2023-02-25T11:23:28.180Z,67.08
2023-02-25T11:25:57.627Z,68.14
2023-02-25T11:28:32.303Z,70.08
2023-02-25T11:31:11.782Z,72.05
2023-02-25T11:33:45.062Z,72.23
2023-02-25T11:36:14.031Z,71.81
2023-02-25T11:38:43.304Z,71.92
2023-02-25T11:41:20.067Z,72.12
2023-02-25T11:43:48.427Z,72.07
2023-02-25T11:46:22.391Z,72.61
2023-02-25T11:48:54.520Z,74.46
2023-02-25T11:51:27.755Z,78.19
2023-02-25T11:54:25.931Z,80.79
2023-02-25T11:56:58.930Z,81.03
2023-02-25T11:59:35.137Z,81.97
2023-02-25T12:02:21.472Z,81.81
2023-02-25T12:05:31.757Z,81.44
2023-02-25T12:08:14.017Z,78.37
2023-02-25T12:11:16.143Z,76.29
2023-02-25T12:14:26.264Z,75.53
2023-02-25T12:17:28.234Z,75.70
2023-02-25T12:20:27.840Z,71.34
2023-02-25T12:23:42.279Z,72.23
2023-02-25T12:26:15.206Z,72.09
2023-02-25T12:29:01.436Z,72.72
2023-02-25T12:32:11.319Z,73.41
2023-02-25T12:35:00.263Z,73.82
2023-02-25T12:37:47.705Z,74.27
2023-02-25T12:40:39.203Z,74.77
2023-02-25T12:43:18.021Z,75.23
2023-02-25T12:46:08.742Z,75.03
2023-02-25T12:49:05.479Z,76.22
2023-02-25T12:51:48.315Z,76.61
2023-02-25T12:54:36.164Z,77.71
2023-02-25T12:57:33.124Z,80.16
2023-02-25T13:00:42.121Z,80.01
2023-02-25T13:03:28.255Z,80.96
2023-02-25T13:06:08.836Z,82.46
2023-02-25T13:09:07.488Z,82.73
2023-02-25T13:12:10.562Z,83.20
2023-02-25T13:14:48.221Z,83.39
2023-02-25T13:17:29.228Z,83.41
2023-02-25T13:20:31.594Z,83.10
2023-02-25T13:23:13.469Z,82.77
2023-02-25T13:25:58.926Z,82.12
2023-02-25T13:28:50.102Z,81.00
2023-02-25T13:31:33.304Z,80.37
2023-02-25T13:34:14.535Z,80.20
2023-02-25T13:36:54.305Z,80.16
2023-02-25T13:39:47.980Z,80.69
2023-02-25T13:42:57.345Z,80.30
2023-02-25T13:45:39.104Z,79.98
2023-02-25T13:48:31.747Z,79.66
2023-02-25T13:51:19.836Z,78.91
2023-02-25T13:54:10.630Z,78.18
2023-02-25T13:56:53.287Z,77.83
2023-02-25T13:59:35.427Z,77.99
2023-02-25T14:02:22.098Z,77.64
2023-02-25T14:05:09.890Z,76.96
2023-02-25T14:07:52.970Z,78.11
2023-02-25T14:10:30.469Z,77.04
2023-02-25T14:13:31.009Z,76.78
2023-02-25T14:16:07.825Z,77.50
2023-02-25T14:18:47.605Z,77.83
2023-02-25T14:21:43.382Z,77.81
2023-02-25T14:24:18.384Z,76.89
2023-02-25T14:27:00.575Z,76.64
2023-02-25T14:29:38.858Z,75.93
2023-02-25T14:32:28.592Z,76.83
2023-02-25T14:35:16.713Z,76.17
2023-02-25T14:38:00.592Z,76.34
2023-02-25T14:40:35.445Z,75.73
2023-02-25T14:43:17.798Z,76.68
2023-02-25T14:45:52.195Z,77.08
2023-02-25T14:48:27.803Z,77.82
2023-02-25T14:51:15.516Z,78.29
2023-02-25T14:54:31.519Z,78.40
2023-02-25T14:57:16.876Z,79.87
2023-02-25T15:00:23.154Z,80.16
2023-02-25T15:03:14.053Z,80.59
2023-02-25T15:05:57.910Z,80.63
2023-02-25T15:08:51.258Z,80.67
2023-02-25T15:11:40.263Z,80.75
2023-02-25T15:14:34.910Z,81.26
2023-02-25T15:17:20.570Z,81.81
2023-02-25T15:20:15.319Z,82.15
2023-02-25T15:22:54.181Z,82.12
2023-02-25T15:25:38.566Z,81.81
2023-02-25T15:28:34.258Z,81.65
2023-02-25T15:31:30.420Z,81.63
2023-02-25T15:34:44.260Z,81.73
2023-02-25T15:37:59.671Z,82.21
2023-02-25T15:40:45.082Z,82.66
2023-02-25T15:43:39.773Z,83.10
2023-02-25T15:46:38.185Z,83.36
2023-02-25T15:49:20.445Z,84.33
2023-02-25T15:51:51.534Z,84.83
2023-02-25T15:54:49.341Z,84.60
2023-02-25T15:57:39.012Z,86.10
2023-02-25T16:00:56.300Z,85.89
2023-02-25T16:03:39.630Z,85.33
2023-02-25T16:06:14.821Z,86.05
2023-02-25T16:08:52.579Z,87.59
2023-02-25T16:11:26.622Z,86.34
2023-02-25T16:13:54.797Z,87.44
2023-02-25T16:16:24.243Z,88.07
2023-02-25T16:18:54.309Z,86.79
2023-02-25T16:21:27.578Z,86.56
2023-02-25T16:23:56.281Z,87.04
2023-02-25T16:26:35.467Z,86.61
2023-02-25T16:29:14.343Z,87.09
2023-02-25T16:31:48.221Z,87.39
2023-02-25T16:34:23.224Z,88.08
2023-02-25T16:37:01.406Z,88.00
2023-02-25T16:39:31.533Z,89.15
2023-02-25T16:42:04.749Z,89.25
2023-02-25T16:44:38.570Z,90.12
2023-02-25T16:47:07.848Z,89.94
2023-02-25T16:49:40.587Z,89.92
2023-02-25T16:52:18.047Z,89.56
2023-02-25T16:54:48.067Z,90.35
2023-02-25T16:57:22.088Z,90.87
2023-02-25T16:59:52.137Z,90.73
2023-02-25T17:02:25.735Z,90.84
2023-02-25T17:04:55.450Z,91.11
2023-02-25T17:07:28.465Z,91.45
2023-02-25T17:09:59.744Z,90.53
2023-02-25T17:12:33.471Z,91.43
2023-02-25T17:15:04.083Z,90.30
2023-02-25T17:17:36.348Z,90.20
2023-02-25T17:20:09.662Z,89.93
2023-02-25T17:22:40.248Z,89.71
2023-02-25T17:25:16.137Z,89.94
2023-02-25T17:27:48.051Z,91.18
2023-02-25T17:30:38.873Z,91.54
2023-02-25T17:33:07.803Z,90.77
2023-02-25T17:35:37.603Z,91.22
2023-02-25T17:38:07.226Z,91.54
2023-02-25T17:40:35.873Z,90.94
2023-02-25T17:43:19.556Z,91.01
2023-02-25T17:45:52.157Z,91.86
2023-02-25T17:48:23.232Z,91.57
2023-02-25T17:50:58.096Z,92.00
2023-02-25T17:53:42.086Z,91.81
2023-02-25T17:56:18.505Z,92.22
2023-02-25T17:58:49.317Z,91.93
2023-02-25T18:01:27.655Z,89.92
2023-02-25T18:03:56.536Z,89.60
2023-02-25T18:06:41.052Z,91.50
2023-02-25T18:09:31.436Z,90.85
2023-02-25T18:12:01.739Z,88.90
2023-02-25T18:14:36.318Z,90.11
2023-02-25T18:17:14.701Z,89.44
2023-02-25T18:19:46.291Z,89.37
2023-02-25T18:22:33.123Z,88.55
2023-02-25T18:25:06.497Z,88.45
2023-02-25T18:27:38.184Z,87.08
2023-02-25T18:30:20.538Z,85.37
2023-02-25T18:32:48.922Z,84.93
2023-02-25T18:35:17.928Z,83.47
2023-02-25T18:37:47.271Z,82.46
2023-02-25T18:40:23.160Z,81.02
2023-02-25T18:42:51.901Z,77.08
2023-02-25T18:45:22.682Z,77.40
2023-02-25T18:47:52.214Z,76.85
2023-02-25T18:50:21.623Z,76.88
2023-02-25T18:52:50.220Z,76.23
2023-02-25T18:55:23.600Z,76.50
2023-02-25T18:57:52.243Z,76.09
2023-02-25T19:00:23.204Z,76.77
2023-02-25T19:02:53.183Z,77.58
2023-02-25T19:05:23.432Z,76.19
2023-02-25T19:07:51.697Z,74.70
2023-02-25T19:10:23.561Z,75.16
2023-02-25T19:12:53.962Z,74.55
2023-02-25T19:15:23.341Z,75.22
2023-02-25T19:17:51.449Z,74.84
2023-02-25T19:20:21.525Z,73.45
2023-02-25T19:22:50.980Z,75.76
2023-02-25T19:25:22.829Z,75.94
2023-02-25T19:27:51.588Z,78.18
2023-02-25T19:30:21.053Z,79.49
2023-02-25T19:32:49.267Z,79.45
2023-02-25T19:35:17.550Z,79.38
2023-02-25T19:37:45.859Z,79.87
2023-02-25T19:40:15.952Z,81.79
2023-02-25T19:42:46.395Z,81.51
2023-02-25T19:45:17.810Z,82.87
2023-02-25T19:47:46.095Z,84.32
2023-02-25T19:50:15.831Z,83.26
2023-02-25T19:52:44.226Z,83.32
2023-02-25T19:55:13.630Z,82.70
2023-02-25T19:57:42.675Z,83.83
2023-02-25T20:00:16.394Z,83.92
2023-02-25T20:02:45.063Z,84.90
2023-02-25T20:05:14.738Z,84.06
2023-02-25T20:07:43.328Z,83.83
2023-02-25T20:10:13.756Z,83.53
2023-02-25T20:12:42.796Z,85.89
2023-02-25T20:15:15.022Z,86.82
2023-02-25T20:17:44.716Z,86.20
2023-02-25T20:20:14.746Z,84.89
2023-02-25T20:22:43.354Z,83.84
2023-02-25T20:25:13.445Z,87.09
2023-02-25T20:27:43.815Z,87.74
2023-02-25T20:30:16.582Z,86.94
2023-02-25T20:32:46.417Z,87.10
2023-02-25T20:35:20.739Z,88.18
2023-02-25T20:37:59.115Z,87.34
2023-02-25T20:40:27.532Z,87.72
2023-02-25T20:42:55.773Z,86.89
2023-02-25T20:45:27.869Z,86.09
2023-02-25T20:47:56.312Z,84.39
2023-02-25T20:50:28.715Z,84.65
2023-02-25T20:52:57.306Z,84.29
2023-02-25T20:55:25.789Z,83.96
2023-02-25T20:57:53.886Z,82.21
2023-02-25T21:00:22.146Z,82.13
2023-02-25T21:02:51.593Z,81.86
2023-02-25T21:05:19.723Z,82.11
2023-02-25T21:07:47.838Z,82.85
2023-02-25T21:10:16.086Z,82.88
2023-02-25T21:12:44.156Z,83.09
2023-02-25T21:15:13.039Z,83.29
2023-02-25T21:17:41.166Z,85.30
2023-02-25T21:20:13.040Z,83.60
2023-02-25T21:22:41.548Z,82.57
2023-02-25T21:25:10.291Z,82.52
2023-02-25T21:27:38.344Z,82.91
2023-02-25T21:30:07.612Z,84.97
2023-02-25T21:32:35.675Z,87.91
2023-02-25T21:35:04.270Z,86.50
2023-02-25T21:37:33.796Z,85.12
2023-02-25T21:40:01.921Z,84.46
2023-02-25T21:42:30.396Z,84.65
2023-02-25T21:44:58.832Z,84.80
2023-02-25T21:47:26.823Z,84.48
2023-02-25T21:49:55.319Z,85.23
2023-02-25T21:52:23.434Z,85.67
2023-02-25T21:54:52.937Z,85.15
2023-02-25T21:57:21.481Z,84.92
2023-02-25T21:59:49.839Z,84.08
2023-02-25T22:02:17.814Z,84.03
2023-02-25T22:04:48.151Z,85.44
2023-02-25T22:07:16.246Z,83.71
2023-02-25T22:09:44.270Z,84.12
2023-02-25T22:12:13.877Z,84.36
2023-02-25T22:14:42.088Z,84.48
2023-02-25T22:17:10.118Z,84.63
2023-02-25T22:19:38.112Z,84.79
2023-02-25T22:22:06.206Z,84.78
2023-02-25T22:24:34.447Z,84.64
2023-02-25T22:27:02.612Z,84.67
2023-02-25T22:29:32.085Z,85.01
2023-02-25T22:32:00.901Z,84.92
2023-02-25T22:34:29.096Z,84.61
2023-02-25T22:36:57.115Z,84.76
2023-02-25T22:39:25.232Z,85.02
2023-02-25T22:41:53.202Z,85.00
2023-02-25T22:44:22.027Z,84.69
2023-02-25T22:46:51.913Z,85.44
2023-02-25T22:49:19.875Z,85.16
2023-02-25T22:51:48.587Z,84.81
2023-02-25T22:54:18.679Z,84.80
2023-02-25T22:56:47.524Z,85.12
2023-02-25T22:59:15.731Z,85.59
2023-02-25T23:01:43.726Z,86.17
2023-02-25T23:04:13.216Z,86.42
2023-02-25T23:06:44.342Z,86.07
2023-02-25T23:09:14.204Z,86.52
2023-02-25T23:11:44.998Z,86.52
2023-02-25T23:14:14.415Z,86.67
2023-02-25T23:16:45.627Z,88.16
2023-02-25T23:19:19.841Z,87.81
2023-02-25T23:21:48.038Z,88.04
2023-02-25T23:24:19.045Z,88.37
2023-02-25T23:26:50.571Z,88.51
2023-02-25T23:29:19.626Z,88.68
2023-02-25T23:31:49.941Z,89.07
2023-02-25T23:34:23.516Z,91.29
2023-02-25T23:36:51.842Z,91.51
2023-02-25T23:39:19.885Z,92.63
2023-02-25T23:44:17.153Z,90.49
2023-02-25T23:46:45.970Z,90.35
2023-02-25T23:49:16.443Z,91.32
2023-02-25T23:51:48.646Z,91.03
2023-02-25T23:54:19.411Z,91.68
2023-02-25T23:56:47.764Z,90.73
2023-02-25T23:59:15.836Z,89.92
