createdAt,value
2022-11-29T00:02:57.921Z,2.05
2022-11-29T00:06:07.057Z,2.04
2022-11-29T00:09:12.476Z,2.03
2022-11-29T00:12:14.132Z,2.02
2022-11-29T00:15:15.798Z,2.01
2022-11-29T00:18:17.283Z,2.00
2022-11-29T00:21:18.774Z,1.98
2022-11-29T00:24:20.874Z,1.95
2022-11-29T00:27:22.438Z,1.94
2022-11-29T00:30:24.281Z,1.94
2022-11-29T00:33:26.569Z,1.93
2022-11-29T00:36:28.996Z,1.91
2022-11-29T00:39:30.618Z,1.90
2022-11-29T00:42:32.178Z,1.90
2022-11-29T00:45:33.808Z,1.88
2022-11-29T00:48:35.678Z,1.87
2022-11-29T00:51:37.255Z,1.87
2022-11-29T00:54:38.811Z,1.86
2022-11-29T00:57:40.380Z,1.85
2022-11-29T01:00:42.292Z,1.84
2022-11-29T01:03:44.036Z,1.83
2022-11-29T01:06:45.620Z,1.81
2022-11-29T01:09:47.205Z,1.80
2022-11-29T01:12:49.042Z,1.79
2022-11-29T01:15:56.087Z,1.79
2022-11-29T01:18:57.644Z,1.79
2022-11-29T01:21:59.295Z,1.77
2022-11-29T01:25:01.447Z,1.77
2022-11-29T01:28:02.987Z,1.75
2022-11-29T01:31:06.961Z,1.75
2022-11-29T01:34:10.400Z,1.73
2022-11-29T01:37:11.948Z,1.71
2022-11-29T01:40:13.566Z,1.70
2022-11-29T01:43:16.606Z,1.69
2022-11-29T01:46:18.298Z,1.67
2022-11-29T01:49:31.002Z,1.66
2022-11-29T01:52:32.711Z,1.66
2022-11-29T01:55:38.359Z,1.64
2022-11-29T01:58:42.186Z,1.64
2022-11-29T02:01:44.317Z,1.62
2022-11-29T02:04:47.755Z,1.61
2022-11-29T02:07:52.257Z,1.59
2022-11-29T02:11:01.544Z,1.58
2022-11-29T02:14:32.326Z,1.58
2022-11-29T02:17:51.710Z,1.56
2022-11-29T02:21:15.775Z,1.55
2022-11-29T02:25:02.175Z,1.54
2022-11-29T02:28:41.070Z,1.52
2022-11-29T02:32:20.362Z,1.52
2022-11-29T02:35:24.724Z,1.52
2022-11-29T02:38:44.240Z,1.52
2022-11-29T02:41:59.800Z,1.52
2022-11-29T02:45:01.335Z,1.52
2022-11-29T02:48:20.295Z,1.52
2022-11-29T02:51:26.739Z,1.53
2022-11-29T02:54:49.860Z,1.54
2022-11-29T02:58:08.977Z,1.55
2022-11-29T03:01:20.727Z,1.53
2022-11-29T03:04:37.295Z,1.53
2022-11-29T03:07:48.712Z,1.53
2022-11-29T03:11:08.807Z,1.53
2022-11-29T03:14:23.544Z,1.53
2022-11-29T03:18:00.668Z,1.54
2022-11-29T03:21:26.528Z,1.53
2022-11-29T03:24:39.321Z,1.52
2022-11-29T03:27:46.923Z,1.52
2022-11-29T03:31:06.471Z,1.51
2022-11-29T03:34:08.054Z,1.49
2022-11-29T03:37:16.910Z,1.48
2022-11-29T03:40:23.729Z,1.48
2022-11-29T03:44:05.835Z,1.47
2022-11-29T03:47:11.941Z,1.47
2022-11-29T03:50:18.403Z,1.47
2022-11-29T03:53:25.401Z,1.46
2022-11-29T03:56:35.512Z,1.46
2022-11-29T03:59:54.212Z,1.46
2022-11-29T04:03:25.607Z,1.45
2022-11-29T04:06:52.263Z,1.46
2022-11-29T04:10:31.210Z,1.47
2022-11-29T04:13:54.353Z,1.47
2022-11-29T04:17:24.444Z,1.46
2022-11-29T04:21:03.251Z,1.45
2022-11-29T04:24:33.884Z,1.45
2022-11-29T04:28:01.516Z,1.42
2022-11-29T04:31:21.294Z,1.41
2022-11-29T04:34:36.934Z,1.39
2022-11-29T04:37:44.406Z,1.38
2022-11-29T04:41:07.711Z,1.36
2022-11-29T04:44:24.645Z,1.35
2022-11-29T04:48:12.173Z,1.34
2022-11-29T04:51:41.572Z,1.32
2022-11-29T04:54:59.459Z,1.31
2022-11-29T04:58:14.272Z,1.29
2022-11-29T05:01:47.806Z,1.28
2022-11-29T05:05:00.233Z,1.25
2022-11-29T05:08:07.577Z,1.24
2022-11-29T05:11:40.091Z,1.24
2022-11-29T05:15:18.592Z,1.22
2022-11-29T05:18:43.542Z,1.21
2022-11-29T05:22:13.507Z,1.20
2022-11-29T05:25:30.903Z,1.19
2022-11-29T05:28:54.100Z,1.19
2022-11-29T05:32:20.456Z,1.17
2022-11-29T05:35:45.294Z,1.15
2022-11-29T05:39:02.393Z,1.14
2022-11-29T05:42:22.680Z,1.12
2022-11-29T05:45:31.358Z,1.11
2022-11-29T05:48:51.542Z,1.09
2022-11-29T05:52:16.669Z,1.09
2022-11-29T05:55:42.351Z,1.08
2022-11-29T05:59:01.802Z,1.06
2022-11-29T06:02:28.750Z,1.05
2022-11-29T06:05:46.078Z,1.04
2022-11-29T06:09:03.386Z,1.02
2022-11-29T06:12:20.636Z,1.00
2022-11-29T06:15:42.321Z,0.98
2022-11-29T06:19:11.301Z,0.98
2022-11-29T06:22:30.970Z,0.96
2022-11-29T06:25:46.666Z,0.94
2022-11-29T06:29:09.938Z,0.93
2022-11-29T06:32:29.906Z,0.92
2022-11-29T06:35:34.865Z,0.92
2022-11-29T06:38:36.733Z,0.91
2022-11-29T06:41:38.587Z,0.91
2022-11-29T06:44:40.429Z,0.92
2022-11-29T06:47:49.652Z,0.93
2022-11-29T06:50:59.683Z,0.94
2022-11-29T06:54:24.690Z,0.95
2022-11-29T06:57:48.118Z,0.96
2022-11-29T07:01:02.354Z,0.98
2022-11-29T07:04:30.234Z,0.98
2022-11-29T07:07:33.764Z,1.00
2022-11-29T07:10:38.094Z,1.02
2022-11-29T07:13:41.041Z,1.03
2022-11-29T07:17:03.004Z,1.05
2022-11-29T07:20:22.496Z,1.08
2022-11-29T07:23:32.076Z,1.10
2022-11-29T07:26:47.724Z,1.13
2022-11-29T07:30:10.347Z,1.16
2022-11-29T07:33:20.709Z,1.20
2022-11-29T07:36:39.812Z,1.22
2022-11-29T07:39:51.033Z,1.24
2022-11-29T07:43:14.121Z,1.27
2022-11-29T07:46:15.725Z,1.30
2022-11-29T07:49:17.291Z,1.31
2022-11-29T07:52:18.963Z,1.33
2022-11-29T07:55:22.758Z,1.35
2022-11-29T07:58:24.529Z,1.37
2022-11-29T08:01:26.283Z,1.39
2022-11-29T08:04:27.917Z,1.42
2022-11-29T08:07:29.818Z,1.46
2022-11-29T08:10:31.703Z,1.53
2022-11-29T08:13:33.402Z,1.62
2022-11-29T08:16:35.162Z,1.70
2022-11-29T08:19:36.794Z,1.76
2022-11-29T08:22:38.724Z,1.82
2022-11-29T08:25:41.026Z,1.88
2022-11-29T08:28:45.057Z,1.92
2022-11-29T08:31:53.785Z,1.95
2022-11-29T08:34:57.989Z,1.99
2022-11-29T08:37:59.740Z,2.04
2022-11-29T08:41:06.260Z,2.10
2022-11-29T08:44:08.389Z,2.18
2022-11-29T08:47:29.327Z,2.25
2022-11-29T08:50:30.963Z,2.33
2022-11-29T08:53:41.308Z,2.41
2022-11-29T08:57:37.547Z,2.51
2022-11-29T09:00:05.800Z,2.59
2022-11-29T09:03:26.760Z,2.68
2022-11-29T09:06:31.433Z,2.77
2022-11-29T09:09:32.987Z,2.83
2022-11-29T09:12:36.442Z,2.89
2022-11-29T09:15:44.249Z,2.94
2022-11-29T09:18:55.264Z,2.99
2022-11-29T09:21:56.919Z,3.02
2022-11-29T09:24:58.504Z,3.06
2022-11-29T09:28:03.016Z,3.08
2022-11-29T09:31:10.360Z,3.12
2022-11-29T09:34:13.307Z,3.14
2022-11-29T09:37:14.989Z,3.17
2022-11-29T09:40:20.719Z,3.19
2022-11-29T09:43:22.517Z,3.22
2022-11-29T09:46:39.048Z,3.25
2022-11-29T09:49:41.035Z,3.26
2022-11-29T09:53:20.278Z,3.28
2022-11-29T09:56:31.200Z,3.32
2022-11-29T09:59:44.859Z,3.36
2022-11-29T10:02:52.208Z,3.40
2022-11-29T10:06:00.440Z,3.44
2022-11-29T10:09:12.826Z,3.46
2022-11-29T10:12:18.323Z,3.49
2022-11-29T10:15:27.848Z,3.52
2022-11-29T10:18:35.893Z,3.53
2022-11-29T10:21:43.053Z,3.57
2022-11-29T10:24:49.024Z,3.60
2022-11-29T10:27:53.159Z,3.65
2022-11-29T10:30:57.837Z,3.68
2022-11-29T10:34:02.083Z,3.73
2022-11-29T10:37:03.976Z,3.80
2022-11-29T10:40:13.650Z,3.85
2022-11-29T10:43:15.425Z,3.95
2022-11-29T10:46:23.940Z,4.06
2022-11-29T10:49:27.792Z,4.21
2022-11-29T10:52:29.661Z,4.35
2022-11-29T10:55:38.567Z,4.45
2022-11-29T10:58:57.153Z,4.54
2022-11-29T11:02:01.027Z,4.63
2022-11-29T11:05:11.092Z,4.74
2022-11-29T11:08:17.694Z,4.87
2022-11-29T11:11:32.095Z,4.99
2022-11-29T11:14:37.163Z,5.10
2022-11-29T11:17:41.563Z,5.21
2022-11-29T11:20:51.120Z,5.26
2022-11-29T11:23:56.944Z,5.25
2022-11-29T11:27:00.507Z,5.24
2022-11-29T11:30:05.211Z,5.23
2022-11-29T11:33:15.831Z,5.24
2022-11-29T11:36:25.775Z,5.26
2022-11-29T11:39:31.731Z,5.29
2022-11-29T11:42:40.369Z,5.32
2022-11-29T11:45:51.505Z,5.36
2022-11-29T11:48:53.484Z,5.41
2022-11-29T11:51:57.733Z,5.46
2022-11-29T11:55:03.903Z,5.51
2022-11-29T11:58:11.658Z,5.56
2022-11-29T12:01:24.531Z,5.59
2022-11-29T12:04:35.287Z,5.59
2022-11-29T12:08:07.479Z,5.57
2022-11-29T12:11:12.468Z,5.52
2022-11-29T12:14:23.388Z,5.46
2022-11-29T12:17:49.296Z,5.42
2022-11-29T12:20:59.775Z,5.41
2022-11-29T12:24:35.719Z,5.40
2022-11-29T12:27:37.449Z,5.38
2022-11-29T12:30:48.080Z,5.34
2022-11-29T12:34:07.068Z,5.30
2022-11-29T12:37:31.833Z,5.25
2022-11-29T12:40:57.999Z,5.23
2022-11-29T12:44:04.408Z,5.19
2022-11-29T12:47:35.749Z,5.15
2022-11-29T12:50:49.785Z,5.09
2022-11-29T12:54:12.988Z,5.04
2022-11-29T12:57:27.983Z,5.00
2022-11-29T13:00:41.564Z,4.94
2022-11-29T13:03:59.633Z,4.89
2022-11-29T13:07:23.028Z,4.82
2022-11-29T13:10:52.907Z,4.75
2022-11-29T13:18:05.191Z,4.62
2022-11-29T13:21:23.686Z,4.56
2022-11-29T13:24:37.112Z,4.51
2022-11-29T13:27:48.577Z,4.45
2022-11-29T13:30:51.941Z,4.40
2022-11-29T13:34:08.238Z,4.36
2022-11-29T13:37:31.981Z,4.30
2022-11-29T13:40:56.951Z,4.26
2022-11-29T13:44:06.992Z,4.22
2022-11-29T13:47:11.842Z,4.18
2022-11-29T13:50:38.259Z,4.15
2022-11-29T13:53:48.435Z,4.12
2022-11-29T13:57:01.938Z,4.09
2022-11-29T14:00:04.338Z,4.07
2022-11-29T14:03:25.323Z,4.06
2022-11-29T14:06:38.197Z,4.04
2022-11-29T14:10:00.822Z,4.01
2022-11-29T14:13:04.306Z,3.98
2022-11-29T14:16:14.732Z,3.95
2022-11-29T14:19:34.497Z,3.92
2022-11-29T14:23:05.068Z,3.89
2022-11-29T14:26:06.716Z,3.87
2022-11-29T14:29:54.481Z,3.84
2022-11-29T14:33:08.376Z,3.81
2022-11-29T14:36:37.781Z,3.78
2022-11-29T14:39:51.316Z,3.75
2022-11-29T14:42:53.559Z,3.72
2022-11-29T14:46:13.529Z,3.70
2022-11-29T14:49:25.926Z,3.68
2022-11-29T14:52:29.658Z,3.65
2022-11-29T14:55:34.937Z,3.63
2022-11-29T14:58:36.626Z,3.61
2022-11-29T15:01:44.239Z,3.58
2022-11-29T15:04:51.049Z,3.56
2022-11-29T15:08:13.472Z,3.53
2022-11-29T15:11:30.285Z,3.51
2022-11-29T15:14:37.949Z,3.49
2022-11-29T15:17:45.467Z,3.47
2022-11-29T15:21:03.516Z,3.46
2022-11-29T15:24:15.179Z,3.45
2022-11-29T15:27:17.654Z,3.43
2022-11-29T15:30:32.331Z,3.42
2022-11-29T15:33:36.631Z,3.41
2022-11-29T15:36:42.593Z,3.40
2022-11-29T15:39:44.178Z,3.39
2022-11-29T15:42:52.817Z,3.39
2022-11-29T15:45:56.732Z,3.38
2022-11-29T15:49:21.062Z,3.36
2022-11-29T15:52:30.994Z,3.34
2022-11-29T15:55:33.234Z,3.33
2022-11-29T15:58:35.784Z,3.31
2022-11-29T16:01:39.313Z,3.30
2022-11-29T16:04:47.152Z,3.29
2022-11-29T16:07:56.408Z,3.26
2022-11-29T16:10:59.812Z,3.23
2022-11-29T16:14:32.944Z,3.21
2022-11-29T16:17:35.037Z,3.17
2022-11-29T16:20:36.773Z,3.15
2022-11-29T16:23:43.637Z,3.11
2022-11-29T16:26:47.441Z,3.08
2022-11-29T16:29:51.572Z,3.05
2022-11-29T16:33:02.986Z,3.02
2022-11-29T16:36:13.881Z,2.99
2022-11-29T16:39:22.958Z,2.96
2022-11-29T16:42:27.473Z,2.93
2022-11-29T16:45:41.847Z,2.90
2022-11-29T16:48:43.859Z,2.86
2022-11-29T16:51:47.848Z,2.83
2022-11-29T16:54:49.928Z,2.81
2022-11-29T16:57:51.676Z,2.78
2022-11-29T17:00:53.545Z,2.74
2022-11-29T17:03:57.287Z,2.72
2022-11-29T17:06:59.079Z,2.68
2022-11-29T17:10:01.535Z,2.65
2022-11-29T17:13:03.900Z,2.61
2022-11-29T17:16:10.835Z,2.58
2022-11-29T17:19:12.810Z,2.55
2022-11-29T17:22:14.341Z,2.52
2022-11-29T17:25:16.073Z,2.49
2022-11-29T17:28:17.661Z,2.47
2022-11-29T17:31:22.187Z,2.45
2022-11-29T17:34:24.204Z,2.42
2022-11-29T17:37:28.077Z,2.40
2022-11-29T17:40:29.758Z,2.38
2022-11-29T17:43:33.272Z,2.36
2022-11-29T17:46:36.106Z,2.35
2022-11-29T17:49:37.851Z,2.33
2022-11-29T17:52:40.307Z,2.31
2022-11-29T17:55:41.794Z,2.30
2022-11-29T17:58:43.957Z,2.29
2022-11-29T18:01:48.490Z,2.30
2022-11-29T18:04:50.482Z,2.29
2022-11-29T18:07:58.639Z,2.27
2022-11-29T18:11:18.078Z,2.26
2022-11-29T18:14:22.892Z,2.24
2022-11-29T18:17:24.534Z,2.22
2022-11-29T18:20:26.137Z,2.19
2022-11-29T18:23:28.804Z,2.17
2022-11-29T18:26:33.007Z,2.15
2022-11-29T18:29:39.126Z,2.13
2022-11-29T18:32:41.465Z,2.10
2022-11-29T18:35:43.007Z,2.07
2022-11-29T18:38:45.927Z,2.05
2022-11-29T18:41:49.275Z,2.03
2022-11-29T18:44:51.759Z,2.01
2022-11-29T18:47:57.919Z,2.00
2022-11-29T18:51:07.915Z,1.99
2022-11-29T18:54:10.439Z,1.97
2022-11-29T18:57:12.112Z,1.95
2022-11-29T19:00:14.397Z,1.92
2022-11-29T19:03:15.937Z,1.90
2022-11-29T19:06:22.290Z,1.90
2022-11-29T19:09:24.110Z,1.87
2022-11-29T19:12:25.681Z,1.85
2022-11-29T19:15:27.199Z,1.83
2022-11-29T19:18:29.070Z,1.82
2022-11-29T19:21:31.986Z,1.80
2022-11-29T19:24:33.583Z,1.78
2022-11-29T19:27:35.104Z,1.78
2022-11-29T19:30:36.851Z,1.78
2022-11-29T19:33:40.003Z,1.78
2022-11-29T19:36:42.502Z,1.79
2022-11-29T19:39:44.892Z,1.79
2022-11-29T19:42:48.339Z,1.80
2022-11-29T19:45:49.868Z,1.81
2022-11-29T19:48:56.002Z,1.82
2022-11-29T19:51:57.562Z,1.81
2022-11-29T19:54:59.131Z,1.81
2022-11-29T19:58:00.730Z,1.81
2022-11-29T20:01:11.833Z,1.81
2022-11-29T20:04:15.770Z,1.82
2022-11-29T20:07:17.412Z,1.81
2022-11-29T20:10:19.812Z,1.81
2022-11-29T20:13:21.848Z,1.82
2022-11-29T20:16:24.754Z,1.83
2022-11-29T20:19:26.353Z,1.83
2022-11-29T20:22:28.005Z,1.84
2022-11-29T20:25:29.602Z,1.85
2022-11-29T20:28:31.201Z,1.87
2022-11-29T20:31:34.690Z,1.87
2022-11-29T20:34:37.885Z,1.88
2022-11-29T20:37:57.458Z,1.89
2022-11-29T20:41:10.312Z,1.88
2022-11-29T20:44:19.724Z,1.88
2022-11-29T20:47:24.272Z,1.87
2022-11-29T20:50:28.385Z,1.85
2022-11-29T20:53:39.495Z,1.84
2022-11-29T20:56:41.058Z,1.84
2022-11-29T20:59:42.717Z,1.84
2022-11-29T21:02:44.568Z,1.84
2022-11-29T21:05:47.143Z,1.84
2022-11-29T21:08:49.123Z,1.84
2022-11-29T21:11:50.988Z,1.85
2022-11-29T21:14:52.864Z,1.84
2022-11-29T21:17:54.934Z,1.85
2022-11-29T21:21:08.752Z,1.85
2022-11-29T21:24:30.637Z,1.85
2022-11-29T21:27:33.821Z,1.84
2022-11-29T21:30:36.040Z,1.84
2022-11-29T21:33:38.077Z,1.84
2022-11-29T21:36:40.427Z,1.85
2022-11-29T21:39:42.014Z,1.85
2022-11-29T21:42:43.672Z,1.85
2022-11-29T21:45:47.972Z,1.85
2022-11-29T21:48:51.261Z,1.84
2022-11-29T21:51:56.830Z,1.83
2022-11-29T21:54:58.348Z,1.83
2022-11-29T21:57:59.999Z,1.83
2022-11-29T22:01:18.943Z,1.84
2022-11-29T22:04:33.570Z,1.85
2022-11-29T22:07:35.259Z,1.85
2022-11-29T22:10:36.822Z,1.85
2022-11-29T22:14:00.358Z,1.85
2022-11-29T22:17:02.035Z,1.87
2022-11-29T22:20:04.045Z,1.88
2022-11-29T22:23:05.666Z,1.90
2022-11-29T22:26:07.733Z,1.91
2022-11-29T22:29:10.724Z,1.91
2022-11-29T22:32:12.247Z,1.90
2022-11-29T22:35:13.913Z,1.89
2022-11-29T22:38:15.480Z,1.88
2022-11-29T22:41:17.883Z,1.88
2022-11-29T22:44:19.606Z,1.89
2022-11-29T22:47:21.176Z,1.88
2022-11-29T22:50:24.018Z,1.88
2022-11-29T22:53:25.905Z,1.87
2022-11-29T22:56:32.347Z,1.88
2022-11-29T22:59:33.892Z,1.88
2022-11-29T23:02:35.546Z,1.88
2022-11-29T23:05:37.206Z,1.88
2022-11-29T23:08:40.097Z,1.87
2022-11-29T23:11:43.351Z,1.85
2022-11-29T23:14:45.278Z,1.85
2022-11-29T23:17:47.037Z,1.84
2022-11-29T23:20:48.631Z,1.82
2022-11-29T23:23:56.118Z,1.81
2022-11-29T23:26:58.223Z,1.79
2022-11-29T23:29:59.728Z,1.79
2022-11-29T23:33:01.271Z,1.79
2022-11-29T23:36:05.664Z,1.79
2022-11-29T23:39:07.442Z,1.79
2022-11-29T23:42:09.005Z,1.78
2022-11-29T23:45:10.536Z,1.77
2022-11-29T23:48:12.124Z,1.75
2022-11-29T23:51:14.446Z,1.73
2022-11-29T23:54:15.902Z,1.72
2022-11-29T23:57:17.453Z,1.71
