createdAt,value
2022-11-09T00:00:39.164Z,29.43
2022-11-09T00:03:06.005Z,32.63
2022-11-09T00:05:33.000Z,30.47
2022-11-09T00:07:59.811Z,33.50
2022-11-09T00:10:26.829Z,28.33
2022-11-09T00:12:53.580Z,38.17
2022-11-09T00:15:20.782Z,30.87
2022-11-09T00:17:47.621Z,29.43
2022-11-09T00:20:14.434Z,26.27
2022-11-09T00:22:41.223Z,28.83
2022-11-09T00:25:08.370Z,28.77
2022-11-09T00:27:35.135Z,26.40
2022-11-09T00:30:02.015Z,30.93
2022-11-09T00:32:28.844Z,29.80
2022-11-09T00:34:55.697Z,16.70
2022-11-09T00:37:22.570Z,30.40
2022-11-09T00:39:50.880Z,24.73
2022-11-09T00:42:17.696Z,26.70
2022-11-09T00:44:45.014Z,27.80
2022-11-09T00:47:11.780Z,29.00
2022-11-09T00:49:39.196Z,29.93
2022-11-09T00:52:05.969Z,33.23
2022-11-09T00:54:32.828Z,30.37
2022-11-09T00:57:00.668Z,19.57
2022-11-09T00:59:27.861Z,35.20
2022-11-09T01:01:54.616Z,34.13
2022-11-09T01:04:21.448Z,29.73
2022-11-09T01:06:48.335Z,32.30
2022-11-09T01:09:15.270Z,32.67
2022-11-09T01:11:42.176Z,31.53
2022-11-09T01:14:09.896Z,29.67
2022-11-09T01:16:37.372Z,31.10
2022-11-09T01:19:04.400Z,29.27
2022-11-09T01:21:31.239Z,26.53
2022-11-09T01:24:00.065Z,27.60
2022-11-09T01:26:28.039Z,24.00
2022-11-09T01:28:54.933Z,27.90
2022-11-09T01:31:22.263Z,28.23
2022-11-09T01:33:49.224Z,29.37
2022-11-09T01:36:17.857Z,19.17
2022-11-09T01:38:44.935Z,26.37
2022-11-09T01:41:13.745Z,32.10
2022-11-09T01:43:40.595Z,29.37
2022-11-09T01:46:19.492Z,21.40
2022-11-09T01:48:48.806Z,31.17
2022-11-09T01:51:28.008Z,19.57
2022-11-09T01:54:03.992Z,29.83
2022-11-09T01:56:31.841Z,31.23
2022-11-09T01:59:01.193Z,19.27
2022-11-09T02:01:29.969Z,30.90
2022-11-09T02:04:03.382Z,29.97
2022-11-09T02:06:30.573Z,17.87
2022-11-09T02:09:03.324Z,29.83
2022-11-09T02:11:30.551Z,18.80
2022-11-09T02:14:00.094Z,28.10
2022-11-09T02:16:28.256Z,28.80
2022-11-09T02:18:57.327Z,32.17
2022-11-09T02:21:26.591Z,30.70
2022-11-09T02:23:54.772Z,31.83
2022-11-09T02:26:26.782Z,26.53
2022-11-09T02:28:55.548Z,34.57
2022-11-09T02:31:24.878Z,32.10
2022-11-09T02:33:51.680Z,24.50
2022-11-09T02:36:18.625Z,26.23
2022-11-09T02:38:46.163Z,26.10
2022-11-09T02:41:14.423Z,33.90
2022-11-09T02:43:41.304Z,29.80
2022-11-09T02:46:08.319Z,28.77
2022-11-09T02:48:35.141Z,27.03
2022-11-09T02:51:02.048Z,34.57
2022-11-09T02:53:29.187Z,30.47
2022-11-09T02:55:56.025Z,26.93
2022-11-09T02:58:22.817Z,28.13
2022-11-09T03:00:50.572Z,38.30
2022-11-09T03:03:17.614Z,27.73
2022-11-09T03:05:44.554Z,29.00
2022-11-09T03:08:13.193Z,26.43
2022-11-09T03:10:40.173Z,30.70
2022-11-09T03:13:07.203Z,32.63
2022-11-09T03:15:35.646Z,24.47
2022-11-09T03:18:02.582Z,27.70
2022-11-09T03:20:29.388Z,19.73
2022-11-09T03:22:59.579Z,28.23
2022-11-09T03:25:28.251Z,32.63
2022-11-09T03:27:59.720Z,29.77
2022-11-09T03:30:27.314Z,31.97
2022-11-09T03:33:01.741Z,29.13
2022-11-09T03:35:28.691Z,30.50
2022-11-09T03:37:56.247Z,24.67
2022-11-09T03:40:24.413Z,31.13
2022-11-09T03:42:51.834Z,31.30
2022-11-09T03:45:18.718Z,29.77
2022-11-09T03:47:46.254Z,30.87
2022-11-09T03:50:13.993Z,30.83
2022-11-09T03:52:41.119Z,38.00
2022-11-09T03:55:08.300Z,32.27
2022-11-09T03:57:35.141Z,34.43
2022-11-09T04:00:01.984Z,33.27
2022-11-09T04:02:38.364Z,38.28
2022-11-09T04:05:05.620Z,33.83
2022-11-09T04:07:32.601Z,36.57
2022-11-09T04:09:59.414Z,11.87
2022-11-09T04:12:26.268Z,32.07
2022-11-09T04:14:53.282Z,33.97
2022-11-09T04:17:20.092Z,30.53
2022-11-09T04:19:46.973Z,31.67
2022-11-09T04:22:13.823Z,26.90
2022-11-09T04:24:40.684Z,33.53
2022-11-09T04:27:07.510Z,37.33
2022-11-09T04:29:34.370Z,34.43
2022-11-09T04:32:01.158Z,33.63
2022-11-09T04:34:28.103Z,29.67
2022-11-09T04:36:54.989Z,34.53
2022-11-09T04:39:21.902Z,35.93
2022-11-09T04:41:48.737Z,32.87
2022-11-09T04:44:15.635Z,35.27
2022-11-09T04:46:43.141Z,30.00
2022-11-09T04:49:10.111Z,37.47
2022-11-09T04:51:36.884Z,35.90
2022-11-09T04:54:03.744Z,37.07
2022-11-09T04:56:30.578Z,32.67
2022-11-09T04:58:57.434Z,33.07
2022-11-09T05:01:24.386Z,30.57
2022-11-09T05:03:51.385Z,32.60
2022-11-09T05:06:33.805Z,32.50
2022-11-09T05:09:01.918Z,27.00
2022-11-09T05:11:29.000Z,32.13
2022-11-09T05:13:55.808Z,30.03
2022-11-09T05:16:23.654Z,14.57
2022-11-09T05:18:50.836Z,28.70
2022-11-09T05:21:17.948Z,34.73
2022-11-09T05:23:59.677Z,36.37
2022-11-09T05:26:28.058Z,36.37
2022-11-09T05:28:55.279Z,30.80
2022-11-09T05:31:22.136Z,35.77
2022-11-09T05:33:50.468Z,34.67
2022-11-09T05:36:17.860Z,38.53
2022-11-09T05:38:44.960Z,33.40
2022-11-09T05:41:12.149Z,33.33
2022-11-09T05:43:39.409Z,35.67
2022-11-09T05:46:06.888Z,36.93
2022-11-09T05:48:33.875Z,35.33
2022-11-09T05:51:02.238Z,40.93
2022-11-09T05:53:29.348Z,37.87
2022-11-09T05:55:56.504Z,24.33
2022-11-09T05:58:23.414Z,30.00
2022-11-09T06:00:50.209Z,37.97
2022-11-09T06:03:17.175Z,32.77
2022-11-09T06:05:44.095Z,33.37
2022-11-09T06:08:14.873Z,36.97
2022-11-09T06:10:42.905Z,30.57
2022-11-09T06:13:09.991Z,31.23
2022-11-09T06:15:36.977Z,31.47
2022-11-09T06:18:03.969Z,24.93
2022-11-09T06:20:30.803Z,35.73
2022-11-09T06:23:02.757Z,35.53
2022-11-09T06:25:32.010Z,35.57
2022-11-09T06:27:59.241Z,34.57
2022-11-09T06:30:26.083Z,35.00
2022-11-09T06:32:57.933Z,30.80
2022-11-09T06:35:24.753Z,35.07
2022-11-09T06:37:58.554Z,15.90
2022-11-09T06:40:25.459Z,36.70
2022-11-09T06:42:52.518Z,16.30
2022-11-09T06:45:19.368Z,27.70
2022-11-09T06:47:46.246Z,27.67
2022-11-09T06:50:13.123Z,31.70
2022-11-09T06:52:39.971Z,30.50
2022-11-09T06:55:08.380Z,30.80
2022-11-09T06:57:35.327Z,33.53
2022-11-09T07:00:02.411Z,29.07
2022-11-09T07:02:30.223Z,27.30
2022-11-09T07:04:57.144Z,29.97
2022-11-09T07:07:27.991Z,28.97
2022-11-09T07:09:56.025Z,32.53
2022-11-09T07:12:23.355Z,32.33
2022-11-09T07:14:50.277Z,29.47
2022-11-09T07:17:17.233Z,14.90
2022-11-09T07:19:44.086Z,36.77
2022-11-09T07:22:10.875Z,40.07
2022-11-09T07:24:37.758Z,37.47
2022-11-09T07:27:04.628Z,32.13
2022-11-09T07:29:31.411Z,39.20
2022-11-09T07:31:58.306Z,32.80
2022-11-09T07:34:25.171Z,32.73
2022-11-09T07:36:55.051Z,37.80
2022-11-09T07:39:21.895Z,35.07
2022-11-09T07:41:49.176Z,34.17
2022-11-09T07:44:18.531Z,37.07
2022-11-09T07:46:47.756Z,43.97
2022-11-09T07:49:15.591Z,26.10
2022-11-09T07:51:42.794Z,18.80
2022-11-09T07:54:10.534Z,24.30
2022-11-09T07:56:37.605Z,35.97
2022-11-09T07:59:04.456Z,25.07
2022-11-09T08:01:31.325Z,30.60
2022-11-09T08:03:58.213Z,38.30
2022-11-09T08:06:28.535Z,38.33
2022-11-09T08:08:55.558Z,37.63
2022-11-09T08:11:22.512Z,38.03
2022-11-09T08:13:49.700Z,36.37
2022-11-09T08:16:16.507Z,34.87
2022-11-09T08:18:43.361Z,40.67
2022-11-09T08:21:10.340Z,29.30
2022-11-09T08:23:37.310Z,37.70
2022-11-09T08:26:05.615Z,38.93
2022-11-09T08:28:32.972Z,34.97
2022-11-09T08:31:00.841Z,36.10
2022-11-09T08:33:28.892Z,19.00
2022-11-09T08:35:56.348Z,24.47
2022-11-09T08:38:23.664Z,25.13
2022-11-09T08:40:50.837Z,33.17
2022-11-09T08:43:17.713Z,41.47
2022-11-09T08:45:44.968Z,37.43
2022-11-09T08:48:12.044Z,25.93
2022-11-09T08:50:38.892Z,23.40
2022-11-09T08:53:06.195Z,35.90
2022-11-09T08:55:33.090Z,34.27
2022-11-09T08:58:00.786Z,26.10
2022-11-09T09:00:28.035Z,33.83
2022-11-09T09:02:55.393Z,17.40
2022-11-09T09:05:22.456Z,30.90
2022-11-09T09:07:49.243Z,36.30
2022-11-09T09:10:16.240Z,36.07
2022-11-09T09:12:43.008Z,32.17
2022-11-09T09:15:09.886Z,32.17
2022-11-09T09:17:36.877Z,29.07
2022-11-09T09:20:04.300Z,17.17
2022-11-09T09:22:32.545Z,21.03
2022-11-09T09:25:00.003Z,9.77
2022-11-09T09:27:27.215Z,25.00
2022-11-09T09:29:54.101Z,35.27
2022-11-09T09:32:21.032Z,29.23
2022-11-09T09:34:47.815Z,22.43
2022-11-09T09:37:14.630Z,32.67
2022-11-09T09:39:41.612Z,34.97
2022-11-09T09:42:12.165Z,34.17
2022-11-09T09:44:41.171Z,11.43
2022-11-09T09:47:15.929Z,28.20
2022-11-09T09:49:46.004Z,29.03
2022-11-09T09:52:13.013Z,18.63
2022-11-09T09:54:42.254Z,34.30
2022-11-09T09:57:15.036Z,29.57
2022-11-09T09:59:43.184Z,30.70
2022-11-09T10:02:26.871Z,26.37
2022-11-09T10:04:55.648Z,27.17
2022-11-09T10:07:39.509Z,32.83
2022-11-09T10:10:29.884Z,30.27
2022-11-09T10:13:14.961Z,27.07
2022-11-09T10:15:49.456Z,23.37
2022-11-09T10:18:29.287Z,31.30
2022-11-09T10:21:02.149Z,34.20
2022-11-09T10:23:29.110Z,29.37
2022-11-09T10:26:04.865Z,25.60
2022-11-09T10:28:54.651Z,24.30
2022-11-09T10:31:23.351Z,24.73
2022-11-09T10:33:53.077Z,27.77
2022-11-09T10:36:24.229Z,32.50
2022-11-09T10:38:51.811Z,28.70
2022-11-09T10:41:40.635Z,18.70
2022-11-09T10:44:26.160Z,25.60
2022-11-09T10:47:16.865Z,28.97
2022-11-09T10:50:17.708Z,26.23
2022-11-09T10:53:23.520Z,21.63
2022-11-09T10:56:11.979Z,22.67
2022-11-09T10:58:57.230Z,27.70
2022-11-09T11:01:42.413Z,30.80
2022-11-09T11:04:28.251Z,26.97
2022-11-09T11:07:19.595Z,29.50
2022-11-09T11:10:24.735Z,26.97
2022-11-09T11:13:10.387Z,28.60
2022-11-09T11:15:56.148Z,28.50
2022-11-09T11:18:45.565Z,27.17
2022-11-09T11:21:32.692Z,16.13
2022-11-09T11:24:19.650Z,20.60
2022-11-09T11:27:10.350Z,18.07
2022-11-09T11:29:59.959Z,27.33
2022-11-09T11:32:50.201Z,30.33
2022-11-09T11:35:43.413Z,19.47
2022-11-09T11:38:32.220Z,20.83
2022-11-09T11:41:20.910Z,17.07
2022-11-09T11:44:15.466Z,26.87
2022-11-09T11:47:15.948Z,26.00
2022-11-09T11:50:16.654Z,26.83
2022-11-09T11:53:14.431Z,24.17
2022-11-09T11:56:06.121Z,31.73
2022-11-09T11:58:57.405Z,30.80
2022-11-09T12:01:58.140Z,26.23
2022-11-09T12:04:43.596Z,26.33
2022-11-09T12:07:31.849Z,24.00
2022-11-09T12:10:17.157Z,23.93
2022-11-09T12:13:20.995Z,24.03
2022-11-09T12:16:09.547Z,27.60
2022-11-09T12:19:13.503Z,30.17
2022-11-09T12:22:09.110Z,26.03
2022-11-09T12:25:23.531Z,24.67
2022-11-09T12:28:15.040Z,31.17
2022-11-09T12:31:09.416Z,25.13
2022-11-09T12:34:00.094Z,27.13
2022-11-09T12:36:45.733Z,29.60
2022-11-09T12:39:31.262Z,29.37
2022-11-09T12:42:20.091Z,36.33
2022-11-09T12:45:13.437Z,35.23
2022-11-09T12:48:00.753Z,37.03
2022-11-09T12:50:46.172Z,40.00
2022-11-09T12:53:35.884Z,35.40
2022-11-09T12:56:26.984Z,31.67
2022-11-09T12:59:27.459Z,36.47
2022-11-09T13:02:33.063Z,34.77
2022-11-09T13:05:30.064Z,41.60
2022-11-09T13:08:17.820Z,36.17
2022-11-09T13:11:10.901Z,38.80
2022-11-09T13:14:14.805Z,37.20
2022-11-09T13:17:01.352Z,38.60
2022-11-09T13:19:46.822Z,35.83
2022-11-09T13:22:32.267Z,41.23
2022-11-09T13:25:34.410Z,36.07
2022-11-09T13:28:28.727Z,39.03
2022-11-09T13:31:13.905Z,36.83
2022-11-09T13:34:19.113Z,34.30
2022-11-09T13:37:22.940Z,38.43
2022-11-09T13:40:27.285Z,36.23
2022-11-09T13:43:12.793Z,38.30
2022-11-09T13:45:58.305Z,37.47
2022-11-09T13:48:43.661Z,36.47
2022-11-09T13:51:35.464Z,38.50
2022-11-09T13:54:44.261Z,35.60
2022-11-09T13:57:31.608Z,32.77
2022-11-09T14:00:19.816Z,32.37
2022-11-09T14:03:16.684Z,29.63
2022-11-09T14:06:03.098Z,33.67
2022-11-09T14:08:48.899Z,24.53
2022-11-09T14:11:34.324Z,26.27
2022-11-09T14:14:19.564Z,22.20
2022-11-09T14:17:21.394Z,30.57
2022-11-09T14:20:13.066Z,32.53
2022-11-09T14:22:58.651Z,31.43
2022-11-09T14:25:44.446Z,28.83
2022-11-09T14:28:31.224Z,21.13
2022-11-09T14:31:27.357Z,20.07
2022-11-09T14:34:14.600Z,31.73
2022-11-09T14:37:04.697Z,27.40
2022-11-09T14:39:52.709Z,28.57
2022-11-09T14:42:42.033Z,29.40
2022-11-09T14:45:30.547Z,24.37
2022-11-09T14:48:18.203Z,19.07
2022-11-09T14:51:05.156Z,32.00
2022-11-09T14:53:51.060Z,28.10
2022-11-09T14:56:38.094Z,28.77
2022-11-09T14:59:31.720Z,28.03
2022-11-09T15:02:21.815Z,32.57
2022-11-09T15:05:07.663Z,30.13
2022-11-09T15:07:53.251Z,33.00
2022-11-09T15:10:38.783Z,35.63
2022-11-09T15:13:32.489Z,30.53
2022-11-09T15:16:22.185Z,29.77
2022-11-09T15:19:20.144Z,24.47
2022-11-09T15:22:05.736Z,31.57
2022-11-09T15:24:51.392Z,29.87
2022-11-09T15:27:36.678Z,31.47
2022-11-09T15:30:28.068Z,30.03
2022-11-09T15:33:19.744Z,28.47
2022-11-09T15:36:07.114Z,31.57
2022-11-09T15:38:57.813Z,28.63
2022-11-09T15:41:42.948Z,33.67
2022-11-09T15:44:28.627Z,33.27
2022-11-09T15:47:25.252Z,28.97
2022-11-09T15:50:16.638Z,33.80
2022-11-09T15:53:01.924Z,33.83
2022-11-09T15:55:47.512Z,35.80
2022-11-09T15:58:32.720Z,33.60
2022-11-09T16:01:18.463Z,34.67
2022-11-09T16:04:04.061Z,29.60
2022-11-09T16:06:49.493Z,35.53
2022-11-09T16:09:34.891Z,31.23
2022-11-09T16:12:20.559Z,34.13
2022-11-09T16:15:06.064Z,33.53
2022-11-09T16:17:51.791Z,40.40
2022-11-09T16:20:37.573Z,34.73
2022-11-09T16:23:22.823Z,34.17
2022-11-09T16:26:09.192Z,34.53
2022-11-09T16:28:54.763Z,31.63
2022-11-09T16:31:51.337Z,34.23
2022-11-09T16:34:38.065Z,33.10
2022-11-09T16:37:23.655Z,30.63
2022-11-09T16:40:11.104Z,32.43
2022-11-09T16:42:56.560Z,34.93
2022-11-09T16:45:45.613Z,35.00
2022-11-09T16:48:32.924Z,38.73
2022-11-09T16:51:18.600Z,29.27
2022-11-09T16:54:04.040Z,36.30
2022-11-09T16:56:49.606Z,37.13
2022-11-09T16:59:35.252Z,31.03
2022-11-09T17:02:20.889Z,35.20
2022-11-09T17:05:06.707Z,42.87
2022-11-09T17:07:52.147Z,39.23
2022-11-09T17:10:41.392Z,38.93
2022-11-09T17:13:26.810Z,39.03
2022-11-09T17:16:13.166Z,33.73
2022-11-09T17:18:58.456Z,31.33
2022-11-09T17:21:44.114Z,21.47
2022-11-09T17:24:29.515Z,36.07
2022-11-09T17:27:16.206Z,32.77
2022-11-09T17:30:01.476Z,35.53
2022-11-09T17:32:48.731Z,33.27
2022-11-09T17:35:36.854Z,33.50
2022-11-09T17:38:22.626Z,38.33
2022-11-09T17:41:10.219Z,33.70
2022-11-09T17:43:55.557Z,34.10
2022-11-09T17:46:40.955Z,36.53
2022-11-09T17:49:26.405Z,34.77
2022-11-09T17:52:12.247Z,34.03
2022-11-09T17:54:58.927Z,33.73
2022-11-09T17:57:44.604Z,29.90
2022-11-09T18:00:30.090Z,37.37
2022-11-09T18:03:16.021Z,38.43
2022-11-09T18:06:01.381Z,41.53
2022-11-09T18:08:58.291Z,42.67
2022-11-09T18:11:52.624Z,45.07
2022-11-09T18:14:37.871Z,45.87
2022-11-09T18:17:23.477Z,44.47
2022-11-09T18:20:09.122Z,45.20
2022-11-09T18:22:54.742Z,41.20
2022-11-09T18:25:40.004Z,42.57
2022-11-09T18:28:25.488Z,42.20
2022-11-09T18:31:11.827Z,44.83
2022-11-09T18:33:57.321Z,46.93
2022-11-09T18:36:42.574Z,40.63
2022-11-09T18:39:27.858Z,44.57
2022-11-09T18:42:13.389Z,43.60
2022-11-09T18:44:58.713Z,40.53
2022-11-09T18:47:44.355Z,40.60
2022-11-09T18:50:29.743Z,39.27
2022-11-09T18:53:15.387Z,43.30
2022-11-09T18:56:06.341Z,41.97
2022-11-09T18:58:53.594Z,40.33
2022-11-09T19:01:39.955Z,45.47
2022-11-09T19:04:25.415Z,39.87
2022-11-09T19:07:10.912Z,40.53
2022-11-09T19:09:56.811Z,41.13
2022-11-09T19:12:42.496Z,43.97
2022-11-09T19:15:28.428Z,43.33
2022-11-09T19:18:13.835Z,39.03
2022-11-09T19:20:59.381Z,42.53
2022-11-09T19:23:44.622Z,45.37
2022-11-09T19:26:30.648Z,37.67
2022-11-09T19:29:16.392Z,43.07
2022-11-09T19:32:02.050Z,43.27
2022-11-09T19:34:47.546Z,41.23
2022-11-09T19:37:33.145Z,39.47
2022-11-09T19:40:18.943Z,44.50
2022-11-09T19:43:04.326Z,41.47
2022-11-09T19:45:50.103Z,46.10
2022-11-09T19:48:36.774Z,39.33
2022-11-09T19:51:22.489Z,42.47
2022-11-09T19:54:08.200Z,39.63
2022-11-09T19:56:54.003Z,40.27
2022-11-09T19:59:39.375Z,37.23
2022-11-09T20:02:24.806Z,44.43
2022-11-09T20:05:10.285Z,48.87
2022-11-09T20:07:56.079Z,40.27
2022-11-09T20:10:41.305Z,44.10
2022-11-09T20:13:26.664Z,47.83
2022-11-09T20:16:12.266Z,48.83
2022-11-09T20:18:57.789Z,46.73
2022-11-09T20:21:44.587Z,44.20
2022-11-09T20:24:30.049Z,41.13
2022-11-09T20:27:15.604Z,43.50
2022-11-09T20:30:01.173Z,43.80
2022-11-09T20:32:46.498Z,42.73
2022-11-09T20:35:32.135Z,44.87
2022-11-09T20:38:17.363Z,44.67
2022-11-09T20:41:04.226Z,40.20
2022-11-09T20:43:49.859Z,47.73
2022-11-09T20:46:36.740Z,48.47
2022-11-09T20:49:23.091Z,43.23
2022-11-09T20:52:08.355Z,47.23
2022-11-09T20:54:54.013Z,40.90
2022-11-09T20:57:39.483Z,43.17
2022-11-09T21:00:24.881Z,42.77
2022-11-09T21:03:10.205Z,45.87
2022-11-09T21:06:02.374Z,39.50
2022-11-09T21:08:50.241Z,42.40
2022-11-09T21:11:35.495Z,43.83
2022-11-09T21:14:21.172Z,44.57
2022-11-09T21:17:06.722Z,40.27
2022-11-09T21:19:52.204Z,38.20
2022-11-09T21:23:03.526Z,41.83
2022-11-09T21:26:07.157Z,38.40
2022-11-09T21:29:11.331Z,41.43
2022-11-09T21:31:56.776Z,43.40
2022-11-09T21:34:42.507Z,43.10
2022-11-09T21:37:28.088Z,41.67
2022-11-09T21:40:13.227Z,42.00
2022-11-09T21:42:58.744Z,42.60
2022-11-09T21:45:48.908Z,37.80
2022-11-09T21:48:34.376Z,46.37
2022-11-09T21:51:19.868Z,37.83
2022-11-09T21:54:05.997Z,39.20
2022-11-09T21:56:51.972Z,41.30
2022-11-09T21:59:37.749Z,46.70
2022-11-09T22:02:23.189Z,42.47
2022-11-09T22:05:08.864Z,49.67
2022-11-09T22:07:54.408Z,39.93
2022-11-09T22:10:39.836Z,42.83
2022-11-09T22:13:44.117Z,46.03
2022-11-09T22:16:33.646Z,46.53
2022-11-09T22:19:37.381Z,39.67
2022-11-09T22:22:22.961Z,42.87
2022-11-09T22:25:08.924Z,43.77
2022-11-09T22:27:55.708Z,40.87
2022-11-09T22:30:41.085Z,40.93
2022-11-09T22:33:27.654Z,41.83
2022-11-09T22:36:14.196Z,44.03
2022-11-09T22:38:59.809Z,41.97
2022-11-09T22:41:45.240Z,44.90
2022-11-09T22:44:30.510Z,45.07
2022-11-09T22:47:15.809Z,46.50
2022-11-09T22:50:01.105Z,38.63
2022-11-09T22:52:47.536Z,38.13
2022-11-09T22:55:34.183Z,41.20
2022-11-09T22:58:19.890Z,39.87
2022-11-09T23:01:07.345Z,41.57
2022-11-09T23:03:52.541Z,39.23
2022-11-09T23:06:38.242Z,43.53
2022-11-09T23:09:23.768Z,41.77
2022-11-09T23:12:09.363Z,40.90
2022-11-09T23:15:09.396Z,40.80
2022-11-09T23:18:14.117Z,41.37
2022-11-09T23:21:00.601Z,42.00
2022-11-09T23:23:46.740Z,42.00
2022-11-09T23:26:33.036Z,38.73
2022-11-09T23:29:18.443Z,37.30
2022-11-09T23:32:03.937Z,40.33
2022-11-09T23:34:49.531Z,39.17
2022-11-09T23:37:34.937Z,39.87
2022-11-09T23:40:20.351Z,40.67
2022-11-09T23:43:07.908Z,36.60
2022-11-09T23:45:53.218Z,43.70
2022-11-09T23:48:39.432Z,40.73
2022-11-09T23:51:25.185Z,39.17
2022-11-09T23:54:10.569Z,41.67
2022-11-09T23:56:56.200Z,38.93
2022-11-09T23:59:41.517Z,40.93
