createdAt,value
2018-05-10T00:00:41.175Z,56.20
2018-05-10T00:05:45.801Z,56.20
2018-05-10T00:16:06.432Z,56.10
2018-05-10T00:21:18.557Z,55.90
2018-05-10T00:26:22.142Z,56.60
2018-05-10T00:36:38.240Z,56.60
2018-05-10T00:41:44.018Z,56.60
2018-05-10T00:51:58.030Z,57.00
2018-05-10T01:02:16.436Z,57.30
2018-05-10T01:22:50.833Z,57.40
2018-05-10T01:27:56.768Z,57.60
2018-05-10T01:33:01.473Z,57.70
2018-05-10T01:38:12.655Z,57.80
2018-05-10T01:43:22.663Z,58.20
2018-05-10T01:58:52.742Z,58.30
2018-05-10T02:04:02.538Z,58.80
2018-05-10T02:09:11.563Z,59.50
2018-05-10T02:14:19.889Z,59.70
2018-05-10T02:19:31.093Z,59.80
2018-05-10T02:24:38.851Z,59.50
2018-05-10T02:29:48.439Z,60.00
2018-05-10T02:34:52.871Z,60.00
2018-05-10T02:40:01.388Z,60.70
2018-05-10T02:45:09.939Z,60.70
2018-05-10T02:50:22.772Z,61.30
2018-05-10T02:55:31.342Z,61.00
2018-05-10T03:00:43.577Z,60.80
2018-05-10T03:05:52.700Z,61.70
2018-05-10T03:11:03.150Z,61.10
2018-05-10T03:16:11.771Z,61.30
2018-05-10T03:21:26.627Z,61.60
2018-05-10T03:26:35.820Z,61.60
2018-05-10T03:36:54.056Z,61.80
2018-05-10T03:42:05.491Z,62.00
2018-05-10T03:47:12.019Z,62.40
2018-05-10T03:52:24.247Z,62.10
2018-05-10T03:57:32.094Z,62.90
2018-05-10T04:03:02.477Z,62.80
2018-05-10T04:08:31.217Z,62.80
2018-05-10T04:13:37.223Z,62.60
2018-05-10T04:18:54.512Z,62.40
2018-05-10T04:24:03.192Z,63.20
2018-05-10T04:29:14.135Z,63.00
2018-05-10T04:34:26.396Z,63.20
2018-05-10T04:39:34.808Z,63.40
2018-05-10T04:44:52.024Z,63.60
2018-05-10T04:50:08.506Z,63.80
2018-05-10T05:00:25.786Z,64.00
2018-05-10T05:05:36.698Z,64.60
2018-05-10T05:10:47.495Z,64.30
2018-05-10T05:16:04.033Z,64.50
2018-05-10T05:26:23.203Z,63.80
2018-05-10T05:31:39.540Z,63.90
2018-05-10T05:36:53.484Z,65.60
2018-05-10T05:42:02.177Z,65.60
2018-05-10T05:47:13.142Z,66.10
2018-05-10T05:52:32.129Z,66.30
2018-05-10T06:25:17.985Z,63.50
2018-05-10T06:37:02.066Z,62.00
2018-05-10T08:41:37.367Z,47.50
2018-05-10T08:51:47.045Z,46.30
2018-05-10T08:56:50.299Z,46.30
2018-05-10T09:01:54.177Z,45.80
2018-05-10T09:18:12.256Z,44.70
2018-05-10T09:23:31.747Z,44.60
2018-05-10T09:28:34.381Z,44.30
2018-05-10T09:33:37.217Z,43.70
2018-05-10T09:38:39.897Z,43.50
2018-05-10T09:43:43.227Z,44.00
2018-05-10T09:48:45.820Z,43.30
2018-05-10T09:53:48.642Z,43.00
2018-05-10T09:58:51.361Z,42.30
2018-05-10T10:03:53.942Z,41.60
2018-05-10T10:08:56.566Z,42.40
2018-05-10T10:13:59.215Z,40.70
2018-05-10T10:19:01.891Z,40.10
2018-05-10T10:24:04.954Z,40.70
2018-05-10T10:29:07.531Z,40.60
2018-05-10T10:34:10.191Z,39.90
2018-05-10T10:39:12.772Z,39.10
2018-05-10T10:44:15.408Z,39.50
2018-05-10T10:49:18.056Z,39.30
2018-05-10T10:54:20.681Z,39.40
2018-05-10T10:59:24.067Z,37.00
2018-05-10T11:04:26.846Z,37.30
2018-05-10T11:09:29.631Z,38.30
2018-05-10T11:14:32.248Z,40.00
2018-05-10T11:19:34.849Z,41.10
2018-05-10T11:24:37.614Z,40.70
2018-05-10T11:29:40.298Z,40.40
2018-05-10T11:34:42.989Z,40.40
2018-05-10T11:39:45.610Z,40.30
2018-05-10T11:44:48.204Z,40.90
2018-05-10T11:49:50.785Z,40.90
2018-05-10T11:54:53.451Z,41.00
2018-05-10T11:59:56.184Z,40.70
2018-05-10T12:04:59.977Z,40.30
2018-05-10T12:10:02.722Z,41.10
2018-05-10T12:15:06.337Z,39.80
2018-05-10T12:20:10.121Z,38.60
2018-05-10T12:25:14.502Z,39.20
2018-05-10T12:30:17.644Z,38.40
2018-05-10T12:35:21.673Z,38.20
2018-05-10T12:40:24.612Z,38.60
2018-05-10T12:45:32.043Z,39.10
2018-05-10T12:50:34.686Z,39.00
2018-05-10T12:55:39.926Z,39.30
2018-05-10T13:00:42.547Z,40.10
2018-05-10T13:05:45.742Z,38.80
2018-05-10T13:10:48.385Z,37.20
2018-05-10T13:15:50.935Z,38.10
2018-05-10T13:20:53.497Z,38.60
2018-05-10T13:25:56.116Z,38.70
2018-05-10T13:30:58.717Z,39.30
2018-05-10T13:36:01.327Z,40.40
2018-05-10T13:41:03.933Z,40.60
2018-05-10T13:46:06.542Z,41.10
2018-05-10T13:51:09.168Z,41.90
2018-05-10T13:56:12.342Z,41.90
2018-05-10T14:01:14.949Z,42.30
2018-05-10T14:06:18.639Z,42.90
2018-05-10T14:11:21.202Z,40.30
2018-05-10T14:16:23.752Z,39.70
2018-05-10T14:21:26.315Z,39.30
2018-05-10T14:26:29.081Z,40.00
2018-05-10T14:31:31.701Z,38.20
2018-05-10T14:36:35.055Z,38.40
2018-05-10T14:41:42.146Z,39.30
2018-05-10T14:46:44.877Z,39.40
2018-05-10T14:51:47.472Z,39.20
2018-05-10T14:56:50.139Z,40.00
2018-05-10T15:01:52.849Z,40.10
2018-05-10T15:06:55.473Z,40.10
2018-05-10T15:11:58.290Z,40.10
2018-05-10T15:17:00.965Z,40.00
2018-05-10T15:22:03.569Z,40.40
2018-05-10T15:27:06.201Z,40.40
2018-05-10T15:32:08.763Z,41.20
2018-05-10T15:37:12.005Z,41.30
2018-05-10T15:42:14.561Z,41.90
2018-05-10T15:47:17.165Z,42.30
2018-05-10T15:52:19.797Z,42.50
2018-05-10T15:57:22.581Z,43.00
2018-05-10T16:02:26.702Z,43.20
2018-05-10T16:07:30.147Z,43.40
2018-05-10T16:12:32.768Z,43.30
2018-05-10T16:17:36.055Z,43.30
2018-05-10T16:22:38.781Z,43.00
2018-05-10T16:27:41.622Z,43.30
2018-05-10T16:32:44.251Z,43.50
2018-05-10T16:37:47.070Z,44.30
2018-05-10T16:42:49.785Z,44.50
2018-05-10T16:47:52.389Z,45.10
2018-05-10T16:52:55.066Z,45.80
2018-05-10T16:58:02.104Z,46.20
2018-05-10T17:03:05.745Z,46.40
2018-05-10T17:08:08.563Z,47.10
2018-05-10T17:13:11.207Z,47.20
2018-05-10T17:18:13.759Z,47.30
2018-05-10T17:23:17.063Z,47.70
2018-05-10T17:28:19.751Z,47.90
2018-05-10T17:33:22.322Z,48.20
2018-05-10T17:38:25.048Z,48.30
2018-05-10T17:43:27.601Z,48.50
2018-05-10T17:48:30.186Z,49.20
2018-05-10T17:53:32.789Z,49.20
2018-05-10T17:58:35.366Z,49.50
2018-05-10T18:03:38.003Z,50.20
2018-05-10T18:08:40.596Z,50.10
2018-05-10T18:13:43.283Z,50.50
2018-05-10T18:23:55.874Z,50.90
2018-05-10T18:28:59.384Z,51.60
2018-05-10T18:34:02.341Z,52.00
2018-05-10T18:39:05.879Z,52.10
2018-05-10T18:44:08.517Z,52.50
2018-05-10T18:49:11.480Z,52.80
2018-05-10T18:54:14.483Z,53.10
2018-05-10T18:59:17.151Z,53.30
2018-05-10T19:04:22.106Z,53.90
2018-05-10T19:09:32.217Z,53.70
2018-05-10T19:14:38.514Z,54.30
2018-05-10T19:19:44.579Z,54.70
2018-05-10T19:24:51.000Z,54.50
2018-05-10T19:29:57.046Z,54.80
2018-05-10T19:34:59.851Z,55.10
2018-05-10T19:40:04.301Z,55.70
2018-05-10T19:45:12.712Z,55.60
2018-05-10T19:50:18.590Z,55.70
2018-05-10T19:55:23.815Z,55.90
2018-05-10T20:00:27.590Z,56.30
2018-05-10T20:05:30.743Z,56.80
2018-05-10T20:10:34.714Z,58.80
2018-05-10T20:15:41.897Z,58.80
2018-05-10T20:20:52.137Z,59.80
2018-05-10T20:26:01.083Z,61.20
2018-05-10T20:31:09.468Z,63.10
2018-05-10T20:36:16.488Z,62.80
2018-05-10T20:41:28.243Z,63.00
2018-05-10T20:46:33.183Z,64.50
2018-05-10T20:51:41.719Z,65.00
2018-05-10T20:56:46.651Z,66.00
2018-05-10T21:01:50.912Z,65.90
2018-05-10T21:06:56.672Z,66.40
2018-05-10T21:17:20.281Z,67.00
2018-05-10T21:22:29.587Z,67.70
2018-05-10T21:32:45.442Z,67.50
2018-05-10T21:48:16.390Z,67.80
2018-05-10T21:53:22.490Z,67.50
2018-05-10T21:58:30.237Z,67.60
2018-05-10T22:03:35.698Z,67.90
2018-05-10T22:08:43.654Z,68.30
2018-05-10T22:13:54.414Z,68.60
2018-05-10T22:18:59.537Z,68.60
2018-05-10T22:24:05.818Z,68.40
2018-05-10T22:29:13.025Z,67.80
2018-05-10T22:34:20.593Z,68.60
2018-05-10T22:39:25.606Z,68.70
2018-05-10T22:44:30.533Z,69.00
2018-05-10T22:49:34.349Z,68.40
2018-05-10T22:54:37.862Z,68.40
2018-05-10T22:59:44.732Z,68.60
2018-05-10T23:04:47.886Z,68.30
2018-05-10T23:09:53.237Z,68.20
2018-05-10T23:15:00.038Z,68.40
2018-05-10T23:20:05.405Z,68.60
2018-05-10T23:25:08.195Z,67.90
2018-05-10T23:35:20.315Z,68.40
2018-05-10T23:40:24.149Z,68.30
2018-05-10T23:45:27.089Z,67.90
2018-05-10T23:50:33.207Z,67.80
