createdAt,value
2023-04-02T00:00:28.515Z,1.05
2023-04-02T00:02:55.407Z,1.65
2023-04-02T00:05:30.253Z,1.50
2023-04-02T00:08:03.319Z,1.45
2023-04-02T00:10:47.710Z,1.45
2023-04-02T00:13:14.184Z,1.15
2023-04-02T00:15:43.972Z,1.42
2023-04-02T00:18:17.217Z,1.33
2023-04-02T00:20:49.136Z,1.70
2023-04-02T00:23:16.402Z,1.63
2023-04-02T00:25:45.536Z,1.80
2023-04-02T00:31:00.277Z,1.20
2023-04-02T00:33:31.403Z,1.30
2023-04-02T00:35:57.890Z,1.38
2023-04-02T00:38:31.726Z,1.30
2023-04-02T00:41:07.400Z,1.02
2023-04-02T00:43:39.257Z,1.02
2023-04-02T00:46:14.731Z,0.95
2023-04-02T00:51:35.305Z,1.52
2023-04-02T00:54:05.812Z,1.50
2023-04-02T00:56:39.314Z,1.45
2023-04-02T00:59:19.409Z,1.98
2023-04-02T01:01:46.031Z,1.70
2023-04-02T01:04:32.583Z,1.63
2023-04-02T01:07:05.021Z,1.70
2023-04-02T01:09:53.331Z,2.10
2023-04-02T01:12:27.099Z,1.73
2023-04-02T01:15:13.246Z,1.52
2023-04-02T01:17:58.491Z,1.58
2023-04-02T01:20:28.065Z,2.20
2023-04-02T01:22:55.050Z,2.13
2023-04-02T01:25:45.717Z,2.20
2023-04-02T01:28:13.072Z,2.55
2023-04-02T01:30:42.241Z,2.40
2023-04-02T01:33:08.885Z,2.33
2023-04-02T01:35:41.397Z,2.22
2023-04-02T01:38:18.944Z,2.00
2023-04-02T01:41:11.658Z,1.65
2023-04-02T01:43:49.985Z,2.25
2023-04-02T01:46:28.470Z,2.25
2023-04-02T01:48:57.088Z,2.05
2023-04-02T01:51:34.759Z,1.92
2023-04-02T01:54:04.404Z,1.75
2023-04-02T01:56:31.030Z,1.70
2023-04-02T01:58:59.246Z,1.95
2023-04-02T02:01:32.310Z,1.73
2023-04-02T02:03:59.012Z,2.03
2023-04-02T02:06:25.743Z,1.90
2023-04-02T02:09:01.398Z,2.60
2023-04-02T02:11:30.613Z,2.25
2023-04-02T02:14:05.551Z,2.20
2023-04-02T02:16:41.697Z,2.05
2023-04-02T02:19:19.957Z,1.83
2023-04-02T02:21:54.026Z,2.20
2023-04-02T02:24:24.805Z,2.10
2023-04-02T02:27:21.569Z,1.42
2023-04-02T02:30:07.460Z,1.67
2023-04-02T02:32:39.685Z,2.08
2023-04-02T02:35:20.511Z,1.50
2023-04-02T02:38:03.876Z,1.52
2023-04-02T02:40:38.972Z,2.00
2023-04-02T02:43:10.384Z,1.73
2023-04-02T02:45:41.023Z,1.75
2023-04-02T02:48:14.003Z,1.60
2023-04-02T02:50:41.884Z,1.33
2023-04-02T02:53:22.582Z,2.08
2023-04-02T02:55:53.776Z,2.10
2023-04-02T02:58:27.520Z,1.50
2023-04-02T03:00:54.601Z,1.98
2023-04-02T03:03:26.594Z,1.63
2023-04-02T03:05:56.821Z,2.03
2023-04-02T03:08:32.642Z,1.77
2023-04-02T03:11:08.054Z,1.48
2023-04-02T03:13:38.909Z,2.15
2023-04-02T03:16:24.956Z,1.67
2023-04-02T03:18:58.904Z,1.90
2023-04-02T03:21:33.530Z,1.80
2023-04-02T03:24:17.919Z,2.05
2023-04-02T03:26:53.998Z,2.42
2023-04-02T03:29:27.936Z,1.85
2023-04-02T03:31:59.763Z,1.75
2023-04-02T03:34:32.865Z,1.67
2023-04-02T03:37:35.709Z,1.90
2023-04-02T03:40:08.816Z,1.77
2023-04-02T03:42:51.051Z,1.90
2023-04-02T03:45:22.689Z,2.30
2023-04-02T03:47:56.402Z,1.58
2023-04-02T03:50:31.765Z,1.80
2023-04-02T03:53:00.555Z,2.05
2023-04-02T03:55:35.498Z,1.85
2023-04-02T03:58:02.794Z,2.10
2023-04-02T04:00:38.161Z,1.90
2023-04-02T04:03:11.661Z,2.35
2023-04-02T04:05:48.579Z,1.95
2023-04-02T04:08:20.447Z,2.35
2023-04-02T04:10:51.891Z,2.20
2023-04-02T04:13:25.501Z,2.17
2023-04-02T04:16:00.019Z,1.80
2023-04-02T04:18:57.177Z,2.20
2023-04-02T04:21:30.973Z,2.60
2023-04-02T04:24:05.942Z,2.28
2023-04-02T04:26:43.646Z,2.58
2023-04-02T04:29:38.236Z,2.28
2023-04-02T04:32:32.217Z,2.08
2023-04-02T04:35:08.220Z,2.08
2023-04-02T04:37:39.548Z,2.05
2023-04-02T04:40:12.412Z,2.60
2023-04-02T04:42:41.987Z,1.80
2023-04-02T04:45:37.881Z,2.58
2023-04-02T04:48:10.889Z,3.00
2023-04-02T04:50:47.852Z,3.30
2023-04-02T04:53:20.572Z,3.00
2023-04-02T04:55:50.602Z,2.85
2023-04-02T04:58:46.501Z,2.33
2023-04-02T05:01:19.255Z,2.75
2023-04-02T05:03:59.631Z,2.75
2023-04-02T05:06:49.610Z,2.70
2023-04-02T05:09:29.702Z,2.72
2023-04-02T05:12:07.992Z,2.35
2023-04-02T05:14:58.759Z,2.88
2023-04-02T05:17:31.413Z,2.70
2023-04-02T05:20:10.834Z,3.58
2023-04-02T05:22:50.178Z,2.15
2023-04-02T05:25:25.355Z,3.67
2023-04-02T05:28:03.991Z,3.47
2023-04-02T05:30:40.270Z,4.50
2023-04-02T05:33:23.403Z,3.25
2023-04-02T05:36:05.910Z,3.15
2023-04-02T05:38:36.683Z,4.47
2023-04-02T05:41:11.630Z,4.05
2023-04-02T05:43:39.285Z,3.53
2023-04-02T05:46:18.124Z,3.33
2023-04-02T05:48:52.424Z,4.07
2023-04-02T05:51:24.338Z,4.93
2023-04-02T05:53:56.833Z,3.25
2023-04-02T05:56:34.250Z,4.22
2023-04-02T05:59:08.354Z,3.75
2023-04-02T06:01:51.448Z,3.50
2023-04-02T06:04:20.897Z,4.03
2023-04-02T06:06:56.995Z,4.65
2023-04-02T06:09:50.552Z,3.55
2023-04-02T06:12:27.940Z,3.97
2023-04-02T06:14:54.637Z,4.30
2023-04-02T06:17:21.786Z,4.07
2023-04-02T06:19:49.064Z,3.40
2023-04-02T06:22:31.574Z,4.30
2023-04-02T06:25:06.604Z,4.63
2023-04-02T06:27:34.198Z,4.38
2023-04-02T06:30:05.617Z,4.55
2023-04-02T06:32:32.426Z,3.72
2023-04-02T06:34:59.141Z,4.93
2023-04-02T06:37:48.022Z,3.75
2023-04-02T06:40:25.384Z,3.40
2023-04-02T06:42:59.612Z,3.88
2023-04-02T06:45:32.770Z,4.80
2023-04-02T06:48:02.851Z,3.40
2023-04-02T06:50:38.447Z,4.10
2023-04-02T06:53:09.664Z,3.40
2023-04-02T06:56:06.899Z,3.67
2023-04-02T06:58:33.431Z,3.65
2023-04-02T07:00:59.951Z,4.43
2023-04-02T07:03:29.090Z,4.03
2023-04-02T07:05:56.882Z,4.00
2023-04-02T07:08:24.013Z,3.05
2023-04-02T07:10:51.107Z,2.78
2023-04-02T07:13:22.460Z,3.28
2023-04-02T07:15:52.210Z,2.47
2023-04-02T07:18:30.775Z,2.78
2023-04-02T07:20:58.220Z,4.13
2023-04-02T07:23:25.457Z,3.15
2023-04-02T07:25:57.055Z,2.85
2023-04-02T07:28:23.865Z,3.47
2023-04-02T07:30:51.581Z,2.33
2023-04-02T07:33:21.098Z,2.17
2023-04-02T07:35:48.379Z,3.10
2023-04-02T07:38:14.979Z,2.47
2023-04-02T07:40:41.939Z,2.85
2023-04-02T07:43:08.449Z,3.17
2023-04-02T07:45:35.993Z,2.85
2023-04-02T07:48:07.381Z,3.05
2023-04-02T07:50:34.655Z,2.95
2023-04-02T07:53:01.232Z,3.45
2023-04-02T07:55:27.799Z,2.47
2023-04-02T07:57:56.772Z,2.67
2023-04-02T08:00:25.119Z,3.08
2023-04-02T08:02:51.791Z,2.92
2023-04-02T08:05:18.990Z,2.80
2023-04-02T08:07:53.541Z,1.98
2023-04-02T08:10:20.114Z,2.78
2023-04-02T08:12:46.570Z,2.58
2023-04-02T08:15:16.758Z,2.28
2023-04-02T08:17:43.713Z,2.65
2023-04-02T08:20:19.051Z,2.80
2023-04-02T08:22:47.440Z,2.47
2023-04-02T08:25:14.589Z,2.75
2023-04-02T08:27:41.609Z,2.47
2023-04-02T08:30:12.566Z,2.67
2023-04-02T08:32:41.200Z,2.47
2023-04-02T08:35:12.561Z,2.33
2023-04-02T08:37:39.140Z,4.40
2023-04-02T08:40:10.135Z,2.17
2023-04-02T08:42:39.627Z,2.80
2023-04-02T08:45:23.669Z,2.75
2023-04-02T08:47:56.003Z,2.10
2023-04-02T08:50:22.748Z,2.60
2023-04-02T08:52:49.403Z,2.67
2023-04-02T08:55:26.124Z,1.95
2023-04-02T08:58:02.374Z,2.08
2023-04-02T09:00:39.732Z,2.55
2023-04-02T09:03:11.043Z,2.50
2023-04-02T09:05:42.431Z,2.25
2023-04-02T09:08:20.943Z,1.65
2023-04-02T09:11:20.066Z,2.47
2023-04-02T09:13:50.369Z,2.33
2023-04-02T09:16:23.170Z,1.98
2023-04-02T09:18:53.994Z,2.40
2023-04-02T09:21:41.792Z,1.90
2023-04-02T09:24:13.180Z,2.22
2023-04-02T09:26:39.789Z,2.15
2023-04-02T09:29:12.441Z,2.42
2023-04-02T09:31:43.756Z,2.50
2023-04-02T09:34:36.200Z,2.15
2023-04-02T09:37:16.955Z,2.40
2023-04-02T09:39:44.172Z,2.20
2023-04-02T09:42:34.145Z,2.05
2023-04-02T09:45:23.740Z,1.60
2023-04-02T09:47:52.177Z,1.73
2023-04-02T09:50:21.601Z,1.70
2023-04-02T09:52:49.378Z,1.83
2023-04-02T09:55:16.114Z,2.00
2023-04-02T09:57:43.384Z,2.00
2023-04-02T10:00:30.741Z,1.85
2023-04-02T10:03:17.852Z,1.70
2023-04-02T10:05:44.784Z,2.40
2023-04-02T10:08:28.117Z,1.30
2023-04-02T10:10:59.493Z,1.70
2023-04-02T10:13:40.980Z,1.83
2023-04-02T10:18:51.846Z,1.80
2023-04-02T10:21:25.195Z,1.80
2023-04-02T10:23:51.856Z,2.00
2023-04-02T10:26:32.488Z,1.83
2023-04-02T10:29:24.037Z,1.70
2023-04-02T10:31:58.553Z,1.92
2023-04-02T10:34:43.230Z,1.67
2023-04-02T10:37:37.756Z,1.70
2023-04-02T10:40:29.589Z,2.28
2023-04-02T10:43:09.003Z,1.80
2023-04-02T10:45:46.123Z,1.90
2023-04-02T10:48:30.884Z,2.10
2023-04-02T10:51:06.049Z,2.10
2023-04-02T10:53:42.489Z,2.10
2023-04-02T10:56:12.783Z,2.13
2023-04-02T10:58:57.343Z,2.50
2023-04-02T11:01:30.546Z,1.95
2023-04-02T11:04:16.678Z,1.88
2023-04-02T11:07:11.122Z,2.17
2023-04-02T11:09:43.904Z,2.38
2023-04-02T11:12:58.345Z,1.92
2023-04-02T11:15:26.060Z,1.92
2023-04-02T11:17:52.904Z,1.80
2023-04-02T11:20:47.961Z,1.92
2023-04-02T11:23:28.403Z,2.10
2023-04-02T11:26:47.575Z,1.80
2023-04-02T11:29:27.510Z,2.25
2023-04-02T11:32:12.807Z,1.90
2023-04-02T11:34:42.824Z,2.00
2023-04-02T11:37:39.864Z,2.20
2023-04-02T11:40:12.845Z,1.85
2023-04-02T11:42:41.978Z,2.28
2023-04-02T11:48:00.090Z,2.00
2023-04-02T11:50:28.350Z,2.20
2023-04-02T11:53:02.877Z,2.17
2023-04-02T11:55:32.630Z,2.10
2023-04-02T11:58:01.855Z,1.23
2023-04-02T12:00:53.085Z,1.90
2023-04-02T12:03:48.282Z,2.10
2023-04-02T12:06:33.605Z,1.95
2023-04-02T12:09:18.603Z,1.90
2023-04-02T12:11:47.523Z,2.28
2023-04-02T12:14:43.696Z,1.85
2023-04-02T12:17:40.014Z,1.90
2023-04-02T12:20:09.823Z,2.10
2023-04-02T12:22:40.712Z,1.77
2023-04-02T12:25:31.628Z,2.20
2023-04-02T12:28:04.425Z,1.52
2023-04-02T12:30:30.922Z,1.90
2023-04-02T12:32:57.517Z,1.70
2023-04-02T12:35:35.320Z,1.02
2023-04-02T12:38:02.165Z,2.00
2023-04-02T12:40:29.336Z,1.90
2023-04-02T12:42:56.014Z,1.33
2023-04-02T12:45:40.433Z,1.60
2023-04-02T12:48:07.151Z,1.25
2023-04-02T12:50:34.283Z,1.00
2023-04-02T12:53:01.673Z,1.70
2023-04-02T12:55:28.274Z,1.50
2023-04-02T12:57:59.647Z,1.58
2023-04-02T13:00:26.441Z,1.48
2023-04-02T13:03:05.278Z,1.35
2023-04-02T13:05:39.573Z,1.58
2023-04-02T13:08:06.409Z,1.30
2023-04-02T13:10:33.196Z,1.30
2023-04-02T13:13:03.217Z,1.33
2023-04-02T13:15:33.095Z,1.60
2023-04-02T13:18:19.264Z,1.42
2023-04-02T13:21:15.422Z,1.63
2023-04-02T13:23:42.711Z,1.50
2023-04-02T13:26:22.056Z,1.20
2023-04-02T13:29:18.184Z,1.77
2023-04-02T13:31:44.770Z,1.45
2023-04-02T13:34:11.432Z,1.55
2023-04-02T13:36:38.228Z,1.52
2023-04-02T13:39:06.072Z,1.40
2023-04-02T13:41:39.320Z,1.48
2023-04-02T13:44:05.905Z,1.27
2023-04-02T13:46:34.779Z,1.60
2023-04-02T13:49:01.947Z,1.55
2023-04-02T13:51:34.336Z,1.30
2023-04-02T13:54:00.928Z,1.50
2023-04-02T13:56:27.956Z,1.85
2023-04-02T13:58:54.654Z,1.58
2023-04-02T14:01:23.984Z,1.40
2023-04-02T14:03:51.236Z,1.55
2023-04-02T14:06:39.232Z,1.77
2023-04-02T14:09:21.466Z,1.60
2023-04-02T14:12:00.439Z,1.33
2023-04-02T14:14:56.309Z,1.40
2023-04-02T14:17:35.087Z,1.52
2023-04-02T14:20:01.685Z,1.60
2023-04-02T14:22:42.064Z,1.65
2023-04-02T14:25:14.848Z,1.50
2023-04-02T14:27:58.661Z,1.45
2023-04-02T14:30:50.054Z,1.50
2023-04-02T14:33:49.548Z,1.80
2023-04-02T14:36:24.197Z,1.42
2023-04-02T14:39:22.643Z,1.45
2023-04-02T14:41:55.728Z,1.70
2023-04-02T14:44:26.564Z,1.73
2023-04-02T14:47:09.693Z,1.50
2023-04-02T14:49:41.770Z,1.75
2023-04-02T14:52:16.592Z,1.60
2023-04-02T14:54:58.595Z,1.70
2023-04-02T14:57:29.452Z,1.55
2023-04-02T15:00:09.788Z,1.45
2023-04-02T15:03:15.665Z,1.50
2023-04-02T15:05:49.929Z,1.42
2023-04-02T15:08:39.050Z,1.45
2023-04-02T15:11:39.259Z,1.48
2023-04-02T15:14:34.750Z,1.90
2023-04-02T15:17:01.379Z,1.35
2023-04-02T15:19:27.932Z,1.65
2023-04-02T15:22:09.722Z,1.50
2023-04-02T15:24:43.373Z,1.60
2023-04-02T15:27:25.940Z,1.60
2023-04-02T15:30:10.079Z,1.33
2023-04-02T15:32:39.690Z,1.50
2023-04-02T15:35:47.672Z,1.52
2023-04-02T15:38:26.563Z,1.60
2023-04-02T15:41:04.173Z,1.50
2023-04-02T15:43:40.013Z,1.38
2023-04-02T15:46:10.911Z,1.25
2023-04-02T15:48:58.485Z,1.75
2023-04-02T15:51:27.940Z,1.90
2023-04-02T15:54:13.436Z,1.60
2023-04-02T15:56:52.526Z,1.77
2023-04-02T15:59:34.874Z,1.40
2023-04-02T16:02:10.916Z,1.50
2023-04-02T16:05:12.879Z,1.52
2023-04-02T16:07:48.468Z,1.90
2023-04-02T16:10:34.224Z,1.60
2023-04-02T16:13:16.925Z,1.55
2023-04-02T16:15:53.377Z,1.70
2023-04-02T16:18:41.590Z,1.30
2023-04-02T16:21:12.467Z,1.33
2023-04-02T16:23:42.405Z,1.80
2023-04-02T16:26:27.149Z,1.88
2023-04-02T16:29:09.287Z,1.63
2023-04-02T16:32:07.452Z,1.70
2023-04-02T16:34:45.701Z,1.92
2023-04-02T16:37:49.505Z,1.60
2023-04-02T16:40:31.920Z,1.60
2023-04-02T16:43:23.110Z,1.70
2023-04-02T16:46:04.562Z,1.80
2023-04-02T16:48:42.397Z,1.80
2023-04-02T16:51:26.058Z,1.90
2023-04-02T16:54:15.850Z,1.80
2023-04-02T16:57:13.542Z,1.70
2023-04-02T17:00:11.083Z,1.30
2023-04-02T17:02:44.673Z,1.55
2023-04-02T17:05:26.134Z,1.42
2023-04-02T17:08:07.271Z,1.80
2023-04-02T17:10:56.105Z,1.40
2023-04-02T17:13:46.910Z,1.30
2023-04-02T17:16:37.037Z,1.75
2023-04-02T17:19:09.867Z,1.88
2023-04-02T17:21:38.118Z,2.03
2023-04-02T17:24:36.038Z,1.52
2023-04-02T17:27:28.522Z,1.83
2023-04-02T17:30:02.194Z,1.70
2023-04-02T17:32:32.752Z,1.90
2023-04-02T17:35:17.462Z,1.67
2023-04-02T17:38:12.000Z,1.80
2023-04-02T17:40:53.947Z,1.33
2023-04-02T17:43:38.824Z,1.48
2023-04-02T17:46:34.776Z,1.90
2023-04-02T17:49:36.499Z,1.60
2023-04-02T17:52:11.760Z,1.73
2023-04-02T17:57:46.290Z,1.90
2023-04-02T18:00:21.762Z,1.92
2023-04-02T18:03:01.361Z,1.90
2023-04-02T18:05:33.514Z,1.90
2023-04-02T18:08:18.780Z,2.22
2023-04-02T18:11:06.476Z,2.05
2023-04-02T18:13:36.333Z,2.60
2023-04-02T18:16:36.806Z,1.90
2023-04-02T18:19:18.298Z,2.17
2023-04-02T18:24:52.433Z,1.88
2023-04-02T18:27:21.951Z,2.00
2023-04-02T18:30:17.670Z,2.30
2023-04-02T18:33:06.874Z,2.00
2023-04-02T18:36:13.569Z,2.00
2023-04-02T18:38:53.146Z,1.90
2023-04-02T18:41:23.955Z,1.92
2023-04-02T18:44:09.965Z,2.08
2023-04-02T18:46:36.489Z,1.95
2023-04-02T18:49:21.667Z,1.98
2023-04-02T18:51:53.693Z,2.03
2023-04-02T18:54:34.136Z,1.77
2023-04-02T18:57:13.058Z,1.88
2023-04-02T18:59:46.801Z,1.77
2023-04-02T19:02:38.481Z,1.50
2023-04-02T19:05:23.691Z,1.70
2023-04-02T19:07:55.355Z,1.90
2023-04-02T19:10:37.303Z,1.33
2023-04-02T19:13:15.481Z,1.70
2023-04-02T19:15:56.980Z,1.60
2023-04-02T19:18:41.528Z,1.63
2023-04-02T19:21:43.257Z,1.50
2023-04-02T19:24:31.544Z,1.50
2023-04-02T19:27:51.413Z,1.45
2023-04-02T19:30:56.739Z,1.67
2023-04-02T19:33:32.116Z,1.88
2023-04-02T19:36:03.878Z,1.95
2023-04-02T19:39:00.788Z,1.77
2023-04-02T19:41:49.657Z,1.50
2023-04-02T19:44:17.418Z,1.90
2023-04-02T19:46:44.887Z,1.85
2023-04-02T19:49:16.950Z,1.80
2023-04-02T19:51:44.389Z,1.85
2023-04-02T19:54:11.036Z,2.00
2023-04-02T19:56:37.728Z,1.90
2023-04-02T19:59:17.145Z,2.20
2023-04-02T20:01:45.535Z,1.77
2023-04-02T20:04:12.392Z,1.80
2023-04-02T20:06:38.965Z,1.90
2023-04-02T20:09:05.682Z,1.85
2023-04-02T20:11:34.855Z,1.80
2023-04-02T20:14:01.575Z,1.63
2023-04-02T20:16:28.249Z,2.30
2023-04-02T20:18:54.810Z,1.90
2023-04-02T20:21:21.742Z,2.00
2023-04-02T20:23:48.228Z,2.15
2023-04-02T20:26:14.836Z,1.73
2023-04-02T20:28:41.423Z,2.50
2023-04-02T20:31:11.186Z,1.80
2023-04-02T20:33:38.147Z,1.80
2023-04-02T20:36:07.924Z,1.90
2023-04-02T20:38:37.832Z,2.13
2023-04-02T20:41:06.356Z,2.00
2023-04-02T20:43:34.354Z,1.73
2023-04-02T20:46:06.544Z,2.05
2023-04-02T20:48:36.128Z,2.00
2023-04-02T20:51:05.430Z,2.03
2023-04-02T20:53:34.500Z,2.13
2023-04-02T20:56:15.415Z,2.10
2023-04-02T20:58:43.146Z,1.73
2023-04-02T21:01:23.622Z,1.83
2023-04-02T21:03:55.022Z,2.00
2023-04-02T21:06:23.811Z,1.83
2023-04-02T21:08:51.277Z,1.80
2023-04-02T21:11:19.137Z,1.90
2023-04-02T21:13:46.178Z,2.30
2023-04-02T21:16:17.060Z,2.03
2023-04-02T21:18:44.017Z,2.65
2023-04-02T21:21:13.611Z,2.35
2023-04-02T21:23:42.282Z,2.25
2023-04-02T21:26:12.656Z,2.40
2023-04-02T21:28:39.535Z,2.45
2023-04-02T21:31:11.605Z,2.63
2023-04-02T21:33:41.136Z,2.53
2023-04-02T21:36:16.110Z,2.35
2023-04-02T21:38:44.679Z,2.10
2023-04-02T21:41:11.235Z,2.97
2023-04-02T21:43:38.230Z,2.83
2023-04-02T21:46:04.935Z,2.75
2023-04-02T21:48:32.136Z,2.65
2023-04-02T21:51:10.414Z,2.95
2023-04-02T21:53:38.268Z,3.38
2023-04-02T21:56:11.509Z,3.03
2023-04-02T21:58:38.076Z,2.72
2023-04-02T22:01:11.209Z,2.95
2023-04-02T22:03:40.728Z,2.70
2023-04-02T22:06:11.886Z,2.70
2023-04-02T22:08:40.007Z,2.30
2023-04-02T22:11:07.590Z,2.70
2023-04-02T22:13:37.528Z,2.97
2023-04-02T22:16:24.473Z,3.45
2023-04-02T22:18:52.950Z,2.92
2023-04-02T22:21:19.982Z,3.10
2023-04-02T22:23:47.240Z,3.47
2023-04-02T22:26:15.923Z,3.33
2023-04-02T22:28:42.943Z,3.97
2023-04-02T22:31:16.384Z,4.45
2023-04-02T22:33:45.515Z,3.42
2023-04-02T22:36:13.022Z,3.88
2023-04-02T22:38:42.873Z,3.92
2023-04-02T22:41:18.263Z,3.53
2023-04-02T22:43:46.062Z,3.90
2023-04-02T22:46:15.087Z,3.65
2023-04-02T22:48:42.526Z,3.03
2023-04-02T22:51:10.948Z,3.70
2023-04-02T22:53:38.540Z,3.22
2023-04-02T22:56:13.506Z,3.65
2023-04-02T22:58:40.564Z,3.42
2023-04-02T23:01:12.599Z,3.90
2023-04-02T23:03:39.175Z,3.00
2023-04-02T23:06:09.319Z,3.42
2023-04-02T23:08:37.156Z,3.10
2023-04-02T23:11:09.670Z,3.42
2023-04-02T23:13:36.863Z,2.90
2023-04-02T23:16:05.884Z,2.97
2023-04-02T23:18:34.077Z,3.38
2023-04-02T23:21:01.074Z,3.30
2023-04-02T23:23:27.847Z,3.03
2023-04-02T23:26:14.534Z,3.47
2023-04-02T23:28:41.204Z,3.50
2023-04-02T23:31:22.256Z,3.53
2023-04-02T23:33:49.866Z,3.00
2023-04-02T23:36:25.474Z,3.50
2023-04-02T23:41:31.694Z,3.38
2023-04-02T23:43:58.524Z,3.45
2023-04-02T23:46:26.163Z,3.75
2023-04-02T23:48:53.623Z,3.30
2023-04-02T23:51:20.678Z,3.60
2023-04-02T23:53:47.993Z,3.70
2023-04-02T23:56:14.525Z,3.15
2023-04-02T23:58:41.066Z,3.25
