createdAt,value
2018-11-28T00:00:28.258Z,100.00
2018-11-28T00:02:56.903Z,100.00
2018-11-28T00:05:25.944Z,100.00
2018-11-28T00:07:54.566Z,100.00
2018-11-28T00:10:23.205Z,100.00
2018-11-28T00:12:51.813Z,100.00
2018-11-28T00:15:20.403Z,100.00
2018-11-28T00:17:49.099Z,100.00
2018-11-28T00:20:19.770Z,100.00
2018-11-28T00:22:49.000Z,100.00
2018-11-28T00:25:18.177Z,100.00
2018-11-28T00:27:46.705Z,100.00
2018-11-28T00:30:20.949Z,100.00
2018-11-28T00:32:49.509Z,100.00
2018-11-28T00:35:19.063Z,100.00
2018-11-28T00:37:47.645Z,100.00
2018-11-28T00:40:17.501Z,100.00
2018-11-28T00:42:46.233Z,100.00
2018-11-28T00:45:16.265Z,100.00
2018-11-28T00:47:45.790Z,100.00
2018-11-28T00:50:17.504Z,100.00
2018-11-28T00:52:46.603Z,100.00
2018-11-28T00:55:16.184Z,100.00
2018-11-28T00:57:44.932Z,100.00
2018-11-28T01:00:18.757Z,100.00
2018-11-28T01:02:47.783Z,100.00
2018-11-28T01:05:16.405Z,100.00
2018-11-28T01:07:45.669Z,100.00
2018-11-28T01:10:15.477Z,100.00
2018-11-28T01:12:44.046Z,100.00
2018-11-28T01:15:14.273Z,100.00
2018-11-28T01:17:42.883Z,100.00
2018-11-28T01:20:13.386Z,100.00
2018-11-28T01:22:42.677Z,100.00
2018-11-28T01:25:13.227Z,100.00
2018-11-28T01:27:42.021Z,100.00
2018-11-28T01:30:25.640Z,100.00
2018-11-28T01:32:54.571Z,100.00
2018-11-28T01:35:23.546Z,100.00
2018-11-28T01:37:52.163Z,100.00
2018-11-28T01:40:22.051Z,100.00
2018-11-28T01:42:50.619Z,100.00
2018-11-28T01:45:20.698Z,100.00
2018-11-28T01:47:49.296Z,100.00
2018-11-28T01:50:19.808Z,100.00
2018-11-28T01:52:48.359Z,100.00
2018-11-28T01:55:19.117Z,100.00
2018-11-28T01:57:47.867Z,100.00
2018-11-28T02:00:18.566Z,100.00
2018-11-28T02:02:48.086Z,100.00
2018-11-28T02:05:16.658Z,100.00
2018-11-28T02:07:45.259Z,100.00
2018-11-28T02:10:14.696Z,100.00
2018-11-28T02:12:43.242Z,100.00
2018-11-28T02:15:14.028Z,100.00
2018-11-28T02:17:42.604Z,100.00
2018-11-28T02:20:14.116Z,100.00
2018-11-28T02:22:42.685Z,100.00
2018-11-28T02:25:12.531Z,100.00
2018-11-28T02:27:41.149Z,100.00
2018-11-28T02:30:19.683Z,100.00
2018-11-28T02:32:48.973Z,100.00
2018-11-28T02:35:18.126Z,100.00
2018-11-28T02:37:46.831Z,100.00
2018-11-28T02:40:16.288Z,100.00
2018-11-28T02:42:45.153Z,100.00
2018-11-28T02:45:14.748Z,100.00
2018-11-28T02:47:43.371Z,100.00
2018-11-28T02:50:11.919Z,100.00
2018-11-28T02:52:41.199Z,100.00
2018-11-28T02:55:11.145Z,100.00
2018-11-28T02:57:41.065Z,100.00
2018-11-28T03:00:13.546Z,100.00
2018-11-28T03:02:42.147Z,100.00
2018-11-28T03:05:11.916Z,100.00
2018-11-28T03:07:40.600Z,100.00
2018-11-28T03:10:15.740Z,100.00
2018-11-28T03:12:44.361Z,100.00
2018-11-28T03:15:14.548Z,100.00
2018-11-28T03:17:43.114Z,100.00
2018-11-28T03:20:11.890Z,100.00
2018-11-28T03:22:40.464Z,100.00
2018-11-28T03:25:10.639Z,100.00
2018-11-28T03:27:39.333Z,100.00
2018-11-28T03:30:16.122Z,100.00
2018-11-28T03:32:44.857Z,100.00
2018-11-28T03:35:14.589Z,100.00
2018-11-28T03:37:43.622Z,100.00
2018-11-28T03:40:12.551Z,100.00
2018-11-28T03:42:41.479Z,100.00
2018-11-28T03:45:14.322Z,100.00
2018-11-28T03:47:43.294Z,100.00
2018-11-28T03:50:12.719Z,100.00
2018-11-28T03:52:41.385Z,100.00
2018-11-28T03:55:13.065Z,100.00
2018-11-28T03:57:42.281Z,100.00
2018-11-28T04:00:13.036Z,100.00
2018-11-28T04:02:41.652Z,100.00
2018-11-28T04:05:10.384Z,100.00
2018-11-28T04:07:38.903Z,100.00
2018-11-28T04:10:09.238Z,100.00
2018-11-28T04:12:37.818Z,100.00
2018-11-28T04:15:11.931Z,100.00
2018-11-28T04:17:41.180Z,100.00
2018-11-28T04:20:13.061Z,100.00
2018-11-28T04:22:41.664Z,100.00
2018-11-28T04:25:11.078Z,100.00
2018-11-28T04:27:39.921Z,100.00
2018-11-28T04:30:16.551Z,100.00
2018-11-28T04:32:45.320Z,100.00
2018-11-28T04:35:14.701Z,100.00
2018-11-28T04:37:44.133Z,100.00
2018-11-28T04:40:13.657Z,100.00
2018-11-28T04:42:42.265Z,100.00
2018-11-28T04:45:12.368Z,100.00
2018-11-28T04:47:40.953Z,100.00
2018-11-28T04:50:10.546Z,100.00
2018-11-28T04:52:39.270Z,100.00
2018-11-28T04:55:16.317Z,100.00
2018-11-28T04:57:45.040Z,100.00
2018-11-28T05:00:17.684Z,100.00
2018-11-28T05:02:46.293Z,100.00
2018-11-28T05:05:14.870Z,100.00
2018-11-28T05:07:44.309Z,100.00
2018-11-28T05:10:18.793Z,100.00
2018-11-28T05:12:47.341Z,100.00
2018-11-28T05:15:16.948Z,100.00
2018-11-28T05:17:50.550Z,100.00
2018-11-28T05:20:21.195Z,100.00
2018-11-28T05:22:49.782Z,100.00
2018-11-28T05:25:19.321Z,100.00
2018-11-28T05:27:48.302Z,100.00
2018-11-28T05:30:18.945Z,100.00
2018-11-28T05:32:47.521Z,100.00
2018-11-28T05:35:19.359Z,100.00
2018-11-28T05:37:48.104Z,100.00
2018-11-28T05:40:24.808Z,100.00
2018-11-28T05:42:53.529Z,100.00
2018-11-28T05:45:22.077Z,100.00
2018-11-28T05:47:51.889Z,100.00
2018-11-28T05:50:21.290Z,100.00
2018-11-28T05:52:50.125Z,100.00
2018-11-28T05:55:19.820Z,100.00
2018-11-28T05:57:48.364Z,100.00
2018-11-28T06:00:24.036Z,100.00
2018-11-28T06:02:52.673Z,100.00
2018-11-28T06:05:21.277Z,100.00
2018-11-28T06:07:49.843Z,100.00
2018-11-28T06:10:18.418Z,100.00
2018-11-28T06:12:46.985Z,100.00
2018-11-28T06:15:15.644Z,100.00
2018-11-28T06:17:44.419Z,100.00
2018-11-28T06:20:14.224Z,100.00
2018-11-28T06:22:42.904Z,100.00
2018-11-28T06:25:16.662Z,100.00
2018-11-28T06:27:44.413Z,100.00
2018-11-28T06:30:15.001Z,100.00
2018-11-28T06:32:43.612Z,100.00
2018-11-28T06:35:12.342Z,100.00
2018-11-28T06:37:41.234Z,100.00
2018-11-28T06:40:14.648Z,100.00
2018-11-28T06:42:43.824Z,100.00
2018-11-28T06:45:14.704Z,100.00
2018-11-28T06:47:43.297Z,100.00
2018-11-28T06:50:15.078Z,100.00
2018-11-28T06:52:44.444Z,100.00
2018-11-28T06:55:17.138Z,100.00
2018-11-28T06:57:45.669Z,100.00
2018-11-28T07:00:20.279Z,100.00
2018-11-28T07:02:49.827Z,100.00
2018-11-28T07:05:18.544Z,100.00
2018-11-28T07:07:47.142Z,100.00
2018-11-28T07:10:22.735Z,100.00
2018-11-28T07:12:51.435Z,100.00
2018-11-28T07:15:24.980Z,100.00
2018-11-28T07:17:53.609Z,100.00
2018-11-28T07:20:22.185Z,100.00
2018-11-28T07:22:50.856Z,100.00
2018-11-28T07:25:20.149Z,100.00
2018-11-28T07:27:49.260Z,100.00
2018-11-28T07:30:19.948Z,100.00
2018-11-28T07:32:49.455Z,100.00
2018-11-28T07:35:18.003Z,100.00
2018-11-28T07:37:46.708Z,100.00
2018-11-28T07:40:18.600Z,100.00
2018-11-28T07:42:52.617Z,100.00
2018-11-28T07:45:21.470Z,100.00
2018-11-28T07:47:49.992Z,100.00
2018-11-28T07:50:18.667Z,100.00
2018-11-28T07:52:47.220Z,100.00
2018-11-28T07:55:15.753Z,100.00
2018-11-28T07:57:44.339Z,100.00
2018-11-28T08:00:14.219Z,100.00
2018-11-28T08:02:43.400Z,100.00
2018-11-28T08:05:12.764Z,100.00
2018-11-28T08:07:41.325Z,100.00
2018-11-28T08:10:18.622Z,100.00
2018-11-28T08:12:47.334Z,100.00
2018-11-28T08:15:15.899Z,100.00
2018-11-28T08:17:44.582Z,100.00
2018-11-28T08:20:13.197Z,100.00
2018-11-28T08:22:41.793Z,100.00
2018-11-28T08:25:12.871Z,100.00
2018-11-28T08:27:40.820Z,100.00
2018-11-28T08:30:17.714Z,100.00
2018-11-28T08:32:46.494Z,100.00
2018-11-28T08:35:15.186Z,100.00
2018-11-28T08:37:43.760Z,100.00
2018-11-28T08:40:14.654Z,100.00
2018-11-28T08:42:44.172Z,100.00
2018-11-28T08:45:15.752Z,100.00
2018-11-28T08:47:44.985Z,100.00
2018-11-28T08:50:21.310Z,100.00
2018-11-28T08:52:49.856Z,100.00
2018-11-28T08:55:18.401Z,100.00
2018-11-28T08:57:46.937Z,100.00
2018-11-28T09:00:19.513Z,100.00
2018-11-28T09:02:50.222Z,100.00
2018-11-28T09:05:18.820Z,100.00
2018-11-28T09:07:47.334Z,100.00
2018-11-28T09:10:16.610Z,100.00
2018-11-28T09:12:45.709Z,100.00
2018-11-28T09:15:19.693Z,100.00
2018-11-28T09:17:48.241Z,100.00
2018-11-28T09:20:16.875Z,100.00
2018-11-28T09:22:48.338Z,100.00
2018-11-28T09:25:17.762Z,100.00
2018-11-28T09:27:47.599Z,100.00
2018-11-28T09:30:16.948Z,100.00
2018-11-28T09:32:45.667Z,100.00
2018-11-28T09:35:14.850Z,100.00
2018-11-28T09:37:45.773Z,100.00
2018-11-28T09:40:18.946Z,100.00
2018-11-28T09:42:48.330Z,100.00
2018-11-28T09:45:18.231Z,100.00
2018-11-28T09:47:46.860Z,100.00
2018-11-28T09:50:17.648Z,100.00
2018-11-28T09:52:46.308Z,100.00
2018-11-28T09:55:18.722Z,100.00
2018-11-28T09:57:47.489Z,100.00
2018-11-28T10:00:19.256Z,100.00
2018-11-28T10:02:48.335Z,100.00
2018-11-28T10:05:21.653Z,100.00
2018-11-28T10:07:50.396Z,100.00
2018-11-28T10:10:19.170Z,100.00
2018-11-28T10:12:47.698Z,100.00
2018-11-28T10:15:19.108Z,100.00
2018-11-28T10:17:48.072Z,100.00
2018-11-28T10:20:17.556Z,100.00
2018-11-28T10:22:46.416Z,100.00
2018-11-28T10:25:17.016Z,100.00
2018-11-28T10:27:46.904Z,100.00
2018-11-28T10:30:17.930Z,100.00
2018-11-28T10:32:46.671Z,100.00
2018-11-28T10:35:15.200Z,100.00
2018-11-28T10:37:43.828Z,100.00
2018-11-28T10:40:17.504Z,100.00
2018-11-28T10:42:46.895Z,100.00
2018-11-28T10:45:16.837Z,100.00
2018-11-28T10:47:45.423Z,100.00
2018-11-28T10:50:15.486Z,100.00
2018-11-28T10:52:44.086Z,100.00
2018-11-28T10:55:13.979Z,100.00
2018-11-28T10:57:43.032Z,100.00
2018-11-28T11:00:24.837Z,100.00
2018-11-28T11:02:58.681Z,100.00
2018-11-28T11:05:32.456Z,100.00
2018-11-28T11:08:07.401Z,100.00
2018-11-28T11:10:41.293Z,100.00
2018-11-28T11:13:15.018Z,100.00
2018-11-28T11:15:43.596Z,100.00
2018-11-28T11:18:12.642Z,100.00
2018-11-28T11:20:41.198Z,100.00
2018-11-28T11:23:10.037Z,100.00
2018-11-28T11:25:38.689Z,100.00
2018-11-28T11:28:07.430Z,100.00
2018-11-28T11:30:36.107Z,100.00
2018-11-28T11:33:04.841Z,100.00
2018-11-28T11:35:33.396Z,100.00
2018-11-28T11:38:02.023Z,100.00
2018-11-28T11:40:30.565Z,100.00
2018-11-28T11:42:59.450Z,100.00
2018-11-28T11:45:28.057Z,100.00
2018-11-28T11:47:56.565Z,100.00
2018-11-28T11:50:25.233Z,100.00
2018-11-28T11:52:53.862Z,100.00
2018-11-28T11:55:22.383Z,100.00
2018-11-28T11:57:50.998Z,100.00
2018-11-28T12:00:23.854Z,100.00
2018-11-28T12:02:54.544Z,100.00
2018-11-28T12:05:23.517Z,100.00
2018-11-28T12:07:52.117Z,100.00
2018-11-28T12:10:20.750Z,100.00
2018-11-28T12:12:51.775Z,100.00
2018-11-28T12:15:18.197Z,100.00
2018-11-28T12:17:48.622Z,100.00
2018-11-28T12:20:19.845Z,100.00
2018-11-28T12:22:48.464Z,100.00
2018-11-28T12:25:17.008Z,100.00
2018-11-28T12:27:45.578Z,100.00
2018-11-28T12:30:14.966Z,100.00
2018-11-28T12:32:44.133Z,100.00
2018-11-28T12:35:14.485Z,100.00
2018-11-28T12:37:43.170Z,100.00
2018-11-28T12:40:12.939Z,100.00
2018-11-28T12:42:43.028Z,100.00
2018-11-28T12:45:19.403Z,100.00
2018-11-28T12:47:48.426Z,100.00
2018-11-28T12:50:19.262Z,100.00
2018-11-28T12:52:47.812Z,100.00
2018-11-28T12:55:16.596Z,100.00
2018-11-28T12:57:45.117Z,100.00
2018-11-28T13:00:16.093Z,100.00
2018-11-28T13:02:45.260Z,100.00
2018-11-28T13:05:17.382Z,100.00
2018-11-28T13:07:46.034Z,100.00
2018-11-28T13:10:19.525Z,100.00
2018-11-28T13:12:48.897Z,100.00
2018-11-28T13:15:18.488Z,100.00
2018-11-28T13:17:47.016Z,100.00
2018-11-28T13:20:17.420Z,100.00
2018-11-28T13:22:46.865Z,100.00
2018-11-28T13:25:16.484Z,100.00
2018-11-28T13:27:45.101Z,100.00
2018-11-28T13:30:14.732Z,100.00
2018-11-28T13:32:44.277Z,100.00
2018-11-28T13:35:15.012Z,100.00
2018-11-28T13:37:44.806Z,100.00
2018-11-28T13:40:15.362Z,100.00
2018-11-28T13:42:43.925Z,100.00
2018-11-28T13:45:15.551Z,100.00
2018-11-28T13:47:45.469Z,100.00
2018-11-28T13:50:14.105Z,100.00
2018-11-28T13:52:42.668Z,100.00
2018-11-28T13:57:43.349Z,100.00
2018-11-28T14:00:11.929Z,100.00
2018-11-28T14:02:40.441Z,100.00
2018-11-28T14:05:13.244Z,100.00
2018-11-28T14:07:41.844Z,100.00
2018-11-28T14:10:12.387Z,100.00
2018-11-28T14:12:41.230Z,100.00
2018-11-28T14:15:16.966Z,100.00
2018-11-28T14:17:47.082Z,100.00
2018-11-28T14:20:15.922Z,100.00
2018-11-28T14:22:44.469Z,100.00
2018-11-28T14:25:14.080Z,100.00
2018-11-28T14:27:42.987Z,100.00
2018-11-28T14:30:14.033Z,100.00
2018-11-28T14:32:42.685Z,100.00
2018-11-28T14:35:12.010Z,100.00
2018-11-28T14:37:40.570Z,100.00
2018-11-28T14:40:15.594Z,100.00
2018-11-28T14:42:45.288Z,100.00
2018-11-28T14:45:15.929Z,100.00
2018-11-28T14:47:44.834Z,100.00
2018-11-28T14:50:14.982Z,100.00
2018-11-28T14:52:43.643Z,100.00
2018-11-28T14:55:14.370Z,99.95
2018-11-28T14:57:43.661Z,100.00
2018-11-28T15:00:29.041Z,100.00
2018-11-28T15:03:10.574Z,100.00
2018-11-28T15:07:50.600Z,100.00
2018-11-28T15:10:20.528Z,100.00
2018-11-28T15:12:49.096Z,100.00
2018-11-28T15:15:17.693Z,100.00
2018-11-28T15:17:46.374Z,100.00
2018-11-28T15:20:14.915Z,100.00
2018-11-28T15:22:43.435Z,100.00
2018-11-28T15:25:12.151Z,100.00
2018-11-28T15:27:41.070Z,100.00
2018-11-28T15:30:09.854Z,100.00
2018-11-28T15:32:38.682Z,100.00
2018-11-28T15:35:07.265Z,100.00
2018-11-28T15:37:35.808Z,100.00
2018-11-28T15:40:04.583Z,100.00
2018-11-28T15:42:33.265Z,100.00
2018-11-28T15:45:01.778Z,99.84
2018-11-28T15:47:30.335Z,100.00
2018-11-28T15:49:58.952Z,99.83
2018-11-28T15:52:27.461Z,100.00
2018-11-28T15:54:56.066Z,99.46
2018-11-28T15:57:24.665Z,98.60
2018-11-28T15:59:53.299Z,98.42
2018-11-28T16:02:21.876Z,98.25
2018-11-28T16:04:50.477Z,97.96
2018-11-28T16:07:19.025Z,97.30
2018-11-28T16:09:52.831Z,97.57
2018-11-28T16:12:21.428Z,97.19
2018-11-28T16:14:50.278Z,97.23
2018-11-28T16:17:18.901Z,96.32
2018-11-28T16:19:47.513Z,96.68
2018-11-28T16:22:16.053Z,96.38
2018-11-28T16:24:44.610Z,95.96
2018-11-28T16:27:13.184Z,96.22
2018-11-28T16:29:42.078Z,96.05
2018-11-28T16:32:10.619Z,96.02
2018-11-28T16:34:39.154Z,95.72
2018-11-28T16:37:07.752Z,95.96
2018-11-28T16:39:36.318Z,95.68
2018-11-28T16:42:05.822Z,95.40
2018-11-28T16:44:34.582Z,95.39
2018-11-28T16:47:03.148Z,95.43
2018-11-28T16:49:31.744Z,95.09
2018-11-28T16:52:00.340Z,95.73
2018-11-28T16:54:29.091Z,95.60
2018-11-28T16:56:57.645Z,95.01
2018-11-28T16:59:30.669Z,94.97
2018-11-28T17:01:54.896Z,95.28
2018-11-28T17:04:23.488Z,96.07
2018-11-28T17:06:52.075Z,97.46
2018-11-28T17:09:20.709Z,97.99
2018-11-28T17:11:49.438Z,98.69
2018-11-28T17:14:18.288Z,98.41
2018-11-28T17:16:47.000Z,99.01
2018-11-28T17:19:15.567Z,99.42
2018-11-28T17:21:44.535Z,100.00
2018-11-28T17:24:13.128Z,100.00
2018-11-28T17:26:41.778Z,100.00
2018-11-28T17:29:10.342Z,100.00
2018-11-28T17:31:39.239Z,100.00
2018-11-28T17:34:07.865Z,100.00
2018-11-28T17:36:36.405Z,100.00
2018-11-28T17:39:09.953Z,100.00
2018-11-28T17:41:38.759Z,100.00
2018-11-28T17:44:07.455Z,100.00
2018-11-28T17:46:36.044Z,100.00
2018-11-28T17:49:11.369Z,100.00
2018-11-28T17:51:39.906Z,100.00
2018-11-28T17:54:11.310Z,100.00
2018-11-28T17:56:39.934Z,100.00
2018-11-28T17:59:08.444Z,100.00
2018-11-28T18:01:37.033Z,100.00
2018-11-28T18:04:06.113Z,100.00
2018-11-28T18:06:34.697Z,100.00
2018-11-28T18:09:03.321Z,100.00
2018-11-28T18:11:31.927Z,100.00
2018-11-28T18:14:00.661Z,100.00
2018-11-28T18:16:29.576Z,100.00
2018-11-28T18:18:57.851Z,100.00
2018-11-28T18:21:26.440Z,100.00
2018-11-28T18:23:54.982Z,100.00
2018-11-28T18:26:23.585Z,100.00
2018-11-28T18:28:52.155Z,100.00
2018-11-28T18:31:20.749Z,100.00
2018-11-28T18:33:49.298Z,100.00
2018-11-28T18:36:24.484Z,100.00
2018-11-28T18:38:53.001Z,100.00
2018-11-28T18:41:21.545Z,100.00
2018-11-28T18:43:50.184Z,100.00
2018-11-28T18:46:18.937Z,100.00
2018-11-28T18:48:47.469Z,100.00
2018-11-28T18:51:16.050Z,100.00
2018-11-28T18:53:49.387Z,100.00
2018-11-28T18:56:13.180Z,100.00
2018-11-28T18:58:41.734Z,100.00
2018-11-28T19:01:10.288Z,100.00
2018-11-28T19:03:38.847Z,100.00
2018-11-28T19:06:07.525Z,100.00
2018-11-28T19:08:36.133Z,100.00
2018-11-28T19:11:04.761Z,100.00
2018-11-28T19:13:33.548Z,100.00
2018-11-28T19:16:02.143Z,100.00
2018-11-28T19:18:30.746Z,100.00
2018-11-28T19:20:59.351Z,100.00
2018-11-28T19:23:27.942Z,100.00
2018-11-28T19:25:56.485Z,100.00
2018-11-28T19:28:25.000Z,100.00
2018-11-28T19:30:53.605Z,100.00
2018-11-28T19:33:22.139Z,100.00
2018-11-28T19:35:50.721Z,100.00
2018-11-28T19:38:19.375Z,100.00
2018-11-28T19:40:53.653Z,100.00
2018-11-28T19:43:22.308Z,100.00
2018-11-28T19:45:50.897Z,100.00
2018-11-28T19:48:19.480Z,100.00
2018-11-28T19:50:48.077Z,100.00
2018-11-28T19:53:16.626Z,100.00
2018-11-28T19:55:45.192Z,100.00
2018-11-28T19:58:14.369Z,100.00
2018-11-28T20:00:44.470Z,100.00
2018-11-28T20:03:13.066Z,100.00
2018-11-28T20:05:41.706Z,100.00
2018-11-28T20:08:10.244Z,100.00
2018-11-28T20:10:38.921Z,100.00
2018-11-28T20:13:09.396Z,100.00
2018-11-28T20:15:39.063Z,100.00
2018-11-28T20:18:07.838Z,100.00
2018-11-28T20:20:36.374Z,100.00
2018-11-28T20:23:04.950Z,100.00
2018-11-28T20:25:33.459Z,100.00
2018-11-28T20:28:02.014Z,100.00
2018-11-28T20:30:36.487Z,100.00
2018-11-28T20:33:05.181Z,100.00
2018-11-28T20:35:33.961Z,100.00
2018-11-28T20:38:02.511Z,100.00
2018-11-28T20:40:31.254Z,100.00
2018-11-28T20:42:59.783Z,100.00
2018-11-28T20:45:28.315Z,100.00
2018-11-28T20:47:56.846Z,100.00
2018-11-28T20:50:29.749Z,100.00
2018-11-28T20:53:02.282Z,100.00
2018-11-28T20:55:30.921Z,100.00
2018-11-28T20:57:59.501Z,100.00
2018-11-28T21:00:28.067Z,100.00
2018-11-28T21:02:56.709Z,100.00
2018-11-28T21:05:25.652Z,100.00
2018-11-28T21:07:54.205Z,100.00
2018-11-28T21:10:28.077Z,100.00
2018-11-28T21:12:56.694Z,100.00
2018-11-28T21:15:25.359Z,100.00
2018-11-28T21:17:53.913Z,100.00
2018-11-28T21:20:23.031Z,100.00
2018-11-28T21:22:54.992Z,100.00
2018-11-28T21:25:23.568Z,100.00
2018-11-28T21:27:52.134Z,100.00
2018-11-28T21:30:21.982Z,100.00
2018-11-28T21:32:51.560Z,100.00
2018-11-28T21:35:24.726Z,100.00
2018-11-28T21:37:53.270Z,100.00
2018-11-28T21:40:21.835Z,100.00
2018-11-28T21:42:50.409Z,100.00
2018-11-28T21:45:19.920Z,100.00
2018-11-28T21:47:48.516Z,100.00
2018-11-28T21:50:18.015Z,100.00
2018-11-28T21:52:46.714Z,100.00
2018-11-28T21:55:18.507Z,100.00
2018-11-28T21:57:47.069Z,100.00
2018-11-28T22:00:16.452Z,100.00
2018-11-28T22:02:45.029Z,100.00
2018-11-28T22:05:17.334Z,100.00
2018-11-28T22:07:46.200Z,100.00
2018-11-28T22:10:18.648Z,100.00
2018-11-28T22:12:47.544Z,100.00
2018-11-28T22:15:16.850Z,100.00
2018-11-28T22:17:51.282Z,100.00
2018-11-28T22:20:19.900Z,100.00
2018-11-28T22:22:48.478Z,100.00
2018-11-28T22:25:19.258Z,100.00
2018-11-28T22:27:47.851Z,100.00
2018-11-28T22:30:17.510Z,100.00
2018-11-28T22:32:46.230Z,100.00
2018-11-28T22:35:14.781Z,100.00
2018-11-28T22:37:49.813Z,100.00
2018-11-28T22:40:20.692Z,100.00
2018-11-28T22:42:49.252Z,100.00
2018-11-28T22:45:22.076Z,100.00
2018-11-28T22:47:50.661Z,100.00
2018-11-28T22:50:19.250Z,100.00
2018-11-28T22:52:47.792Z,100.00
2018-11-28T22:55:16.733Z,100.00
2018-11-28T22:57:45.434Z,100.00
2018-11-28T23:00:17.898Z,100.00
2018-11-28T23:02:53.281Z,100.00
2018-11-28T23:05:23.286Z,100.00
2018-11-28T23:07:51.809Z,100.00
2018-11-28T23:10:20.341Z,100.00
2018-11-28T23:12:48.880Z,100.00
2018-11-28T23:15:17.496Z,100.00
2018-11-28T23:17:46.127Z,100.00
2018-11-28T23:20:14.646Z,100.00
2018-11-28T23:22:43.578Z,100.00
2018-11-28T23:25:12.509Z,100.00
2018-11-28T23:27:41.135Z,100.00
2018-11-28T23:30:17.529Z,100.00
2018-11-28T23:32:46.715Z,100.00
2018-11-28T23:35:15.252Z,100.00
2018-11-28T23:37:44.917Z,100.00
2018-11-28T23:40:18.691Z,100.00
2018-11-28T23:42:47.294Z,100.00
2018-11-28T23:45:16.140Z,100.00
2018-11-28T23:47:51.257Z,100.00
2018-11-28T23:50:21.621Z,100.00
2018-11-28T23:52:50.729Z,100.00
2018-11-28T23:58:10.325Z,100.00
