createdAt,value
2018-07-16T00:00:05.866Z,60.70
2018-07-16T00:02:33.537Z,61.00
2018-07-16T00:05:01.283Z,61.50
2018-07-16T00:07:28.871Z,59.60
2018-07-16T00:09:56.461Z,59.70
2018-07-16T00:12:24.383Z,60.90
2018-07-16T00:14:51.901Z,60.90
2018-07-16T00:17:19.485Z,60.00
2018-07-16T00:19:47.111Z,61.50
2018-07-16T00:22:14.661Z,61.90
2018-07-16T00:24:42.521Z,62.50
2018-07-16T00:29:38.434Z,64.60
2018-07-16T00:32:06.262Z,64.90
2018-07-16T00:34:34.404Z,64.80
2018-07-16T00:37:01.982Z,64.80
2018-07-16T00:39:29.608Z,65.30
2018-07-16T00:41:57.178Z,65.30
2018-07-16T00:44:24.813Z,65.20
2018-07-16T00:46:52.405Z,65.30
2018-07-16T00:49:20.011Z,66.20
2018-07-16T00:51:47.626Z,66.40
2018-07-16T00:54:15.698Z,67.00
2018-07-16T00:59:11.207Z,67.00
2018-07-16T01:01:38.822Z,66.60
2018-07-16T01:04:06.498Z,66.70
2018-07-16T01:06:34.445Z,66.20
2018-07-16T01:09:04.543Z,67.00
2018-07-16T01:11:32.199Z,67.10
2018-07-16T01:14:00.022Z,66.00
2018-07-16T01:16:27.597Z,64.70
2018-07-16T01:18:55.198Z,64.70
2018-07-16T01:21:22.829Z,64.90
2018-07-16T01:23:50.449Z,66.60
2018-07-16T01:26:18.017Z,66.90
2018-07-16T01:28:45.674Z,67.20
2018-07-16T01:31:13.233Z,67.90
2018-07-16T01:33:40.857Z,68.00
2018-07-16T01:36:08.443Z,67.60
2018-07-16T01:38:36.205Z,67.20
2018-07-16T01:41:04.430Z,67.80
2018-07-16T01:43:32.653Z,67.50
2018-07-16T01:46:00.634Z,68.50
2018-07-16T01:48:28.256Z,68.70
2018-07-16T01:50:56.434Z,68.80
2018-07-16T01:53:24.075Z,69.00
2018-07-16T01:55:51.749Z,69.60
2018-07-16T01:58:19.377Z,68.80
2018-07-16T02:00:53.881Z,69.00
2018-07-16T02:03:23.109Z,69.50
2018-07-16T02:05:50.897Z,69.50
2018-07-16T02:08:18.644Z,69.50
2018-07-16T02:10:46.266Z,70.10
2018-07-16T02:13:13.841Z,70.20
2018-07-16T02:15:41.420Z,69.90
2018-07-16T02:18:08.992Z,69.40
2018-07-16T02:20:36.836Z,69.60
2018-07-16T02:23:04.429Z,69.30
2018-07-16T02:25:32.084Z,69.80
2018-07-16T02:28:00.223Z,70.00
2018-07-16T02:30:27.866Z,70.30
2018-07-16T02:32:55.640Z,71.00
2018-07-16T02:35:23.235Z,70.80
2018-07-16T02:37:51.401Z,71.50
2018-07-16T02:40:19.662Z,70.60
2018-07-16T02:42:47.286Z,70.70
2018-07-16T02:45:15.006Z,71.30
2018-07-16T02:47:42.595Z,71.20
2018-07-16T02:50:10.182Z,71.40
2018-07-16T02:52:38.317Z,71.50
2018-07-16T02:55:05.963Z,71.40
2018-07-16T02:57:33.765Z,71.80
2018-07-16T03:00:01.423Z,71.60
2018-07-16T03:02:29.082Z,72.10
2018-07-16T03:04:57.653Z,72.30
2018-07-16T03:07:25.246Z,73.00
2018-07-16T03:09:52.878Z,72.70
2018-07-16T03:12:20.525Z,73.10
2018-07-16T03:14:48.121Z,73.20
2018-07-16T03:17:15.701Z,73.40
2018-07-16T03:19:43.327Z,74.00
2018-07-16T03:22:10.945Z,73.90
2018-07-16T03:24:38.550Z,73.80
2018-07-16T03:27:06.232Z,73.80
2018-07-16T03:29:34.220Z,73.80
2018-07-16T03:32:01.862Z,74.30
2018-07-16T03:34:29.531Z,74.90
2018-07-16T03:36:57.153Z,74.90
2018-07-16T03:39:24.758Z,74.90
2018-07-16T03:41:53.039Z,75.50
2018-07-16T03:44:21.216Z,75.40
2018-07-16T03:46:48.793Z,75.00
2018-07-16T03:49:16.360Z,75.40
2018-07-16T03:51:43.990Z,75.20
2018-07-16T03:54:11.548Z,75.20
2018-07-16T03:56:39.149Z,75.60
2018-07-16T03:59:06.725Z,75.90
2018-07-16T04:01:34.314Z,75.40
2018-07-16T04:04:01.905Z,75.90
2018-07-16T04:06:29.517Z,75.70
2018-07-16T04:08:57.100Z,75.50
2018-07-16T04:11:25.206Z,76.00
2018-07-16T04:13:52.857Z,76.40
2018-07-16T04:16:21.001Z,76.30
2018-07-16T04:18:48.656Z,76.20
2018-07-16T04:21:16.449Z,75.60
2018-07-16T04:23:44.057Z,75.80
2018-07-16T04:26:11.703Z,75.90
2018-07-16T04:28:39.276Z,76.10
2018-07-16T04:31:06.979Z,75.60
2018-07-16T04:33:34.577Z,75.30
2018-07-16T04:36:02.170Z,75.80
2018-07-16T04:38:29.745Z,76.10
2018-07-16T04:40:57.349Z,75.80
2018-07-16T04:43:24.957Z,75.80
2018-07-16T04:45:52.637Z,75.80
2018-07-16T04:48:20.205Z,75.80
2018-07-16T04:50:47.813Z,76.10
2018-07-16T04:53:15.401Z,75.60
2018-07-16T04:55:43.031Z,75.20
2018-07-16T04:58:10.618Z,75.20
2018-07-16T05:00:38.241Z,75.50
2018-07-16T05:03:05.935Z,76.20
2018-07-16T05:05:33.525Z,75.80
2018-07-16T05:08:01.089Z,75.80
2018-07-16T05:10:28.706Z,75.30
2018-07-16T05:12:56.274Z,76.00
2018-07-16T05:15:24.838Z,74.80
2018-07-16T05:17:52.523Z,76.20
2018-07-16T05:20:21.398Z,76.40
2018-07-16T05:22:49.002Z,76.40
2018-07-16T05:25:16.569Z,75.70
2018-07-16T05:27:44.230Z,75.50
2018-07-16T05:30:13.286Z,76.50
2018-07-16T05:32:41.355Z,75.30
2018-07-16T05:35:09.658Z,74.40
2018-07-16T05:37:37.301Z,73.50
2018-07-16T05:40:05.075Z,74.60
2018-07-16T05:42:32.698Z,75.00
2018-07-16T05:45:00.289Z,74.30
2018-07-16T05:47:28.030Z,73.50
2018-07-16T05:49:55.597Z,73.80
2018-07-16T05:52:23.225Z,72.90
2018-07-16T05:54:50.969Z,72.60
2018-07-16T05:57:18.778Z,71.80
2018-07-16T05:59:46.381Z,71.30
2018-07-16T06:02:13.990Z,72.30
2018-07-16T06:04:41.750Z,71.50
2018-07-16T06:07:09.334Z,71.40
2018-07-16T06:09:37.193Z,70.50
2018-07-16T06:12:05.101Z,71.00
2018-07-16T06:14:32.733Z,70.40
2018-07-16T06:17:00.424Z,70.00
2018-07-16T06:19:28.001Z,70.70
2018-07-16T06:21:55.618Z,70.80
2018-07-16T06:24:23.324Z,67.70
2018-07-16T06:26:50.981Z,68.10
2018-07-16T06:29:18.853Z,68.20
2018-07-16T06:31:46.569Z,67.60
2018-07-16T06:34:14.151Z,67.70
2018-07-16T06:36:41.752Z,66.70
2018-07-16T06:39:09.326Z,67.00
2018-07-16T06:41:37.197Z,66.40
2018-07-16T06:44:04.734Z,65.00
2018-07-16T06:46:32.324Z,63.90
2018-07-16T06:49:00.031Z,63.50
2018-07-16T06:51:27.647Z,64.00
2018-07-16T06:53:55.228Z,64.10
2018-07-16T06:56:22.794Z,64.00
2018-07-16T06:58:50.466Z,63.20
2018-07-16T07:01:18.026Z,63.00
2018-07-16T07:03:45.625Z,62.40
2018-07-16T07:06:13.273Z,62.40
2018-07-16T07:08:40.873Z,61.30
2018-07-16T07:11:08.421Z,61.60
2018-07-16T07:13:36.078Z,61.20
2018-07-16T07:16:03.653Z,60.70
2018-07-16T07:18:31.253Z,60.10
2018-07-16T07:20:58.854Z,59.90
2018-07-16T07:23:26.482Z,59.30
2018-07-16T07:25:54.950Z,60.20
2018-07-16T07:28:23.105Z,59.50
2018-07-16T07:30:51.862Z,59.40
2018-07-16T07:33:19.536Z,59.60
2018-07-16T07:35:47.241Z,58.90
2018-07-16T07:38:14.754Z,59.40
2018-07-16T07:40:42.320Z,59.50
2018-07-16T07:43:09.957Z,59.10
2018-07-16T07:45:37.571Z,58.50
2018-07-16T07:48:05.208Z,58.40
2018-07-16T07:50:32.813Z,57.60
2018-07-16T07:53:00.416Z,57.20
2018-07-16T07:55:28.164Z,56.90
2018-07-16T07:57:55.785Z,58.30
2018-07-16T08:00:23.389Z,57.70
2018-07-16T08:02:51.085Z,56.60
2018-07-16T08:05:18.809Z,56.90
2018-07-16T08:07:46.481Z,55.80
2018-07-16T08:10:14.138Z,56.00
2018-07-16T08:12:41.794Z,56.50
2018-07-16T08:15:09.402Z,56.30
2018-07-16T08:17:37.270Z,55.70
2018-07-16T08:20:04.910Z,55.50
2018-07-16T08:22:32.534Z,55.30
2018-07-16T08:25:00.671Z,55.90
2018-07-16T08:27:34.609Z,55.60
2018-07-16T08:30:02.402Z,55.70
2018-07-16T08:32:33.550Z,54.80
2018-07-16T08:35:01.836Z,54.80
2018-07-16T08:37:29.444Z,54.30
2018-07-16T08:39:57.062Z,55.40
2018-07-16T08:42:24.690Z,55.60
2018-07-16T08:44:52.324Z,54.50
2018-07-16T08:47:19.925Z,54.40
2018-07-16T08:49:47.546Z,54.00
2018-07-16T08:52:15.104Z,53.70
2018-07-16T08:54:42.712Z,53.30
2018-07-16T08:57:10.310Z,53.60
2018-07-16T08:59:37.969Z,54.20
2018-07-16T09:02:05.870Z,53.30
2018-07-16T09:04:33.454Z,54.00
2018-07-16T09:07:01.061Z,53.90
2018-07-16T09:09:28.658Z,53.50
2018-07-16T09:11:56.300Z,53.30
2018-07-16T09:14:24.502Z,52.70
2018-07-16T09:16:52.159Z,53.10
2018-07-16T09:19:19.846Z,53.40
2018-07-16T09:21:47.353Z,53.20
2018-07-16T09:24:14.941Z,53.30
2018-07-16T09:26:42.559Z,52.70
2018-07-16T09:29:10.155Z,51.80
2018-07-16T09:31:37.751Z,52.40
2018-07-16T09:34:05.418Z,52.20
2018-07-16T09:36:33.065Z,52.40
2018-07-16T09:39:00.679Z,51.50
2018-07-16T09:41:28.757Z,52.70
2018-07-16T09:43:56.989Z,53.00
2018-07-16T09:46:24.556Z,51.80
2018-07-16T09:48:52.203Z,51.10
2018-07-16T09:51:19.785Z,50.10
2018-07-16T09:53:51.205Z,50.00
2018-07-16T09:56:18.935Z,49.90
2018-07-16T09:58:46.679Z,49.00
2018-07-16T10:01:19.995Z,47.70
2018-07-16T10:03:47.607Z,48.70
2018-07-16T10:06:15.238Z,48.40
2018-07-16T10:08:42.820Z,47.80
2018-07-16T10:11:12.006Z,49.10
2018-07-16T10:13:39.614Z,48.40
2018-07-16T10:16:07.221Z,48.40
2018-07-16T10:18:34.787Z,47.20
2018-07-16T10:21:02.579Z,47.20
2018-07-16T10:23:30.593Z,46.40
2018-07-16T10:25:58.277Z,46.20
2018-07-16T10:28:25.849Z,47.90
2018-07-16T10:30:53.457Z,46.70
2018-07-16T10:33:21.159Z,45.80
2018-07-16T10:35:48.797Z,43.20
2018-07-16T10:38:16.378Z,44.80
2018-07-16T10:40:43.989Z,42.50
2018-07-16T10:43:11.609Z,43.60
2018-07-16T10:45:39.666Z,43.10
2018-07-16T10:48:07.286Z,41.70
2018-07-16T10:50:34.888Z,42.40
2018-07-16T10:53:02.461Z,42.70
2018-07-16T10:57:57.671Z,40.80
2018-07-16T11:00:25.863Z,40.90
2018-07-16T11:02:53.535Z,40.40
2018-07-16T11:05:21.144Z,40.70
2018-07-16T11:07:49.733Z,38.30
2018-07-16T11:10:17.371Z,38.90
2018-07-16T11:12:45.073Z,38.50
2018-07-16T11:15:12.730Z,36.80
2018-07-16T11:17:40.514Z,37.20
2018-07-16T11:20:08.940Z,38.00
2018-07-16T11:22:36.831Z,37.90
2018-07-16T11:25:04.580Z,37.00
2018-07-16T11:27:33.647Z,33.70
2018-07-16T11:30:02.544Z,31.80
2018-07-16T11:32:31.600Z,34.30
2018-07-16T11:35:06.684Z,33.30
2018-07-16T11:37:37.258Z,34.10
2018-07-16T11:40:06.267Z,33.20
2018-07-16T11:42:37.249Z,31.60
2018-07-16T11:45:05.090Z,32.20
2018-07-16T11:47:32.641Z,32.50
2018-07-16T11:50:00.884Z,32.70
2018-07-16T11:52:29.534Z,32.90
2018-07-16T11:54:57.628Z,32.10
2018-07-16T11:57:25.368Z,31.20
2018-07-16T11:59:53.425Z,31.50
2018-07-16T12:02:21.049Z,30.00
2018-07-16T12:04:48.682Z,29.60
2018-07-16T12:07:16.322Z,28.50
2018-07-16T12:09:43.835Z,27.70
2018-07-16T12:12:11.487Z,28.40
2018-07-16T12:14:39.021Z,28.00
2018-07-16T12:17:06.581Z,27.20
2018-07-16T12:19:34.125Z,27.70
2018-07-16T12:22:01.795Z,29.10
2018-07-16T12:24:29.343Z,28.30
2018-07-16T12:26:56.954Z,27.70
2018-07-16T12:29:24.512Z,28.10
2018-07-16T12:31:52.133Z,29.30
2018-07-16T12:34:19.699Z,27.30
2018-07-16T12:36:47.298Z,26.80
2018-07-16T12:39:14.846Z,26.30
2018-07-16T12:41:42.580Z,26.50
2018-07-16T12:44:10.125Z,24.10
2018-07-16T12:46:37.681Z,23.70
2018-07-16T12:49:05.274Z,27.10
2018-07-16T12:51:32.906Z,27.00
2018-07-16T12:54:01.405Z,27.10
2018-07-16T12:56:29.929Z,27.70
2018-07-16T12:58:59.879Z,26.40
2018-07-16T13:01:28.247Z,27.20
2018-07-16T13:03:56.712Z,27.20
2018-07-16T13:06:24.904Z,25.80
2018-07-16T13:08:57.228Z,25.80
2018-07-16T13:11:24.978Z,26.60
2018-07-16T13:13:52.561Z,26.20
2018-07-16T13:16:20.329Z,26.60
2018-07-16T13:18:47.869Z,25.90
2018-07-16T13:21:15.639Z,25.30
2018-07-16T13:23:43.486Z,24.70
2018-07-16T13:26:11.357Z,25.10
2018-07-16T13:28:39.002Z,25.60
2018-07-16T13:31:06.817Z,25.20
2018-07-16T13:33:36.716Z,25.00
2018-07-16T13:36:06.873Z,25.50
2018-07-16T13:38:35.938Z,25.00
2018-07-16T13:41:05.546Z,25.30
2018-07-16T13:43:34.722Z,26.10
2018-07-16T13:46:03.922Z,25.20
2018-07-16T13:48:32.184Z,24.60
2018-07-16T13:50:59.785Z,24.70
2018-07-16T13:53:27.359Z,24.40
2018-07-16T13:55:54.925Z,23.00
2018-07-16T13:58:24.239Z,23.50
2018-07-16T14:00:59.849Z,23.20
2018-07-16T14:03:35.425Z,23.00
2018-07-16T14:06:04.031Z,22.30
2018-07-16T14:08:32.796Z,21.20
2018-07-16T14:11:02.533Z,20.20
2018-07-16T14:13:31.372Z,20.20
2018-07-16T14:16:00.261Z,19.00
2018-07-16T14:18:41.089Z,18.70
2018-07-16T14:21:21.651Z,20.20
2018-07-16T14:23:51.969Z,18.60
2018-07-16T14:26:20.047Z,18.80
2018-07-16T14:28:48.585Z,17.60
2018-07-16T14:31:16.398Z,17.80
2018-07-16T14:33:44.033Z,17.60
2018-07-16T14:36:11.721Z,17.20
2018-07-16T14:38:39.956Z,16.90
2018-07-16T14:41:08.233Z,16.30
2018-07-16T14:43:36.269Z,16.90
2018-07-16T14:46:04.023Z,16.90
2018-07-16T14:48:31.630Z,16.60
2018-07-16T14:50:59.162Z,15.30
2018-07-16T14:53:26.773Z,15.60
2018-07-16T14:55:54.953Z,16.10
2018-07-16T14:58:22.853Z,16.20
2018-07-16T15:00:50.560Z,16.10
2018-07-16T15:03:18.239Z,16.60
2018-07-16T15:05:45.821Z,16.50
2018-07-16T15:08:13.718Z,15.80
2018-07-16T15:10:41.329Z,15.90
2018-07-16T15:13:08.934Z,17.90
2018-07-16T15:15:37.685Z,18.30
2018-07-16T15:18:05.530Z,17.20
2018-07-16T15:20:33.698Z,17.40
2018-07-16T15:23:01.628Z,17.30
2018-07-16T15:25:31.569Z,17.80
2018-07-16T15:28:00.090Z,17.90
2018-07-16T15:30:27.660Z,20.30
2018-07-16T15:32:55.216Z,19.40
2018-07-16T15:35:22.757Z,20.60
2018-07-16T15:37:50.521Z,19.40
2018-07-16T15:40:18.106Z,19.70
2018-07-16T15:42:46.066Z,16.80
2018-07-16T15:45:13.758Z,17.80
2018-07-16T15:47:41.376Z,15.90
2018-07-16T15:50:09.187Z,15.60
2018-07-16T15:52:36.834Z,16.20
2018-07-16T15:55:04.429Z,16.40
2018-07-16T15:57:32.007Z,15.80
2018-07-16T16:00:00.761Z,15.80
2018-07-16T16:02:28.546Z,15.70
2018-07-16T16:04:56.120Z,16.40
2018-07-16T16:07:26.227Z,14.90
2018-07-16T16:09:53.811Z,15.50
2018-07-16T16:12:21.376Z,15.10
2018-07-16T16:14:49.137Z,15.70
2018-07-16T16:17:16.683Z,15.50
2018-07-16T16:19:44.256Z,15.30
2018-07-16T16:22:11.913Z,15.50
2018-07-16T16:24:39.508Z,16.20
2018-07-16T16:27:09.073Z,16.40
2018-07-16T16:29:36.814Z,16.30
2018-07-16T16:32:04.421Z,17.50
2018-07-16T16:34:32.353Z,16.70
2018-07-16T16:36:59.978Z,16.90
2018-07-16T16:39:28.189Z,16.10
2018-07-16T16:41:55.854Z,15.90
2018-07-16T16:44:23.593Z,16.40
2018-07-16T16:46:51.175Z,16.20
2018-07-16T16:49:18.769Z,16.90
2018-07-16T16:51:46.470Z,18.20
2018-07-16T16:54:14.125Z,18.30
2018-07-16T16:56:41.730Z,18.10
2018-07-16T16:59:09.352Z,16.30
2018-07-16T17:01:37.310Z,15.80
2018-07-16T17:04:04.917Z,16.00
2018-07-16T17:06:32.461Z,17.00
2018-07-16T17:09:00.445Z,16.30
2018-07-16T17:11:28.021Z,16.00
2018-07-16T17:13:55.641Z,16.50
2018-07-16T17:16:23.214Z,17.00
2018-07-16T17:18:50.816Z,17.30
2018-07-16T17:21:18.381Z,17.60
2018-07-16T17:23:46.015Z,18.50
2018-07-16T17:26:14.114Z,19.00
2018-07-16T17:28:41.664Z,22.00
2018-07-16T17:31:09.245Z,21.40
2018-07-16T17:33:36.789Z,21.50
2018-07-16T17:36:04.401Z,24.20
2018-07-16T17:38:31.938Z,22.50
2018-07-16T17:41:00.050Z,22.90
2018-07-16T17:43:27.714Z,22.60
2018-07-16T17:45:55.674Z,22.70
2018-07-16T17:48:23.189Z,22.80
2018-07-16T17:50:50.801Z,27.60
2018-07-16T17:53:18.385Z,25.20
2018-07-16T17:55:45.972Z,24.20
2018-07-16T17:58:14.225Z,23.10
2018-07-16T18:00:41.811Z,23.60
2018-07-16T18:03:09.414Z,23.20
2018-07-16T18:08:04.562Z,23.80
2018-07-16T18:10:32.172Z,24.80
2018-07-16T18:12:59.734Z,24.80
2018-07-16T18:15:27.402Z,24.60
2018-07-16T18:17:54.980Z,24.80
2018-07-16T18:20:22.554Z,25.30
2018-07-16T18:22:50.704Z,25.60
2018-07-16T18:25:18.366Z,25.90
2018-07-16T18:27:46.222Z,26.20
2018-07-16T18:30:13.818Z,26.50
2018-07-16T18:32:41.502Z,26.70
2018-07-16T18:35:09.130Z,26.40
2018-07-16T18:37:36.707Z,26.40
2018-07-16T18:40:04.566Z,26.10
2018-07-16T18:42:32.169Z,27.20
2018-07-16T18:45:00.369Z,26.60
2018-07-16T18:47:27.986Z,27.40
2018-07-16T18:49:55.833Z,31.40
2018-07-16T18:52:23.398Z,29.10
2018-07-16T18:54:51.365Z,28.90
2018-07-16T18:57:19.102Z,31.00
2018-07-16T18:59:46.722Z,33.10
2018-07-16T19:02:14.321Z,35.10
2018-07-16T19:04:42.081Z,33.00
2018-07-16T19:07:09.697Z,32.80
2018-07-16T19:09:37.238Z,33.30
2018-07-16T19:12:04.985Z,36.40
2018-07-16T19:14:32.559Z,35.70
2018-07-16T19:17:00.533Z,32.70
2018-07-16T19:19:28.941Z,34.70
2018-07-16T19:21:56.515Z,34.30
2018-07-16T19:24:24.164Z,36.90
2018-07-16T19:26:51.754Z,36.20
2018-07-16T19:29:19.354Z,35.70
2018-07-16T19:31:46.947Z,37.30
2018-07-16T19:34:14.508Z,37.40
2018-07-16T19:36:42.119Z,36.10
2018-07-16T19:39:10.828Z,37.00
2018-07-16T19:41:39.341Z,36.60
2018-07-16T19:44:07.085Z,35.90
2018-07-16T19:46:34.691Z,35.80
2018-07-16T19:49:02.256Z,35.00
2018-07-16T19:51:29.818Z,36.60
2018-07-16T19:53:57.385Z,37.20
2018-07-16T19:56:25.289Z,37.30
2018-07-16T19:58:52.849Z,37.50
2018-07-16T20:01:20.528Z,38.60
2018-07-16T20:03:48.103Z,38.00
2018-07-16T20:06:16.033Z,40.10
2018-07-16T20:08:43.653Z,38.50
2018-07-16T20:11:11.208Z,39.20
2018-07-16T20:13:38.768Z,39.90
2018-07-16T20:16:06.358Z,39.50
2018-07-16T20:18:34.113Z,39.20
2018-07-16T20:21:03.538Z,40.80
2018-07-16T20:23:31.101Z,40.20
2018-07-16T20:25:59.285Z,40.00
2018-07-16T20:28:26.848Z,40.90
2018-07-16T20:30:54.648Z,40.40
2018-07-16T20:33:22.385Z,41.90
2018-07-16T20:35:49.953Z,41.10
2018-07-16T20:38:17.701Z,40.80
2018-07-16T20:40:45.596Z,42.00
2018-07-16T20:43:13.235Z,42.70
2018-07-16T20:48:10.186Z,42.50
2018-07-16T20:53:06.744Z,42.40
2018-07-16T20:55:34.331Z,42.00
2018-07-16T20:58:01.953Z,42.30
2018-07-16T21:00:29.645Z,42.20
2018-07-16T21:02:57.257Z,41.70
2018-07-16T21:05:25.009Z,42.90
2018-07-16T21:07:52.743Z,42.60
2018-07-16T21:10:20.296Z,42.10
2018-07-16T21:12:47.914Z,45.60
2018-07-16T21:15:15.477Z,46.90
2018-07-16T21:17:43.053Z,47.40
2018-07-16T21:20:11.888Z,48.80
2018-07-16T21:22:40.055Z,48.00
2018-07-16T21:25:08.509Z,46.90
2018-07-16T21:27:36.117Z,46.30
2018-07-16T21:30:04.478Z,46.60
2018-07-16T21:32:32.029Z,47.70
2018-07-16T21:34:59.765Z,48.20
2018-07-16T21:37:27.409Z,48.00
2018-07-16T21:39:55.053Z,48.50
2018-07-16T21:42:22.626Z,49.10
2018-07-16T21:44:50.209Z,48.30
2018-07-16T21:47:17.997Z,49.40
2018-07-16T21:49:45.590Z,50.10
2018-07-16T21:52:13.198Z,50.40
2018-07-16T21:54:40.717Z,49.80
2018-07-16T21:57:08.322Z,50.40
2018-07-16T21:59:35.918Z,50.80
2018-07-16T22:02:03.572Z,50.70
2018-07-16T22:04:31.213Z,49.70
2018-07-16T22:06:59.227Z,49.60
2018-07-16T22:09:26.844Z,49.20
2018-07-16T22:11:54.441Z,49.00
2018-07-16T22:14:22.066Z,48.90
2018-07-16T22:16:49.641Z,49.20
2018-07-16T22:19:17.239Z,49.20
2018-07-16T22:21:50.457Z,50.40
2018-07-16T22:24:18.106Z,50.00
2018-07-16T22:26:45.686Z,49.00
2018-07-16T22:29:13.317Z,49.00
2018-07-16T22:31:40.909Z,48.80
2018-07-16T22:34:08.608Z,48.30
2018-07-16T22:36:36.190Z,48.60
2018-07-16T22:39:05.908Z,49.40
2018-07-16T22:41:33.678Z,50.00
2018-07-16T22:44:04.238Z,50.40
2018-07-16T22:46:31.874Z,50.70
2018-07-16T22:49:00.170Z,50.10
2018-07-16T22:51:28.758Z,50.30
2018-07-16T22:56:23.861Z,50.40
2018-07-16T22:58:51.462Z,50.90
2018-07-16T23:01:19.111Z,50.10
2018-07-16T23:06:40.062Z,50.70
2018-07-16T23:09:09.469Z,49.90
2018-07-16T23:11:37.099Z,49.80
2018-07-16T23:14:04.689Z,50.10
2018-07-16T23:16:32.283Z,50.90
2018-07-16T23:18:59.845Z,49.80
2018-07-16T23:21:28.453Z,49.90
2018-07-16T23:23:56.057Z,50.10
2018-07-16T23:26:23.638Z,50.20
2018-07-16T23:28:51.290Z,50.30
2018-07-16T23:31:18.757Z,50.30
2018-07-16T23:33:46.309Z,50.50
2018-07-16T23:36:13.881Z,50.80
2018-07-16T23:38:41.437Z,50.80
2018-07-16T23:41:09.132Z,51.00
2018-07-16T23:43:36.725Z,51.30
2018-07-16T23:46:04.352Z,51.60
2018-07-16T23:48:31.917Z,51.90
2018-07-16T23:50:59.475Z,52.10
2018-07-16T23:53:27.059Z,52.40
2018-07-16T23:55:54.691Z,52.70
2018-07-16T23:58:22.261Z,53.00
