createdAt,value
2023-05-24T00:00:10.245Z,0.00
2023-05-24T00:01:10.267Z,0.00
2023-05-24T00:02:10.273Z,0.00
2023-05-24T00:03:10.318Z,0.00
2023-05-24T00:04:10.404Z,0.00
2023-05-24T00:05:10.365Z,0.00
2023-05-24T00:06:10.341Z,0.00
2023-05-24T00:07:10.354Z,0.00
2023-05-24T00:08:10.365Z,0.00
2023-05-24T00:09:10.373Z,0.00
2023-05-24T00:10:10.394Z,0.00
2023-05-24T00:11:10.404Z,0.00
2023-05-24T00:12:10.418Z,0.00
2023-05-24T00:13:10.433Z,0.00
2023-05-24T00:14:10.452Z,0.00
2023-05-24T00:15:10.456Z,0.00
2023-05-24T00:16:10.545Z,0.00
2023-05-24T00:17:10.484Z,0.00
2023-05-24T00:18:10.504Z,0.00
2023-05-24T00:19:10.514Z,0.00
2023-05-24T00:20:10.562Z,0.00
2023-05-24T00:21:10.546Z,0.00
2023-05-24T00:22:10.556Z,0.00
2023-05-24T00:23:10.586Z,0.00
2023-05-24T00:24:10.583Z,0.00
2023-05-24T00:25:10.633Z,0.00
2023-05-24T00:26:10.608Z,0.00
2023-05-24T00:27:10.630Z,0.00
2023-05-24T00:28:10.643Z,0.00
2023-05-24T00:29:10.656Z,0.00
2023-05-24T00:30:10.679Z,0.00
2023-05-24T00:31:10.687Z,0.00
2023-05-24T00:32:10.810Z,0.00
2023-05-24T00:33:10.711Z,0.00
2023-05-24T00:34:10.731Z,0.00
2023-05-24T00:35:10.738Z,0.00
2023-05-24T00:36:10.751Z,0.00
2023-05-24T00:37:10.770Z,0.00
2023-05-24T00:38:10.780Z,0.00
2023-05-24T00:39:10.795Z,0.00
2023-05-24T00:40:10.829Z,0.00
2023-05-24T00:41:10.827Z,0.00
2023-05-24T00:42:10.837Z,0.00
2023-05-24T00:43:10.853Z,0.00
2023-05-24T00:44:10.874Z,0.00
2023-05-24T00:45:10.901Z,0.00
2023-05-24T00:46:10.936Z,0.00
2023-05-24T00:47:10.909Z,0.00
2023-05-24T00:48:10.921Z,0.00
2023-05-24T00:49:10.936Z,0.00
2023-05-24T00:50:10.956Z,0.00
2023-05-24T00:51:10.964Z,0.00
2023-05-24T00:52:10.977Z,0.00
2023-05-24T00:53:10.996Z,0.00
2023-05-24T00:54:11.009Z,0.00
2023-05-24T00:55:11.021Z,0.00
2023-05-24T00:56:11.036Z,0.00
2023-05-24T00:57:11.051Z,0.00
2023-05-24T00:58:11.062Z,0.00
2023-05-24T00:59:11.084Z,0.00
2023-05-24T01:00:11.096Z,0.00
2023-05-24T01:01:11.160Z,0.00
2023-05-24T01:02:11.157Z,0.00
2023-05-24T01:03:11.232Z,0.00
2023-05-24T01:04:11.156Z,0.00
2023-05-24T01:05:11.166Z,0.00
2023-05-24T01:06:11.178Z,0.00
2023-05-24T01:07:11.189Z,0.00
2023-05-24T01:08:11.206Z,0.00
2023-05-24T01:09:11.224Z,0.00
2023-05-24T01:10:11.241Z,0.00
2023-05-24T01:11:11.249Z,0.00
2023-05-24T01:12:11.264Z,0.00
2023-05-24T01:13:11.286Z,0.00
2023-05-24T01:14:11.292Z,0.00
2023-05-24T01:15:11.311Z,0.00
2023-05-24T01:16:11.445Z,0.00
2023-05-24T01:17:11.334Z,0.00
2023-05-24T01:18:11.353Z,0.00
2023-05-24T01:19:11.363Z,0.00
2023-05-24T01:20:11.463Z,0.00
2023-05-24T01:21:11.395Z,0.00
2023-05-24T01:22:11.408Z,0.00
2023-05-24T01:23:11.424Z,0.00
2023-05-24T01:24:11.439Z,0.00
2023-05-24T01:25:11.449Z,0.00
2023-05-24T01:26:11.482Z,0.00
2023-05-24T01:27:11.479Z,0.00
2023-05-24T01:28:11.505Z,0.00
2023-05-24T01:29:11.505Z,0.00
2023-05-24T01:30:11.533Z,0.00
2023-05-24T01:31:11.571Z,0.00
2023-05-24T01:32:11.557Z,0.00
2023-05-24T01:33:11.563Z,0.00
2023-05-24T01:34:11.581Z,0.00
2023-05-24T01:35:11.592Z,0.00
2023-05-24T01:36:11.603Z,0.00
2023-05-24T01:37:11.632Z,0.00
2023-05-24T01:38:11.634Z,0.00
2023-05-24T01:39:11.647Z,0.00
2023-05-24T01:40:11.669Z,0.00
2023-05-24T01:41:11.678Z,0.00
2023-05-24T01:42:11.706Z,0.00
2023-05-24T01:43:11.709Z,0.00
2023-05-24T01:44:11.715Z,0.00
2023-05-24T01:45:11.736Z,0.00
2023-05-24T01:46:11.753Z,0.00
2023-05-24T01:47:11.926Z,0.00
2023-05-24T01:48:11.796Z,0.00
2023-05-24T01:49:11.796Z,0.00
2023-05-24T01:50:11.811Z,0.00
2023-05-24T01:51:11.815Z,0.00
2023-05-24T01:52:11.875Z,0.00
2023-05-24T01:53:11.850Z,0.00
2023-05-24T01:54:11.870Z,0.00
2023-05-24T01:55:11.875Z,0.00
2023-05-24T01:56:11.895Z,0.00
2023-05-24T01:57:11.903Z,0.00
2023-05-24T01:58:11.921Z,0.00
2023-05-24T01:59:11.936Z,0.00
2023-05-24T02:00:11.962Z,0.00
2023-05-24T02:01:12.015Z,0.00
2023-05-24T02:02:11.995Z,0.00
2023-05-24T02:03:12.019Z,0.00
2023-05-24T02:04:12.012Z,0.00
2023-05-24T02:05:12.023Z,0.00
2023-05-24T02:06:12.041Z,0.00
2023-05-24T02:07:12.075Z,0.00
2023-05-24T02:08:12.065Z,0.00
2023-05-24T02:09:12.085Z,0.00
2023-05-24T02:10:12.092Z,0.00
2023-05-24T02:11:12.107Z,0.00
2023-05-24T02:12:12.140Z,0.00
2023-05-24T02:13:12.143Z,0.00
2023-05-24T02:14:12.153Z,0.00
2023-05-24T02:15:12.167Z,0.00
2023-05-24T02:16:12.212Z,0.00
2023-05-24T02:17:12.199Z,0.00
2023-05-24T02:18:12.214Z,0.00
2023-05-24T02:19:12.228Z,0.00
2023-05-24T02:20:12.268Z,0.00
2023-05-24T02:21:12.256Z,0.00
2023-05-24T02:22:12.274Z,0.00
2023-05-24T02:23:12.287Z,0.00
2023-05-24T02:24:12.302Z,0.00
2023-05-24T02:25:12.325Z,4.00
2023-05-24T02:26:12.332Z,4.00
2023-05-24T02:27:12.345Z,4.00
2023-05-24T02:28:12.374Z,0.00
2023-05-24T02:29:12.390Z,0.00
2023-05-24T02:30:12.398Z,4.00
2023-05-24T02:31:12.415Z,4.00
2023-05-24T02:32:12.427Z,4.00
2023-05-24T02:33:12.566Z,4.00
2023-05-24T02:34:12.452Z,4.00
2023-05-24T02:35:12.479Z,4.00
2023-05-24T02:36:12.479Z,8.00
2023-05-24T02:37:12.498Z,8.00
2023-05-24T02:38:12.512Z,8.00
2023-05-24T02:39:12.535Z,12.00
2023-05-24T02:40:12.548Z,12.00
2023-05-24T02:41:12.551Z,12.00
2023-05-24T02:42:12.574Z,20.00
2023-05-24T02:43:12.582Z,20.00
2023-05-24T02:44:12.600Z,20.00
2023-05-24T02:45:12.610Z,24.00
2023-05-24T02:46:12.677Z,24.00
2023-05-24T02:47:12.646Z,28.00
2023-05-24T02:48:12.660Z,28.00
2023-05-24T02:49:12.667Z,28.00
2023-05-24T02:50:12.680Z,32.00
2023-05-24T02:51:12.700Z,36.00
2023-05-24T02:52:12.712Z,40.00
2023-05-24T02:53:12.735Z,44.00
2023-05-24T02:54:12.746Z,52.00
2023-05-24T02:55:12.751Z,52.00
2023-05-24T02:56:12.773Z,56.00
2023-05-24T02:57:12.790Z,56.00
2023-05-24T02:58:12.795Z,60.00
2023-05-24T02:59:12.812Z,60.00
2023-05-24T03:00:12.840Z,60.00
2023-05-24T03:01:12.902Z,60.00
2023-05-24T03:02:12.866Z,64.00
2023-05-24T03:03:12.969Z,64.00
2023-05-24T03:04:12.903Z,72.00
2023-05-24T03:05:12.898Z,76.00
2023-05-24T03:06:12.917Z,80.00
2023-05-24T03:07:12.929Z,88.00
2023-05-24T03:08:12.943Z,100.00
2023-05-24T03:09:12.958Z,112.00
2023-05-24T03:10:15.163Z,132.00
2023-05-24T03:11:12.993Z,148.00
2023-05-24T03:12:13.014Z,164.00
2023-05-24T03:13:13.030Z,180.00
2023-05-24T03:14:13.033Z,200.00
2023-05-24T03:15:13.048Z,220.00
2023-05-24T03:16:13.112Z,244.00
2023-05-24T03:17:13.077Z,256.00
2023-05-24T03:18:13.091Z,260.00
2023-05-24T03:19:13.105Z,268.00
2023-05-24T03:20:13.172Z,272.00
2023-05-24T03:21:13.157Z,280.00
2023-05-24T03:22:13.164Z,292.00
2023-05-24T03:23:13.161Z,312.00
2023-05-24T03:24:13.232Z,332.00
2023-05-24T03:25:13.255Z,348.00
2023-05-24T03:26:13.225Z,360.00
2023-05-24T03:27:13.283Z,388.00
2023-05-24T03:28:13.244Z,420.00
2023-05-24T03:29:13.284Z,452.00
2023-05-24T03:30:13.288Z,484.00
2023-05-24T03:31:13.323Z,516.00
2023-05-24T03:32:13.298Z,536.00
2023-05-24T03:33:13.319Z,564.00
2023-05-24T03:34:13.324Z,596.00
2023-05-24T03:35:13.343Z,632.00
2023-05-24T03:36:13.362Z,684.00
2023-05-24T03:37:13.371Z,744.00
2023-05-24T03:38:13.384Z,800.00
2023-05-24T03:39:13.408Z,844.00
2023-05-24T03:40:13.420Z,864.00
2023-05-24T03:41:13.432Z,884.00
2023-05-24T03:42:13.448Z,924.00
2023-05-24T03:43:13.461Z,960.00
2023-05-24T03:44:13.477Z,988.00
2023-05-24T03:45:16.050Z,1028.00
2023-05-24T03:46:13.553Z,1076.00
2023-05-24T03:47:13.515Z,1112.00
2023-05-24T03:48:13.536Z,1140.00
2023-05-24T03:49:13.554Z,1128.00
2023-05-24T03:50:13.566Z,1092.00
2023-05-24T03:51:13.578Z,1092.00
2023-05-24T03:52:13.596Z,1144.00
2023-05-24T03:53:13.610Z,1216.00
2023-05-24T03:54:13.629Z,1284.00
2023-05-24T03:55:13.655Z,1380.00
2023-05-24T03:56:13.652Z,1468.00
2023-05-24T03:57:13.667Z,1476.00
2023-05-24T03:58:13.690Z,1416.00
2023-05-24T03:59:13.728Z,1380.00
2023-05-24T04:00:13.711Z,1404.00
2023-05-24T04:01:25.510Z,1480.00
2023-05-24T04:02:13.783Z,1576.00
2023-05-24T04:03:13.807Z,1680.00
2023-05-24T04:04:13.811Z,1780.00
2023-05-24T04:05:13.785Z,1840.00
2023-05-24T04:06:14.593Z,1860.00
2023-05-24T04:07:13.827Z,1892.00
2023-05-24T04:08:13.832Z,1920.00
2023-05-24T04:09:13.850Z,1928.00
2023-05-24T04:10:13.859Z,1936.00
2023-05-24T04:11:13.869Z,1932.00
2023-05-24T04:12:13.886Z,1916.00
2023-05-24T04:13:13.905Z,1924.00
2023-05-24T04:14:13.917Z,1984.00
2023-05-24T04:15:13.935Z,2040.00
2023-05-24T04:16:13.964Z,2136.00
2023-05-24T04:17:14.118Z,2244.00
2023-05-24T04:18:14.053Z,2312.00
2023-05-24T04:19:14.001Z,2372.00
2023-05-24T04:20:14.044Z,2376.00
2023-05-24T04:21:14.037Z,2396.00
2023-05-24T04:22:14.044Z,2420.00
2023-05-24T04:23:14.057Z,2380.00
2023-05-24T04:24:14.066Z,2340.00
2023-05-24T04:25:14.152Z,2348.00
2023-05-24T04:26:14.110Z,2356.00
2023-05-24T04:27:14.117Z,2344.00
2023-05-24T04:28:14.131Z,2360.00
2023-05-24T04:29:14.150Z,2396.00
2023-05-24T04:30:14.174Z,2464.00
2023-05-24T04:31:14.207Z,2544.00
2023-05-24T04:32:14.193Z,2620.00
2023-05-24T04:33:14.250Z,2644.00
2023-05-24T04:34:14.237Z,2648.00
2023-05-24T04:35:14.238Z,2688.00
2023-05-24T04:36:14.258Z,2804.00
2023-05-24T04:37:14.269Z,2948.00
2023-05-24T04:38:14.307Z,3096.00
2023-05-24T04:39:14.304Z,3192.00
2023-05-24T04:40:14.322Z,3284.00
2023-05-24T04:41:14.334Z,3456.00
2023-05-24T04:42:14.356Z,3644.00
2023-05-24T04:43:14.372Z,3812.00
2023-05-24T04:44:14.381Z,3892.00
2023-05-24T04:45:14.402Z,3984.00
2023-05-24T04:46:14.436Z,4128.00
2023-05-24T04:47:14.426Z,4348.00
2023-05-24T04:48:14.439Z,4580.00
2023-05-24T04:49:14.456Z,4752.00
2023-05-24T04:50:14.481Z,4848.00
2023-05-24T04:51:14.491Z,4876.00
2023-05-24T04:52:14.507Z,4844.00
2023-05-24T04:53:14.525Z,4744.00
2023-05-24T04:54:14.534Z,4656.00
2023-05-24T04:55:14.554Z,4628.00
2023-05-24T04:56:14.565Z,4644.00
2023-05-24T04:57:14.581Z,4696.00
2023-05-24T04:58:14.598Z,4796.00
2023-05-24T04:59:14.608Z,4884.00
2023-05-24T05:00:14.625Z,4860.00
2023-05-24T05:01:14.701Z,4724.00
2023-05-24T05:02:14.709Z,4760.00
2023-05-24T05:03:14.738Z,4936.00
2023-05-24T05:04:14.813Z,5148.00
2023-05-24T05:05:14.713Z,5304.00
2023-05-24T05:06:14.749Z,5484.00
2023-05-24T05:07:14.733Z,5576.00
2023-05-24T05:08:14.748Z,5680.00
2023-05-24T05:09:14.846Z,6112.00
2023-05-24T05:10:14.787Z,6620.00
2023-05-24T05:11:14.820Z,6820.00
2023-05-24T05:12:14.811Z,6904.00
2023-05-24T05:13:14.826Z,6928.00
2023-05-24T05:14:14.851Z,6876.00
2023-05-24T05:15:14.856Z,6772.00
2023-05-24T05:16:14.894Z,6688.00
2023-05-24T05:17:14.891Z,6668.00
2023-05-24T05:18:14.974Z,6708.00
2023-05-24T05:19:14.917Z,6788.00
2023-05-24T05:20:14.960Z,6908.00
2023-05-24T05:21:14.953Z,7056.00
2023-05-24T05:22:15.003Z,7244.00
2023-05-24T05:23:14.983Z,7492.00
2023-05-24T05:24:14.999Z,7760.00
2023-05-24T05:25:15.021Z,8048.00
2023-05-24T05:26:15.030Z,8340.00
2023-05-24T05:27:15.047Z,8548.00
2023-05-24T05:28:15.061Z,8660.00
2023-05-24T05:29:15.079Z,8764.00
2023-05-24T05:30:15.090Z,8736.00
2023-05-24T05:31:15.107Z,8584.00
2023-05-24T05:32:15.181Z,8360.00
2023-05-24T05:33:15.161Z,8048.00
2023-05-24T05:34:15.155Z,7760.00
2023-05-24T05:35:15.185Z,7568.00
2023-05-24T05:36:15.192Z,7480.00
2023-05-24T05:37:15.213Z,7492.00
2023-05-24T05:38:15.227Z,7696.00
2023-05-24T05:39:15.238Z,8084.00
2023-05-24T05:40:15.256Z,8376.00
2023-05-24T05:41:15.272Z,8576.00
2023-05-24T05:42:15.287Z,8752.00
2023-05-24T05:43:15.303Z,8904.00
2023-05-24T05:44:15.318Z,8936.00
2023-05-24T05:45:15.334Z,8820.00
2023-05-24T05:46:15.385Z,8648.00
2023-05-24T05:47:15.364Z,8436.00
2023-05-24T05:48:15.385Z,8160.00
2023-05-24T05:49:15.437Z,7872.00
2023-05-24T05:50:15.428Z,7592.00
2023-05-24T05:51:15.435Z,7292.00
2023-05-24T05:52:15.450Z,7044.00
2023-05-24T05:53:15.480Z,7108.00
2023-05-24T05:54:15.513Z,7264.00
2023-05-24T05:55:15.493Z,7388.00
2023-05-24T05:56:15.519Z,7492.00
2023-05-24T05:57:15.530Z,7644.00
2023-05-24T05:58:15.543Z,7832.00
2023-05-24T05:59:15.582Z,8004.00
2023-05-24T06:00:15.589Z,8148.00
2023-05-24T06:01:15.611Z,8228.00
2023-05-24T06:02:15.708Z,8212.00
2023-05-24T06:03:15.779Z,8176.00
2023-05-24T06:04:15.813Z,8160.00
2023-05-24T06:05:16.274Z,8176.00
2023-05-24T06:06:15.694Z,8340.00
2023-05-24T06:07:15.699Z,8660.00
2023-05-24T06:08:15.711Z,9128.00
2023-05-24T06:09:15.715Z,9660.00
2023-05-24T06:10:15.759Z,10212.00
2023-05-24T06:11:15.749Z,10612.00
2023-05-24T06:12:15.768Z,10764.00
2023-05-24T06:13:15.795Z,10824.00
2023-05-24T06:14:15.806Z,10884.00
2023-05-24T06:15:15.822Z,10936.00
2023-05-24T06:16:15.893Z,11060.00
2023-05-24T06:17:15.847Z,11352.00
2023-05-24T06:18:15.875Z,11776.00
2023-05-24T06:19:15.877Z,12320.00
2023-05-24T06:20:16.082Z,12788.00
2023-05-24T06:21:15.930Z,13000.00
2023-05-24T06:22:15.931Z,12900.00
2023-05-24T06:23:15.943Z,12664.00
2023-05-24T06:24:15.964Z,12296.00
2023-05-24T06:25:15.990Z,11908.00
2023-05-24T06:26:16.004Z,11676.00
2023-05-24T06:27:16.012Z,11616.00
2023-05-24T06:28:16.030Z,11844.00
2023-05-24T06:29:16.080Z,12308.00
2023-05-24T06:30:16.091Z,12732.00
2023-05-24T06:31:16.131Z,13108.00
2023-05-24T06:32:16.096Z,13516.00
2023-05-24T06:33:16.113Z,13736.00
2023-05-24T06:34:16.129Z,13720.00
2023-05-24T06:35:16.147Z,13544.00
2023-05-24T06:36:16.185Z,13400.00
2023-05-24T06:37:16.187Z,13400.00
2023-05-24T06:38:16.197Z,13568.00
2023-05-24T06:39:16.280Z,13772.00
2023-05-24T06:40:16.253Z,14280.00
2023-05-24T06:41:16.255Z,14472.00
2023-05-24T06:42:16.276Z,14648.00
2023-05-24T06:43:16.287Z,14796.00
2023-05-24T06:44:16.323Z,14432.00
2023-05-24T06:45:16.316Z,13456.00
2023-05-24T06:46:16.339Z,12660.00
2023-05-24T06:47:16.566Z,12412.00
2023-05-24T06:48:16.467Z,12452.00
2023-05-24T06:49:16.389Z,12420.00
2023-05-24T06:50:16.410Z,12280.00
2023-05-24T06:51:16.428Z,12232.00
2023-05-24T06:52:16.460Z,12284.00
2023-05-24T06:53:16.461Z,12240.00
2023-05-24T06:54:16.481Z,12028.00
2023-05-24T06:55:16.517Z,11880.00
2023-05-24T06:56:16.510Z,11700.00
2023-05-24T06:57:16.539Z,11540.00
2023-05-24T06:58:16.554Z,11572.00
2023-05-24T06:59:16.573Z,11672.00
2023-05-24T07:00:16.590Z,11768.00
2023-05-24T07:01:16.658Z,11768.00
2023-05-24T07:02:16.620Z,11648.00
2023-05-24T07:03:16.638Z,11436.00
2023-05-24T07:04:16.702Z,11220.00
2023-05-24T07:05:16.672Z,11024.00
2023-05-24T07:06:16.686Z,10860.00
2023-05-24T07:07:16.704Z,10808.00
2023-05-24T07:08:16.724Z,10676.00
2023-05-24T07:09:16.752Z,10540.00
2023-05-24T07:10:16.758Z,10504.00
2023-05-24T07:11:16.838Z,10456.00
2023-05-24T07:12:16.792Z,10536.00
2023-05-24T07:13:16.821Z,10700.00
2023-05-24T07:14:16.831Z,10840.00
2023-05-24T07:15:16.845Z,10924.00
2023-05-24T07:16:16.887Z,11064.00
2023-05-24T07:17:16.965Z,11320.00
2023-05-24T07:18:16.897Z,11704.00
2023-05-24T07:19:16.912Z,12080.00
2023-05-24T07:20:16.983Z,12284.00
2023-05-24T07:21:16.954Z,12388.00
2023-05-24T07:22:16.971Z,12436.00
2023-05-24T07:23:16.984Z,12364.00
2023-05-24T07:24:17.024Z,12292.00
2023-05-24T07:25:17.021Z,12296.00
2023-05-24T07:26:17.042Z,12340.00
2023-05-24T07:27:17.060Z,12396.00
2023-05-24T07:28:17.080Z,12508.00
2023-05-24T07:29:17.103Z,12764.00
2023-05-24T07:30:31.210Z,13072.00
2023-05-24T07:31:17.129Z,13400.00
2023-05-24T07:32:17.168Z,13736.00
2023-05-24T07:33:17.199Z,14032.00
2023-05-24T07:34:17.180Z,14204.00
2023-05-24T07:35:17.201Z,14452.00
2023-05-24T07:36:17.240Z,14684.00
2023-05-24T07:37:17.235Z,14872.00
2023-05-24T07:38:17.253Z,14960.00
2023-05-24T07:39:17.289Z,14976.00
2023-05-24T07:40:17.289Z,14836.00
2023-05-24T07:41:17.320Z,14564.00
2023-05-24T07:42:17.327Z,14220.00
2023-05-24T07:43:17.343Z,13900.00
2023-05-24T07:44:17.364Z,13712.00
2023-05-24T07:45:17.386Z,13680.00
2023-05-24T07:46:17.464Z,13880.00
2023-05-24T07:47:17.418Z,14116.00
2023-05-24T07:48:17.539Z,14392.00
2023-05-24T07:49:17.451Z,14432.00
2023-05-24T07:50:17.473Z,14180.00
2023-05-24T07:51:17.491Z,13660.00
2023-05-24T07:52:17.508Z,13216.00
2023-05-24T07:53:17.548Z,12880.00
2023-05-24T07:54:17.586Z,12608.00
2023-05-24T07:55:17.567Z,12580.00
2023-05-24T07:56:17.587Z,12844.00
2023-05-24T07:57:17.620Z,13224.00
2023-05-24T07:58:17.659Z,13496.00
2023-05-24T07:59:17.646Z,13392.00
2023-05-24T08:00:17.656Z,13184.00
2023-05-24T08:01:17.680Z,13312.00
2023-05-24T08:02:17.724Z,13324.00
2023-05-24T08:03:17.882Z,13828.00
2023-05-24T08:04:17.734Z,14476.00
2023-05-24T08:05:17.793Z,14880.00
2023-05-24T08:06:17.778Z,14708.00
2023-05-24T08:07:17.927Z,14316.00
2023-05-24T08:08:17.808Z,13848.00
2023-05-24T08:09:17.820Z,13360.00
2023-05-24T08:10:17.846Z,13460.00
2023-05-24T08:11:17.860Z,14292.00
2023-05-24T08:12:17.880Z,15828.00
2023-05-24T08:13:17.899Z,17792.00
2023-05-24T08:14:17.919Z,19296.00
2023-05-24T08:15:17.934Z,20000.00
2023-05-24T08:16:18.021Z,20032.00
2023-05-24T08:17:17.976Z,19520.00
2023-05-24T08:18:17.991Z,19136.00
2023-05-24T08:19:18.015Z,18976.00
2023-05-24T08:20:18.140Z,18944.00
2023-05-24T08:21:18.048Z,19168.00
2023-05-24T08:22:18.075Z,19712.00
2023-05-24T08:23:18.085Z,20256.00
2023-05-24T08:24:18.119Z,20672.00
2023-05-24T08:25:18.126Z,20896.00
2023-05-24T08:26:18.148Z,20864.00
2023-05-24T08:27:18.162Z,20800.00
2023-05-24T08:28:18.189Z,20576.00
2023-05-24T08:29:18.201Z,20224.00
2023-05-24T08:30:18.222Z,20064.00
2023-05-24T08:31:18.263Z,20160.00
2023-05-24T08:32:18.344Z,20352.00
2023-05-24T08:33:18.330Z,20480.00
2023-05-24T08:34:18.301Z,20608.00
2023-05-24T08:35:21.002Z,20288.00
2023-05-24T08:36:18.347Z,19616.00
2023-05-24T08:37:18.359Z,18720.00
2023-05-24T08:38:18.376Z,17984.00
2023-05-24T08:39:18.391Z,17664.00
2023-05-24T08:40:18.430Z,17504.00
2023-05-24T08:41:18.432Z,17472.00
2023-05-24T08:42:18.456Z,17760.00
2023-05-24T08:43:18.470Z,17728.00
2023-05-24T08:44:18.491Z,17536.00
2023-05-24T08:45:18.509Z,17536.00
2023-05-24T08:46:18.648Z,17376.00
2023-05-24T08:47:18.583Z,17376.00
2023-05-24T08:48:18.637Z,17440.00
2023-05-24T08:49:18.591Z,17568.00
2023-05-24T08:50:18.615Z,17632.00
2023-05-24T08:51:18.631Z,17536.00
2023-05-24T08:52:18.654Z,17440.00
2023-05-24T08:53:18.674Z,17408.00
2023-05-24T08:54:18.693Z,17824.00
2023-05-24T08:55:18.718Z,18400.00
2023-05-24T08:56:18.756Z,18816.00
2023-05-24T08:57:18.753Z,19072.00
2023-05-24T08:58:18.775Z,19456.00
2023-05-24T08:59:18.794Z,19968.00
2023-05-24T09:00:18.834Z,20704.00
2023-05-24T09:01:18.908Z,21312.00
2023-05-24T09:02:18.868Z,21696.00
2023-05-24T09:03:18.987Z,22080.00
2023-05-24T09:04:19.013Z,22400.00
2023-05-24T09:05:18.915Z,22720.00
2023-05-24T09:06:18.939Z,23072.00
2023-05-24T09:07:18.955Z,23296.00
2023-05-24T09:08:18.972Z,23456.00
2023-05-24T09:09:18.990Z,23936.00
2023-05-24T09:10:19.038Z,24672.00
2023-05-24T09:11:19.037Z,25408.00
2023-05-24T09:12:28.394Z,26336.00
2023-05-24T09:13:19.078Z,27200.00
2023-05-24T09:14:19.095Z,27296.00
2023-05-24T09:15:19.135Z,26752.00
2023-05-24T09:16:19.184Z,26528.00
2023-05-24T09:17:19.164Z,27008.00
2023-05-24T09:18:19.262Z,27936.00
2023-05-24T09:19:19.205Z,28736.00
2023-05-24T09:20:19.366Z,29856.00
2023-05-24T09:21:19.242Z,30624.00
2023-05-24T09:22:19.261Z,29600.00
2023-05-24T09:23:19.288Z,28448.00
2023-05-24T09:24:19.303Z,27968.00
2023-05-24T09:25:19.325Z,28000.00
2023-05-24T09:26:19.352Z,28000.00
2023-05-24T09:27:19.370Z,27616.00
2023-05-24T09:28:19.391Z,26112.00
2023-05-24T09:29:19.414Z,23136.00
2023-05-24T09:30:19.433Z,20544.00
2023-05-24T09:31:19.500Z,19264.00
2023-05-24T09:32:19.482Z,19008.00
2023-05-24T09:33:19.510Z,19168.00
2023-05-24T09:34:19.521Z,19488.00
2023-05-24T09:35:19.563Z,19680.00
2023-05-24T09:36:19.564Z,19584.00
2023-05-24T09:37:19.584Z,18912.00
2023-05-24T09:38:19.614Z,18048.00
2023-05-24T09:39:19.630Z,17280.00
2023-05-24T09:40:19.648Z,16832.00
2023-05-24T09:41:19.685Z,16564.00
2023-05-24T09:42:19.697Z,16768.00
2023-05-24T09:43:19.720Z,17056.00
2023-05-24T09:44:19.747Z,17472.00
2023-05-24T09:45:19.754Z,17792.00
2023-05-24T09:46:19.931Z,18080.00
2023-05-24T09:47:19.915Z,18432.00
2023-05-24T09:48:19.816Z,18816.00
2023-05-24T09:49:19.848Z,19040.00
2023-05-24T09:50:19.867Z,18976.00
2023-05-24T09:51:19.902Z,18688.00
2023-05-24T09:52:19.911Z,18368.00
2023-05-24T09:53:19.952Z,18144.00
2023-05-24T09:54:19.950Z,17856.00
2023-05-24T09:55:19.967Z,17536.00
2023-05-24T09:56:20.016Z,17408.00
2023-05-24T09:57:20.056Z,17440.00
2023-05-24T09:58:20.055Z,17440.00
2023-05-24T09:59:20.056Z,17472.00
2023-05-24T10:00:20.075Z,17664.00
2023-05-24T10:01:20.114Z,18080.00
2023-05-24T10:02:20.127Z,18560.00
2023-05-24T10:03:20.196Z,18976.00
2023-05-24T10:04:20.239Z,19296.00
2023-05-24T10:05:20.180Z,19616.00
2023-05-24T10:06:20.210Z,19968.00
2023-05-24T10:07:20.229Z,20160.00
2023-05-24T10:08:20.256Z,19744.00
2023-05-24T10:09:20.268Z,18880.00
2023-05-24T10:10:20.282Z,17760.00
2023-05-24T10:11:20.304Z,16468.00
2023-05-24T10:12:20.325Z,15676.00
2023-05-24T10:13:20.345Z,15432.00
2023-05-24T10:14:20.370Z,15416.00
2023-05-24T10:15:20.385Z,15248.00
2023-05-24T10:16:20.465Z,14724.00
2023-05-24T10:17:20.458Z,14136.00
2023-05-24T10:18:20.563Z,13624.00
2023-05-24T10:19:20.473Z,13368.00
2023-05-24T10:20:20.515Z,13292.00
2023-05-24T10:21:20.536Z,13240.00
2023-05-24T10:22:20.532Z,13284.00
2023-05-24T10:23:20.553Z,13372.00
2023-05-24T10:24:20.575Z,13416.00
2023-05-24T10:25:20.594Z,13424.00
2023-05-24T10:26:20.626Z,13384.00
2023-05-24T10:27:20.637Z,13316.00
2023-05-24T10:28:20.670Z,13352.00
2023-05-24T10:29:20.674Z,13540.00
2023-05-24T10:30:20.706Z,13964.00
2023-05-24T10:31:20.814Z,14504.00
2023-05-24T10:32:20.748Z,15080.00
2023-05-24T10:33:20.756Z,15720.00
2023-05-24T10:34:20.776Z,16388.00
2023-05-24T10:35:20.795Z,17088.00
2023-05-24T10:36:20.815Z,17632.00
2023-05-24T10:37:20.832Z,18144.00
2023-05-24T10:38:20.855Z,18688.00
2023-05-24T10:39:20.876Z,19264.00
2023-05-24T10:40:20.923Z,19904.00
2023-05-24T10:41:20.915Z,20416.00
2023-05-24T10:42:20.943Z,20800.00
2023-05-24T10:43:20.955Z,20992.00
2023-05-24T10:44:20.978Z,21312.00
2023-05-24T10:45:20.996Z,21888.00
2023-05-24T10:46:21.054Z,22784.00
2023-05-24T10:47:21.049Z,23552.00
2023-05-24T10:48:21.057Z,23840.00
2023-05-24T10:49:21.087Z,23808.00
2023-05-24T10:50:21.134Z,23680.00
2023-05-24T10:51:21.121Z,23680.00
2023-05-24T10:52:21.150Z,23936.00
2023-05-24T10:53:21.164Z,24192.00
2023-05-24T10:54:21.184Z,24288.00
2023-05-24T10:55:21.216Z,24000.00
2023-05-24T10:56:21.223Z,23328.00
2023-05-24T10:57:21.246Z,23232.00
2023-05-24T10:58:21.268Z,24160.00
2023-05-24T10:59:21.287Z,26080.00
2023-05-24T11:00:33.995Z,29408.00
2023-05-24T11:01:21.359Z,35520.00
2023-05-24T11:02:21.393Z,88448.00
2023-05-24T11:03:21.376Z,55360.00
2023-05-24T11:04:21.398Z,45152.00
2023-05-24T11:05:21.496Z,50304.00
2023-05-24T11:06:21.448Z,42464.00
2023-05-24T11:07:21.467Z,42816.00
2023-05-24T11:08:21.514Z,36832.00
2023-05-24T11:09:21.518Z,31200.00
2023-05-24T11:10:21.538Z,27744.00
2023-05-24T11:11:26.629Z,26048.00
2023-05-24T11:12:21.589Z,25120.00
2023-05-24T11:13:21.624Z,24384.00
2023-05-24T11:14:21.633Z,23872.00
2023-05-24T11:15:21.655Z,22464.00
2023-05-24T11:16:21.741Z,21344.00
2023-05-24T11:17:21.795Z,20672.00
2023-05-24T11:18:21.816Z,20128.00
2023-05-24T11:19:21.771Z,19264.00
2023-05-24T11:20:21.823Z,17824.00
2023-05-24T11:21:21.800Z,15948.00
2023-05-24T11:22:21.861Z,14516.00
2023-05-24T11:23:21.852Z,13388.00
2023-05-24T11:24:22.141Z,12476.00
2023-05-24T11:25:21.891Z,11780.00
2023-05-24T11:26:21.915Z,11292.00
2023-05-24T11:27:21.959Z,11024.00
2023-05-24T11:28:22.026Z,10972.00
2023-05-24T11:29:21.991Z,11064.00
2023-05-24T11:30:22.004Z,11308.00
2023-05-24T11:31:22.053Z,11632.00
2023-05-24T11:32:22.124Z,11944.00
2023-05-24T11:33:22.076Z,12208.00
2023-05-24T11:34:22.122Z,12436.00
2023-05-24T11:35:22.128Z,12624.00
2023-05-24T11:36:22.143Z,12868.00
2023-05-24T11:38:24.820Z,13752.00
2023-05-24T11:39:22.216Z,14444.00
2023-05-24T11:40:22.234Z,15364.00
2023-05-24T11:41:22.255Z,16352.00
2023-05-24T11:42:22.286Z,17408.00
2023-05-24T11:43:22.295Z,18368.00
2023-05-24T11:44:22.328Z,19232.00
2023-05-24T11:45:22.343Z,20096.00
2023-05-24T11:46:22.436Z,20960.00
2023-05-24T11:47:22.513Z,21632.00
2023-05-24T11:48:22.406Z,21952.00
2023-05-24T11:49:22.445Z,22080.00
2023-05-24T11:50:22.459Z,22336.00
2023-05-24T11:51:22.474Z,22784.00
2023-05-24T11:52:22.492Z,23456.00
2023-05-24T11:53:22.571Z,24384.00
2023-05-24T11:54:22.541Z,25120.00
2023-05-24T11:55:22.561Z,26240.00
2023-05-24T11:56:22.578Z,28704.00
2023-05-24T11:57:22.603Z,34080.00
2023-05-24T11:58:22.641Z,78272.00
2023-05-24T11:59:22.672Z,49472.00
2023-05-24T12:00:22.675Z,40192.00
2023-05-24T12:01:22.694Z,31872.00
2023-05-24T12:02:22.765Z,27424.00
2023-05-24T12:03:22.870Z,23296.00
2023-05-24T12:04:22.840Z,20736.00
2023-05-24T12:05:22.815Z,19008.00
2023-05-24T12:06:22.813Z,17824.00
2023-05-24T12:07:22.829Z,16864.00
2023-05-24T12:08:22.865Z,16108.00
2023-05-24T12:09:22.883Z,15608.00
2023-05-24T12:10:23.112Z,14980.00
2023-05-24T12:11:22.928Z,14220.00
2023-05-24T12:12:27.670Z,13324.00
2023-05-24T12:13:22.975Z,12364.00