createdAt,value
2022-12-11T00:00:54.343Z,35.47
2022-12-11T00:03:22.109Z,35.90
2022-12-11T00:05:51.723Z,37.10
2022-12-11T00:08:19.474Z,41.83
2022-12-11T00:10:49.898Z,43.88
2022-12-11T00:13:17.770Z,55.30
2022-12-11T00:15:45.547Z,59.00
2022-12-11T00:18:14.755Z,48.60
2022-12-11T00:20:42.934Z,53.97
2022-12-11T00:23:12.422Z,50.50
2022-12-11T00:25:43.186Z,54.85
2022-12-11T00:28:11.050Z,62.25
2022-12-11T00:30:41.954Z,56.30
2022-12-11T00:33:10.678Z,48.45
2022-12-11T00:35:39.506Z,52.17
2022-12-11T00:38:07.693Z,56.35
2022-12-11T00:40:37.185Z,54.03
2022-12-11T00:43:05.346Z,50.85
2022-12-11T00:45:37.355Z,61.25
2022-12-11T00:48:05.704Z,56.75
2022-12-11T00:50:33.522Z,62.55
2022-12-11T00:53:01.497Z,63.00
2022-12-11T00:55:29.575Z,57.45
2022-12-11T00:57:59.052Z,49.67
2022-12-11T01:00:26.908Z,52.95
2022-12-11T01:02:55.044Z,51.40
2022-12-11T01:05:22.917Z,48.15
2022-12-11T01:07:50.705Z,48.75
2022-12-11T01:10:27.616Z,51.78
2022-12-11T01:13:00.147Z,45.63
2022-12-11T01:15:30.869Z,52.70
2022-12-11T01:17:59.374Z,50.47
2022-12-11T01:20:28.087Z,43.08
2022-12-11T01:22:59.133Z,41.05
2022-12-11T01:25:27.412Z,40.37
2022-12-11T01:27:56.466Z,39.15
2022-12-11T01:30:26.807Z,38.95
2022-12-11T01:32:54.629Z,37.55
2022-12-11T01:35:23.076Z,40.78
2022-12-11T01:37:51.307Z,38.20
2022-12-11T01:40:21.382Z,39.65
2022-12-11T01:42:49.262Z,39.90
2022-12-11T01:45:44.564Z,41.95
2022-12-11T01:48:15.318Z,35.03
2022-12-11T01:50:47.036Z,36.28
2022-12-11T01:53:19.530Z,50.45
2022-12-11T01:55:48.664Z,41.50
2022-12-11T01:58:19.205Z,39.97
2022-12-11T02:00:48.521Z,39.83
2022-12-11T02:03:16.498Z,42.40
2022-12-11T02:05:44.753Z,44.47
2022-12-11T02:08:13.352Z,41.97
2022-12-11T02:10:53.634Z,47.88
2022-12-11T02:13:28.923Z,41.95
2022-12-11T02:16:04.852Z,39.33
2022-12-11T02:18:40.092Z,39.47
2022-12-11T02:21:12.099Z,44.45
2022-12-11T02:24:01.922Z,43.15
2022-12-11T02:27:04.486Z,45.70
2022-12-11T02:29:38.627Z,46.78
2022-12-11T02:32:13.732Z,52.28
2022-12-11T02:34:44.313Z,53.72
2022-12-11T02:37:17.449Z,46.03
2022-12-11T02:39:48.168Z,52.65
2022-12-11T02:42:17.278Z,54.70
2022-12-11T02:44:49.888Z,47.55
2022-12-11T02:47:21.002Z,45.78
2022-12-11T02:49:50.813Z,46.17
2022-12-11T02:52:21.408Z,61.92
2022-12-11T02:54:53.135Z,52.67
2022-12-11T02:57:29.180Z,55.08
2022-12-11T02:59:58.414Z,52.35
2022-12-11T03:02:26.644Z,61.40
2022-12-11T03:04:55.144Z,62.67
2022-12-11T03:07:26.288Z,63.15
2022-12-11T03:09:54.386Z,68.20
2022-12-11T03:12:28.991Z,74.93
2022-12-11T03:15:00.901Z,80.20
2022-12-11T03:20:06.025Z,73.78
2022-12-11T03:22:41.630Z,77.95
2022-12-11T03:25:14.673Z,75.68
2022-12-11T03:27:49.318Z,73.90
2022-12-11T03:30:22.618Z,64.55
2022-12-11T03:32:54.302Z,66.75
2022-12-11T03:35:26.657Z,62.72
2022-12-11T03:37:58.945Z,77.45
2022-12-11T03:40:28.979Z,70.85
2022-12-11T03:42:58.913Z,70.35
2022-12-11T03:45:30.873Z,70.82
2022-12-11T03:50:32.549Z,69.43
2022-12-11T03:53:02.643Z,64.03
2022-12-11T03:55:31.548Z,65.43
2022-12-11T03:57:59.391Z,67.15
2022-12-11T04:00:29.231Z,57.60
2022-12-11T04:03:16.040Z,59.00
2022-12-11T04:05:46.032Z,60.13
2022-12-11T04:08:14.481Z,56.60
2022-12-11T04:10:42.577Z,54.08
2022-12-11T04:13:11.259Z,54.05
2022-12-11T04:15:40.448Z,49.65
2022-12-11T04:18:26.997Z,45.83
2022-12-11T04:21:12.978Z,51.25
2022-12-11T04:23:57.983Z,46.72
2022-12-11T04:26:26.030Z,47.42
2022-12-11T04:28:53.863Z,46.67
2022-12-11T04:31:23.774Z,41.80
2022-12-11T04:33:51.762Z,44.90
2022-12-11T04:36:19.705Z,47.03
2022-12-11T04:38:47.518Z,44.65
2022-12-11T04:41:17.539Z,46.63
2022-12-11T04:43:46.390Z,45.28
2022-12-11T04:46:16.507Z,47.70
2022-12-11T04:48:47.854Z,42.40
2022-12-11T04:51:18.749Z,45.85
2022-12-11T04:53:46.620Z,43.75
2022-12-11T04:56:16.926Z,47.80
2022-12-11T04:58:45.313Z,44.65
2022-12-11T05:01:14.948Z,48.45
2022-12-11T05:03:43.928Z,45.92
2022-12-11T05:06:13.197Z,44.65
2022-12-11T05:08:42.591Z,41.70
2022-12-11T05:11:11.821Z,49.15
2022-12-11T05:13:40.506Z,45.33
2022-12-11T05:16:12.536Z,52.13
2022-12-11T05:18:40.712Z,53.42
2022-12-11T05:21:11.903Z,47.30
2022-12-11T05:23:41.701Z,49.88
2022-12-11T05:26:12.399Z,50.95
2022-12-11T05:28:41.166Z,50.25
2022-12-11T05:31:12.797Z,50.20
2022-12-11T05:33:40.663Z,52.42
2022-12-11T05:36:09.569Z,50.13
2022-12-11T05:38:37.399Z,48.72
2022-12-11T05:41:07.902Z,45.55
2022-12-11T05:43:37.421Z,49.13
2022-12-11T05:46:09.110Z,50.58
2022-12-11T05:48:38.322Z,47.42
2022-12-11T05:51:08.294Z,47.15
2022-12-11T05:53:36.709Z,50.08
2022-12-11T05:56:08.078Z,51.10
2022-12-11T05:58:36.207Z,45.78
2022-12-11T06:01:09.155Z,47.95
2022-12-11T06:03:36.953Z,46.17
2022-12-11T06:06:05.258Z,49.40
2022-12-11T06:08:33.744Z,47.85
2022-12-11T06:11:01.810Z,50.13
2022-12-11T06:13:31.280Z,42.55
2022-12-11T06:16:02.951Z,49.38
2022-12-11T06:18:31.143Z,46.78
2022-12-11T06:20:59.252Z,47.60
2022-12-11T06:23:26.954Z,50.88
2022-12-11T06:25:54.695Z,43.60
2022-12-11T06:28:22.525Z,44.58
2022-12-11T06:30:51.622Z,46.75
2022-12-11T06:33:19.376Z,41.08
2022-12-11T06:35:47.209Z,40.22
2022-12-11T06:38:14.970Z,37.85
2022-12-11T06:40:42.690Z,40.10
2022-12-11T06:43:10.793Z,40.85
2022-12-11T06:45:39.064Z,43.00
2022-12-11T06:48:08.280Z,45.10
2022-12-11T06:50:36.045Z,46.17
2022-12-11T06:53:03.846Z,41.50
2022-12-11T06:55:31.628Z,43.90
2022-12-11T06:57:59.387Z,40.10
2022-12-11T07:00:27.385Z,41.08
2022-12-11T07:02:55.188Z,40.60
2022-12-11T07:05:24.684Z,43.47
2022-12-11T07:07:55.673Z,38.83
2022-12-11T07:10:24.869Z,43.75
2022-12-11T07:12:53.607Z,41.13
2022-12-11T07:15:21.962Z,43.45
2022-12-11T07:17:49.868Z,42.90
2022-12-11T07:20:17.950Z,43.00
2022-12-11T07:22:47.125Z,44.78
2022-12-11T07:25:15.686Z,45.00
2022-12-11T07:27:43.641Z,40.95
2022-12-11T07:30:12.653Z,46.03
2022-12-11T07:32:40.465Z,40.03
2022-12-11T07:35:09.748Z,42.15
2022-12-11T07:37:38.238Z,46.13
2022-12-11T07:40:08.996Z,42.42
2022-12-11T07:42:39.245Z,43.08
2022-12-11T07:45:12.197Z,40.63
2022-12-11T07:47:40.212Z,39.45
2022-12-11T07:50:08.275Z,42.33
2022-12-11T07:52:36.310Z,43.25
2022-12-11T07:55:04.532Z,47.15
2022-12-11T07:57:33.715Z,44.72
2022-12-11T08:00:01.577Z,44.75
2022-12-11T08:02:34.029Z,39.03
2022-12-11T08:05:05.258Z,43.15
2022-12-11T08:07:35.383Z,43.05
2022-12-11T08:10:03.173Z,41.17
2022-12-11T08:12:30.986Z,46.08
2022-12-11T08:15:00.135Z,40.97
2022-12-11T08:17:31.026Z,43.65
2022-12-11T08:20:01.731Z,40.50
2022-12-11T08:22:29.484Z,41.95
2022-12-11T08:24:57.324Z,36.70
2022-12-11T08:27:26.630Z,35.83
2022-12-11T08:29:54.395Z,38.67
2022-12-11T08:32:23.540Z,38.75
2022-12-11T08:34:52.652Z,41.75
2022-12-11T08:37:20.563Z,41.55
2022-12-11T08:39:48.640Z,46.33
2022-12-11T08:42:16.523Z,42.90
2022-12-11T08:44:44.278Z,42.80
2022-12-11T08:47:12.067Z,44.15
2022-12-11T08:49:41.328Z,45.20
2022-12-11T08:52:09.095Z,36.58
2022-12-11T08:54:38.305Z,41.55
2022-12-11T08:57:06.571Z,36.78
2022-12-11T08:59:34.597Z,36.17
2022-12-11T09:02:02.313Z,40.67
2022-12-11T09:04:30.272Z,34.63
2022-12-11T09:06:59.549Z,34.72
2022-12-11T09:09:27.284Z,33.05
2022-12-11T09:11:55.370Z,34.75
2022-12-11T09:14:23.333Z,34.33
2022-12-11T09:16:51.185Z,35.38
2022-12-11T09:19:18.971Z,37.45
2022-12-11T09:21:47.055Z,42.05
2022-12-11T09:24:16.659Z,41.50
2022-12-11T09:26:44.479Z,36.58
2022-12-11T09:29:12.956Z,32.30
2022-12-11T09:31:41.056Z,36.10
2022-12-11T09:34:11.401Z,32.58
2022-12-11T09:36:40.204Z,34.17
2022-12-11T09:39:10.154Z,35.22
2022-12-11T09:41:41.514Z,32.78
2022-12-11T09:44:32.764Z,37.20
2022-12-11T09:47:00.902Z,35.40
2022-12-11T09:49:36.355Z,33.85
2022-12-11T09:52:12.011Z,32.22
2022-12-11T09:54:44.984Z,36.88
2022-12-11T09:57:29.064Z,27.75
2022-12-11T10:00:09.652Z,34.22
2022-12-11T10:02:51.800Z,30.00
2022-12-11T10:05:31.041Z,29.25
2022-12-11T10:08:05.293Z,27.90
2022-12-11T10:10:42.783Z,27.88
2022-12-11T10:13:24.920Z,33.38
2022-12-11T10:15:57.271Z,31.65
2022-12-11T10:18:27.334Z,34.50
2022-12-11T10:20:57.131Z,32.50
2022-12-11T10:23:35.474Z,28.67
2022-12-11T10:26:06.915Z,28.75
2022-12-11T10:28:36.789Z,38.20
2022-12-11T10:31:12.046Z,33.72
2022-12-11T10:33:47.909Z,27.63
2022-12-11T10:36:19.989Z,28.17
2022-12-11T10:38:47.897Z,25.90
2022-12-11T10:41:21.155Z,29.05
2022-12-11T10:43:51.945Z,28.42
2022-12-11T10:46:21.826Z,26.90
2022-12-11T10:48:50.866Z,31.10
2022-12-11T10:51:18.860Z,29.70
2022-12-11T10:53:51.984Z,27.52
2022-12-11T10:56:27.297Z,29.65
2022-12-11T10:58:58.668Z,29.90
2022-12-11T11:01:28.833Z,29.65
2022-12-11T11:04:01.285Z,32.10
2022-12-11T11:06:29.147Z,28.20
2022-12-11T11:08:58.899Z,28.77
2022-12-11T11:11:30.025Z,30.83
2022-12-11T11:14:15.305Z,34.72
2022-12-11T11:16:45.814Z,28.95
2022-12-11T11:19:22.063Z,27.98
2022-12-11T11:21:52.724Z,28.98
2022-12-11T11:24:34.709Z,29.98
2022-12-11T11:27:18.007Z,32.67
2022-12-11T11:29:52.828Z,34.28
2022-12-11T11:32:24.584Z,33.17
2022-12-11T11:34:52.350Z,26.13
2022-12-11T11:37:27.210Z,31.83
2022-12-11T11:39:59.210Z,32.05
2022-12-11T11:45:08.036Z,32.75
2022-12-11T11:47:40.463Z,33.55
2022-12-11T11:50:13.823Z,32.40
2022-12-11T11:52:47.658Z,34.13
2022-12-11T11:55:22.366Z,33.83
2022-12-11T11:57:58.594Z,34.95
2022-12-11T12:00:33.569Z,38.38
2022-12-11T12:03:07.120Z,39.22
2022-12-11T12:05:44.299Z,40.08
2022-12-11T12:08:18.259Z,39.70
2022-12-11T12:10:54.450Z,37.20
2022-12-11T12:13:49.194Z,39.00
2022-12-11T12:16:56.367Z,34.30
2022-12-11T12:19:38.929Z,34.05
2022-12-11T12:22:21.611Z,42.58
2022-12-11T12:25:02.181Z,36.80
2022-12-11T12:27:55.277Z,34.33
2022-12-11T12:30:24.188Z,35.08
2022-12-11T12:33:16.307Z,33.65
2022-12-11T12:35:55.036Z,36.50
2022-12-11T12:38:27.789Z,38.92
2022-12-11T12:41:07.651Z,37.42
2022-12-11T12:44:01.461Z,33.25
2022-12-11T12:46:41.901Z,34.72
2022-12-11T12:49:16.738Z,34.17
2022-12-11T12:51:45.358Z,41.42
2022-12-11T12:54:17.015Z,35.08
2022-12-11T12:56:47.108Z,38.17
2022-12-11T12:59:23.152Z,37.47
2022-12-11T13:01:55.513Z,37.58
2022-12-11T13:07:29.853Z,37.03
2022-12-11T13:10:08.602Z,39.25
2022-12-11T13:12:44.060Z,40.92
2022-12-11T13:15:40.630Z,39.50
2022-12-11T13:18:34.930Z,42.85
2022-12-11T13:21:05.561Z,39.30
2022-12-11T13:23:35.005Z,35.25
2022-12-11T13:26:04.475Z,35.97
2022-12-11T13:28:47.190Z,35.95
2022-12-11T13:31:34.904Z,38.28
2022-12-11T13:34:16.371Z,40.33
2022-12-11T13:36:50.953Z,36.45
2022-12-11T13:39:21.951Z,36.35
2022-12-11T13:41:53.605Z,39.58
2022-12-11T13:44:25.796Z,40.42
2022-12-11T13:46:56.050Z,36.85
2022-12-11T13:49:27.309Z,38.42
2022-12-11T13:51:59.532Z,38.70
2022-12-11T13:54:28.693Z,37.88
2022-12-11T13:56:59.097Z,38.00
2022-12-11T13:59:29.900Z,40.05
2022-12-11T14:02:02.317Z,39.00
2022-12-11T14:04:31.436Z,38.80
2022-12-11T14:07:00.731Z,35.70
2022-12-11T14:09:29.625Z,39.55
2022-12-11T14:12:01.675Z,36.17
2022-12-11T14:14:41.468Z,36.72
2022-12-11T14:17:15.039Z,33.33
2022-12-11T14:19:48.124Z,35.00
2022-12-11T14:22:22.323Z,34.80
2022-12-11T14:24:51.664Z,31.08
2022-12-11T14:27:20.783Z,33.50
2022-12-11T14:29:49.406Z,31.83
2022-12-11T14:32:25.091Z,36.58
2022-12-11T14:34:54.709Z,33.60
2022-12-11T14:37:26.595Z,34.13
2022-12-11T14:42:30.320Z,27.58
2022-12-11T14:45:03.095Z,33.50
2022-12-11T14:47:35.344Z,33.17
2022-12-11T14:50:07.498Z,35.92
2022-12-11T14:52:39.521Z,35.80
2022-12-11T14:55:11.608Z,39.80
2022-12-11T14:57:42.473Z,37.38
2022-12-11T15:00:23.765Z,37.17
2022-12-11T15:03:00.148Z,38.92
2022-12-11T15:05:28.032Z,36.45
2022-12-11T15:07:59.724Z,39.97
2022-12-11T15:10:37.689Z,37.78
2022-12-11T15:13:08.142Z,35.00
2022-12-11T15:15:44.617Z,40.13
2022-12-11T15:18:20.862Z,38.53
2022-12-11T15:20:52.962Z,39.75
2022-12-11T15:23:22.336Z,39.88
2022-12-11T15:25:54.813Z,39.97
2022-12-11T15:28:30.865Z,36.13
2022-12-11T15:31:01.198Z,38.85
2022-12-11T15:33:34.356Z,35.75
2022-12-11T15:36:04.162Z,39.45
2022-12-11T15:38:36.729Z,40.67
2022-12-11T15:41:05.692Z,47.38
2022-12-11T15:43:37.443Z,42.17
2022-12-11T15:46:06.316Z,45.80
2022-12-11T15:48:34.734Z,39.83
2022-12-11T15:51:03.765Z,40.63
2022-12-11T15:53:34.496Z,45.97
2022-12-11T15:56:02.912Z,43.83
2022-12-11T15:58:31.454Z,46.95
2022-12-11T16:00:59.289Z,41.75
2022-12-11T16:03:27.532Z,47.42
2022-12-11T16:05:55.305Z,46.45
2022-12-11T16:08:24.664Z,46.22
2022-12-11T16:10:55.576Z,51.00
2022-12-11T16:13:23.964Z,43.75
2022-12-11T16:15:53.850Z,46.92
2022-12-11T16:18:24.597Z,50.13
2022-12-11T16:20:53.311Z,44.85
2022-12-11T16:23:21.918Z,47.97
2022-12-11T16:25:50.551Z,44.85
2022-12-11T16:28:21.564Z,48.92
2022-12-11T16:30:50.092Z,51.87
2022-12-11T16:33:18.086Z,43.63
2022-12-11T16:35:45.833Z,46.75
2022-12-11T16:38:13.626Z,48.78
2022-12-11T16:40:41.723Z,46.85
2022-12-11T16:43:09.512Z,47.95
2022-12-11T16:45:38.635Z,47.83
2022-12-11T16:48:06.732Z,46.08
2022-12-11T16:50:36.118Z,46.80
2022-12-11T16:53:03.901Z,48.00
2022-12-11T16:55:31.734Z,43.95
2022-12-11T16:57:59.448Z,45.40
2022-12-11T17:00:27.215Z,45.47
2022-12-11T17:02:57.448Z,44.15
2022-12-11T17:05:25.267Z,46.97
2022-12-11T17:07:53.096Z,45.85
2022-12-11T17:10:20.901Z,46.08
2022-12-11T17:12:48.659Z,47.53
2022-12-11T17:15:16.525Z,50.17
2022-12-11T17:17:44.347Z,45.13
2022-12-11T17:20:13.972Z,49.35
2022-12-11T17:22:41.876Z,43.88
2022-12-11T17:25:10.367Z,46.65
2022-12-11T17:27:38.901Z,47.70
2022-12-11T17:30:07.662Z,49.88
2022-12-11T17:32:35.761Z,49.97
2022-12-11T17:35:03.854Z,43.00
2022-12-11T17:37:33.679Z,53.10
2022-12-11T17:40:01.393Z,44.33
2022-12-11T17:42:29.103Z,46.90
2022-12-11T17:44:56.810Z,47.28
2022-12-11T17:47:24.686Z,47.80
2022-12-11T17:49:52.842Z,46.78
2022-12-11T17:52:20.625Z,51.25
2022-12-11T17:54:49.826Z,50.13
2022-12-11T17:57:17.591Z,48.75
2022-12-11T17:59:45.848Z,53.70
2022-12-11T18:02:13.792Z,51.47
2022-12-11T18:04:41.609Z,51.58
2022-12-11T18:07:09.411Z,59.45
2022-12-11T18:09:40.098Z,58.33
2022-12-11T18:12:09.759Z,55.17
2022-12-11T18:14:38.016Z,55.15
2022-12-11T18:17:06.123Z,60.05
2022-12-11T18:19:33.885Z,58.17
2022-12-11T18:22:01.794Z,59.53
2022-12-11T18:24:31.885Z,55.65
2022-12-11T18:27:00.262Z,52.28
2022-12-11T18:29:29.882Z,52.20
2022-12-11T18:31:57.693Z,53.72
2022-12-11T18:34:25.504Z,51.60
2022-12-11T18:36:53.353Z,53.13
2022-12-11T18:39:21.178Z,55.63
2022-12-11T18:42:03.507Z,62.90
2022-12-11T18:44:38.234Z,57.15
2022-12-11T18:47:07.046Z,56.90
2022-12-11T18:49:34.858Z,60.65
2022-12-11T18:52:02.642Z,75.03
2022-12-11T18:54:30.473Z,62.08
2022-12-11T18:56:58.258Z,59.33
2022-12-11T18:59:26.141Z,62.47
2022-12-11T19:01:55.340Z,57.45
2022-12-11T19:04:23.207Z,59.58
2022-12-11T19:06:51.000Z,59.55
2022-12-11T19:09:18.845Z,56.70
2022-12-11T19:11:47.820Z,58.20
2022-12-11T19:14:15.584Z,52.35
2022-12-11T19:16:45.739Z,52.67
2022-12-11T19:19:17.478Z,60.95
2022-12-11T19:21:45.963Z,51.97
2022-12-11T19:24:16.618Z,52.42
2022-12-11T19:26:45.447Z,54.55
2022-12-11T19:29:21.633Z,59.72
2022-12-11T19:31:49.912Z,76.03
2022-12-11T19:34:19.233Z,60.40
2022-12-11T19:36:47.060Z,67.07
2022-12-11T19:39:15.341Z,55.22
2022-12-11T19:41:43.317Z,61.38
2022-12-11T19:44:12.188Z,60.45
2022-12-11T19:46:40.758Z,55.92
2022-12-11T19:49:08.717Z,58.17
2022-12-11T19:51:40.630Z,61.65
2022-12-11T19:54:10.069Z,55.45
2022-12-11T19:56:38.069Z,59.65
2022-12-11T19:59:08.346Z,65.03
2022-12-11T20:01:38.370Z,60.80
2022-12-11T20:04:08.357Z,61.53
2022-12-11T20:06:40.946Z,60.72
2022-12-11T20:09:11.996Z,64.28
2022-12-11T20:11:40.835Z,63.38
2022-12-11T20:14:08.846Z,64.40
2022-12-11T20:17:09.458Z,64.68
2022-12-11T20:19:24.391Z,68.90
2022-12-11T20:21:53.553Z,62.70
2022-12-11T20:24:21.347Z,70.07
2022-12-11T20:26:49.788Z,69.07
2022-12-11T20:29:17.615Z,76.82
2022-12-11T20:31:46.781Z,72.78
2022-12-11T20:34:15.143Z,71.47
2022-12-11T20:36:42.894Z,63.83
2022-12-11T20:39:12.124Z,71.28
2022-12-11T20:41:39.841Z,61.45
2022-12-11T20:44:08.122Z,59.67
2022-12-11T20:46:35.926Z,69.53
2022-12-11T20:49:04.309Z,71.05
2022-12-11T20:51:32.754Z,69.78
2022-12-11T20:54:01.317Z,68.18
2022-12-11T20:56:31.634Z,67.60
2022-12-11T20:59:00.699Z,72.93
2022-12-11T21:01:30.701Z,62.20
2022-12-11T21:03:59.017Z,71.38
2022-12-11T21:06:31.070Z,72.93
2022-12-11T21:09:00.351Z,66.00
2022-12-11T21:11:28.708Z,57.58
2022-12-11T21:13:58.109Z,58.05
2022-12-11T21:16:26.274Z,56.95
2022-12-11T21:18:54.412Z,54.15
2022-12-11T21:21:22.281Z,56.00
2022-12-11T21:23:50.348Z,56.53
2022-12-11T21:26:19.835Z,62.60
2022-12-11T21:28:47.660Z,60.05
2022-12-11T21:31:19.600Z,68.50
2022-12-11T21:33:47.557Z,79.32
2022-12-11T21:36:16.803Z,63.85
2022-12-11T21:38:46.122Z,60.35
2022-12-11T21:41:16.984Z,63.25
2022-12-11T21:44:56.205Z,43.05
2022-12-11T21:46:35.357Z,66.10
2022-12-11T21:49:03.292Z,60.45
2022-12-11T21:51:37.144Z,75.97
2022-12-11T21:54:09.201Z,66.25
2022-12-11T21:56:37.389Z,72.15
2022-12-11T21:59:05.419Z,67.57
2022-12-11T22:01:38.208Z,72.53
2022-12-11T22:04:06.741Z,77.68
2022-12-11T22:06:35.065Z,82.25
2022-12-11T22:09:03.061Z,69.88
2022-12-11T22:11:33.482Z,66.80
2022-12-11T22:14:02.131Z,75.32
2022-12-11T22:16:29.951Z,76.10
2022-12-11T22:18:59.186Z,78.20
2022-12-11T22:21:27.283Z,81.05
2022-12-11T22:23:55.088Z,85.40
2022-12-11T22:26:25.057Z,87.13
2022-12-11T22:28:54.191Z,81.85
2022-12-11T22:31:23.895Z,96.85
2022-12-11T22:33:53.698Z,89.68
2022-12-11T22:36:23.471Z,86.80
2022-12-11T22:38:51.311Z,117.90
2022-12-11T22:41:24.981Z,102.07
2022-12-11T22:43:53.429Z,151.68
2022-12-11T22:46:25.648Z,101.43
2022-12-11T22:48:53.908Z,130.05
2022-12-11T22:51:23.096Z,100.63
2022-12-11T22:53:50.933Z,130.80
2022-12-11T22:56:19.031Z,105.75
2022-12-11T22:58:46.973Z,118.63
2022-12-11T23:01:18.198Z,126.32
2022-12-11T23:03:46.385Z,132.15
2022-12-11T23:06:16.393Z,125.88
2022-12-11T23:08:46.171Z,119.15
2022-12-11T23:11:16.308Z,146.18
2022-12-11T23:13:44.369Z,161.60
2022-12-11T23:16:13.101Z,224.55
2022-12-11T23:18:40.915Z,111.55
2022-12-11T23:21:09.813Z,186.10
2022-12-11T23:23:38.112Z,133.98
2022-12-11T23:26:09.554Z,108.60
2022-12-11T23:28:37.537Z,99.70
2022-12-11T23:31:05.931Z,177.43
2022-12-11T23:33:33.741Z,151.63
2022-12-11T23:36:01.936Z,146.25
2022-12-11T23:38:29.764Z,101.43
2022-12-11T23:41:00.115Z,128.30
2022-12-11T23:43:29.321Z,128.10
2022-12-11T23:45:57.647Z,136.25
2022-12-11T23:48:25.630Z,145.80
2022-12-11T23:50:53.632Z,106.97
2022-12-11T23:53:21.426Z,106.65
2022-12-11T23:55:49.713Z,169.80
2022-12-11T23:58:17.519Z,105.43
