createdAt,value
2023-05-13T00:00:19.313Z,104.25
2023-05-13T00:01:19.202Z,106.91
2023-05-13T00:02:19.243Z,105.24
2023-05-13T00:03:19.340Z,104.59
2023-05-13T00:04:19.186Z,105.72
2023-05-13T00:05:19.194Z,106.20
2023-05-13T00:06:19.306Z,105.50
2023-05-13T00:07:19.229Z,104.90
2023-05-13T00:08:19.221Z,104.31
2023-05-13T00:09:19.228Z,104.50
2023-05-13T00:10:19.442Z,103.90
2023-05-13T00:11:19.313Z,103.16
2023-05-13T00:12:19.263Z,103.40
2023-05-13T00:13:19.283Z,104.81
2023-05-13T00:14:19.285Z,104.21
2023-05-13T00:15:19.296Z,104.80
2023-05-13T00:16:19.321Z,103.43
2023-05-13T00:17:19.316Z,103.18
2023-05-13T00:18:19.305Z,104.00
2023-05-13T00:19:19.331Z,102.29
2023-05-13T00:20:20.272Z,103.09
2023-05-13T00:21:19.343Z,102.80
2023-05-13T00:22:19.373Z,104.24
2023-05-13T00:23:19.441Z,103.49
2023-05-13T00:24:19.368Z,104.77
2023-05-13T00:25:19.380Z,103.73
2023-05-13T00:26:19.395Z,102.03
2023-05-13T00:27:19.404Z,103.55
2023-05-13T00:28:19.422Z,103.45
2023-05-13T00:29:19.421Z,101.72
2023-05-13T00:30:19.542Z,103.53
2023-05-13T00:31:19.492Z,102.92
2023-05-13T00:32:19.505Z,103.33
2023-05-13T00:33:19.483Z,102.18
2023-05-13T00:34:19.470Z,103.87
2023-05-13T00:35:19.482Z,104.34
2023-05-13T00:36:19.504Z,102.28
2023-05-13T00:37:19.575Z,101.53
2023-05-13T00:38:19.509Z,102.57
2023-05-13T00:39:19.520Z,100.99
2023-05-13T00:40:19.708Z,101.09
2023-05-13T00:41:19.607Z,103.83
2023-05-13T00:42:19.556Z,101.73
2023-05-13T00:43:19.554Z,103.44
2023-05-13T00:44:19.623Z,101.57
2023-05-13T00:45:19.568Z,103.76
2023-05-13T00:46:19.626Z,101.78
2023-05-13T00:47:19.648Z,102.89
2023-05-13T00:48:19.609Z,100.44
2023-05-13T00:49:19.611Z,102.78
2023-05-13T00:50:19.912Z,102.33
2023-05-13T00:51:19.644Z,101.23
2023-05-13T00:52:19.665Z,102.58
2023-05-13T00:53:19.672Z,101.33
2023-05-13T00:54:19.676Z,101.44
2023-05-13T00:55:19.691Z,102.29
2023-05-13T00:56:20.542Z,101.61
2023-05-13T00:57:19.711Z,102.84
2023-05-13T00:58:19.729Z,102.09
2023-05-13T00:59:19.735Z,100.47
2023-05-13T01:00:20.038Z,100.77
2023-05-13T01:01:19.768Z,101.03
2023-05-13T01:02:19.810Z,100.43
2023-05-13T01:03:19.866Z,100.03
2023-05-13T01:04:19.796Z,101.81
2023-05-13T01:05:19.797Z,101.15
2023-05-13T01:06:19.798Z,99.73
2023-05-13T01:07:19.828Z,101.08
2023-05-13T01:08:19.827Z,101.61
2023-05-13T01:09:19.842Z,100.94
2023-05-13T01:10:20.038Z,101.05
2023-05-13T01:11:19.845Z,100.50
2023-05-13T01:12:19.865Z,100.44
2023-05-13T01:13:19.871Z,99.08
2023-05-13T01:14:19.887Z,100.80
2023-05-13T01:15:19.897Z,101.34
2023-05-13T01:16:19.912Z,99.79
2023-05-13T01:17:19.925Z,100.63
2023-05-13T01:18:19.933Z,101.65
2023-05-13T01:19:20.549Z,99.93
2023-05-13T01:20:20.137Z,100.27
2023-05-13T01:21:19.958Z,99.14
2023-05-13T01:22:20.007Z,97.93
2023-05-13T01:23:20.011Z,99.50
2023-05-13T01:24:20.079Z,100.10
2023-05-13T01:25:20.050Z,99.12
2023-05-13T01:26:20.108Z,99.90
2023-05-13T01:27:20.084Z,99.19
2023-05-13T01:28:20.101Z,98.18
2023-05-13T01:29:20.119Z,98.91
2023-05-13T01:30:20.339Z,99.00
2023-05-13T01:31:20.216Z,99.69
2023-05-13T01:32:20.186Z,99.19
2023-05-13T01:33:20.219Z,99.70
2023-05-13T01:34:20.234Z,98.70
2023-05-13T01:35:20.268Z,98.83
2023-05-13T01:36:20.282Z,97.85
2023-05-13T01:37:20.304Z,98.29
2023-05-13T01:38:20.321Z,98.27
2023-05-13T01:39:20.336Z,99.04
2023-05-13T01:40:31.668Z,98.57
2023-05-13T01:41:21.378Z,98.69
2023-05-13T01:42:21.057Z,98.94
2023-05-13T01:43:20.399Z,98.94
2023-05-13T01:44:20.409Z,99.52
2023-05-13T01:45:20.416Z,98.40
2023-05-13T01:46:20.467Z,98.03
2023-05-13T01:47:20.444Z,97.68
2023-05-13T01:48:20.442Z,98.22
2023-05-13T01:49:20.523Z,98.17
2023-05-13T01:50:20.762Z,97.41
2023-05-13T01:51:20.462Z,99.61
2023-05-13T01:52:20.545Z,96.85
2023-05-13T01:53:20.493Z,97.53
2023-05-13T01:54:20.497Z,96.55
2023-05-13T01:55:20.554Z,97.69
2023-05-13T01:56:20.570Z,96.85
2023-05-13T01:57:20.526Z,98.79
2023-05-13T01:58:20.550Z,96.97
2023-05-13T01:59:20.557Z,97.17
2023-05-13T02:00:20.720Z,96.38
2023-05-13T02:01:22.466Z,95.84
2023-05-13T02:02:20.760Z,97.45
2023-05-13T02:03:20.645Z,98.02
2023-05-13T02:04:20.590Z,95.85
2023-05-13T02:05:20.598Z,95.67
2023-05-13T02:06:20.634Z,96.12
2023-05-13T02:07:20.611Z,95.91
2023-05-13T02:08:20.623Z,98.32
2023-05-13T02:09:20.631Z,96.78
2023-05-13T02:10:20.752Z,95.17
2023-05-13T02:11:20.662Z,95.07
2023-05-13T02:12:20.779Z,96.89
2023-05-13T02:13:20.780Z,95.54
2023-05-13T02:14:20.749Z,96.33
2023-05-13T02:15:20.841Z,95.36
2023-05-13T02:16:20.907Z,95.60
2023-05-13T02:17:20.855Z,94.90
2023-05-13T02:18:20.891Z,94.50
2023-05-13T02:19:20.908Z,95.61
2023-05-13T02:20:21.094Z,95.28
2023-05-13T02:21:21.087Z,95.71
2023-05-13T02:22:20.985Z,95.66
2023-05-13T02:23:21.031Z,94.10
2023-05-13T02:24:21.071Z,95.73
2023-05-13T02:25:21.104Z,93.19
2023-05-13T02:26:21.132Z,96.23
2023-05-13T02:27:21.163Z,96.24
2023-05-13T02:28:21.204Z,94.87
2023-05-13T02:29:21.590Z,95.56
2023-05-13T02:30:21.504Z,97.02
2023-05-13T02:31:21.373Z,93.30
2023-05-13T02:32:21.313Z,94.71
2023-05-13T02:33:21.352Z,95.05
2023-05-13T02:34:21.370Z,95.41
2023-05-13T02:35:21.401Z,96.84
2023-05-13T02:36:21.493Z,95.58
2023-05-13T02:37:21.453Z,95.03
2023-05-13T02:38:21.490Z,96.19
2023-05-13T02:39:21.572Z,94.54
2023-05-13T02:40:21.746Z,95.62
2023-05-13T02:41:21.567Z,95.17
2023-05-13T02:42:21.610Z,93.98
2023-05-13T02:43:21.715Z,94.83
2023-05-13T02:44:21.682Z,95.06
2023-05-13T02:45:21.691Z,93.96
2023-05-13T02:46:21.756Z,94.21
2023-05-13T02:47:21.827Z,93.86
2023-05-13T02:48:21.784Z,94.93
2023-05-13T02:49:21.821Z,94.28
2023-05-13T02:50:21.995Z,94.67
2023-05-13T02:51:21.879Z,94.96
2023-05-13T02:52:21.895Z,93.55
2023-05-13T02:53:22.103Z,90.70
2023-05-13T02:54:21.969Z,95.30
2023-05-13T02:55:22.071Z,92.85
2023-05-13T02:56:22.035Z,93.15
2023-05-13T02:57:22.068Z,94.68
2023-05-13T02:58:22.108Z,91.07
2023-05-13T02:59:23.106Z,93.28
2023-05-13T03:00:22.364Z,92.62
2023-05-13T03:01:22.239Z,93.03
2023-05-13T03:02:22.301Z,91.91
2023-05-13T03:03:22.463Z,92.44
2023-05-13T03:04:22.321Z,92.96
2023-05-13T03:05:22.353Z,93.03
2023-05-13T03:06:22.517Z,93.11
2023-05-13T03:07:22.417Z,93.01
2023-05-13T03:08:22.468Z,92.42
2023-05-13T03:09:22.486Z,93.40
2023-05-13T03:10:23.272Z,92.89
2023-05-13T03:11:22.617Z,92.16
2023-05-13T03:12:22.589Z,92.64
2023-05-13T03:13:22.625Z,93.71
2023-05-13T03:14:22.672Z,93.69
2023-05-13T03:15:23.606Z,92.55
2023-05-13T03:16:22.746Z,91.59
2023-05-13T03:17:22.786Z,93.49
2023-05-13T03:18:22.905Z,92.52
2023-05-13T03:19:22.906Z,92.85
2023-05-13T03:20:23.060Z,92.14
2023-05-13T03:21:22.884Z,92.75
2023-05-13T03:22:22.918Z,91.85
2023-05-13T03:23:22.957Z,93.32
2023-05-13T03:24:22.982Z,90.51
2023-05-13T03:25:23.601Z,90.40
2023-05-13T03:26:23.064Z,91.87
2023-05-13T03:27:23.097Z,92.26
2023-05-13T03:28:23.130Z,91.82
2023-05-13T03:29:23.169Z,91.65
2023-05-13T03:30:23.476Z,92.11
2023-05-13T03:31:23.323Z,93.01
2023-05-13T03:32:23.272Z,91.36
2023-05-13T03:33:23.297Z,91.50
2023-05-13T03:34:23.330Z,91.52
2023-05-13T03:35:23.362Z,90.47
2023-05-13T03:36:23.398Z,91.83
2023-05-13T03:37:23.420Z,91.62
2023-05-13T03:38:23.462Z,91.32
2023-05-13T03:39:23.490Z,91.28
2023-05-13T03:40:23.644Z,90.97
2023-05-13T03:41:23.624Z,89.85
2023-05-13T03:42:23.590Z,91.16
2023-05-13T03:43:23.621Z,90.72
2023-05-13T03:44:23.654Z,90.62
2023-05-13T03:45:23.691Z,91.37
2023-05-13T03:46:23.780Z,89.12
2023-05-13T03:47:23.825Z,91.22
2023-05-13T03:48:23.880Z,91.94
2023-05-13T03:49:23.855Z,88.70
2023-05-13T03:50:24.240Z,90.37
2023-05-13T03:51:23.925Z,91.14
2023-05-13T03:52:23.953Z,89.88
2023-05-13T03:53:24.115Z,90.84
2023-05-13T03:54:24.031Z,89.56
2023-05-13T03:55:24.070Z,91.11
2023-05-13T03:56:24.120Z,89.98
2023-05-13T03:57:24.152Z,89.66
2023-05-13T03:58:24.217Z,90.41
2023-05-13T03:59:24.246Z,89.26
2023-05-13T04:00:24.387Z,90.20
2023-05-13T04:01:24.320Z,90.06
2023-05-13T04:02:24.484Z,90.08
2023-05-13T04:03:24.426Z,90.02
2023-05-13T04:04:24.490Z,90.20
2023-05-13T04:05:24.489Z,89.94
2023-05-13T04:06:24.574Z,89.45
2023-05-13T04:07:24.584Z,88.79
2023-05-13T04:08:24.622Z,89.93
2023-05-13T04:09:25.620Z,89.87
2023-05-13T04:10:24.714Z,89.58
2023-05-13T04:11:24.744Z,90.02
2023-05-13T04:12:24.785Z,88.85
2023-05-13T04:13:24.845Z,91.04
2023-05-13T04:14:24.871Z,88.64
2023-05-13T04:15:24.911Z,90.00
2023-05-13T04:16:24.974Z,88.97
2023-05-13T04:17:25.055Z,89.02
2023-05-13T04:18:25.112Z,88.92
2023-05-13T04:19:25.098Z,88.71
2023-05-13T04:20:25.142Z,88.82
2023-05-13T04:21:25.182Z,87.58
2023-05-13T04:22:25.216Z,88.19
2023-05-13T04:23:25.264Z,88.75
2023-05-13T04:24:25.306Z,88.93
2023-05-13T04:25:25.337Z,88.49
2023-05-13T04:26:25.384Z,89.53
2023-05-13T04:27:25.439Z,88.74
2023-05-13T04:28:25.484Z,88.13
2023-05-13T04:29:25.509Z,88.74
2023-05-13T04:30:25.591Z,88.94
2023-05-13T04:31:25.634Z,87.87
2023-05-13T04:32:25.667Z,87.99
2023-05-13T04:33:25.669Z,87.65
2023-05-13T04:34:25.717Z,87.67
2023-05-13T04:35:25.766Z,88.20
2023-05-13T04:36:25.820Z,87.90
2023-05-13T04:37:25.833Z,88.11
2023-05-13T04:38:25.866Z,88.57
2023-05-13T04:39:25.956Z,87.53
2023-05-13T04:40:26.005Z,87.74
2023-05-13T04:41:25.993Z,88.35
2023-05-13T04:42:26.032Z,87.51
2023-05-13T04:43:26.083Z,87.10
2023-05-13T04:44:26.115Z,87.74
2023-05-13T04:45:26.153Z,87.07
2023-05-13T04:46:26.285Z,87.22
2023-05-13T04:47:26.700Z,86.46
2023-05-13T04:48:26.300Z,87.16
2023-05-13T04:49:26.339Z,86.02
2023-05-13T04:50:26.399Z,85.52
2023-05-13T04:51:26.429Z,84.60
2023-05-13T04:52:26.483Z,85.79
2023-05-13T04:53:26.551Z,87.18
2023-05-13T04:54:26.672Z,87.64
2023-05-13T04:55:27.765Z,87.58
2023-05-13T04:56:26.678Z,87.81
2023-05-13T04:57:26.798Z,87.21
2023-05-13T04:58:26.774Z,86.28
2023-05-13T04:59:26.818Z,85.75
2023-05-13T05:00:26.884Z,86.13
2023-05-13T05:01:26.985Z,85.10
2023-05-13T05:02:27.063Z,86.51
2023-05-13T05:03:27.054Z,86.68
2023-05-13T05:04:27.089Z,84.95
2023-05-13T05:05:27.137Z,84.93
2023-05-13T05:06:27.182Z,86.68
2023-05-13T05:07:27.228Z,84.67
2023-05-13T05:08:27.273Z,85.66
2023-05-13T05:09:27.322Z,85.20
2023-05-13T05:10:27.380Z,86.25
2023-05-13T05:11:27.422Z,85.36
2023-05-13T05:12:27.478Z,84.46
2023-05-13T05:13:27.647Z,86.04
2023-05-13T05:14:27.580Z,87.63
2023-05-13T05:15:27.626Z,86.95
2023-05-13T05:16:27.678Z,87.37
2023-05-13T05:17:27.838Z,84.82
2023-05-13T05:18:27.811Z,86.31
2023-05-13T05:19:28.043Z,85.93
2023-05-13T05:20:27.909Z,86.46
2023-05-13T05:21:27.937Z,84.43
2023-05-13T05:22:27.997Z,84.99
2023-05-13T05:23:28.063Z,85.36
2023-05-13T05:24:28.109Z,83.36
2023-05-13T05:25:28.171Z,83.35
2023-05-13T05:26:28.212Z,84.96
2023-05-13T05:27:28.264Z,83.67
2023-05-13T05:28:28.321Z,85.90
2023-05-13T05:29:28.443Z,84.26
2023-05-13T05:30:28.441Z,85.38
2023-05-13T05:31:28.551Z,84.12
2023-05-13T05:32:28.544Z,84.58
2023-05-13T05:33:28.680Z,85.82
2023-05-13T05:34:28.640Z,82.53
2023-05-13T05:35:28.686Z,83.20
2023-05-13T05:36:28.738Z,83.09
2023-05-13T05:37:28.799Z,84.00
2023-05-13T05:38:28.860Z,83.27
2023-05-13T05:39:28.909Z,82.06
2023-05-13T05:40:28.969Z,83.07
2023-05-13T05:41:29.027Z,82.11
2023-05-13T05:42:29.078Z,81.80
2023-05-13T05:43:29.137Z,84.58
2023-05-13T05:44:29.183Z,83.99
2023-05-13T05:45:29.303Z,85.17
2023-05-13T05:46:29.402Z,82.78
2023-05-13T05:47:29.366Z,82.44
2023-05-13T05:48:29.398Z,82.11
2023-05-13T05:49:29.457Z,83.40
2023-05-13T05:50:29.508Z,83.06
2023-05-13T05:51:29.657Z,82.13
2023-05-13T05:52:29.610Z,83.52
2023-05-13T05:53:29.688Z,83.95
2023-05-13T05:54:29.731Z,83.05
2023-05-13T05:55:29.796Z,82.06
2023-05-13T05:56:29.855Z,83.18
2023-05-13T05:57:29.910Z,83.54
2023-05-13T05:58:29.961Z,83.52
2023-05-13T05:59:30.021Z,80.78
2023-05-13T06:00:30.084Z,79.24
2023-05-13T06:01:30.664Z,81.38
2023-05-13T06:02:30.272Z,83.71
2023-05-13T06:03:30.294Z,84.07
2023-05-13T06:04:30.320Z,81.59
2023-05-13T06:05:31.165Z,81.65
2023-05-13T06:06:30.441Z,81.90
2023-05-13T06:07:30.472Z,85.19
2023-05-13T06:08:30.569Z,81.06
2023-05-13T06:09:30.607Z,81.23
2023-05-13T06:10:30.649Z,82.39
2023-05-13T06:11:30.808Z,82.24
2023-05-13T06:12:30.777Z,83.96
2023-05-13T06:13:30.825Z,82.59
2023-05-13T06:14:30.875Z,82.47
2023-05-13T06:15:30.942Z,82.85
2023-05-13T06:16:31.041Z,79.98
2023-05-13T06:17:31.103Z,82.13
2023-05-13T06:18:31.362Z,81.32
2023-05-13T06:19:31.187Z,82.44
2023-05-13T06:20:31.222Z,81.22
2023-05-13T06:21:31.286Z,82.44
2023-05-13T06:22:31.353Z,80.88
2023-05-13T06:23:31.404Z,81.41
2023-05-13T06:24:31.485Z,80.85
2023-05-13T06:25:31.560Z,82.29
2023-05-13T06:26:31.609Z,80.32
2023-05-13T06:27:31.676Z,81.89
2023-05-13T06:28:31.735Z,78.95
2023-05-13T06:29:31.810Z,80.84
2023-05-13T06:30:31.857Z,82.68
2023-05-13T06:31:31.952Z,81.92
2023-05-13T06:32:32.061Z,79.43
2023-05-13T06:33:32.108Z,81.92
2023-05-13T06:34:32.102Z,79.04
2023-05-13T06:35:32.161Z,81.09
2023-05-13T06:36:32.224Z,80.40
2023-05-13T06:37:32.273Z,78.67
2023-05-13T06:38:32.331Z,79.59
2023-05-13T06:39:32.415Z,78.67
2023-05-13T06:40:32.454Z,80.46
2023-05-13T06:41:32.508Z,77.86
2023-05-13T06:42:32.569Z,79.37
2023-05-13T06:43:32.623Z,81.09
2023-05-13T06:44:32.678Z,80.12
2023-05-13T06:45:32.729Z,80.17
2023-05-13T06:46:32.818Z,77.15
2023-05-13T06:47:32.854Z,80.31
2023-05-13T06:48:32.908Z,80.30
2023-05-13T06:49:32.977Z,78.93
2023-05-13T06:50:33.046Z,79.99
2023-05-13T06:51:33.093Z,77.64
2023-05-13T06:52:33.236Z,79.12
2023-05-13T06:53:33.249Z,78.38
2023-05-13T06:54:33.285Z,76.32
2023-05-13T06:55:33.343Z,77.79
2023-05-13T06:56:33.463Z,78.87
2023-05-13T06:57:42.376Z,77.66
2023-05-13T06:58:34.488Z,77.81
2023-05-13T06:59:33.516Z,78.27
2023-05-13T07:00:33.499Z,78.07
2023-05-13T07:01:33.553Z,77.88
2023-05-13T07:02:33.592Z,78.47
2023-05-13T07:03:33.626Z,79.13
2023-05-13T07:04:33.567Z,79.76
2023-05-13T07:05:33.563Z,80.80
2023-05-13T07:06:33.573Z,77.94
2023-05-13T07:07:33.579Z,79.36
2023-05-13T07:08:33.641Z,75.45
2023-05-13T07:09:33.607Z,76.35
2023-05-13T07:10:33.626Z,76.26
2023-05-13T07:11:33.622Z,76.12
2023-05-13T07:12:33.705Z,78.25
2023-05-13T07:13:33.722Z,77.49
2023-05-13T07:14:33.774Z,78.51
2023-05-13T07:15:33.830Z,77.17
2023-05-13T07:16:33.878Z,74.19
2023-05-13T07:17:34.069Z,77.06
2023-05-13T07:18:34.139Z,77.84
2023-05-13T07:19:34.059Z,76.78
2023-05-13T07:20:34.703Z,76.48
2023-05-13T07:21:34.173Z,76.08
2023-05-13T07:22:34.220Z,77.43
2023-05-13T07:23:34.288Z,78.84
2023-05-13T07:24:34.339Z,77.91
2023-05-13T07:25:34.394Z,74.93
2023-05-13T07:26:34.451Z,74.84
2023-05-13T07:27:34.507Z,76.00
2023-05-13T07:28:34.561Z,74.72
2023-05-13T07:29:34.625Z,76.89
2023-05-13T07:30:34.742Z,78.10
2023-05-13T07:31:34.743Z,76.40
2023-05-13T07:32:34.828Z,74.89
2023-05-13T07:33:34.879Z,74.58
2023-05-13T07:34:34.931Z,74.33
2023-05-13T07:35:34.986Z,74.97
2023-05-13T07:36:35.057Z,74.87
2023-05-13T07:37:35.118Z,74.63
2023-05-13T07:38:35.188Z,73.53
2023-05-13T07:39:35.245Z,74.59
2023-05-13T07:40:35.295Z,75.58
2023-05-13T07:41:35.351Z,76.41
2023-05-13T07:42:35.410Z,73.25
2023-05-13T07:43:35.478Z,74.74
2023-05-13T07:44:35.533Z,74.91
2023-05-13T07:45:35.588Z,72.91
2023-05-13T07:46:35.664Z,74.48
2023-05-13T07:47:35.758Z,73.96
2023-05-13T07:48:35.757Z,72.39
2023-05-13T07:49:35.815Z,71.79
2023-05-13T07:50:35.857Z,72.84
2023-05-13T07:51:35.915Z,75.15
2023-05-13T07:52:35.973Z,74.07
2023-05-13T07:53:36.013Z,72.25
2023-05-13T07:54:36.077Z,72.67
2023-05-13T07:55:36.119Z,74.48
2023-05-13T07:56:36.178Z,74.12
2023-05-13T07:57:36.224Z,75.63
2023-05-13T07:58:36.273Z,72.79
2023-05-13T07:59:36.346Z,75.47
2023-05-13T08:00:36.398Z,73.78
2023-05-13T08:01:36.454Z,73.48
2023-05-13T08:02:36.559Z,73.99
2023-05-13T08:03:36.802Z,71.57
2023-05-13T08:04:36.716Z,72.56
2023-05-13T08:05:36.656Z,74.03
2023-05-13T08:06:37.211Z,71.81
2023-05-13T08:07:36.792Z,73.64
2023-05-13T08:08:36.843Z,73.32
2023-05-13T08:09:36.908Z,74.01
2023-05-13T08:10:36.961Z,72.61
2023-05-13T08:11:37.009Z,71.87
2023-05-13T08:12:37.083Z,71.82
2023-05-13T08:13:37.129Z,71.85
2023-05-13T08:14:37.184Z,71.55
2023-05-13T08:15:37.230Z,71.50
2023-05-13T08:16:37.348Z,72.41
2023-05-13T08:17:37.387Z,70.70
2023-05-13T08:18:37.471Z,72.99
2023-05-13T08:19:37.464Z,73.78
2023-05-13T08:20:37.530Z,72.26
2023-05-13T08:21:37.562Z,71.28
2023-05-13T08:22:37.685Z,74.04
2023-05-13T08:23:45.342Z,70.37
2023-05-13T08:24:38.689Z,70.56
2023-05-13T08:25:37.694Z,71.25
2023-05-13T08:26:37.711Z,71.23
2023-05-13T08:27:37.708Z,71.50
2023-05-13T08:28:37.724Z,73.82
2023-05-13T08:29:37.734Z,72.32
2023-05-13T08:30:37.751Z,73.32
2023-05-13T08:31:38.787Z,69.05
2023-05-13T08:32:37.806Z,70.54
2023-05-13T08:33:37.787Z,73.99
2023-05-13T08:34:38.223Z,70.60
2023-05-13T08:35:37.801Z,71.51
2023-05-13T08:36:37.812Z,71.11
2023-05-13T08:37:37.818Z,69.94
2023-05-13T08:38:37.835Z,72.66
2023-05-13T08:39:37.868Z,70.64
2023-05-13T08:40:37.948Z,70.61
2023-05-13T08:41:37.989Z,71.01
2023-05-13T08:42:38.028Z,71.74
2023-05-13T08:43:38.088Z,70.83
2023-05-13T08:44:38.137Z,71.49
2023-05-13T08:45:38.283Z,72.65
2023-05-13T08:46:38.468Z,69.76
2023-05-13T08:47:38.353Z,70.99
2023-05-13T08:48:38.358Z,69.53
2023-05-13T08:49:38.404Z,70.61
2023-05-13T08:50:38.465Z,69.50
2023-05-13T08:51:38.596Z,69.23
2023-05-13T08:52:38.565Z,69.09
2023-05-13T08:53:38.651Z,70.99
2023-05-13T08:54:38.676Z,69.39
2023-05-13T08:55:38.729Z,69.12
2023-05-13T08:56:38.766Z,71.87
2023-05-13T08:57:38.837Z,70.31
2023-05-13T08:58:38.892Z,71.73
2023-05-13T08:59:38.936Z,70.28
2023-05-13T09:00:39.272Z,69.71
2023-05-13T09:01:39.079Z,70.84
2023-05-13T09:02:39.108Z,70.34
2023-05-13T09:03:39.135Z,69.89
2023-05-13T09:04:39.217Z,70.16
2023-05-13T09:05:39.294Z,72.54
2023-05-13T09:06:39.282Z,70.92
2023-05-13T09:07:39.335Z,71.07
2023-05-13T09:08:39.394Z,71.11
2023-05-13T09:09:39.449Z,68.32
2023-05-13T09:10:39.574Z,70.68
2023-05-13T09:11:39.553Z,69.70
2023-05-13T09:12:39.624Z,71.60
2023-05-13T09:13:39.690Z,69.74
2023-05-13T09:14:39.715Z,69.38
2023-05-13T09:15:39.791Z,70.20
2023-05-13T09:16:39.827Z,68.01
2023-05-13T09:17:39.934Z,70.04
2023-05-13T09:18:40.157Z,68.18
2023-05-13T09:19:40.091Z,69.30
2023-05-13T09:20:40.031Z,69.02
2023-05-13T09:21:40.094Z,71.42
2023-05-13T09:22:40.137Z,68.38
2023-05-13T09:23:40.277Z,68.83
2023-05-13T09:24:40.243Z,68.86
2023-05-13T09:25:40.323Z,70.12
2023-05-13T09:26:40.393Z,69.07
2023-05-13T09:27:40.406Z,69.95
2023-05-13T09:28:41.438Z,70.07
2023-05-13T09:29:40.762Z,67.88
2023-05-13T09:30:40.450Z,69.53
2023-05-13T09:31:40.472Z,70.00
2023-05-13T09:32:40.495Z,68.58
2023-05-13T09:33:40.464Z,70.78
2023-05-13T09:34:40.751Z,67.65
2023-05-13T09:35:40.490Z,69.42
2023-05-13T09:36:40.508Z,67.72
2023-05-13T09:37:40.503Z,68.21
2023-05-13T09:38:40.529Z,67.78
2023-05-13T09:39:40.555Z,69.85
2023-05-13T09:40:40.551Z,67.81
2023-05-13T09:41:41.249Z,68.58
2023-05-13T09:42:40.599Z,68.06
2023-05-13T09:43:40.661Z,69.92
2023-05-13T09:44:40.806Z,69.44
2023-05-13T09:45:40.754Z,67.65
2023-05-13T09:46:40.832Z,67.03
2023-05-13T09:47:40.918Z,66.86
2023-05-13T09:48:40.918Z,68.24
2023-05-13T09:49:40.979Z,67.91
2023-05-13T09:50:41.033Z,68.29
2023-05-13T09:51:41.082Z,68.21
2023-05-13T09:52:41.183Z,67.58
2023-05-13T09:53:41.199Z,67.34
2023-05-13T09:54:41.295Z,67.93
2023-05-13T09:55:41.298Z,70.35
2023-05-13T09:56:41.351Z,67.35
2023-05-13T09:57:41.416Z,68.07
2023-05-13T09:58:41.475Z,67.69
2023-05-13T09:59:41.528Z,66.98
2023-05-13T10:00:42.009Z,68.16
2023-05-13T10:01:41.718Z,67.15
2023-05-13T10:02:41.748Z,68.32
2023-05-13T10:03:41.788Z,68.62
2023-05-13T10:04:41.825Z,69.06
2023-05-13T10:05:44.762Z,66.85
2023-05-13T10:06:41.899Z,68.36
2023-05-13T10:07:41.933Z,69.91
2023-05-13T10:08:41.922Z,69.60
2023-05-13T10:09:41.930Z,69.52
2023-05-13T10:10:41.989Z,68.83
2023-05-13T10:11:41.957Z,66.59
2023-05-13T10:12:41.983Z,66.28
2023-05-13T10:13:41.995Z,66.96
2023-05-13T10:14:42.003Z,68.44
2023-05-13T10:15:42.014Z,67.55
2023-05-13T10:16:42.074Z,67.97
2023-05-13T10:17:42.062Z,70.29
2023-05-13T10:18:42.083Z,68.51
2023-05-13T10:19:42.074Z,67.88
2023-05-13T10:20:42.090Z,66.00
2023-05-13T10:21:42.105Z,65.60
2023-05-13T10:22:42.119Z,68.51
2023-05-13T10:23:42.216Z,66.29
2023-05-13T10:24:42.220Z,67.15
2023-05-13T10:25:42.190Z,66.00
2023-05-13T10:26:42.184Z,68.35
2023-05-13T10:27:42.199Z,65.85
2023-05-13T10:28:42.205Z,64.70
2023-05-13T10:29:42.771Z,68.86
2023-05-13T10:30:42.322Z,66.02
2023-05-13T10:31:42.297Z,63.71
2023-05-13T10:32:42.832Z,64.02
2023-05-13T10:33:42.280Z,67.03
2023-05-13T10:34:42.311Z,64.72
2023-05-13T10:35:43.092Z,68.61
2023-05-13T10:36:42.338Z,66.14
2023-05-13T10:37:42.360Z,68.44
2023-05-13T10:38:42.369Z,66.29
2023-05-13T10:39:42.381Z,68.97
2023-05-13T10:40:42.416Z,66.84
2023-05-13T10:41:42.414Z,68.87
2023-05-13T10:42:42.433Z,68.39
2023-05-13T10:43:42.442Z,67.15
2023-05-13T10:44:42.468Z,66.23
2023-05-13T10:45:42.474Z,67.02
2023-05-13T10:46:42.582Z,68.72
2023-05-13T10:47:42.616Z,67.67
2023-05-13T10:48:42.537Z,69.88
2023-05-13T10:49:42.534Z,67.28
2023-05-13T10:50:42.567Z,66.70
2023-05-13T10:51:42.568Z,67.27
2023-05-13T10:52:42.586Z,66.29
2023-05-13T10:53:42.591Z,65.10
2023-05-13T10:54:42.680Z,65.82
2023-05-13T10:55:42.636Z,65.05
2023-05-13T10:56:42.629Z,65.08
2023-05-13T10:57:42.745Z,65.17
2023-05-13T10:58:42.753Z,65.56
2023-05-13T10:59:42.813Z,66.04
2023-05-13T11:00:42.901Z,65.02
2023-05-13T11:01:43.037Z,66.48
2023-05-13T11:02:43.192Z,64.41
2023-05-13T11:03:43.263Z,64.70
2023-05-13T11:04:43.152Z,64.24
2023-05-13T11:05:43.246Z,65.86
2023-05-13T11:06:43.272Z,63.60
2023-05-13T11:07:43.360Z,66.19
2023-05-13T11:08:43.509Z,67.05
2023-05-13T11:09:43.483Z,61.59
2023-05-13T11:10:43.796Z,67.55
2023-05-13T11:11:43.618Z,62.30
2023-05-13T11:12:43.690Z,65.71
2023-05-13T11:13:43.749Z,62.65
2023-05-13T11:14:43.832Z,64.32
2023-05-13T11:15:43.923Z,64.71
2023-05-13T11:16:44.080Z,65.68
2023-05-13T11:17:44.067Z,61.50
2023-05-13T11:18:44.141Z,64.34
2023-05-13T11:19:44.158Z,64.40
2023-05-13T11:20:52.105Z,65.55
2023-05-13T11:21:45.252Z,65.67
2023-05-13T11:22:44.258Z,65.69
2023-05-13T11:23:44.294Z,65.05
2023-05-13T11:24:44.281Z,65.33
2023-05-13T11:25:44.304Z,61.70
2023-05-13T11:26:44.327Z,66.04
2023-05-13T11:27:44.349Z,64.02
2023-05-13T11:28:44.347Z,66.73
2023-05-13T11:29:44.364Z,63.50
2023-05-13T11:30:44.376Z,66.81
2023-05-13T11:31:44.481Z,66.17
2023-05-13T11:32:44.461Z,62.79
2023-05-13T11:33:44.477Z,62.34
2023-05-13T11:34:44.493Z,63.60
2023-05-13T11:35:44.808Z,63.56
2023-05-13T11:36:44.604Z,62.67
2023-05-13T11:37:44.672Z,61.12
2023-05-13T11:38:44.738Z,61.83
2023-05-13T11:39:44.791Z,61.01
2023-05-13T11:40:44.869Z,60.83
2023-05-13T11:41:44.916Z,63.97
2023-05-13T11:42:44.976Z,60.13
2023-05-13T11:43:45.057Z,61.87
2023-05-13T11:44:45.116Z,63.55
2023-05-13T11:45:45.195Z,61.98
2023-05-13T11:46:45.245Z,63.22
2023-05-13T11:47:45.330Z,60.46
2023-05-13T11:48:45.371Z,61.29
2023-05-13T11:49:45.445Z,63.29
2023-05-13T11:50:45.510Z,61.48
2023-05-13T11:51:45.566Z,63.27
2023-05-13T11:52:45.727Z,61.94
2023-05-13T11:53:45.690Z,58.42
2023-05-13T11:54:45.757Z,60.36
2023-05-13T11:55:45.817Z,61.13
2023-05-13T11:56:45.882Z,61.72
2023-05-13T11:57:45.926Z,57.27
2023-05-13T11:58:45.988Z,58.53
2023-05-13T11:59:48.491Z,60.67
2023-05-13T12:00:46.813Z,57.04
2023-05-13T12:01:46.247Z,57.11
2023-05-13T12:02:46.349Z,58.11
2023-05-13T12:03:46.319Z,58.21
2023-05-13T12:04:46.370Z,55.25
2023-05-13T12:05:46.537Z,58.36
2023-05-13T12:06:46.452Z,57.84
2023-05-13T12:07:46.492Z,55.57
2023-05-13T12:08:46.532Z,59.88
2023-05-13T12:09:46.571Z,56.26
2023-05-13T12:10:46.619Z,54.56
2023-05-13T12:11:46.652Z,55.54
2023-05-13T12:12:46.686Z,55.95
2023-05-13T12:13:46.722Z,56.70
2023-05-13T12:14:46.746Z,55.97
2023-05-13T12:15:46.794Z,56.02
2023-05-13T12:16:46.819Z,57.27
2023-05-13T12:17:47.931Z,53.76
2023-05-13T12:18:46.932Z,58.45
2023-05-13T12:19:46.884Z,55.58
2023-05-13T12:20:46.951Z,51.23
2023-05-13T12:21:46.939Z,54.26
2023-05-13T12:22:46.945Z,53.52
2023-05-13T12:23:47.100Z,56.83
2023-05-13T12:24:46.993Z,58.36
2023-05-13T12:25:47.045Z,52.60
2023-05-13T12:26:47.033Z,52.64
2023-05-13T12:27:47.039Z,56.28
2023-05-13T12:28:47.064Z,50.70
2023-05-13T12:29:47.067Z,50.42
2023-05-13T12:30:47.085Z,53.07
2023-05-13T12:31:47.103Z,50.67
2023-05-13T12:32:47.440Z,49.52
2023-05-13T12:33:47.169Z,54.28
2023-05-13T12:34:47.212Z,52.30
2023-05-13T12:35:47.269Z,52.13
2023-05-13T12:36:47.354Z,53.41
2023-05-13T12:37:47.373Z,51.46
2023-05-13T12:38:47.443Z,52.31
2023-05-13T12:39:47.520Z,48.83
2023-05-13T12:40:47.665Z,51.20
2023-05-13T12:41:47.737Z,50.21
2023-05-13T12:42:47.723Z,47.00
2023-05-13T12:43:47.827Z,49.14
2023-05-13T12:44:47.856Z,47.77
2023-05-13T12:45:47.946Z,51.75
2023-05-13T12:46:48.005Z,51.89
2023-05-13T12:47:48.090Z,49.18
2023-05-13T12:48:48.148Z,52.19
2023-05-13T12:49:48.204Z,49.40
2023-05-13T12:50:48.271Z,49.10