createdAt,value
2022-09-27T00:01:11.616Z,98750.88
2022-09-27T00:03:39.032Z,98750.97
2022-09-27T00:06:16.537Z,98750.16
2022-09-27T00:08:43.325Z,98748.84
2022-09-27T00:11:34.502Z,98749.94
2022-09-27T00:14:01.477Z,98752.81
2022-09-27T00:16:31.088Z,98756.63
2022-09-27T00:19:11.119Z,98766.34
2022-09-27T00:21:37.887Z,98761.88
2022-09-27T00:24:04.527Z,98761.88
2022-09-27T00:26:31.689Z,98772.44
2022-09-27T00:28:58.524Z,98771.63
2022-09-27T00:31:31.094Z,98766.94
2022-09-27T00:34:02.819Z,98778.66
2022-09-27T00:36:31.613Z,98774.66
2022-09-27T00:39:00.236Z,98776.50
2022-09-27T00:41:35.999Z,98778.66
2022-09-27T00:44:29.232Z,98779.88
2022-09-27T00:47:01.892Z,98782.13
2022-09-27T00:49:34.825Z,98779.50
2022-09-27T00:52:08.309Z,98777.22
2022-09-27T00:54:38.790Z,98777.34
2022-09-27T00:57:05.768Z,98783.59
2022-09-27T00:59:35.732Z,98775.81
2022-09-27T01:02:07.358Z,98777.97
2022-09-27T01:04:37.185Z,98790.16
2022-09-27T01:07:04.205Z,98783.22
2022-09-27T01:09:31.265Z,98779.88
2022-09-27T01:12:07.364Z,98787.53
2022-09-27T01:14:36.908Z,98795.66
2022-09-27T01:17:28.313Z,98794.94
2022-09-27T01:20:00.988Z,98790.72
2022-09-27T01:22:43.200Z,98798.16
2022-09-27T01:25:27.988Z,98797.66
2022-09-27T01:28:16.227Z,98796.75
2022-09-27T01:31:02.023Z,98797.56
2022-09-27T01:33:40.680Z,98791.09
2022-09-27T01:36:22.841Z,98795.56
2022-09-27T01:39:14.647Z,98799.13
2022-09-27T01:42:15.573Z,98792.28
2022-09-27T01:45:28.411Z,98791.94
2022-09-27T01:48:15.873Z,98795.78
2022-09-27T01:51:19.513Z,98796.88
2022-09-27T01:53:56.384Z,98794.69
2022-09-27T01:56:52.010Z,98795.03
2022-09-27T01:59:29.693Z,98784.88
2022-09-27T02:02:26.727Z,98789.31
2022-09-27T02:05:28.569Z,98793.03
2022-09-27T02:08:02.792Z,98800.19
2022-09-27T02:10:44.747Z,98796.38
2022-09-27T02:13:24.335Z,98802.38
2022-09-27T02:16:12.842Z,98795.06
2022-09-27T02:18:53.748Z,98803.91
2022-09-27T02:21:21.099Z,98812.16
2022-09-27T02:23:53.595Z,98807.75
2022-09-27T02:26:37.448Z,98807.41
2022-09-27T02:29:10.447Z,98808.25
2022-09-27T02:31:44.971Z,98817.09
2022-09-27T02:34:29.441Z,98819.94
2022-09-27T02:36:56.838Z,98813.28
2022-09-27T02:39:24.477Z,98823.53
2022-09-27T02:42:00.337Z,98821.66
2022-09-27T02:44:28.920Z,98816.13
2022-09-27T02:47:50.081Z,98830.97
2022-09-27T02:50:44.220Z,98826.44
2022-09-27T02:53:52.054Z,98811.72
2022-09-27T02:57:16.538Z,98811.94
2022-09-27T03:00:19.623Z,98814.59
2022-09-27T03:03:20.761Z,98819.84
2022-09-27T03:06:15.546Z,98823.53
2022-09-27T03:08:44.021Z,98819.00
2022-09-27T03:11:10.679Z,98822.84
2022-09-27T03:13:55.843Z,98829.16
2022-09-27T03:16:26.345Z,98832.06
2022-09-27T03:19:11.506Z,98831.91
2022-09-27T03:21:58.493Z,98832.03
2022-09-27T03:24:25.190Z,98841.00
2022-09-27T03:26:52.206Z,98836.22
2022-09-27T03:29:18.885Z,98838.63
2022-09-27T03:31:50.988Z,98834.94
2022-09-27T03:34:44.028Z,98828.34
2022-09-27T03:37:10.588Z,98834.06
2022-09-27T03:39:37.166Z,98833.34
2022-09-27T03:42:03.890Z,98833.34
2022-09-27T03:44:30.624Z,98829.66
2022-09-27T03:46:58.532Z,98838.38
2022-09-27T03:49:25.237Z,98836.81
2022-09-27T03:51:51.845Z,98848.28
2022-09-27T03:54:18.504Z,98844.97
2022-09-27T03:56:45.421Z,98844.72
2022-09-27T03:59:12.546Z,98847.59
2022-09-27T04:01:59.095Z,98840.66
2022-09-27T04:04:45.782Z,98858.72
2022-09-27T04:07:12.493Z,98851.53
2022-09-27T04:09:43.881Z,98851.41
2022-09-27T04:12:12.205Z,98852.84
2022-09-27T04:14:38.914Z,98852.94
2022-09-27T04:17:25.610Z,98866.34
2022-09-27T04:20:30.419Z,98865.03
2022-09-27T04:22:58.176Z,98863.38
2022-09-27T04:25:24.748Z,98870.44
2022-09-27T04:27:55.276Z,98864.31
2022-09-27T04:30:22.935Z,98867.69
2022-09-27T04:33:25.070Z,98871.50
2022-09-27T04:36:27.434Z,98869.34
2022-09-27T04:39:15.745Z,98865.16
2022-09-27T04:41:44.961Z,98867.31
2022-09-27T04:44:11.954Z,98878.44
2022-09-27T04:46:41.332Z,98876.63
2022-09-27T04:49:07.965Z,98872.94
2022-09-27T04:51:36.149Z,98872.47
2022-09-27T04:54:04.748Z,98865.50
2022-09-27T04:56:34.718Z,98876.38
2022-09-27T04:59:08.308Z,98875.31
2022-09-27T05:01:38.530Z,98876.50
2022-09-27T05:04:12.941Z,98878.28
2022-09-27T05:06:43.253Z,98878.91
2022-09-27T05:09:18.387Z,98878.53
2022-09-27T05:11:49.996Z,98875.91
2022-09-27T05:14:16.773Z,98874.13
2022-09-27T05:17:02.088Z,98886.69
2022-09-27T05:19:44.611Z,98884.41
2022-09-27T05:22:28.885Z,98892.41
2022-09-27T05:24:55.880Z,98885.59
2022-09-27T05:27:24.357Z,98896.72
2022-09-27T05:29:51.532Z,98893.75
2022-09-27T05:32:22.404Z,98900.22
2022-09-27T05:34:55.389Z,98891.72
2022-09-27T05:37:23.294Z,98893.25
2022-09-27T05:39:50.109Z,98899.00
2022-09-27T05:42:17.490Z,98905.22
2022-09-27T05:44:47.476Z,98902.09
2022-09-27T05:47:15.891Z,98911.06
2022-09-27T05:49:42.655Z,98907.00
2022-09-27T05:52:15.062Z,98907.22
2022-09-27T05:54:43.557Z,98909.50
2022-09-27T05:57:10.367Z,98909.63
2022-09-27T05:59:44.411Z,98902.22
2022-09-27T06:02:20.423Z,98907.69
2022-09-27T06:05:06.082Z,98906.16
2022-09-27T06:07:51.390Z,98906.88
2022-09-27T06:10:25.330Z,98909.63
2022-09-27T06:12:52.319Z,98911.53
2022-09-27T06:15:31.406Z,98913.47
2022-09-27T06:18:03.034Z,98913.47
2022-09-27T06:20:29.603Z,98905.31
2022-09-27T06:23:03.986Z,98906.25
2022-09-27T06:25:30.584Z,98914.25
2022-09-27T06:28:09.296Z,98918.31
2022-09-27T06:30:43.615Z,98921.16
2022-09-27T06:33:20.673Z,98924.88
2022-09-27T06:35:53.261Z,98929.94
2022-09-27T06:38:24.837Z,98924.91
2022-09-27T06:41:06.501Z,98932.44
2022-09-27T06:43:51.747Z,98940.94
2022-09-27T06:46:38.220Z,98945.97
2022-09-27T06:49:22.981Z,98945.72
2022-09-27T06:51:50.128Z,98939.69
2022-09-27T06:54:16.732Z,98941.81
2022-09-27T06:56:43.569Z,98941.91
2022-09-27T06:59:28.800Z,98932.16
2022-09-27T07:02:14.128Z,98934.75
2022-09-27T07:05:10.146Z,98943.91
2022-09-27T07:07:59.142Z,98945.91
2022-09-27T07:10:30.181Z,98936.31
2022-09-27T07:12:58.263Z,98936.84
2022-09-27T07:15:25.240Z,98940.78
2022-09-27T07:17:58.349Z,98953.88
2022-09-27T07:20:27.455Z,98956.63
2022-09-27T07:22:54.014Z,98959.03
2022-09-27T07:25:21.262Z,98962.97
2022-09-27T07:27:49.753Z,98961.06
2022-09-27T07:30:16.974Z,98959.38
2022-09-27T07:32:43.612Z,98962.59
2022-09-27T07:35:11.255Z,98962.84
2022-09-27T07:37:38.308Z,98965.22
2022-09-27T07:40:08.613Z,98967.09
2022-09-27T07:42:41.065Z,98974.94
2022-09-27T07:45:09.402Z,98974.00
2022-09-27T07:47:54.928Z,98974.84
2022-09-27T07:50:32.173Z,98971.97
2022-09-27T07:53:05.397Z,98982.47
2022-09-27T07:55:34.925Z,98974.00
2022-09-27T07:58:19.841Z,98984.19
2022-09-27T08:00:46.957Z,98976.13
2022-09-27T08:03:17.480Z,98992.31
2022-09-27T08:05:47.850Z,98990.88
2022-09-27T08:08:15.830Z,98990.41
2022-09-27T08:10:46.815Z,99001.53
2022-09-27T08:13:17.838Z,98998.78
2022-09-27T08:15:44.557Z,98993.50
2022-09-27T08:18:11.351Z,99002.53
2022-09-27T08:20:56.883Z,98999.38
2022-09-27T08:23:26.760Z,98999.63
2022-09-27T08:26:16.296Z,99000.81
2022-09-27T08:28:51.414Z,99001.56
2022-09-27T08:31:21.151Z,99001.31
2022-09-27T08:33:51.460Z,99007.50
2022-09-27T08:36:23.988Z,99003.88
2022-09-27T08:38:51.941Z,99016.06
2022-09-27T08:41:29.358Z,99006.00
2022-09-27T08:44:18.634Z,99005.44
2022-09-27T08:47:25.202Z,99008.53
2022-09-27T08:50:15.758Z,99009.59
2022-09-27T08:52:48.672Z,99004.69
2022-09-27T08:55:17.746Z,99001.94
2022-09-27T08:57:50.216Z,99004.06
2022-09-27T09:00:17.056Z,99012.00
2022-09-27T09:02:44.180Z,99003.31
2022-09-27T09:05:16.855Z,99003.81
2022-09-27T09:07:55.748Z,98999.84
2022-09-27T09:10:47.655Z,99012.31
2022-09-27T09:13:17.171Z,99004.63
2022-09-27T09:15:59.481Z,99003.47
2022-09-27T09:19:05.862Z,99009.13
2022-09-27T09:22:18.050Z,98996.44
2022-09-27T09:24:57.600Z,99006.88
2022-09-27T09:27:30.050Z,99014.41
2022-09-27T09:30:02.572Z,99009.38
2022-09-27T09:32:50.860Z,99005.88
2022-09-27T09:35:50.592Z,98998.53
2022-09-27T09:38:40.290Z,99003.38
2022-09-27T09:41:27.978Z,99009.56
2022-09-27T09:44:06.442Z,99011.03
2022-09-27T09:46:42.293Z,99006.50
2022-09-27T09:49:25.592Z,99013.31
2022-09-27T09:51:59.176Z,99023.59
2022-09-27T09:54:44.236Z,99016.44
2022-09-27T09:57:11.084Z,99012.84
2022-09-27T09:59:43.780Z,99001.56
2022-09-27T10:02:35.821Z,99007.09
2022-09-27T10:05:16.095Z,99013.69
2022-09-27T10:07:43.084Z,99011.53
2022-09-27T10:10:15.258Z,99004.81
2022-09-27T10:13:04.341Z,99008.41
2022-09-27T10:15:35.850Z,99000.16
2022-09-27T10:18:02.442Z,99005.44
2022-09-27T10:20:42.194Z,98999.19
2022-09-27T10:23:16.308Z,98999.78
2022-09-27T10:26:05.280Z,99000.25
2022-09-27T10:28:42.399Z,99005.78
2022-09-27T10:31:16.040Z,99000.16
2022-09-27T10:34:01.612Z,99003.88
2022-09-27T10:36:35.170Z,98996.56
2022-09-27T10:39:05.481Z,98984.72
2022-09-27T10:41:41.576Z,98997.53
2022-09-27T10:44:21.466Z,98993.94
2022-09-27T10:46:59.936Z,98997.72
2022-09-27T10:49:45.527Z,98989.25
2022-09-27T10:52:24.055Z,98995.50
2022-09-27T10:54:57.747Z,99001.00
2022-09-27T10:57:28.565Z,99001.09
2022-09-27T11:00:29.716Z,98996.34
2022-09-27T11:03:01.500Z,98994.78
2022-09-27T11:05:38.237Z,99001.94
2022-09-27T11:08:32.560Z,99008.75
2022-09-27T11:11:28.237Z,99002.06
2022-09-27T11:14:07.962Z,98994.88
2022-09-27T11:17:03.572Z,98991.88
2022-09-27T11:19:36.826Z,98987.09
2022-09-27T11:22:10.608Z,98985.44
2022-09-27T11:24:48.288Z,98988.53
2022-09-27T11:27:44.716Z,98983.97
2022-09-27T11:30:19.511Z,98994.16
2022-09-27T11:33:01.112Z,98992.47
2022-09-27T11:36:21.980Z,98990.13
2022-09-27T11:39:13.351Z,98993.94
2022-09-27T11:42:08.161Z,98992.50
2022-09-27T11:45:32.153Z,98997.88
2022-09-27T11:47:57.192Z,98992.13
2022-09-27T11:50:52.281Z,98983.16
2022-09-27T11:53:35.452Z,98984.34
2022-09-27T11:56:31.464Z,98975.94
2022-09-27T11:59:12.385Z,98983.59
2022-09-27T12:01:54.082Z,98968.03
2022-09-27T12:04:50.905Z,98968.91
2022-09-27T12:07:45.354Z,98972.47
2022-09-27T12:10:16.824Z,98974.34
2022-09-27T12:12:51.542Z,98965.75
2022-09-27T12:15:30.732Z,98966.84
2022-09-27T12:18:13.101Z,98965.28
2022-09-27T12:20:42.114Z,98974.00
2022-09-27T12:23:41.279Z,98957.13
2022-09-27T12:26:25.902Z,98960.13
2022-09-27T12:28:55.309Z,98975.59
2022-09-27T12:31:33.561Z,98974.75
2022-09-27T12:34:03.009Z,98963.88
2022-09-27T12:36:38.766Z,98970.31
2022-09-27T12:39:28.360Z,98969.25
2022-09-27T12:42:19.094Z,98966.84
2022-09-27T12:44:50.616Z,98968.91
2022-09-27T12:47:40.297Z,98976.53
2022-09-27T12:50:30.090Z,98974.13
2022-09-27T12:53:05.156Z,98981.41
2022-09-27T12:55:52.591Z,98978.41
2022-09-27T12:58:29.046Z,98972.81
2022-09-27T13:01:03.316Z,98979.22
2022-09-27T13:03:48.958Z,98984.88
2022-09-27T13:06:40.384Z,98980.38
2022-09-27T13:09:32.388Z,98975.34
2022-09-27T13:12:18.962Z,98970.03
2022-09-27T13:14:54.155Z,98975.50
2022-09-27T13:17:47.578Z,98966.63
2022-09-27T13:20:37.278Z,98973.31
2022-09-27T13:23:20.783Z,98971.44
2022-09-27T13:26:21.493Z,98965.03
2022-09-27T13:28:54.829Z,98975.06
2022-09-27T13:31:55.255Z,98976.03
2022-09-27T13:34:51.741Z,98980.47
2022-09-27T13:37:45.243Z,98974.34
2022-09-27T13:40:15.775Z,98974.84
2022-09-27T13:43:13.166Z,98978.31
2022-09-27T13:46:20.889Z,98971.22
2022-09-27T13:49:13.123Z,98973.50
2022-09-27T13:52:36.061Z,98968.94
2022-09-27T13:55:41.340Z,98973.94
2022-09-27T13:58:16.797Z,98966.63
2022-09-27T14:00:48.169Z,98964.59
2022-09-27T14:03:52.366Z,98959.22
2022-09-27T14:06:26.201Z,98957.84
2022-09-27T14:08:58.795Z,98958.06
2022-09-27T14:11:38.865Z,98958.19
2022-09-27T14:14:12.840Z,98963.94
2022-09-27T14:16:47.986Z,98962.19
2022-09-27T14:19:19.314Z,98949.25
2022-09-27T14:21:48.408Z,98950.28
2022-09-27T14:24:50.082Z,98943.59
2022-09-27T14:27:25.232Z,98946.56
2022-09-27T14:30:08.149Z,98951.44
2022-09-27T14:32:49.946Z,98953.56
2022-09-27T14:35:44.227Z,98944.47
2022-09-27T14:38:36.538Z,98958.59
2022-09-27T14:41:07.793Z,98955.09
2022-09-27T14:43:36.682Z,98957.47
2022-09-27T14:46:06.857Z,98953.66
2022-09-27T14:48:36.706Z,98955.66
2022-09-27T14:51:10.634Z,98952.63
2022-09-27T14:53:49.947Z,98952.47
2022-09-27T14:56:23.722Z,98952.47
2022-09-27T14:59:01.617Z,98959.84
2022-09-27T15:01:29.779Z,98958.78
2022-09-27T15:04:03.778Z,98951.25
2022-09-27T15:06:30.584Z,98969.03
2022-09-27T15:08:58.658Z,98965.94
2022-09-27T15:11:26.264Z,98960.81
2022-09-27T15:13:54.918Z,98970.66
2022-09-27T15:16:22.816Z,98970.31
2022-09-27T15:18:58.723Z,98969.16
2022-09-27T15:21:34.501Z,98963.56
2022-09-27T15:24:02.690Z,98977.16
2022-09-27T15:26:40.122Z,98965.66
2022-09-27T15:29:07.162Z,98968.97
2022-09-27T15:31:37.065Z,98966.75
2022-09-27T15:34:06.559Z,98976.78
2022-09-27T15:36:54.711Z,98980.47
2022-09-27T15:39:29.688Z,98981.06
2022-09-27T15:42:15.692Z,98976.94
2022-09-27T15:44:46.598Z,98973.72
2022-09-27T15:47:40.009Z,98977.16
2022-09-27T15:50:15.835Z,98973.72
2022-09-27T15:52:47.839Z,98964.75
2022-09-27T15:55:15.144Z,98970.38
2022-09-27T15:57:42.672Z,98974.19
2022-09-27T16:00:14.901Z,98975.97
2022-09-27T16:02:41.428Z,98981.97
2022-09-27T16:05:08.359Z,98984.03
2022-09-27T16:07:35.329Z,98975.16
2022-09-27T16:10:02.036Z,98974.53
2022-09-27T16:12:31.166Z,98971.06
2022-09-27T16:14:57.745Z,98973.72
2022-09-27T16:17:24.388Z,98978.66
2022-09-27T16:19:50.902Z,98971.25
2022-09-27T16:22:17.491Z,98979.63
2022-09-27T16:24:44.024Z,98978.06
2022-09-27T16:27:11.454Z,98974.00
2022-09-27T16:29:42.295Z,98980.59
2022-09-27T16:32:10.993Z,98976.38
2022-09-27T16:34:37.568Z,98979.22
2022-09-27T16:37:05.233Z,98978.88
2022-09-27T16:39:31.892Z,98965.22
2022-09-27T16:41:59.828Z,98972.41
2022-09-27T16:44:26.412Z,98969.47
2022-09-27T16:46:53.026Z,98969.63
2022-09-27T16:49:37.926Z,98968.19
2022-09-27T16:52:04.586Z,98961.34
2022-09-27T16:54:31.191Z,98964.84
2022-09-27T16:56:59.012Z,98972.38
2022-09-27T16:59:25.782Z,98968.69
2022-09-27T17:01:56.704Z,98959.56
2022-09-27T17:04:24.473Z,98968.03
2022-09-27T17:06:51.336Z,98965.69
2022-09-27T17:09:17.839Z,98965.72
2022-09-27T17:11:44.346Z,98967.09
2022-09-27T17:14:16.951Z,98960.41
2022-09-27T17:16:45.559Z,98957.78
2022-09-27T17:19:13.226Z,98960.84
2022-09-27T17:21:42.208Z,98951.09
2022-09-27T17:24:09.025Z,98948.00
2022-09-27T17:26:35.731Z,98942.75
2022-09-27T17:29:02.484Z,98938.56
2022-09-27T17:31:31.185Z,98942.41
2022-09-27T17:33:59.844Z,98934.88
2022-09-27T17:36:29.909Z,98935.50
2022-09-27T17:38:58.537Z,98943.88
2022-09-27T17:41:26.657Z,98938.44
2022-09-27T17:43:56.386Z,98948.63
2022-09-27T17:46:25.643Z,98940.69
2022-09-27T17:49:10.827Z,98936.56
2022-09-27T17:51:39.843Z,98931.22
2022-09-27T17:54:08.635Z,98939.06
2022-09-27T17:56:39.630Z,98931.38
2022-09-27T17:59:07.531Z,98937.88
2022-09-27T18:01:34.683Z,98938.84
2022-09-27T18:04:01.620Z,98935.50
2022-09-27T18:06:28.844Z,98935.69
2022-09-27T18:08:56.230Z,98924.44
2022-09-27T18:11:28.421Z,98937.88
2022-09-27T18:14:01.923Z,98930.19
2022-09-27T18:16:32.082Z,98932.06
2022-09-27T18:19:00.135Z,98935.81
2022-09-27T18:21:27.511Z,98929.41
2022-09-27T18:23:58.999Z,98926.16
2022-09-27T18:26:27.063Z,98928.81
2022-09-27T18:28:55.733Z,98928.31
2022-09-27T18:31:25.814Z,98926.66
2022-09-27T18:33:52.592Z,98933.75
2022-09-27T18:36:21.444Z,98924.53
2022-09-27T18:38:57.006Z,98928.38
2022-09-27T18:41:24.316Z,98928.38
2022-09-27T18:43:57.881Z,98926.44
2022-09-27T18:46:35.986Z,98923.72
2022-09-27T18:49:05.062Z,98922.53
2022-09-27T18:51:32.295Z,98917.00
2022-09-27T18:54:00.817Z,98919.75
2022-09-27T18:56:29.136Z,98924.19
2022-09-27T18:58:57.261Z,98914.25
2022-09-27T19:01:25.548Z,98921.06
2022-09-27T19:03:52.937Z,98921.66
2022-09-27T19:06:22.205Z,98916.19
2022-09-27T19:08:58.379Z,98918.25
2022-09-27T19:11:26.950Z,98918.06
2022-09-27T19:13:55.628Z,98914.34
2022-09-27T19:16:23.495Z,98909.78
2022-09-27T19:18:50.999Z,98912.47
2022-09-27T19:21:20.639Z,98914.72
2022-09-27T19:23:48.683Z,98914.41
2022-09-27T19:26:19.111Z,98912.00
2022-09-27T19:28:46.768Z,98899.66
2022-09-27T19:31:21.652Z,98904.06
2022-09-27T19:33:48.665Z,98902.19
2022-09-27T19:36:17.140Z,98907.31
2022-09-27T19:38:43.777Z,98899.06
2022-09-27T19:41:13.701Z,98887.03
2022-09-27T19:43:40.843Z,98884.03
2022-09-27T19:46:11.063Z,98893.25
2022-09-27T19:48:38.340Z,98885.84
2022-09-27T19:51:06.574Z,98892.22
2022-09-27T19:53:34.401Z,98882.53
2022-09-27T19:56:03.598Z,98885.88
2022-09-27T19:58:31.677Z,98878.81
2022-09-27T20:01:06.416Z,98886.34
2022-09-27T20:03:35.110Z,98876.75
2022-09-27T20:06:02.549Z,98871.84
2022-09-27T20:08:30.026Z,98876.84
2022-09-27T20:11:00.295Z,98871.91
2022-09-27T20:13:30.946Z,98873.41
2022-09-27T20:16:09.558Z,98873.50
2022-09-27T20:18:41.406Z,98873.50
2022-09-27T20:21:08.514Z,98878.22
2022-09-27T20:23:35.840Z,98872.72
2022-09-27T20:26:08.065Z,98873.28
2022-09-27T20:28:35.976Z,98877.28
2022-09-27T20:31:05.067Z,98875.00
2022-09-27T20:33:44.639Z,98877.06
2022-09-27T20:36:13.529Z,98870.81
2022-09-27T20:38:46.082Z,98873.91
2022-09-27T20:41:16.161Z,98879.56
2022-09-27T20:43:44.315Z,98871.09
2022-09-27T20:46:13.982Z,98876.94
2022-09-27T20:48:41.080Z,98878.03
2022-09-27T20:51:08.127Z,98866.50
2022-09-27T20:53:35.076Z,98868.53
2022-09-27T20:56:02.777Z,98873.97
2022-09-27T20:58:31.102Z,98864.81
2022-09-27T21:01:03.885Z,98852.91
2022-09-27T21:03:30.669Z,98848.63
2022-09-27T21:05:57.926Z,98845.88
2022-09-27T21:08:24.948Z,98845.19
2022-09-27T21:10:53.003Z,98851.75
2022-09-27T21:13:19.897Z,98845.03
2022-09-27T21:15:46.835Z,98835.41
2022-09-27T21:18:13.456Z,98830.81
2022-09-27T21:20:39.964Z,98831.97
2022-09-27T21:23:06.511Z,98831.63
2022-09-27T21:25:33.037Z,98831.97
2022-09-27T21:27:59.611Z,98834.03
2022-09-27T21:30:26.384Z,98829.38
2022-09-27T21:32:57.323Z,98833.69
2022-09-27T21:35:24.439Z,98827.09
2022-09-27T21:37:50.914Z,98834.75
2022-09-27T21:40:17.756Z,98837.50
2022-09-27T21:42:44.365Z,98829.63
2022-09-27T21:45:11.106Z,98836.56
2022-09-27T21:47:37.603Z,98837.16
2022-09-27T21:50:04.518Z,98827.25
2022-09-27T21:52:31.142Z,98827.97
2022-09-27T21:54:57.880Z,98832.72
2022-09-27T21:57:24.418Z,98830.94
2022-09-27T21:59:51.423Z,98836.00
2022-09-27T22:02:19.454Z,98829.28
2022-09-27T22:04:48.046Z,98832.41
2022-09-27T22:07:14.589Z,98830.47
2022-09-27T22:09:41.212Z,98831.94
2022-09-27T22:12:08.102Z,98834.06
2022-09-27T22:14:34.890Z,98828.81
2022-09-27T22:17:01.512Z,98829.41
2022-09-27T22:19:28.305Z,98835.25
2022-09-27T22:21:54.787Z,98833.00
2022-09-27T22:24:21.432Z,98832.50
2022-09-27T22:26:50.256Z,98844.22
2022-09-27T22:29:17.435Z,98833.59
2022-09-27T22:31:44.089Z,98831.22
2022-09-27T22:34:28.780Z,98840.06
2022-09-27T22:36:57.127Z,98831.94
2022-09-27T22:39:23.665Z,98835.88
2022-09-27T22:41:50.513Z,98827.13
2022-09-27T22:44:17.146Z,98826.28
2022-09-27T22:46:44.088Z,98825.22
2022-09-27T22:49:10.702Z,98828.09
2022-09-27T22:51:37.367Z,98832.28
2022-09-27T22:54:04.134Z,98829.31
2022-09-27T22:56:30.722Z,98826.53
2022-09-27T22:58:57.398Z,98829.19
2022-09-27T23:01:25.221Z,98831.56
2022-09-27T23:03:53.734Z,98828.81
2022-09-27T23:06:22.057Z,98823.53
2022-09-27T23:08:49.477Z,98823.31
2022-09-27T23:11:18.772Z,98817.81
2022-09-27T23:13:46.615Z,98816.97
2022-09-27T23:16:19.950Z,98824.38
2022-09-27T23:18:47.632Z,98820.53
2022-09-27T23:21:15.237Z,98819.47
2022-09-27T23:23:44.837Z,98823.38
2022-09-27T23:26:16.100Z,98822.22
2022-09-27T23:28:43.723Z,98816.00
2022-09-27T23:31:15.260Z,98814.69
2022-09-27T23:33:44.963Z,98816.38
2022-09-27T23:36:17.000Z,98819.47
2022-09-27T23:38:45.669Z,98816.75
2022-09-27T23:41:13.374Z,98820.69
2022-09-27T23:43:40.004Z,98808.63
2022-09-27T23:46:07.738Z,98807.03
2022-09-27T23:48:35.492Z,98811.72
2022-09-27T23:51:03.854Z,98811.09
2022-09-27T23:53:30.519Z,98806.88
2022-09-27T23:56:03.764Z,98811.25
2022-09-27T23:58:38.477Z,98804.66
