createdAt,value
2018-08-31T00:00:21.992Z,16.1
2018-08-31T00:01:11.802Z,16.1
2018-08-31T00:02:01.597Z,16.1
2018-08-31T00:02:51.918Z,16.1
2018-08-31T00:03:41.984Z,16.1
2018-08-31T00:04:31.797Z,16
2018-08-31T00:05:22.120Z,16
2018-08-31T00:06:12.200Z,16
2018-08-31T00:07:02.240Z,16
2018-08-31T00:07:52.317Z,16
2018-08-31T00:08:42.398Z,16
2018-08-31T00:09:32.439Z,16
2018-08-31T00:10:22.523Z,15.9
2018-08-31T00:11:12.559Z,16
2018-08-31T00:12:02.349Z,15.9
2018-08-31T00:31:27.491Z,15.7
2018-08-31T00:32:16.513Z,15.7
2018-08-31T00:33:06.597Z,15.7
2018-08-31T00:33:56.918Z,15.7
2018-08-31T00:34:46.980Z,15.6
2018-08-31T00:35:37.056Z,15.6
2018-08-31T00:36:27.355Z,15.6
2018-08-31T00:37:17.173Z,15.6
2018-08-31T00:38:06.947Z,15.6
2018-08-31T00:38:57.305Z,15.6
2018-08-31T00:39:47.368Z,15.6
2018-08-31T00:40:37.485Z,15.6
2018-08-31T00:41:27.497Z,15.6
2018-08-31T00:42:17.548Z,15.5
2018-08-31T00:43:07.613Z,15.6
2018-08-31T00:43:57.395Z,15.5
2018-08-31T00:44:47.737Z,15.5
2018-08-31T00:45:37.807Z,15.5
2018-08-31T00:46:27.872Z,15.5
2018-08-31T00:47:17.649Z,15.4
2018-08-31T00:48:08.017Z,15.4
2018-08-31T00:48:57.813Z,15.4
2018-08-31T00:49:48.183Z,15.4
2018-08-31T00:50:37.919Z,15.4
2018-08-31T00:51:27.991Z,15.4
2018-08-31T00:52:18.322Z,15.4
2018-08-31T00:53:08.395Z,15.4
2018-08-31T00:53:58.446Z,15.4
2018-08-31T00:54:48.226Z,15.3
2018-08-31T00:55:38.577Z,15.3
2018-08-31T00:56:28.373Z,15.3
2018-08-31T00:57:18.951Z,15.3
2018-08-31T00:58:08.766Z,15.3
2018-08-31T00:58:58.843Z,15.3
2018-08-31T00:59:48.610Z,15.3
2018-08-31T01:00:38.966Z,15.3
2018-08-31T01:01:29.021Z,15.3
2018-08-31T01:02:19.055Z,15.2
2018-08-31T01:03:08.936Z,15.2
2018-08-31T01:03:59.229Z,15.2
2018-08-31T01:04:49.289Z,15.1
2018-08-31T01:05:39.058Z,15.1
2018-08-31T01:06:29.141Z,15.1
2018-08-31T01:07:19.486Z,15.1
2018-08-31T01:08:09.257Z,15.1
2018-08-31T01:08:59.623Z,15.1
2018-08-31T01:09:49.669Z,15.1
2018-08-31T01:10:39.725Z,15
2018-08-31T01:11:29.795Z,15
2018-08-31T01:12:19.860Z,15
2018-08-31T01:13:09.957Z,15
2018-08-31T01:13:59.715Z,14.9
2018-08-31T01:14:49.868Z,14.9
2018-08-31T01:15:40.121Z,14.9
2018-08-31T01:16:30.188Z,14.9
2018-08-31T01:17:19.970Z,14.9
2018-08-31T01:18:10.314Z,14.9
2018-08-31T01:19:00.390Z,14.9
2018-08-31T01:19:50.162Z,14.9
2018-08-31T01:20:40.510Z,14.9
2018-08-31T01:21:30.286Z,14.8
2018-08-31T01:22:20.633Z,14.8
2018-08-31T01:23:10.695Z,14.8
2018-08-31T01:24:00.477Z,14.8
2018-08-31T01:24:50.887Z,14.8
2018-08-31T01:25:40.884Z,14.8
2018-08-31T01:26:30.947Z,14.8
2018-08-31T01:27:21.017Z,14.8
2018-08-31T01:28:10.798Z,14.7
2018-08-31T01:29:01.150Z,14.7
2018-08-31T01:29:51.223Z,14.7
2018-08-31T01:30:40.982Z,14.6
2018-08-31T01:31:31.054Z,14.6
2018-08-31T01:32:21.128Z,14.6
2018-08-31T01:33:11.500Z,14.6
2018-08-31T01:34:01.548Z,14.6
2018-08-31T01:34:51.329Z,14.6
2018-08-31T01:35:41.376Z,14.6
2018-08-31T01:36:31.724Z,14.6
2018-08-31T01:37:21.801Z,14.6
2018-08-31T01:38:11.869Z,14.6
2018-08-31T01:39:01.929Z,14.6
2018-08-31T01:39:51.706Z,14.5
2018-08-31T01:40:41.759Z,14.5
2018-08-31T01:41:32.139Z,14.5
2018-08-31T01:42:21.904Z,14.5
2018-08-31T01:43:11.957Z,14.5
2018-08-31T01:44:02.322Z,14.4
2018-08-31T01:44:52.371Z,14.4
2018-08-31T01:45:42.443Z,14.4
2018-08-31T01:46:32.502Z,14.4
2018-08-31T01:47:22.576Z,14.4
2018-08-31T01:48:12.352Z,14.4
2018-08-31T01:49:02.698Z,14.4
2018-08-31T01:49:52.461Z,14.4
2018-08-31T01:50:42.528Z,14.4
2018-08-31T01:51:32.883Z,14.4
2018-08-31T01:52:22.949Z,14.4
2018-08-31T01:53:12.721Z,14.4
2018-08-31T01:54:03.078Z,14.4
2018-08-31T01:54:52.851Z,14.3
2018-08-31T01:55:42.926Z,14.3
2018-08-31T01:56:33.265Z,14.3
2018-08-31T01:57:23.345Z,14.3
2018-08-31T01:58:13.407Z,14.3
2018-08-31T01:59:03.472Z,14.3
2018-08-31T01:59:53.243Z,14.3
2018-08-31T02:00:43.328Z,14.3
2018-08-31T02:01:33.651Z,14.3
2018-08-31T02:02:23.717Z,14.3
2018-08-31T02:03:13.787Z,14.3
2018-08-31T02:04:04.126Z,14.3
2018-08-31T02:04:53.337Z,14.3
2018-08-31T02:05:43.977Z,14.3
2018-08-31T02:06:34.045Z,14.3
2018-08-31T02:07:24.114Z,14.3
2018-08-31T02:08:14.160Z,14.3
2018-08-31T02:09:04.230Z,14.3
2018-08-31T02:09:54.347Z,14.3
2018-08-31T02:10:44.068Z,14.3
2018-08-31T02:11:34.130Z,14.3
2018-08-31T02:12:24.212Z,14.3
2018-08-31T02:13:14.545Z,14.2
2018-08-31T02:14:04.629Z,14.2
2018-08-31T02:14:54.684Z,14.2
2018-08-31T02:15:44.749Z,14.2
2018-08-31T02:16:34.803Z,14.2
2018-08-31T02:17:24.590Z,14.2
2018-08-31T02:18:14.931Z,14.2
2018-08-31T02:19:04.434Z,14.2
2018-08-31T02:19:54.777Z,14.2
2018-08-31T02:20:45.136Z,14.2
2018-08-31T02:21:35.224Z,14.2
2018-08-31T02:22:24.974Z,14.2
2018-08-31T02:23:15.090Z,14.2
2018-08-31T02:24:05.401Z,14.2
2018-08-31T02:24:55.169Z,14.1
2018-08-31T02:25:45.532Z,14.2
2018-08-31T02:26:35.835Z,14.2
2018-08-31T02:27:25.654Z,14.2
2018-08-31T02:28:15.713Z,14.1
2018-08-31T02:29:05.479Z,14.1
2018-08-31T02:29:55.838Z,14.1
2018-08-31T02:30:45.620Z,14.1
2018-08-31T02:31:36.243Z,14.1
2018-08-31T02:32:26.031Z,14.1
2018-08-31T02:33:16.105Z,14.1
2018-08-31T02:34:06.421Z,14.1
2018-08-31T02:34:55.938Z,14.1
2018-08-31T02:35:46.281Z,14.1
2018-08-31T02:36:36.071Z,14.1
2018-08-31T02:37:26.423Z,14.1
2018-08-31T02:38:16.473Z,14.1
2018-08-31T02:39:06.958Z,14.1
2018-08-31T02:39:56.613Z,14.1
2018-08-31T02:40:46.681Z,14.1
2018-08-31T02:41:36.737Z,14.1
2018-08-31T02:42:26.509Z,14.1
2018-08-31T02:43:16.866Z,14.1
2018-08-31T02:44:06.648Z,14.1
2018-08-31T02:44:56.980Z,14.1
2018-08-31T02:45:47.065Z,14.1
2018-08-31T02:46:36.837Z,14.1
2018-08-31T02:47:27.177Z,14
2018-08-31T02:48:17.255Z,14
2018-08-31T02:49:07.033Z,14
2018-08-31T02:49:57.380Z,14
2018-08-31T02:50:47.397Z,14
2018-08-31T02:51:37.510Z,14
2018-08-31T02:52:27.627Z,14
2018-08-31T02:53:17.345Z,14
2018-08-31T02:54:07.710Z,13.9
2018-08-31T02:54:57.765Z,14
2018-08-31T02:55:47.532Z,13.9
2018-08-31T02:56:37.601Z,13.9
2018-08-31T02:57:27.950Z,13.9
2018-08-31T02:58:18.023Z,13.9
2018-08-31T02:59:08.072Z,13.9
2018-08-31T02:59:58.387Z,13.9
2018-08-31T03:00:48.207Z,13.9
2018-08-31T03:01:38.321Z,13.9
2018-08-31T03:02:28.045Z,13.9
2018-08-31T03:03:17.827Z,13.9
2018-08-31T03:04:08.465Z,13.9
2018-08-31T03:04:58.524Z,13.9
2018-08-31T03:05:48.594Z,13.9
2018-08-31T03:06:38.897Z,13.9
2018-08-31T03:07:28.427Z,13.9
2018-08-31T03:08:18.504Z,13.8
2018-08-31T03:09:08.569Z,13.8
2018-08-31T03:09:58.918Z,13.8
2018-08-31T03:10:49.016Z,13.8
2018-08-31T03:11:39.368Z,13.8
2018-08-31T03:12:28.836Z,13.8
2018-08-31T03:13:18.917Z,13.8
2018-08-31T03:14:09.231Z,13.8
2018-08-31T03:14:59.014Z,13.8
2018-08-31T03:15:49.361Z,13.8
2018-08-31T03:16:39.411Z,13.8
2018-08-31T03:17:29.478Z,13.8
2018-08-31T03:18:19.524Z,13.8
2018-08-31T03:19:09.669Z,13.8
2018-08-31T03:19:59.465Z,13.8
2018-08-31T03:20:49.751Z,13.7
2018-08-31T03:21:39.810Z,13.7
2018-08-31T03:22:29.873Z,13.7
2018-08-31T03:23:19.948Z,13.7
2018-08-31T03:24:10.000Z,13.7
2018-08-31T03:25:00.068Z,13.7
2018-08-31T03:25:50.177Z,13.7
2018-08-31T03:26:39.919Z,13.6
2018-08-31T03:27:30.265Z,13.6
2018-08-31T03:28:20.322Z,13.6
2018-08-31T03:29:10.377Z,13.6
2018-08-31T03:30:00.455Z,13.6
2018-08-31T03:30:50.542Z,13.6
2018-08-31T03:31:40.328Z,13.6
2018-08-31T03:32:30.667Z,13.6
2018-08-31T03:33:20.700Z,13.6
2018-08-31T03:34:10.765Z,13.6
2018-08-31T03:35:00.983Z,13.6
2018-08-31T03:35:51.145Z,13.6
2018-08-31T03:36:41.021Z,13.5
2018-08-31T03:37:31.040Z,13.5
2018-08-31T03:38:21.091Z,13.5
2018-08-31T03:39:11.164Z,13.5
2018-08-31T03:40:01.216Z,13.5
2018-08-31T03:40:51.547Z,13.5
2018-08-31T03:41:41.346Z,13.5
2018-08-31T03:42:31.117Z,13.4
2018-08-31T03:43:21.272Z,13.5
2018-08-31T03:45:01.604Z,13.4
2018-08-31T03:45:51.663Z,13.4
2018-08-31T03:46:41.733Z,13.4
2018-08-31T03:47:31.806Z,13.4
2018-08-31T03:48:21.586Z,13.4
2018-08-31T03:49:11.931Z,13.4
2018-08-31T03:50:01.698Z,13.4
2018-08-31T03:50:51.757Z,13.4
2018-08-31T03:51:42.106Z,13.4
2018-08-31T03:52:32.223Z,13.4
2018-08-31T03:53:21.958Z,13.4
2018-08-31T03:54:12.306Z,13.4
2018-08-31T03:55:02.359Z,13.3
2018-08-31T03:55:52.439Z,13.3
2018-08-31T03:56:42.219Z,13.3
2018-08-31T03:57:32.574Z,13.3
2018-08-31T03:58:22.056Z,13.3
2018-08-31T03:59:12.683Z,13.3
2018-08-31T04:00:02.473Z,13.3
2018-08-31T04:00:52.824Z,13.3
2018-08-31T04:01:42.894Z,13.3
2018-08-31T04:02:32.938Z,13.3
2018-08-31T04:03:23.062Z,13.3
2018-08-31T04:04:13.078Z,13.3
2018-08-31T04:05:02.865Z,13.3
2018-08-31T04:05:53.204Z,13.3
2018-08-31T04:06:43.522Z,13.2
2018-08-31T04:07:33.577Z,13.3
2018-08-31T04:08:23.402Z,13.2
2018-08-31T04:09:13.165Z,13.3
2018-08-31T04:10:03.539Z,13.2
2018-08-31T04:10:53.570Z,13.2
2018-08-31T04:11:43.639Z,13.2
2018-08-31T04:12:33.707Z,13.2
2018-08-31T04:13:23.791Z,13.2
2018-08-31T04:14:13.832Z,13.2
2018-08-31T04:15:04.499Z,13.2
2018-08-31T04:15:53.966Z,13.2
2018-08-31T04:16:44.001Z,13.2
2018-08-31T04:17:34.087Z,13.2
2018-08-31T04:18:24.167Z,13.2
2018-08-31T04:19:14.234Z,13.1
2018-08-31T04:20:04.276Z,13.2
2018-08-31T04:20:54.345Z,13.2
2018-08-31T04:21:44.420Z,13.2
2018-08-31T04:22:34.210Z,13.2
2018-08-31T04:23:24.536Z,13.2
2018-08-31T04:24:14.329Z,13.2
2018-08-31T04:25:04.667Z,13.1
2018-08-31T04:25:54.479Z,13.1
2018-08-31T04:26:44.801Z,13.2
2018-08-31T04:27:34.855Z,13.2
2018-08-31T04:28:24.953Z,13.2
2018-08-31T04:29:14.992Z,13.2
2018-08-31T04:30:05.074Z,13.2
2018-08-31T04:30:55.116Z,13.2
2018-08-31T04:31:44.888Z,13.2
2018-08-31T04:32:35.246Z,13.2
2018-08-31T04:33:25.318Z,13.3
2018-08-31T04:34:15.837Z,13.3
2018-08-31T04:35:05.147Z,13.3
2018-08-31T04:35:55.208Z,13.3
2018-08-31T04:36:45.279Z,13.3
2018-08-31T04:37:35.334Z,13.3
2018-08-31T04:38:25.892Z,13.3
2018-08-31T04:39:15.479Z,13.3
2018-08-31T04:40:05.541Z,13.3
2018-08-31T04:40:55.308Z,13.3
2018-08-31T04:41:45.955Z,13.4
2018-08-31T04:42:35.457Z,13.4
2018-08-31T05:00:14.410Z,14.6
2018-08-31T05:01:04.186Z,14.7
2018-08-31T05:01:54.505Z,14.8
2018-08-31T05:02:44.576Z,14.9
2018-08-31T05:03:34.641Z,15
2018-08-31T05:04:24.721Z,15.1
2018-08-31T05:05:14.817Z,15.2
2018-08-31T05:06:04.830Z,15.3
2018-08-31T05:06:54.890Z,15.5
2018-08-31T05:07:44.945Z,15.6
2018-08-31T05:08:34.466Z,15.8
2018-08-31T05:09:25.096Z,15.9
2018-08-31T05:10:15.143Z,16.1
2018-08-31T05:11:05.211Z,16.3
2018-08-31T05:11:55.291Z,16.4
2018-08-31T05:12:45.595Z,16.6
2018-08-31T05:13:35.389Z,16.8
2018-08-31T05:15:15.240Z,17.2
2018-08-31T05:16:06.065Z,17.4
2018-08-31T05:16:55.618Z,17.6
2018-08-31T05:17:45.723Z,17.8
2018-08-31T05:18:35.778Z,18
2018-08-31T05:19:25.561Z,18.2
2018-08-31T05:20:15.919Z,18.4
2018-08-31T05:21:05.732Z,18.6
2018-08-31T05:21:55.751Z,18.8
2018-08-31T05:22:46.596Z,18.9
2018-08-31T05:23:36.160Z,19.1
2018-08-31T05:24:26.247Z,19.3
2018-08-31T05:25:16.341Z,19.4
2018-08-31T05:26:06.383Z,19.6
2018-08-31T05:26:56.161Z,19.7
2018-08-31T05:27:46.485Z,19.8
2018-08-31T05:28:36.715Z,19.9
2018-08-31T05:29:26.659Z,20
2018-08-31T05:30:16.402Z,20.1
2018-08-31T05:31:06.757Z,20.2
2018-08-31T05:31:56.800Z,20.3
2018-08-31T05:32:46.936Z,20.4
2018-08-31T05:33:36.954Z,20.5
2018-08-31T05:34:26.724Z,20.6
2018-08-31T05:35:16.782Z,20.8
2018-08-31T05:36:07.380Z,20.9
2018-08-31T05:36:56.650Z,21.1
2018-08-31T05:37:47.267Z,21.3
2018-08-31T05:38:37.337Z,21.5
2018-08-31T05:39:27.422Z,21.8
2018-08-31T05:40:17.480Z,22
2018-08-31T05:41:07.518Z,22.3
2018-08-31T05:41:57.588Z,22.6
2018-08-31T05:42:47.645Z,22.9
2018-08-31T05:43:37.704Z,23.3
2018-08-31T05:44:27.226Z,23.6
2018-08-31T05:45:17.850Z,23.9
2018-08-31T05:46:07.909Z,24.3
2018-08-31T05:46:57.984Z,24.6
2018-08-31T05:47:48.050Z,24.9
2018-08-31T05:48:38.131Z,25.3
2018-08-31T05:49:28.164Z,25.6
2018-08-31T05:50:17.971Z,25.9
2018-08-31T05:51:08.554Z,26.3
2018-08-31T05:51:58.092Z,26.6
2018-08-31T05:52:48.139Z,26.9
2018-08-31T05:53:38.981Z,27.3
2018-08-31T05:54:28.544Z,27.7
2018-08-31T05:55:18.622Z,28.1
2018-08-31T05:56:08.671Z,28.4
2018-08-31T05:56:58.746Z,28.9
2018-08-31T05:57:48.803Z,26.5
2018-08-31T05:58:38.879Z,20.6
2018-08-31T05:59:28.670Z,28.5
2018-08-31T06:00:19.006Z,36.6
2018-08-31T06:01:09.334Z,36.8
2018-08-31T06:01:59.310Z,37
2018-08-31T06:02:49.220Z,36.9
2018-08-31T06:03:39.254Z,36.4
2018-08-31T06:04:29.065Z,35.9
2018-08-31T06:05:19.387Z,35.8
2018-08-31T06:06:09.165Z,35.7
2018-08-31T06:06:59.236Z,35.6
2018-08-31T06:07:49.294Z,35.5
2018-08-31T06:08:39.353Z,35.5
2018-08-31T06:09:29.715Z,35.4
2018-08-31T06:10:19.792Z,35.5
2018-08-31T06:11:09.548Z,35.6
2018-08-31T06:12:00.421Z,35.7
2018-08-31T06:12:49.735Z,35.9
2018-08-31T06:13:40.022Z,36.1
2018-08-31T06:14:30.119Z,36.4
2018-08-31T06:15:19.885Z,36.1
2018-08-31T06:16:10.243Z,36
2018-08-31T06:17:00.304Z,37.4
2018-08-31T06:17:50.342Z,40.2
2018-08-31T06:18:40.140Z,40.6
2018-08-31T06:19:30.247Z,42.3
2018-08-31T06:20:20.555Z,42.6
2018-08-31T06:21:11.208Z,42.4
2018-08-31T06:22:00.184Z,42.2
2018-08-31T06:22:50.488Z,42.1
2018-08-31T06:23:40.822Z,42.3
2018-08-31T06:24:30.864Z,42.6
2018-08-31T06:25:21.201Z,42.8
2018-08-31T06:26:11.001Z,43.1
2018-08-31T06:27:01.231Z,43.2
2018-08-31T06:27:51.096Z,43.3
2018-08-31T06:28:40.919Z,43.4
2018-08-31T06:29:31.263Z,43.5
2018-08-31T06:30:21.050Z,43.6
2018-08-31T06:31:11.106Z,43.8
2018-08-31T06:32:01.456Z,43.9
2018-08-31T06:32:52.027Z,44
2018-08-31T06:33:41.580Z,44.1
2018-08-31T06:34:31.655Z,44.2
2018-08-31T06:35:21.818Z,44.3
2018-08-31T06:36:11.790Z,44.4
2018-08-31T06:37:01.566Z,44.6
2018-08-31T06:37:51.622Z,44.7
2018-08-31T06:38:41.709Z,44.8
2018-08-31T06:39:32.033Z,44.9
2018-08-31T06:40:21.809Z,45
2018-08-31T06:41:12.173Z,45.1
2018-08-31T06:42:01.657Z,45.3
2018-08-31T06:42:52.275Z,45.4
2018-08-31T06:43:42.363Z,45.4
2018-08-31T06:44:32.418Z,45.6
2018-08-31T06:45:22.482Z,45.6
2018-08-31T06:46:12.563Z,45.8
2018-08-31T06:47:02.333Z,45.8
2018-08-31T06:47:52.672Z,45.9
2018-08-31T06:48:42.735Z,46.1
2018-08-31T06:49:32.800Z,46.1
2018-08-31T06:50:22.865Z,46.3
2018-08-31T06:51:12.385Z,46.4
2018-08-31T06:52:03.010Z,46.4
2018-08-31T06:52:53.059Z,46.6
2018-08-31T06:53:42.855Z,46.6
2018-08-31T06:54:33.212Z,46.8
2018-08-31T06:55:23.269Z,46.9
2018-08-31T06:56:13.327Z,46.9
2018-08-31T06:57:03.402Z,47.1
2018-08-31T06:57:53.449Z,47.1
2018-08-31T06:58:43.783Z,47.3
2018-08-31T06:59:33.588Z,47.4
2018-08-31T07:00:23.382Z,47.4
2018-08-31T07:01:13.717Z,47.6
2018-08-31T07:02:04.030Z,47.7
2018-08-31T07:02:53.857Z,47.8
2018-08-31T07:03:44.025Z,47.9
2018-08-31T07:04:33.704Z,48
2018-08-31T07:05:24.041Z,48.1
2018-08-31T07:06:14.357Z,48.2
2018-08-31T07:07:03.899Z,48.3
2018-08-31T07:07:54.416Z,48.4
2018-08-31T07:08:44.381Z,48.5
2018-08-31T07:09:35.876Z,48.6
2018-08-31T07:10:24.439Z,48.8
2018-08-31T07:11:14.776Z,48.9
2018-08-31T07:12:04.015Z,48.9
2018-08-31T07:12:54.622Z,49.1
2018-08-31T07:13:44.699Z,49.2
2018-08-31T07:14:34.753Z,49.3
2018-08-31T07:15:24.816Z,49.4
2018-08-31T07:16:14.894Z,49.5
2018-08-31T07:17:04.400Z,49.6
2018-08-31T07:17:54.743Z,49.8
2018-08-31T07:18:45.083Z,49.8
2018-08-31T07:19:35.181Z,49.9
2018-08-31T07:20:25.233Z,50.1
2018-08-31T07:21:15.541Z,50.2
2018-08-31T07:22:04.788Z,50.3
2018-08-31T07:22:55.416Z,50.4
2018-08-31T07:23:45.468Z,50.5
2018-08-31T07:24:35.548Z,50.6
2018-08-31T07:25:25.592Z,50.8
2018-08-31T07:26:15.873Z,50.9
2018-08-31T07:27:05.718Z,51
2018-08-31T07:27:55.810Z,51.1
2018-08-31T07:28:45.585Z,51.3
2018-08-31T07:29:35.928Z,51.4
2018-08-31T07:30:25.705Z,51.4
2018-08-31T07:31:16.040Z,51.6
2018-08-31T07:32:05.906Z,51.7
2018-08-31T07:32:55.915Z,51.8
2018-08-31T07:34:36.343Z,52
2018-08-31T07:35:26.112Z,52.2
2018-08-31T07:36:16.693Z,52.3
2018-08-31T07:37:06.505Z,52.4
2018-08-31T07:37:56.571Z,52.5
2018-08-31T07:38:46.665Z,52.6
2018-08-31T07:39:36.720Z,52.8
2018-08-31T07:40:26.780Z,52.9
2018-08-31T07:41:16.839Z,53
2018-08-31T07:42:06.948Z,53.1
2018-08-31T07:42:56.959Z,53.2
2018-08-31T07:43:47.017Z,53.3
2018-08-31T07:44:36.814Z,53.4
2018-08-31T07:45:27.149Z,53.6
2018-08-31T07:46:17.231Z,53.7
2018-08-31T07:47:07.537Z,53.8
2018-08-31T07:47:57.316Z,53.9
2018-08-31T07:48:47.425Z,54.1
2018-08-31T07:49:36.929Z,54.2
2018-08-31T07:50:27.565Z,54.3
2018-08-31T07:51:17.610Z,54.4
2018-08-31T07:52:07.681Z,54.5
2018-08-31T07:52:57.796Z,54.6
2018-08-31T07:53:47.949Z,54.8
2018-08-31T07:54:37.875Z,54.8
2018-08-31T07:55:27.945Z,54.9
2018-08-31T07:56:17.975Z,55.1
2018-08-31T07:57:08.034Z,55.2
2018-08-31T07:57:57.874Z,55.3
2018-08-31T07:58:47.937Z,55.4
2018-08-31T07:59:38.259Z,55.5
2018-08-31T08:00:28.317Z,55.6
2018-08-31T08:01:18.393Z,55.8
2018-08-31T08:02:08.180Z,55.8
2018-08-31T08:02:58.530Z,55.9
2018-08-31T08:03:48.313Z,56.1
2018-08-31T08:04:38.398Z,56.2
2018-08-31T08:05:28.561Z,56.3
2018-08-31T08:06:18.801Z,56.4
2018-08-31T08:07:08.898Z,56.6
2018-08-31T08:07:58.641Z,56.6
2018-08-31T08:08:49.247Z,56.8
2018-08-31T08:09:39.029Z,56.9
2018-08-31T08:10:28.818Z,56.9
2018-08-31T08:11:19.169Z,57.1
2018-08-31T08:12:09.203Z,57.2
2018-08-31T08:12:59.018Z,57.3
2018-08-31T08:13:49.109Z,57.4
2018-08-31T08:14:39.502Z,57.4
2018-08-31T08:15:29.532Z,57.6
2018-08-31T08:16:19.591Z,57.7
2018-08-31T08:17:59.685Z,57.9
2018-08-31T08:18:49.190Z,57.9
2018-08-31T08:19:40.113Z,58.1
2018-08-31T08:20:29.933Z,58.2
2018-08-31T08:21:20.222Z,58.3
2018-08-31T08:22:10.033Z,58.3
2018-08-31T08:23:00.080Z,58.4
2018-08-31T08:23:50.150Z,58.5
2018-08-31T08:24:39.958Z,58.6
2018-08-31T08:25:30.282Z,58.7
2018-08-31T08:26:20.341Z,58.8
2018-08-31T08:27:10.402Z,58.9
2018-08-31T08:28:00.209Z,59
2018-08-31T08:28:50.537Z,59.1
2018-08-31T08:29:40.637Z,59.2
2018-08-31T08:30:30.403Z,59.3
2018-08-31T08:31:20.768Z,59.4
2018-08-31T08:32:10.809Z,59.5
2018-08-31T08:33:00.585Z,59.6
2018-08-31T08:33:50.381Z,59.7
2018-08-31T08:34:40.717Z,59.8
2018-08-31T08:35:31.067Z,59.8
2018-08-31T08:36:20.844Z,59.9
2018-08-31T08:37:11.212Z,60
2018-08-31T08:38:01.252Z,60.1
2018-08-31T08:38:51.342Z,60.1
2018-08-31T08:39:41.378Z,60.2
2018-08-31T08:40:31.196Z,60.3
2018-08-31T08:41:21.519Z,60.4
2018-08-31T08:42:12.114Z,60.4
2018-08-31T08:43:01.379Z,60.5
2018-08-31T08:43:51.706Z,60.6
2018-08-31T08:44:41.490Z,60.7
2018-08-31T08:45:31.843Z,60.8
2018-08-31T08:46:21.904Z,60.8
2018-08-31T08:47:11.979Z,60.9
2018-08-31T08:48:01.766Z,61
2018-08-31T08:48:52.189Z,61.1
2018-08-31T08:49:42.165Z,61.1
2018-08-31T08:50:31.676Z,61.2
2018-08-31T08:51:22.306Z,61.3
2018-08-31T08:52:12.366Z,61.4
2018-08-31T08:53:02.433Z,61.4
2018-08-31T08:53:52.743Z,61.4
2018-08-31T08:54:42.462Z,61.6
2018-08-31T08:55:32.638Z,61.6
2018-08-31T08:56:22.400Z,61.7
2018-08-31T08:57:12.490Z,61.8
2018-08-31T08:58:03.180Z,61.8
2018-08-31T09:14:45.314Z,63.1
2018-08-31T09:15:35.439Z,63.3
2018-08-31T09:16:25.515Z,63.3
2018-08-31T09:17:15.560Z,63.4
2018-08-31T09:18:05.356Z,63.4
2018-08-31T09:18:55.429Z,63.6
2018-08-31T09:19:45.740Z,63.6
2018-08-31T09:20:35.823Z,63.6
2018-08-31T09:21:25.603Z,63.7
2018-08-31T09:22:15.989Z,63.8
2018-08-31T09:23:06.281Z,63.8
2018-08-31T09:23:56.118Z,63.9
2018-08-31T09:24:47.176Z,64.1
2018-08-31T09:25:36.228Z,64.1
2018-08-31T09:26:26.268Z,64.1
2018-08-31T09:27:16.340Z,64.3
2018-08-31T09:28:06.125Z,64.3
2018-08-31T09:28:56.170Z,64.4
2018-08-31T09:29:46.241Z,64.4
2018-08-31T09:30:36.332Z,64.4
2018-08-31T09:31:26.657Z,64.5
2018-08-31T09:32:16.753Z,64.6
2018-08-31T09:33:06.808Z,64.7
2018-08-31T09:33:56.865Z,64.8
2018-08-31T09:34:46.916Z,64.8
2018-08-31T09:35:36.980Z,64.9
2018-08-31T09:36:27.050Z,64.9
2018-08-31T09:37:17.155Z,65
2018-08-31T09:38:06.892Z,65.1
2018-08-31T09:38:56.965Z,65.2
2018-08-31T09:39:47.317Z,65.3
2018-08-31T09:40:37.090Z,65.3
2018-08-31T09:41:27.442Z,65.3
2018-08-31T09:42:17.504Z,65.4
2018-08-31T09:43:07.577Z,65.4
2018-08-31T09:43:57.590Z,65.6
2018-08-31T09:44:47.439Z,65.6
2018-08-31T09:45:38.048Z,65.7
2018-08-31T09:46:27.829Z,65.8
2018-08-31T09:47:17.644Z,65.8
2018-08-31T09:48:07.964Z,65.9
2018-08-31T09:48:58.014Z,65.9
2018-08-31T09:49:48.610Z,66
2018-08-31T09:50:38.144Z,66.1
2018-08-31T09:51:27.949Z,66.1
2018-08-31T09:52:18.291Z,66.2
2018-08-31T09:53:08.081Z,66.3
2018-08-31T09:53:58.156Z,66.3
2018-08-31T09:54:48.218Z,66.4
2018-08-31T09:55:38.808Z,66.5
2018-08-31T09:56:28.337Z,66.6
2018-08-31T09:58:32.066Z,66.8
2018-08-31T09:59:20.495Z,66.8
2018-08-31T10:00:10.796Z,66.8
2018-08-31T10:01:01.355Z,66.9
2018-08-31T10:01:51.146Z,66.9
2018-08-31T10:02:41.024Z,67
2018-08-31T10:03:31.036Z,67.1
2018-08-31T10:04:21.103Z,67.1
2018-08-31T10:05:11.166Z,67.1
2018-08-31T10:06:00.955Z,67.2
2018-08-31T10:06:50.720Z,67.3
2018-08-31T10:07:41.071Z,67.3
2018-08-31T10:08:31.152Z,67.4
2018-08-31T10:09:21.516Z,67.5
2018-08-31T10:10:11.562Z,67.6
2018-08-31T10:11:01.640Z,67.6
2018-08-31T10:11:51.414Z,67.6
2018-08-31T10:12:41.785Z,67.7
2018-08-31T10:13:32.088Z,67.8
2018-08-31T10:14:21.885Z,67.8
2018-08-31T10:15:11.673Z,67.9
2018-08-31T10:16:02.016Z,67.9
2018-08-31T10:16:52.072Z,68
2018-08-31T10:17:42.144Z,68.1
2018-08-31T10:18:32.320Z,68.2
2018-08-31T10:19:22.577Z,68.3
2018-08-31T10:20:12.347Z,68.3
2018-08-31T10:21:02.659Z,68.3
2018-08-31T10:21:52.464Z,68.3
2018-08-31T10:22:42.549Z,68.4
2018-08-31T10:23:32.601Z,68.4
2018-08-31T10:24:22.916Z,68.5
2018-08-31T10:25:12.744Z,68.6
2018-08-31T10:26:03.064Z,68.6
2018-08-31T10:26:52.421Z,68.7
2018-08-31T10:27:42.932Z,68.8
2018-08-31T10:28:32.703Z,68.8
2018-08-31T10:29:23.054Z,68.9
2018-08-31T10:30:13.041Z,69
2018-08-31T10:31:02.903Z,69
2018-08-31T10:31:53.253Z,69.1
2018-08-31T10:32:43.326Z,69.1
2018-08-31T10:33:33.389Z,69.3
2018-08-31T10:34:23.498Z,69.3
2018-08-31T10:35:13.503Z,69.4
2018-08-31T10:36:03.589Z,69.4
2018-08-31T10:36:53.633Z,69.5
2018-08-31T10:37:43.761Z,69.6
2018-08-31T10:38:33.768Z,69.6
2018-08-31T10:39:24.077Z,69.7
2018-08-31T10:40:13.406Z,69.8
2018-08-31T10:41:03.968Z,69.8
2018-08-31T10:41:53.757Z,69.8
2018-08-31T10:42:43.526Z,69.8
2018-08-31T10:43:34.175Z,69.9
2018-08-31T10:44:24.462Z,70
2018-08-31T10:45:14.027Z,70.1
2018-08-31T10:46:04.368Z,70.1
2018-08-31T10:46:54.437Z,70.1
2018-08-31T10:47:44.487Z,70.2
2018-08-31T10:48:34.556Z,70.3
2018-08-31T10:49:24.621Z,70.3
2018-08-31T10:50:14.685Z,70.4
2018-08-31T10:51:04.457Z,70.4
2018-08-31T10:51:54.807Z,70.4
2018-08-31T10:52:44.897Z,70.6
2018-08-31T10:53:34.669Z,70.6
2018-08-31T10:54:25.007Z,70.7
2018-08-31T10:55:15.094Z,70.7
2018-08-31T10:56:05.145Z,70.8
2018-08-31T10:56:55.212Z,70.9
2018-08-31T10:57:45.270Z,70.9
2018-08-31T10:58:35.343Z,70.9
2018-08-31T10:59:25.405Z,71
2018-08-31T11:00:15.204Z,71.1
2018-08-31T11:01:05.256Z,71.1
2018-08-31T11:01:55.589Z,71.1
2018-08-31T11:02:45.669Z,71.2
2018-08-31T11:03:35.618Z,71.3
2018-08-31T11:04:25.524Z,71.3
2018-08-31T11:05:15.855Z,71.3
2018-08-31T11:06:05.919Z,71.4
2018-08-31T11:06:55.977Z,71.4
2018-08-31T11:07:46.086Z,71.4
2018-08-31T11:08:36.361Z,71.5
2018-08-31T11:09:26.206Z,71.6
2018-08-31T11:10:16.248Z,71.6
2018-08-31T11:11:06.326Z,71.6
2018-08-31T11:11:56.091Z,71.6
2018-08-31T11:12:47.254Z,71.7
2018-08-31T11:13:36.504Z,71.8
2018-08-31T11:14:26.574Z,71.8
2018-08-31T11:15:16.989Z,71.8
2018-08-31T11:16:06.693Z,71.9
2018-08-31T11:16:56.789Z,71.9
2018-08-31T11:17:46.546Z,71.9
2018-08-31T11:18:36.877Z,72
2018-08-31T11:19:26.653Z,72.1
2018-08-31T11:20:17.016Z,72.1
2018-08-31T11:21:07.088Z,72.1
2018-08-31T11:21:57.155Z,72.1
2018-08-31T11:22:47.220Z,72.2
2018-08-31T11:23:37.322Z,72.3
2018-08-31T11:24:27.068Z,72.3
2018-08-31T11:25:17.421Z,72.3
2018-08-31T11:26:07.478Z,72.3
2018-08-31T11:26:57.257Z,72.4
2018-08-31T11:27:47.535Z,72.4
2018-08-31T11:28:37.674Z,72.5
2018-08-31T11:29:27.775Z,72.6
2018-08-31T11:30:17.800Z,72.6
2018-08-31T11:31:07.597Z,72.6
2018-08-31T11:31:57.933Z,72.6
2018-08-31T11:32:48.045Z,72.7
2018-08-31T11:33:38.065Z,72.8
2018-08-31T11:34:43.735Z,72.8
2018-08-31T11:35:17.930Z,72.9
2018-08-31T11:36:08.885Z,72.9
2018-08-31T11:37:12.997Z,72.9
2018-08-31T11:37:48.400Z,72.9
2018-08-31T11:38:38.443Z,72.9
2018-08-31T11:39:28.632Z,73
2018-08-31T11:40:18.579Z,73.1
2018-08-31T11:41:09.319Z,73.1
2018-08-31T11:41:58.779Z,73.1
2018-08-31T11:43:18.346Z,73.1
2018-08-31T11:43:38.566Z,73.2
2018-08-31T11:44:29.164Z,73.2
2018-08-31T11:45:18.939Z,73.2
2018-08-31T11:46:08.772Z,73.3
2018-08-31T11:46:59.096Z,73.3
2018-08-31T11:47:49.592Z,73.3
2018-08-31T11:48:39.483Z,73.4
2018-08-31T11:49:29.517Z,73.4
2018-08-31T11:50:19.371Z,73.3
2018-08-31T11:51:09.438Z,73.3
2018-08-31T11:51:59.497Z,73.4
2018-08-31T11:52:49.564Z,73.4
2018-08-31T11:53:39.641Z,73.4
2018-08-31T11:54:29.716Z,73.4
2018-08-31T11:55:19.664Z,73.5
2018-08-31T11:56:09.543Z,73.5
2018-08-31T11:56:59.614Z,73.4
2018-08-31T11:57:49.699Z,73.5
2018-08-31T11:58:39.786Z,73.5
2018-08-31T11:59:30.089Z,73.6
2018-08-31T12:00:20.154Z,73.6
2018-08-31T12:01:10.263Z,73.6
2018-08-31T12:02:00.637Z,73.6
2018-08-31T12:02:50.338Z,73.7
2018-08-31T12:03:40.666Z,73.7
2018-08-31T12:04:30.488Z,73.7