createdAt,value
2019-02-23T00:00:03.507Z,14.05
2019-02-23T00:02:31.893Z,9.93
2019-02-23T00:05:00.362Z,13.62
2019-02-23T00:07:28.790Z,9.68
2019-02-23T00:09:57.232Z,9.75
2019-02-23T00:12:25.612Z,10.35
2019-02-23T00:14:54.028Z,9.40
2019-02-23T00:17:22.420Z,9.43
2019-02-23T00:19:50.853Z,10.63
2019-02-23T00:22:19.278Z,10.98
2019-02-23T00:24:47.671Z,10.72
2019-02-23T00:27:16.093Z,10.50
2019-02-23T00:29:44.505Z,8.25
2019-02-23T00:32:12.923Z,10.68
2019-02-23T00:34:41.325Z,9.83
2019-02-23T00:37:09.741Z,12.47
2019-02-23T00:39:38.142Z,11.22
2019-02-23T00:42:06.831Z,10.08
2019-02-23T00:44:35.517Z,10.23
2019-02-23T00:47:04.201Z,9.55
2019-02-23T00:49:36.374Z,11.48
2019-02-23T00:52:02.745Z,10.10
2019-02-23T00:54:31.166Z,9.90
2019-02-23T00:57:05.574Z,12.80
2019-02-23T00:59:33.975Z,10.48
2019-02-23T01:02:02.678Z,11.15
2019-02-23T01:04:31.087Z,10.70
2019-02-23T01:06:59.494Z,10.00
2019-02-23T01:09:27.892Z,10.85
2019-02-23T01:11:56.297Z,9.98
2019-02-23T01:14:24.727Z,11.40
2019-02-23T01:16:53.141Z,11.05
2019-02-23T01:19:21.545Z,14.63
2019-02-23T01:21:50.083Z,11.22
2019-02-23T01:24:18.486Z,9.73
2019-02-23T01:26:46.943Z,13.98
2019-02-23T01:29:15.408Z,11.83
2019-02-23T01:31:43.937Z,10.18
2019-02-23T01:34:12.342Z,10.32
2019-02-23T01:36:40.777Z,13.45
2019-02-23T01:39:09.552Z,10.08
2019-02-23T01:41:37.993Z,14.95
2019-02-23T01:44:06.396Z,11.05
2019-02-23T01:46:34.796Z,10.18
2019-02-23T01:49:03.188Z,11.35
2019-02-23T01:51:31.634Z,12.28
2019-02-23T01:54:00.096Z,12.15
2019-02-23T01:56:28.572Z,12.28
2019-02-23T01:58:57.048Z,13.20
2019-02-23T02:01:25.549Z,12.90
2019-02-23T02:03:53.979Z,13.08
2019-02-23T02:06:22.456Z,12.70
2019-02-23T02:08:50.992Z,10.55
2019-02-23T02:11:20.197Z,11.08
2019-02-23T02:13:48.710Z,14.60
2019-02-23T02:16:17.173Z,13.20
2019-02-23T02:18:45.582Z,12.82
2019-02-23T02:21:13.997Z,13.85
2019-02-23T02:23:42.476Z,12.43
2019-02-23T02:26:10.968Z,11.85
2019-02-23T02:28:39.481Z,14.25
2019-02-23T02:31:07.945Z,11.50
2019-02-23T02:33:39.473Z,14.38
2019-02-23T02:36:07.918Z,12.43
2019-02-23T02:38:36.339Z,12.60
2019-02-23T02:41:04.765Z,11.40
2019-02-23T02:43:33.198Z,12.47
2019-02-23T02:46:02.022Z,11.73
2019-02-23T02:48:30.521Z,13.40
2019-02-23T02:50:58.936Z,13.60
2019-02-23T02:53:27.424Z,13.30
2019-02-23T02:55:55.860Z,11.70
2019-02-23T02:58:24.529Z,13.68
2019-02-23T03:00:52.947Z,14.35
2019-02-23T03:03:21.370Z,14.05
2019-02-23T03:05:49.786Z,15.03
2019-02-23T03:08:18.346Z,13.43
2019-02-23T03:10:46.759Z,16.75
2019-02-23T03:13:15.206Z,16.45
2019-02-23T03:15:43.602Z,16.95
2019-02-23T03:18:12.048Z,15.70
2019-02-23T03:20:40.463Z,12.75
2019-02-23T03:23:08.922Z,14.75
2019-02-23T03:25:37.321Z,18.40
2019-02-23T03:28:05.768Z,15.45
2019-02-23T03:30:34.180Z,14.33
2019-02-23T03:33:02.621Z,14.07
2019-02-23T03:35:31.361Z,15.18
2019-02-23T03:37:59.793Z,16.62
2019-02-23T03:40:28.208Z,13.15
2019-02-23T03:42:56.651Z,17.40
2019-02-23T03:45:25.069Z,17.45
2019-02-23T03:47:53.560Z,16.65
2019-02-23T03:50:22.027Z,17.52
2019-02-23T03:52:50.552Z,16.57
2019-02-23T03:55:19.007Z,14.43
2019-02-23T03:57:47.526Z,15.80
2019-02-23T04:00:15.951Z,16.02
2019-02-23T04:02:44.433Z,17.70
2019-02-23T04:05:12.923Z,16.52
2019-02-23T04:07:41.417Z,18.65
2019-02-23T04:10:09.909Z,16.75
2019-02-23T04:12:38.353Z,14.35
2019-02-23T04:15:07.631Z,17.82
2019-02-23T04:17:36.377Z,17.77
2019-02-23T04:20:06.993Z,18.40
2019-02-23T04:22:35.401Z,16.97
2019-02-23T04:25:04.713Z,21.45
2019-02-23T04:27:33.384Z,17.65
2019-02-23T04:30:01.817Z,18.32
2019-02-23T04:32:30.258Z,19.92
2019-02-23T04:34:58.687Z,18.48
2019-02-23T04:37:27.135Z,18.98
2019-02-23T04:39:55.672Z,19.85
2019-02-23T04:42:24.397Z,19.95
2019-02-23T04:44:53.204Z,17.60
2019-02-23T04:47:21.658Z,18.60
2019-02-23T04:49:55.025Z,20.08
2019-02-23T04:52:23.479Z,19.57
2019-02-23T04:54:51.869Z,21.25
2019-02-23T04:57:20.567Z,20.43
2019-02-23T04:59:49.062Z,18.45
2019-02-23T05:02:17.489Z,18.70
2019-02-23T05:04:46.294Z,19.23
2019-02-23T05:07:14.754Z,16.70
2019-02-23T05:09:43.210Z,17.92
2019-02-23T05:12:11.660Z,25.62
2019-02-23T05:14:40.120Z,18.15
2019-02-23T05:17:08.612Z,24.65
2019-02-23T05:19:37.044Z,22.58
2019-02-23T05:22:05.500Z,19.40
2019-02-23T05:24:33.971Z,22.93
2019-02-23T05:27:02.388Z,22.52
2019-02-23T05:29:30.817Z,17.92
2019-02-23T05:31:59.553Z,18.90
2019-02-23T05:34:27.977Z,18.23
2019-02-23T05:36:56.473Z,17.57
2019-02-23T05:39:24.974Z,15.80
2019-02-23T05:41:53.490Z,22.90
2019-02-23T05:44:22.380Z,17.85
2019-02-23T05:46:50.805Z,20.25
2019-02-23T05:49:19.258Z,17.05
2019-02-23T05:51:47.677Z,21.37
2019-02-23T05:54:16.135Z,18.55
2019-02-23T05:56:44.545Z,20.00
2019-02-23T05:59:12.983Z,19.12
2019-02-23T06:01:41.404Z,18.52
2019-02-23T06:04:10.146Z,17.77
2019-02-23T06:06:38.590Z,20.80
2019-02-23T06:09:07.102Z,20.80
2019-02-23T06:11:35.509Z,15.83
2019-02-23T06:14:03.970Z,17.35
2019-02-23T06:16:32.414Z,17.98
2019-02-23T06:19:00.876Z,15.05
2019-02-23T06:21:29.329Z,15.65
2019-02-23T06:23:57.773Z,18.57
2019-02-23T06:26:26.191Z,17.95
2019-02-23T06:28:54.618Z,15.18
2019-02-23T06:31:23.087Z,15.00
2019-02-23T06:33:51.561Z,16.17
2019-02-23T06:36:20.015Z,19.92
2019-02-23T06:38:48.489Z,17.85
2019-02-23T06:41:16.893Z,18.48
2019-02-23T06:43:45.350Z,20.62
2019-02-23T06:46:13.784Z,20.85
2019-02-23T06:48:42.241Z,14.35
2019-02-23T06:51:10.678Z,17.32
2019-02-23T06:53:39.251Z,14.00
2019-02-23T06:56:07.657Z,19.07
2019-02-23T06:58:36.072Z,15.83
2019-02-23T07:01:04.518Z,18.07
2019-02-23T07:03:32.949Z,16.67
2019-02-23T07:06:01.494Z,14.93
2019-02-23T07:08:29.909Z,15.70
2019-02-23T07:10:58.411Z,19.15
2019-02-23T07:13:26.943Z,14.78
2019-02-23T07:15:55.400Z,19.52
2019-02-23T07:18:23.806Z,16.93
2019-02-23T07:20:52.242Z,16.20
2019-02-23T07:23:20.690Z,13.95
2019-02-23T07:25:49.180Z,17.82
2019-02-23T07:28:17.604Z,20.00
2019-02-23T07:30:46.069Z,11.43
2019-02-23T07:33:14.893Z,11.97
2019-02-23T07:35:43.404Z,13.95
2019-02-23T07:38:11.806Z,13.43
2019-02-23T07:40:40.286Z,14.05
2019-02-23T07:43:08.752Z,10.23
2019-02-23T07:45:37.220Z,12.15
2019-02-23T07:48:05.616Z,9.80
2019-02-23T07:50:34.099Z,12.50
2019-02-23T07:53:02.561Z,16.35
2019-02-23T07:55:31.094Z,10.20
2019-02-23T07:57:59.524Z,12.53
2019-02-23T08:00:28.026Z,11.53
2019-02-23T08:02:56.417Z,10.55
2019-02-23T08:05:24.862Z,10.98
2019-02-23T08:07:53.305Z,15.40
2019-02-23T08:10:21.765Z,20.52
2019-02-23T08:12:50.237Z,7.95
2019-02-23T08:15:18.657Z,13.75
2019-02-23T08:17:47.093Z,9.58
2019-02-23T08:20:15.676Z,11.65
2019-02-23T08:22:44.088Z,12.28
2019-02-23T08:25:14.851Z,8.65
2019-02-23T08:27:43.233Z,10.88
2019-02-23T08:30:16.238Z,14.65
2019-02-23T08:32:44.734Z,8.90
2019-02-23T08:35:13.217Z,9.73
2019-02-23T08:37:41.607Z,8.63
2019-02-23T08:40:15.946Z,10.18
2019-02-23T08:42:44.357Z,10.53
2019-02-23T08:45:12.775Z,7.70
2019-02-23T08:47:41.219Z,9.58
2019-02-23T08:50:14.228Z,9.20
2019-02-23T08:52:48.976Z,9.48
2019-02-23T08:55:12.798Z,14.15
2019-02-23T08:57:41.371Z,16.42
2019-02-23T09:00:13.005Z,11.88
2019-02-23T09:02:41.441Z,11.10
2019-02-23T09:05:11.226Z,9.10
2019-02-23T09:07:39.661Z,9.43
2019-02-23T09:10:11.132Z,12.05
2019-02-23T09:12:39.629Z,50.90
2019-02-23T09:15:09.357Z,7.65
2019-02-23T09:17:37.773Z,6.08
2019-02-23T09:20:09.017Z,8.78
2019-02-23T09:22:37.522Z,8.80
2019-02-23T09:25:08.322Z,11.83
2019-02-23T09:27:36.773Z,9.30
2019-02-23T09:30:13.485Z,6.45
2019-02-23T09:32:42.054Z,7.53
2019-02-23T09:35:10.609Z,6.55
2019-02-23T09:37:39.201Z,16.35
2019-02-23T09:40:16.231Z,6.45
2019-02-23T09:42:44.670Z,5.58
2019-02-23T09:45:13.536Z,7.60
2019-02-23T09:47:42.025Z,6.92
2019-02-23T09:50:10.625Z,8.13
2019-02-23T09:52:39.446Z,7.40
2019-02-23T09:55:10.401Z,8.68
2019-02-23T09:57:39.194Z,11.25
2019-02-23T10:00:12.826Z,5.33
2019-02-23T10:02:41.311Z,6.78
2019-02-23T10:05:10.163Z,6.15
2019-02-23T10:07:41.340Z,6.05
2019-02-23T10:10:11.585Z,5.55
2019-02-23T10:12:40.022Z,6.60
2019-02-23T10:15:10.477Z,6.05
2019-02-23T10:17:39.339Z,35.00
2019-02-23T10:20:10.342Z,54.85
2019-02-23T10:22:39.659Z,47.67
2019-02-23T10:25:08.534Z,28.35
2019-02-23T10:27:37.036Z,12.37
2019-02-23T10:30:11.189Z,19.87
2019-02-23T10:32:39.644Z,15.60
2019-02-23T10:35:10.130Z,12.93
2019-02-23T10:37:38.579Z,10.82
2019-02-23T10:40:10.010Z,11.60
2019-02-23T10:42:38.417Z,16.52
2019-02-23T10:45:10.590Z,12.13
2019-02-23T10:47:39.095Z,11.33
2019-02-23T10:50:12.766Z,12.75
2019-02-23T10:52:41.334Z,12.78
2019-02-23T10:55:12.818Z,13.13
2019-02-23T10:57:41.316Z,18.00
2019-02-23T11:00:17.186Z,21.35
2019-02-23T11:02:45.809Z,33.08
2019-02-23T11:05:14.762Z,117.30
2019-02-23T11:07:43.186Z,22.80
2019-02-23T11:10:11.796Z,72.00
2019-02-23T11:12:40.282Z,60.73
2019-02-23T11:15:13.141Z,55.63
2019-02-23T11:17:41.639Z,69.10
2019-02-23T11:20:11.654Z,55.35
2019-02-23T11:22:40.129Z,71.20
2019-02-23T11:25:12.763Z,66.10
2019-02-23T11:27:41.386Z,62.03
2019-02-23T11:30:12.327Z,140.82
2019-02-23T11:32:43.480Z,132.20
2019-02-23T11:35:17.521Z,75.17
2019-02-23T11:37:46.361Z,106.55
2019-02-23T11:40:15.720Z,62.98
2019-02-23T11:42:44.145Z,96.17
2019-02-23T11:45:12.678Z,75.60
2019-02-23T11:47:41.077Z,94.42
2019-02-23T11:50:12.359Z,73.10
2019-02-23T11:52:40.773Z,62.90
2019-02-23T11:55:09.406Z,60.98
2019-02-23T11:57:37.807Z,66.40
2019-02-23T12:00:09.341Z,64.90
2019-02-23T12:02:37.782Z,64.40
2019-02-23T12:05:07.078Z,75.75
2019-02-23T12:07:35.518Z,72.78
2019-02-23T12:10:05.697Z,63.83
2019-02-23T12:12:34.127Z,63.40
2019-02-23T12:15:02.609Z,119.80
2019-02-23T12:17:31.058Z,62.50
2019-02-23T12:19:59.567Z,64.42
2019-02-23T12:22:28.015Z,136.72
2019-02-23T12:24:56.547Z,70.12
2019-02-23T12:27:24.958Z,76.72
2019-02-23T12:29:53.369Z,63.63
2019-02-23T12:32:21.791Z,77.30
2019-02-23T12:34:50.374Z,61.73
2019-02-23T12:37:18.802Z,75.45
2019-02-23T12:39:47.563Z,62.23
2019-02-23T12:42:16.077Z,62.33
2019-02-23T12:44:44.617Z,60.25
2019-02-23T12:47:13.065Z,52.05
2019-02-23T12:49:52.385Z,48.92
2019-02-23T12:52:20.951Z,47.15
2019-02-23T12:54:49.361Z,63.95
2019-02-23T12:57:17.816Z,62.53
2019-02-23T12:59:46.257Z,73.25
2019-02-23T13:02:14.687Z,62.95
2019-02-23T13:04:43.122Z,48.40
2019-02-23T13:07:11.543Z,41.00
2019-02-23T13:09:41.513Z,53.58
2019-02-23T13:12:28.061Z,57.20
2019-02-23T13:15:20.439Z,59.38
2019-02-23T13:18:03.827Z,63.83
2019-02-23T13:20:50.502Z,60.85
2019-02-23T13:23:42.397Z,59.75
2019-02-23T13:26:13.886Z,64.45
2019-02-23T13:28:57.515Z,50.35
2019-02-23T13:31:48.280Z,41.28
2019-02-23T13:34:48.422Z,70.37
2019-02-23T13:37:22.987Z,41.60
2019-02-23T13:40:18.761Z,55.63
2019-02-23T13:43:10.757Z,52.17
2019-02-23T13:45:47.947Z,59.15
2019-02-23T13:48:22.528Z,59.48
2019-02-23T13:50:56.875Z,74.10
2019-02-23T13:53:54.546Z,65.22
2019-02-23T13:56:32.060Z,69.53
2019-02-23T13:59:15.579Z,58.30
2019-02-23T14:02:08.206Z,62.53
2019-02-23T14:04:49.504Z,58.02
2019-02-23T14:07:21.019Z,62.55
2019-02-23T14:10:15.099Z,62.75
2019-02-23T14:12:52.631Z,64.10
2019-02-23T14:15:56.042Z,67.10
2019-02-23T14:18:30.460Z,72.40
2019-02-23T14:21:10.911Z,63.28
2019-02-23T14:23:45.186Z,61.55
2019-02-23T14:26:33.153Z,66.55
2019-02-23T14:29:13.246Z,88.00
2019-02-23T14:31:47.418Z,61.95
2019-02-23T14:34:53.811Z,63.90
2019-02-23T14:37:33.689Z,67.90
2019-02-23T14:40:11.665Z,64.40
2019-02-23T14:43:12.260Z,62.50
2019-02-23T14:45:49.397Z,65.28
2019-02-23T14:48:48.254Z,72.05
2019-02-23T14:51:47.137Z,64.10
2019-02-23T14:54:46.038Z,74.10
2019-02-23T14:57:25.506Z,65.90
2019-02-23T15:00:28.441Z,63.13
2019-02-23T15:03:25.485Z,62.65
2019-02-23T15:06:02.881Z,62.95
2019-02-23T15:08:37.079Z,70.45
2019-02-23T15:11:08.610Z,76.00
2019-02-23T15:13:45.557Z,64.05
2019-02-23T15:16:32.152Z,63.80
2019-02-23T15:19:06.677Z,79.47
2019-02-23T15:22:11.333Z,68.70
2019-02-23T15:24:45.782Z,84.75
2019-02-23T15:27:23.482Z,72.05
2019-02-23T15:30:03.819Z,83.12
2019-02-23T15:32:54.562Z,96.00
2019-02-23T15:35:28.926Z,90.83
2019-02-23T15:38:25.817Z,67.20
2019-02-23T15:41:09.294Z,62.88
2019-02-23T15:43:57.411Z,77.50
2019-02-23T15:46:43.958Z,68.92
2019-02-23T15:49:32.192Z,63.75
2019-02-23T15:52:02.066Z,183.15
2019-02-23T15:54:30.538Z,64.37
2019-02-23T15:56:58.981Z,140.68
2019-02-23T15:59:27.495Z,62.80
2019-02-23T16:01:56.167Z,97.53
2019-02-23T16:04:24.653Z,74.55
2019-02-23T16:06:53.277Z,127.40
2019-02-23T16:09:21.708Z,67.00
2019-02-23T16:11:50.152Z,71.80
2019-02-23T16:14:18.963Z,62.08
2019-02-23T16:16:47.690Z,64.37
2019-02-23T16:19:16.154Z,71.35
2019-02-23T16:21:47.570Z,76.47
2019-02-23T16:24:16.494Z,61.02
2019-02-23T16:26:44.921Z,61.53
2019-02-23T16:29:13.391Z,60.03
2019-02-23T16:31:41.861Z,59.23
2019-02-23T16:34:10.474Z,64.72
2019-02-23T16:36:38.913Z,56.92
2019-02-23T16:39:10.123Z,54.27
2019-02-23T16:41:38.834Z,52.67
2019-02-23T16:44:07.235Z,64.25
2019-02-23T16:46:35.712Z,50.63
2019-02-23T16:49:04.213Z,68.20
2019-02-23T16:51:32.737Z,46.35
2019-02-23T16:54:01.233Z,45.38
2019-02-23T16:56:29.675Z,9.23
2019-02-23T16:58:58.094Z,9.58
2019-02-23T17:01:26.527Z,10.13
2019-02-23T17:03:55.005Z,7.83
2019-02-23T17:06:23.430Z,8.93
2019-02-23T17:08:51.911Z,9.40
2019-02-23T17:11:20.301Z,8.88
2019-02-23T17:13:48.821Z,9.25
2019-02-23T17:16:17.269Z,12.80
2019-02-23T17:18:45.753Z,8.53
2019-02-23T17:21:14.175Z,9.30
2019-02-23T17:23:44.104Z,9.78
2019-02-23T17:26:13.893Z,10.18
2019-02-23T17:28:42.381Z,14.10
2019-02-23T17:31:10.813Z,12.90
2019-02-23T17:33:39.697Z,13.35
2019-02-23T17:36:08.115Z,15.90
2019-02-23T17:38:36.634Z,15.50
2019-02-23T17:41:05.041Z,17.07
2019-02-23T17:43:33.504Z,35.17
2019-02-23T17:46:02.011Z,32.83
2019-02-23T17:50:59.892Z,43.92
2019-02-23T17:53:28.416Z,43.17
2019-02-23T17:55:56.850Z,49.77
2019-02-23T17:58:25.264Z,49.98
2019-02-23T18:00:53.665Z,50.17
2019-02-23T18:03:22.099Z,49.83
2019-02-23T18:05:50.505Z,52.33
2019-02-23T18:08:19.281Z,52.60
2019-02-23T18:10:47.849Z,52.88
2019-02-23T18:13:16.522Z,51.18
2019-02-23T18:15:45.310Z,56.75
2019-02-23T18:18:13.721Z,52.03
2019-02-23T18:20:42.182Z,51.20
2019-02-23T18:23:10.612Z,52.30
2019-02-23T18:25:39.042Z,50.25
2019-02-23T18:28:07.541Z,49.05
2019-02-23T18:30:36.127Z,51.35
2019-02-23T18:33:04.623Z,50.00
2019-02-23T18:35:33.115Z,51.42
2019-02-23T18:38:01.568Z,53.85
2019-02-23T18:40:29.977Z,51.92
2019-02-23T18:42:58.385Z,51.98
2019-02-23T18:45:26.870Z,49.67
2019-02-23T18:47:55.334Z,50.50
2019-02-23T18:50:23.788Z,50.08
2019-02-23T18:52:52.182Z,51.05
2019-02-23T18:55:20.617Z,50.98
2019-02-23T18:57:49.032Z,53.65
2019-02-23T19:00:24.125Z,52.58
2019-02-23T19:02:47.589Z,51.08
2019-02-23T19:05:16.010Z,55.90
2019-02-23T19:07:44.467Z,56.20
2019-02-23T19:10:14.158Z,51.50
2019-02-23T19:12:42.614Z,54.10
2019-02-23T19:15:12.686Z,53.58
2019-02-23T19:17:41.080Z,54.60
2019-02-23T19:20:14.308Z,54.83
2019-02-23T19:22:42.753Z,54.15
2019-02-23T19:25:11.745Z,54.38
2019-02-23T19:27:40.225Z,51.53
2019-02-23T19:30:13.762Z,52.20
2019-02-23T19:32:42.168Z,51.00
2019-02-23T19:35:10.683Z,52.43
2019-02-23T19:37:39.109Z,53.48
2019-02-23T19:40:09.446Z,52.95
2019-02-23T19:42:39.625Z,51.73
2019-02-23T19:45:10.181Z,51.85
2019-02-23T19:47:42.125Z,51.42
2019-02-23T19:50:20.407Z,52.73
2019-02-23T19:52:49.143Z,51.05
2019-02-23T19:55:17.947Z,52.85
2019-02-23T19:57:46.412Z,52.83
2019-02-23T20:00:15.103Z,52.93
2019-02-23T20:02:43.783Z,52.85
2019-02-23T20:05:12.591Z,53.15
2019-02-23T20:07:40.997Z,52.78
2019-02-23T20:10:10.717Z,54.98
2019-02-23T20:12:41.624Z,51.80
2019-02-23T20:15:11.278Z,53.83
2019-02-23T20:17:39.768Z,52.50
2019-02-23T20:20:08.935Z,51.53
2019-02-23T20:22:37.382Z,51.55
2019-02-23T20:25:08.062Z,50.98
2019-02-23T20:27:36.461Z,51.75
2019-02-23T20:30:08.451Z,51.70
2019-02-23T20:32:36.853Z,52.15
2019-02-23T20:35:07.098Z,52.15
2019-02-23T20:37:35.507Z,50.33
2019-02-23T20:40:05.195Z,49.55
2019-02-23T20:42:33.595Z,50.10
2019-02-23T20:45:02.002Z,52.05
2019-02-23T20:47:30.493Z,49.33
2019-02-23T20:49:58.987Z,50.10
2019-02-23T20:52:27.408Z,47.75
2019-02-23T20:54:55.904Z,49.40
2019-02-23T20:57:24.329Z,44.60
2019-02-23T20:59:52.733Z,44.53
2019-02-23T21:02:21.253Z,41.08
2019-02-23T21:04:49.659Z,38.13
2019-02-23T21:07:18.164Z,37.55
2019-02-23T21:09:46.676Z,34.98
2019-02-23T21:12:15.133Z,31.82
2019-02-23T21:14:43.536Z,28.83
2019-02-23T21:17:11.990Z,26.55
2019-02-23T21:19:40.706Z,26.37
2019-02-23T21:22:09.132Z,27.40
2019-02-23T21:24:37.542Z,24.27
2019-02-23T21:27:12.817Z,22.65
2019-02-23T21:29:36.120Z,17.87
2019-02-23T21:32:06.444Z,22.85
2019-02-23T21:34:34.938Z,16.97
2019-02-23T21:37:03.388Z,14.00
2019-02-23T21:39:32.130Z,14.00
2019-02-23T21:42:00.579Z,13.78
2019-02-23T21:44:29.039Z,11.78
2019-02-23T21:46:57.563Z,12.00
2019-02-23T21:49:25.970Z,11.75
2019-02-23T21:51:54.385Z,10.13
2019-02-23T21:54:22.820Z,9.43
2019-02-23T21:56:51.281Z,10.85
2019-02-23T21:59:19.678Z,11.18
2019-02-23T22:01:48.174Z,9.05
2019-02-23T22:04:16.830Z,9.83
2019-02-23T22:06:45.323Z,6.90
2019-02-23T22:09:13.785Z,7.83
2019-02-23T22:11:42.201Z,7.15
2019-02-23T22:14:10.608Z,7.65
2019-02-23T22:16:39.058Z,7.53
2019-02-23T22:19:07.501Z,7.65
2019-02-23T22:21:35.937Z,7.05
2019-02-23T22:24:04.358Z,8.95
2019-02-23T22:26:32.795Z,7.55
2019-02-23T22:29:01.274Z,6.60
2019-02-23T22:31:29.677Z,8.35
2019-02-23T22:33:58.103Z,9.70
2019-02-23T22:36:26.533Z,7.33
2019-02-23T22:38:54.952Z,6.95
2019-02-23T22:41:23.436Z,7.17
2019-02-23T22:43:51.864Z,6.70
2019-02-23T22:46:20.724Z,6.47
2019-02-23T22:48:49.133Z,10.45
2019-02-23T22:51:17.521Z,6.85
2019-02-23T22:53:46.013Z,6.55
2019-02-23T22:56:14.410Z,7.20
2019-02-23T22:58:42.917Z,7.33
2019-02-23T23:01:11.367Z,9.05
2019-02-23T23:03:39.795Z,6.58
2019-02-23T23:06:08.226Z,6.87
2019-02-23T23:08:36.652Z,8.40
2019-02-23T23:11:05.269Z,6.58
2019-02-23T23:13:33.742Z,8.28
2019-02-23T23:16:02.906Z,8.73
2019-02-23T23:18:31.459Z,6.15
2019-02-23T23:20:59.869Z,6.97
2019-02-23T23:23:28.317Z,7.15
2019-02-23T23:25:56.759Z,6.97
2019-02-23T23:28:25.288Z,7.78
2019-02-23T23:30:53.672Z,6.62
2019-02-23T23:33:22.105Z,7.40
2019-02-23T23:35:50.533Z,5.60
2019-02-23T23:38:18.988Z,7.10
2019-02-23T23:40:47.409Z,6.12
2019-02-23T23:43:15.812Z,6.05
2019-02-23T23:45:44.213Z,7.03
2019-02-23T23:48:12.634Z,7.50
2019-02-23T23:50:44.241Z,5.65
2019-02-23T23:53:12.829Z,5.08
2019-02-23T23:55:41.715Z,5.75
2019-02-23T23:58:10.135Z,6.45
