createdAt,value
2022-09-12T00:03:07.000Z,47.60
2022-09-12T00:13:08.000Z,57.10
2022-09-12T00:23:08.000Z,48.40
2022-09-12T00:33:08.000Z,67.40
2022-09-12T00:43:09.000Z,57.70
2022-09-12T01:03:10.000Z,53.30
2022-09-12T01:13:10.000Z,45.30
2022-09-12T01:23:10.000Z,47.50
2022-09-12T01:33:11.000Z,59.20
2022-09-12T01:43:11.000Z,53.70
2022-09-12T01:53:11.000Z,63.80
2022-09-12T02:03:12.000Z,49.50
2022-09-12T02:13:12.000Z,62.60
2022-09-12T02:33:13.000Z,72.30
2022-09-12T02:43:13.000Z,92.70
2022-09-12T02:53:14.000Z,55.50
2022-09-12T03:03:14.000Z,73.70
2022-09-12T03:13:15.000Z,69.00
2022-09-12T03:23:15.000Z,47.90
2022-09-12T03:33:15.000Z,57.30
2022-09-12T03:43:16.000Z,48.90
2022-09-12T04:03:17.000Z,105.90
2022-09-12T04:13:17.000Z,62.50
2022-09-12T04:23:18.000Z,55.10
2022-09-12T04:33:19.000Z,109.60
2022-09-12T04:43:19.000Z,122.80
2022-09-12T04:53:20.000Z,108.30
2022-09-12T05:03:20.000Z,77.30
2022-09-12T05:13:21.000Z,111.60
2022-09-12T05:33:22.000Z,138.60
2022-09-12T05:43:23.000Z,152.90
2022-09-12T05:53:23.000Z,180.30
2022-09-12T06:03:23.000Z,187.10
2022-09-12T06:13:24.000Z,172.80
2022-09-12T06:23:24.000Z,159.10
2022-09-12T06:33:24.000Z,113.20
2022-09-12T06:43:25.000Z,72.60
2022-09-12T07:03:25.000Z,69.30
2022-09-12T07:13:26.000Z,70.60
2022-09-12T07:23:26.000Z,65.80
2022-09-12T07:33:26.000Z,60.30
2022-09-12T07:43:26.000Z,74.10
2022-09-12T07:53:26.000Z,65.50
2022-09-12T08:03:26.000Z,48.80
2022-09-12T08:13:26.000Z,36.00
2022-09-12T08:33:27.000Z,19.20
2022-09-12T08:43:27.000Z,22.00
2022-09-12T08:53:27.000Z,17.70
2022-09-12T09:03:27.000Z,18.70
2022-09-12T09:13:27.000Z,20.70
2022-09-12T09:23:27.000Z,26.80
2022-09-12T09:33:27.000Z,12.00
2022-09-12T09:43:27.000Z,9.30
2022-09-12T10:18:45.000Z,11.50
2022-09-12T10:18:45.000Z,9.00
2022-09-12T10:28:45.000Z,4.70
2022-09-12T10:38:45.000Z,5.10
2022-09-12T10:48:45.000Z,15.30
2022-09-12T10:58:45.000Z,5.30
2022-09-12T11:08:45.000Z,5.20
2022-09-12T11:18:45.000Z,5.30
2022-09-12T11:28:45.000Z,5.00
2022-09-12T11:48:45.000Z,5.00
2022-09-12T11:58:45.000Z,4.30
2022-09-12T12:08:45.000Z,4.30
2022-09-12T12:18:44.000Z,4.70
2022-09-12T12:28:44.000Z,4.20
2022-09-12T12:38:44.000Z,5.70
2022-09-12T12:48:44.000Z,4.80
2022-09-12T12:58:44.000Z,4.00
2022-09-12T13:18:44.000Z,5.00
2022-09-12T13:28:44.000Z,5.30
2022-09-12T13:38:44.000Z,4.50
2022-09-12T13:48:44.000Z,4.90
2022-09-12T13:58:43.000Z,5.50
2022-09-12T14:08:43.000Z,4.80
2022-09-12T14:18:43.000Z,4.90
2022-09-12T14:28:43.000Z,6.10
2022-09-12T14:48:43.000Z,4.90
2022-09-12T14:58:42.000Z,5.20
2022-09-12T15:08:42.000Z,5.40
2022-09-12T15:18:42.000Z,5.10
2022-09-12T15:28:42.000Z,12.00
2022-09-12T15:38:42.000Z,5.10
2022-09-12T15:48:41.000Z,5.20
2022-09-12T15:48:41.000Z,5.20
2022-09-12T15:58:41.000Z,5.40
2022-09-12T16:18:41.000Z,4.10
2022-09-12T16:28:41.000Z,5.90
2022-09-12T16:38:41.000Z,4.60
2022-09-12T16:48:41.000Z,5.00
2022-09-12T16:58:41.000Z,5.70
2022-09-12T17:08:41.000Z,4.90
2022-09-12T17:18:41.000Z,5.70
2022-09-12T17:28:41.000Z,7.80
2022-09-12T17:48:41.000Z,5.80
2022-09-12T17:58:41.000Z,8.40
2022-09-12T18:08:41.000Z,13.80
2022-09-12T18:18:41.000Z,12.10
2022-09-12T18:28:41.000Z,6.20
2022-09-12T18:38:42.000Z,8.10
2022-09-12T18:48:42.000Z,6.90
2022-09-12T18:58:42.000Z,9.00
2022-09-12T19:18:43.000Z,7.70
2022-09-12T19:28:43.000Z,8.00
2022-09-12T19:38:43.000Z,11.70
2022-09-12T19:48:44.000Z,66.10
2022-09-12T19:58:44.000Z,16.10
2022-09-12T20:08:44.000Z,10.80
2022-09-12T20:18:45.000Z,11.00
2022-09-12T20:28:45.000Z,13.20
2022-09-12T20:48:46.000Z,11.20
2022-09-12T20:58:47.000Z,16.00
2022-09-12T21:08:47.000Z,10.00
2022-09-12T21:18:48.000Z,9.30
2022-09-12T21:28:48.000Z,10.50
2022-09-12T21:38:49.000Z,12.00
2022-09-12T21:48:49.000Z,11.40
2022-09-12T21:58:50.000Z,11.90
2022-09-12T22:18:51.000Z,13.90
2022-09-12T22:28:51.000Z,13.80
2022-09-12T22:38:52.000Z,14.50
2022-09-12T22:48:53.000Z,13.80
2022-09-12T22:58:53.000Z,16.50
2022-09-12T23:08:54.000Z,20.00
2022-09-12T23:18:54.000Z,18.30
2022-09-12T23:28:55.000Z,24.00
2022-09-12T23:48:56.000Z,22.00
2022-09-12T23:58:57.000Z,24.10
