createdAt,value
2024-01-09T00:00:34.939Z,21.52
2024-01-09T00:01:35.917Z,21.53
2024-01-09T00:02:35.085Z,21.52
2024-01-09T00:03:35.129Z,21.53
2024-01-09T00:04:35.189Z,21.49
2024-01-09T00:05:35.357Z,21.49
2024-01-09T00:06:35.420Z,21.52
2024-01-09T00:07:35.373Z,21.49
2024-01-09T00:08:35.440Z,21.51
2024-01-09T00:09:35.526Z,21.51
2024-01-09T00:10:35.599Z,21.49
2024-01-09T00:11:35.750Z,21.51
2024-01-09T00:12:35.704Z,21.49
2024-01-09T00:13:35.807Z,21.49
2024-01-09T00:15:35.934Z,21.49
2024-01-09T00:16:35.988Z,21.49
2024-01-09T00:17:36.123Z,21.49
2024-01-09T00:18:36.270Z,21.49
2024-01-09T00:19:36.270Z,21.49
2024-01-09T00:20:36.338Z,21.48
2024-01-09T00:21:36.408Z,21.49
2024-01-09T00:22:36.446Z,21.46
2024-01-09T00:23:36.547Z,21.49
2024-01-09T00:24:36.619Z,21.45
2024-01-09T00:25:36.677Z,21.48
2024-01-09T00:26:36.761Z,21.48
2024-01-09T00:27:36.826Z,21.49
2024-01-09T00:28:36.878Z,21.46
2024-01-09T00:29:37.046Z,21.48
2024-01-09T00:30:37.073Z,21.49
2024-01-09T00:31:37.141Z,21.46
2024-01-09T00:32:37.287Z,21.46
2024-01-09T00:33:37.418Z,21.48
2024-01-09T00:34:37.443Z,21.45
2024-01-09T00:35:37.496Z,21.48
2024-01-09T00:36:37.523Z,21.48
2024-01-09T00:37:37.581Z,21.46
2024-01-09T00:38:37.710Z,21.48
2024-01-09T00:39:37.764Z,21.46
2024-01-09T00:40:37.800Z,21.44
2024-01-09T00:41:37.905Z,21.45
2024-01-09T00:42:37.926Z,21.45
2024-01-09T00:43:38.004Z,21.45
2024-01-09T00:44:38.195Z,21.45
2024-01-09T00:45:39.481Z,21.46
2024-01-09T00:46:38.290Z,21.46
2024-01-09T00:47:38.441Z,21.45
2024-01-09T00:48:38.509Z,21.46
2024-01-09T00:49:38.527Z,21.44
2024-01-09T00:50:38.557Z,21.45
2024-01-09T00:51:38.588Z,21.42
2024-01-09T00:52:38.674Z,21.44
2024-01-09T00:53:38.761Z,21.44
2024-01-09T00:54:38.800Z,21.42
2024-01-09T00:55:38.856Z,21.44
2024-01-09T00:56:38.921Z,21.42
2024-01-09T00:57:38.992Z,21.44
2024-01-09T00:58:39.043Z,21.44
2024-01-09T00:59:39.102Z,21.44
2024-01-09T01:00:39.178Z,21.42
2024-01-09T01:01:39.279Z,21.42
2024-01-09T01:02:39.337Z,21.42
2024-01-09T01:03:39.403Z,21.42
2024-01-09T01:04:39.530Z,21.44
2024-01-09T01:05:39.557Z,21.44
2024-01-09T01:06:39.595Z,21.41
2024-01-09T01:07:39.621Z,21.42
2024-01-09T01:08:39.792Z,21.41
2024-01-09T01:09:39.809Z,21.42
2024-01-09T01:10:39.837Z,21.41
2024-01-09T01:11:39.920Z,21.41
2024-01-09T01:12:40.003Z,21.39
2024-01-09T01:13:40.068Z,21.42
2024-01-09T01:14:40.174Z,21.42
2024-01-09T01:15:40.188Z,21.41
2024-01-09T01:16:40.271Z,21.41
2024-01-09T01:17:40.462Z,21.38
2024-01-09T01:18:40.539Z,21.39
2024-01-09T01:19:40.561Z,21.39
2024-01-09T01:20:40.641Z,21.41
2024-01-09T01:21:40.654Z,21.39
2024-01-09T01:22:40.709Z,21.39
2024-01-09T01:23:40.837Z,21.39
2024-01-09T01:24:40.904Z,21.38
2024-01-09T01:25:40.953Z,21.38
2024-01-09T01:26:41.088Z,21.38
2024-01-09T01:27:41.094Z,21.38
2024-01-09T01:28:41.197Z,21.41
2024-01-09T01:29:41.303Z,21.39
2024-01-09T01:30:41.370Z,21.39
2024-01-09T01:31:41.377Z,21.38
2024-01-09T01:32:41.498Z,21.39
2024-01-09T01:33:41.672Z,21.38
2024-01-09T01:34:41.586Z,21.38
2024-01-09T01:35:41.656Z,21.38
2024-01-09T01:36:41.651Z,21.37
2024-01-09T01:37:41.676Z,21.38
2024-01-09T01:38:41.796Z,21.39
2024-01-09T01:39:41.805Z,21.37
2024-01-09T01:40:41.814Z,21.35
2024-01-09T01:41:41.885Z,21.39
2024-01-09T01:42:41.956Z,21.37
2024-01-09T01:43:42.002Z,21.35
2024-01-09T01:44:42.082Z,21.37
2024-01-09T01:45:42.077Z,21.35
2024-01-09T01:46:42.138Z,21.37
2024-01-09T01:47:42.335Z,21.35
2024-01-09T01:48:42.333Z,21.34
2024-01-09T01:49:42.327Z,21.35
2024-01-09T01:50:42.444Z,21.35
2024-01-09T01:51:42.463Z,21.34
2024-01-09T01:52:42.516Z,21.35
2024-01-09T01:53:42.612Z,21.35
2024-01-09T01:54:42.644Z,21.37
2024-01-09T01:55:42.700Z,21.35
2024-01-09T01:56:42.799Z,21.35
2024-01-09T01:57:42.833Z,21.34
2024-01-09T01:58:42.892Z,21.35
2024-01-09T01:59:42.974Z,21.34
2024-01-09T02:00:43.011Z,21.34
2024-01-09T02:01:43.066Z,21.35
2024-01-09T02:02:43.259Z,21.35
2024-01-09T02:03:43.236Z,21.34
2024-01-09T02:04:43.240Z,21.34
2024-01-09T02:05:43.420Z,21.32
2024-01-09T02:06:43.336Z,21.32
2024-01-09T02:07:43.390Z,21.32
2024-01-09T02:08:43.590Z,21.35
2024-01-09T02:09:43.536Z,21.32
2024-01-09T02:10:43.617Z,21.34
2024-01-09T02:11:43.730Z,21.34
2024-01-09T02:12:43.766Z,21.34
2024-01-09T02:13:43.826Z,21.34
2024-01-09T02:14:43.949Z,21.32
2024-01-09T02:15:44.027Z,21.34
2024-01-09T02:16:44.080Z,21.32
2024-01-09T02:17:44.181Z,21.34
2024-01-09T02:18:44.290Z,21.31
2024-01-09T02:19:44.380Z,21.31
2024-01-09T02:20:44.404Z,21.31
2024-01-09T02:21:44.478Z,21.32
2024-01-09T02:22:44.531Z,21.31
2024-01-09T02:23:44.625Z,21.32
2024-01-09T02:24:44.696Z,21.32
2024-01-09T02:25:44.774Z,21.32
2024-01-09T02:26:54.578Z,21.32
2024-01-09T02:27:45.928Z,21.31
2024-01-09T02:28:44.842Z,21.31
2024-01-09T02:29:44.907Z,21.31
2024-01-09T02:30:44.937Z,21.29
2024-01-09T02:31:44.887Z,21.34
2024-01-09T02:32:44.998Z,21.32
2024-01-09T02:33:45.077Z,21.31
2024-01-09T02:34:44.927Z,21.31
2024-01-09T02:35:44.971Z,21.32
2024-01-09T02:36:45.023Z,21.29
2024-01-09T02:37:45.052Z,21.31
2024-01-09T02:38:45.274Z,21.31
2024-01-09T02:39:45.214Z,21.29
2024-01-09T02:40:45.275Z,21.29
2024-01-09T02:41:45.394Z,21.31
2024-01-09T02:42:45.460Z,21.28
2024-01-09T02:43:45.506Z,21.29
2024-01-09T02:44:45.702Z,21.28
2024-01-09T02:45:46.460Z,21.28
2024-01-09T02:46:45.763Z,21.28
2024-01-09T02:47:45.960Z,21.28
2024-01-09T02:48:46.044Z,21.29
2024-01-09T02:49:46.074Z,21.28
2024-01-09T02:50:46.188Z,21.29
2024-01-09T02:51:46.195Z,21.29
2024-01-09T02:52:46.288Z,21.28
2024-01-09T02:53:46.520Z,21.28
2024-01-09T02:54:46.442Z,21.29
2024-01-09T02:55:46.553Z,21.28
2024-01-09T02:56:46.770Z,21.28
2024-01-09T02:57:46.680Z,21.28
2024-01-09T02:58:46.770Z,21.28
2024-01-09T02:59:46.908Z,21.28
2024-01-09T03:00:46.971Z,21.28
2024-01-09T03:01:47.057Z,21.27
2024-01-09T03:02:47.257Z,21.27
2024-01-09T03:03:47.334Z,21.28
2024-01-09T03:04:47.290Z,21.28
2024-01-09T03:05:47.555Z,21.27
2024-01-09T03:06:47.476Z,21.25
2024-01-09T03:07:47.403Z,21.27
2024-01-09T03:08:47.550Z,21.27
2024-01-09T03:09:47.494Z,21.25
2024-01-09T03:10:47.580Z,21.27
2024-01-09T03:11:47.715Z,21.27
2024-01-09T03:12:47.749Z,21.24
2024-01-09T03:13:47.821Z,21.25
2024-01-09T03:14:47.963Z,21.25
2024-01-09T03:15:47.915Z,21.24
2024-01-09T03:16:47.988Z,21.25
2024-01-09T03:17:48.191Z,21.24
2024-01-09T03:18:48.256Z,21.24
2024-01-09T03:19:48.229Z,21.27
2024-01-09T03:20:48.390Z,21.25
2024-01-09T03:21:48.416Z,21.25
2024-01-09T03:22:48.469Z,21.25
2024-01-09T03:23:48.581Z,21.27
2024-01-09T03:24:48.647Z,21.24
2024-01-09T03:25:48.705Z,21.25
2024-01-09T03:26:48.890Z,21.24
2024-01-09T03:27:48.883Z,21.25
2024-01-09T03:28:48.938Z,21.22
2024-01-09T03:29:49.085Z,21.25
2024-01-09T03:30:49.047Z,21.25
2024-01-09T03:31:49.093Z,21.22
2024-01-09T03:32:49.361Z,21.24
2024-01-09T03:33:49.347Z,21.21
2024-01-09T03:34:49.321Z,21.22
2024-01-09T03:35:49.482Z,21.24
2024-01-09T03:36:49.451Z,21.22
2024-01-09T03:37:49.503Z,21.22
2024-01-09T03:38:49.643Z,21.22
2024-01-09T03:39:49.516Z,21.21
2024-01-09T03:40:49.556Z,21.21
2024-01-09T03:41:49.672Z,21.22
2024-01-09T03:42:49.688Z,21.21
2024-01-09T03:43:49.744Z,21.24
2024-01-09T03:44:49.863Z,21.22
2024-01-09T03:45:49.920Z,21.21
2024-01-09T03:46:49.914Z,21.22
2024-01-09T03:47:50.046Z,21.19
2024-01-09T03:48:50.036Z,21.21
2024-01-09T03:49:50.099Z,21.18
2024-01-09T03:50:50.309Z,21.21
2024-01-09T03:51:50.187Z,21.21
2024-01-09T03:52:50.246Z,21.21
2024-01-09T03:53:50.267Z,21.21
2024-01-09T03:54:50.281Z,21.22
2024-01-09T03:55:50.294Z,21.24
2024-01-09T03:56:50.439Z,21.21
2024-01-09T03:57:50.318Z,21.21
2024-01-09T03:58:50.363Z,21.21
2024-01-09T03:59:50.417Z,21.22
2024-01-09T04:00:50.481Z,21.19
2024-01-09T04:01:50.419Z,21.21
2024-01-09T04:02:50.518Z,21.22
2024-01-09T04:03:50.464Z,21.21
2024-01-09T04:04:50.504Z,21.19
2024-01-09T04:05:50.604Z,21.19
2024-01-09T04:06:50.645Z,21.21
2024-01-09T04:07:50.587Z,21.21
2024-01-09T04:08:50.654Z,21.21
2024-01-09T04:09:50.627Z,21.18
2024-01-09T04:10:50.712Z,21.18
2024-01-09T04:11:50.737Z,21.19
2024-01-09T04:12:50.761Z,21.18
2024-01-09T04:13:50.816Z,21.19
2024-01-09T04:14:50.904Z,21.18
2024-01-09T04:15:50.830Z,21.18
2024-01-09T04:16:50.915Z,21.21
2024-01-09T04:17:51.003Z,21.18
2024-01-09T04:18:51.020Z,21.21
2024-01-09T04:19:50.995Z,21.17
2024-01-09T04:20:51.045Z,21.18
2024-01-09T04:21:51.029Z,21.18
2024-01-09T04:22:58.223Z,21.15
2024-01-09T04:23:58.248Z,21.17
2024-01-09T04:24:58.202Z,21.17
2024-01-09T04:25:58.212Z,21.17
2024-01-09T04:26:58.179Z,21.18
2024-01-09T04:27:58.165Z,21.15
2024-01-09T04:28:58.130Z,21.19
2024-01-09T04:29:58.160Z,21.18
2024-01-09T04:30:58.160Z,21.18
2024-01-09T04:31:58.109Z,21.19
2024-01-09T04:32:58.351Z,21.19
2024-01-09T04:33:58.150Z,21.18
2024-01-09T04:34:58.101Z,21.19
2024-01-09T04:35:58.124Z,21.18
2024-01-09T04:36:58.068Z,21.21
2024-01-09T04:37:58.036Z,21.18
2024-01-09T04:38:58.030Z,21.18
2024-01-09T04:39:58.044Z,21.17
2024-01-09T04:40:58.026Z,21.19
2024-01-09T04:41:58.041Z,21.19
2024-01-09T04:42:58.006Z,21.17
2024-01-09T04:43:57.982Z,21.17
2024-01-09T04:44:57.991Z,21.18
2024-01-09T04:45:58.073Z,21.17
2024-01-09T04:46:57.967Z,21.18
2024-01-09T04:47:58.030Z,21.17
2024-01-09T04:48:58.149Z,21.19
2024-01-09T04:49:57.915Z,21.17
2024-01-09T04:50:58.053Z,21.17
2024-01-09T04:51:57.924Z,21.17
2024-01-09T04:52:57.925Z,21.17
2024-01-09T04:53:57.990Z,21.15
2024-01-09T04:54:57.909Z,21.17
2024-01-09T04:55:57.916Z,21.17
2024-01-09T04:56:59.751Z,21.17
2024-01-09T04:57:57.922Z,21.14
2024-01-09T04:58:57.919Z,21.17
2024-01-09T04:59:57.951Z,21.15
2024-01-09T05:00:58.054Z,21.15
2024-01-09T05:01:57.872Z,21.15
2024-01-09T05:02:57.979Z,21.14
2024-01-09T05:03:57.885Z,21.14
2024-01-09T05:04:57.857Z,21.15
2024-01-09T05:05:57.894Z,21.17
2024-01-09T05:06:57.824Z,21.15
2024-01-09T05:07:57.832Z,21.15
2024-01-09T05:08:57.884Z,21.15
2024-01-09T05:09:58.964Z,21.14
2024-01-09T05:10:57.781Z,21.15
2024-01-09T05:11:57.853Z,21.14
2024-01-09T05:12:57.775Z,21.15
2024-01-09T05:13:57.791Z,21.14
2024-01-09T05:14:57.767Z,21.14
2024-01-09T05:15:57.795Z,21.15
2024-01-09T05:16:57.725Z,21.12
2024-01-09T05:17:57.889Z,21.14
2024-01-09T05:18:57.895Z,21.12
2024-01-09T05:19:59.185Z,21.15
2024-01-09T05:20:57.728Z,21.15
2024-01-09T05:21:57.701Z,21.12
2024-01-09T05:22:57.696Z,21.11
2024-01-09T05:23:57.731Z,21.12
2024-01-09T05:24:57.664Z,21.12
2024-01-09T05:25:57.698Z,21.12
2024-01-09T05:26:57.765Z,21.12
2024-01-09T05:27:57.701Z,21.12
2024-01-09T05:28:57.655Z,21.15
2024-01-09T05:29:57.714Z,21.12
2024-01-09T05:30:57.661Z,21.11
2024-01-09T05:31:57.642Z,21.14
2024-01-09T05:32:57.722Z,21.11
2024-01-09T05:33:57.687Z,21.12
2024-01-09T05:34:57.585Z,21.12
2024-01-09T05:35:57.621Z,21.12
2024-01-09T05:36:57.617Z,21.09
2024-01-09T05:38:07.664Z,21.12
2024-01-09T05:38:58.662Z,21.12
2024-01-09T05:39:57.546Z,21.12
2024-01-09T05:40:57.537Z,21.12
2024-01-09T05:41:57.579Z,21.12
2024-01-09T05:42:57.527Z,21.09
2024-01-09T05:43:57.521Z,21.11
2024-01-09T05:44:57.550Z,21.09
2024-01-09T05:45:57.503Z,21.11
2024-01-09T05:46:57.512Z,21.09
2024-01-09T05:47:57.535Z,21.09
2024-01-09T05:48:57.616Z,21.09
2024-01-09T05:49:57.515Z,21.09
2024-01-09T05:50:57.712Z,21.09
2024-01-09T05:51:57.509Z,21.08
2024-01-09T05:52:57.500Z,21.08
2024-01-09T05:53:57.594Z,21.11
2024-01-09T05:54:57.519Z,21.09
2024-01-09T05:55:57.546Z,21.11
2024-01-09T05:56:57.623Z,21.11
2024-01-09T05:57:57.512Z,21.11
2024-01-09T05:58:57.552Z,21.09
2024-01-09T05:59:57.581Z,21.11
2024-01-09T06:00:57.606Z,21.12
2024-01-09T06:01:57.561Z,21.11
2024-01-09T06:02:57.637Z,21.12
2024-01-09T06:03:57.590Z,21.12
2024-01-09T06:04:57.562Z,21.12
2024-01-09T06:05:57.793Z,21.14
2024-01-09T06:06:57.737Z,21.14
2024-01-09T06:07:57.616Z,21.12
2024-01-09T06:08:57.649Z,21.12
2024-01-09T06:09:57.600Z,21.14
2024-01-09T06:10:57.622Z,21.14
2024-01-09T06:11:57.717Z,21.15
2024-01-09T06:12:57.655Z,21.11
2024-01-09T06:13:57.747Z,21.14
2024-01-09T06:14:57.798Z,21.14
2024-01-09T06:15:57.759Z,21.14
2024-01-09T06:16:57.744Z,21.15
2024-01-09T06:17:57.820Z,21.15
2024-01-09T06:18:57.837Z,21.14
2024-01-09T06:19:57.769Z,21.11
2024-01-09T06:20:57.892Z,21.14
2024-01-09T06:21:57.850Z,21.15
2024-01-09T06:22:57.849Z,21.12
2024-01-09T06:23:57.986Z,21.12
2024-01-09T06:24:57.890Z,21.15
2024-01-09T06:25:57.923Z,21.14
2024-01-09T06:26:57.934Z,21.14
2024-01-09T06:27:57.921Z,21.14
2024-01-09T06:28:57.953Z,21.12
2024-01-09T06:29:58.039Z,21.14
2024-01-09T06:30:58.016Z,21.15
2024-01-09T06:31:57.975Z,21.17
2024-01-09T06:32:58.048Z,21.17
2024-01-09T06:33:58.140Z,21.15
2024-01-09T06:34:58.074Z,21.12
2024-01-09T06:35:58.141Z,21.17
2024-01-09T06:36:58.125Z,21.14
2024-01-09T06:37:58.163Z,21.17
2024-01-09T06:38:58.102Z,21.18
2024-01-09T06:39:58.112Z,21.17
2024-01-09T06:40:58.134Z,21.19
2024-01-09T06:41:58.248Z,21.19
2024-01-09T06:42:58.158Z,21.21
2024-01-09T06:43:58.168Z,21.24
2024-01-09T06:44:58.275Z,21.24
2024-01-09T06:45:58.174Z,21.24
2024-01-09T06:46:58.334Z,21.27
2024-01-09T06:47:58.370Z,21.28
2024-01-09T06:48:58.311Z,21.29
2024-01-09T06:49:58.379Z,21.31
2024-01-09T06:50:58.547Z,21.28
2024-01-09T06:51:58.419Z,21.27
2024-01-09T06:52:58.451Z,21.32
2024-01-09T06:53:58.517Z,21.34
2024-01-09T06:54:58.576Z,21.38
2024-01-09T06:55:58.584Z,21.39
2024-01-09T06:56:58.713Z,21.42
2024-01-09T06:57:58.741Z,21.51
2024-01-09T06:58:58.799Z,21.58
2024-01-09T06:59:58.869Z,21.65
2024-01-09T07:00:58.955Z,21.68
2024-01-09T07:01:58.973Z,21.73
2024-01-09T07:02:59.136Z,21.79
2024-01-09T07:03:59.103Z,21.83
2024-01-09T07:04:59.159Z,21.92
2024-01-09T07:05:59.194Z,21.95
2024-01-09T07:06:59.170Z,21.99
2024-01-09T07:07:59.148Z,22.02
2024-01-09T07:08:59.205Z,22.04
2024-01-09T07:09:59.204Z,22.12
2024-01-09T07:10:59.280Z,22.14
2024-01-09T07:11:59.472Z,22.17
2024-01-09T07:12:59.280Z,22.19
2024-01-09T07:13:59.263Z,22.21
2024-01-09T07:14:59.434Z,22.25
2024-01-09T07:15:59.304Z,22.27
2024-01-09T07:16:59.348Z,22.31
2024-01-09T07:17:59.468Z,22.33
2024-01-09T07:18:59.426Z,22.37
2024-01-09T07:19:59.372Z,22.37
2024-01-09T07:20:59.513Z,22.40
2024-01-09T07:21:59.367Z,22.43
2024-01-09T07:23:05.642Z,22.43
2024-01-09T07:24:00.420Z,22.43
2024-01-09T07:24:59.377Z,22.46
2024-01-09T07:25:59.386Z,22.47
2024-01-09T07:26:59.467Z,22.51
2024-01-09T07:27:59.359Z,22.51
2024-01-09T07:28:59.374Z,22.53
2024-01-09T07:29:59.417Z,22.57
2024-01-09T07:30:59.507Z,22.57
2024-01-09T07:31:59.427Z,22.60
2024-01-09T07:32:59.466Z,22.63
2024-01-09T07:33:59.364Z,22.64
2024-01-09T07:34:59.389Z,22.68
2024-01-09T07:35:59.438Z,22.68
2024-01-09T07:36:59.326Z,22.68
2024-01-09T07:37:59.320Z,22.70
2024-01-09T07:38:59.365Z,22.71
2024-01-09T07:39:59.290Z,22.74
2024-01-09T07:41:00.987Z,22.72
2024-01-09T07:41:59.363Z,22.74
2024-01-09T07:43:01.190Z,22.75
2024-01-09T07:43:59.354Z,22.79
2024-01-09T07:44:59.468Z,22.75
2024-01-09T07:45:59.473Z,22.74
2024-01-09T07:46:59.537Z,22.76
2024-01-09T07:47:59.714Z,22.76
2024-01-09T07:48:59.721Z,22.76
2024-01-09T07:49:59.704Z,22.78
2024-01-09T07:50:59.798Z,22.78
2024-01-09T07:51:59.822Z,22.78
2024-01-09T07:53:02.126Z,22.79
2024-01-09T07:53:59.921Z,22.79
2024-01-09T07:54:59.863Z,22.78
2024-01-09T07:55:59.842Z,22.76
2024-01-09T07:56:59.881Z,22.74
2024-01-09T07:58:00.400Z,22.74
2024-01-09T07:58:59.808Z,22.71
2024-01-09T07:59:59.854Z,22.70
2024-01-09T08:00:59.846Z,22.65
2024-01-09T08:01:59.817Z,22.63
2024-01-09T08:02:59.802Z,22.58
2024-01-09T08:03:59.863Z,22.60
2024-01-09T08:04:59.813Z,22.55
2024-01-09T08:05:59.777Z,22.54
2024-01-09T08:06:59.805Z,22.55
2024-01-09T08:07:59.762Z,22.50
2024-01-09T08:08:59.744Z,22.47
2024-01-09T08:09:59.729Z,22.46
2024-01-09T08:10:59.753Z,22.47
2024-01-09T08:11:59.770Z,22.46
2024-01-09T08:12:59.677Z,22.43
2024-01-09T08:13:59.691Z,22.41
2024-01-09T08:14:59.756Z,22.41
2024-01-09T08:15:59.703Z,22.39
2024-01-09T08:16:59.649Z,22.39
2024-01-09T08:17:59.741Z,22.37
2024-01-09T08:18:59.816Z,22.36
2024-01-09T08:19:59.637Z,22.34
2024-01-09T08:20:59.718Z,22.34
2024-01-09T08:21:59.609Z,22.33
2024-01-09T08:22:59.627Z,22.36
2024-01-09T08:23:59.681Z,22.34
2024-01-09T08:24:59.612Z,22.33
2024-01-09T08:25:59.605Z,22.33
2024-01-09T08:26:59.698Z,22.30
2024-01-09T08:27:59.576Z,22.33
2024-01-09T08:28:59.570Z,22.31
2024-01-09T08:29:59.721Z,22.30
2024-01-09T08:30:59.622Z,22.30
2024-01-09T08:31:59.632Z,22.29
2024-01-09T08:32:59.642Z,22.29
2024-01-09T08:33:59.636Z,22.29
2024-01-09T08:34:59.680Z,22.30
2024-01-09T08:35:59.626Z,22.30
2024-01-09T08:36:59.533Z,22.30
2024-01-09T08:37:59.520Z,22.29
2024-01-09T08:38:59.619Z,22.29
2024-01-09T08:39:59.516Z,22.31
2024-01-09T08:40:59.524Z,22.30
2024-01-09T08:41:59.556Z,22.23
2024-01-09T08:42:59.491Z,22.27
2024-01-09T08:43:59.507Z,22.29
2024-01-09T08:44:59.503Z,22.27
2024-01-09T08:45:59.451Z,22.29
2024-01-09T08:46:59.463Z,22.37
2024-01-09T08:47:59.560Z,22.40
2024-01-09T08:48:59.492Z,22.47
2024-01-09T08:49:59.456Z,22.54
2024-01-09T08:50:59.508Z,22.58
2024-01-09T08:51:59.425Z,22.64
2024-01-09T08:52:59.412Z,22.68
2024-01-09T08:53:59.499Z,22.72
2024-01-09T08:54:59.389Z,22.75
2024-01-09T08:55:59.389Z,22.81
2024-01-09T08:56:59.463Z,22.85
2024-01-09T08:57:59.353Z,22.88
2024-01-09T08:58:59.363Z,22.91
2024-01-09T08:59:59.573Z,22.94
2024-01-09T09:00:59.361Z,22.99
2024-01-09T09:01:59.316Z,22.99
2024-01-09T09:02:59.353Z,23.04
2024-01-09T09:03:59.318Z,23.06
2024-01-09T09:04:59.283Z,23.05
2024-01-09T09:05:59.606Z,23.09
2024-01-09T09:06:59.401Z,23.12
2024-01-09T09:07:59.292Z,23.15
2024-01-09T09:08:59.376Z,23.14
2024-01-09T09:09:59.369Z,23.18
2024-01-09T09:11:01.642Z,23.18
2024-01-09T09:11:59.545Z,23.18
2024-01-09T09:12:59.404Z,23.19
2024-01-09T09:13:59.576Z,23.21
2024-01-09T09:14:59.447Z,23.22
2024-01-09T09:15:59.422Z,23.23
2024-01-09T09:16:59.403Z,23.25
2024-01-09T09:17:59.521Z,23.25
2024-01-09T09:18:59.456Z,23.25
2024-01-09T09:19:59.355Z,23.22
2024-01-09T09:20:59.386Z,23.25
2024-01-09T09:21:59.324Z,23.25
2024-01-09T09:22:59.313Z,23.23
2024-01-09T09:23:59.345Z,23.25
2024-01-09T09:24:59.282Z,23.26
2024-01-09T09:25:59.293Z,23.25
2024-01-09T09:26:59.325Z,23.26
2024-01-09T09:27:59.220Z,23.26
2024-01-09T09:29:04.377Z,23.25
2024-01-09T09:30:00.342Z,23.26
2024-01-09T09:30:59.381Z,23.29
2024-01-09T09:31:59.150Z,23.29
2024-01-09T09:32:59.184Z,23.27
2024-01-09T09:33:59.265Z,23.30
2024-01-09T09:34:59.174Z,23.29
2024-01-09T09:35:59.135Z,23.27
2024-01-09T09:36:59.074Z,23.30
2024-01-09T09:37:59.086Z,23.29
2024-01-09T09:38:59.131Z,23.27
2024-01-09T09:39:59.042Z,23.32
2024-01-09T09:40:59.044Z,23.25
2024-01-09T09:41:59.190Z,23.26
2024-01-09T09:42:58.964Z,23.27
2024-01-09T09:43:58.961Z,23.26
2024-01-09T09:44:58.912Z,23.29
2024-01-09T09:45:58.902Z,23.26
2024-01-09T09:46:58.852Z,23.29
2024-01-09T09:47:58.971Z,23.29
2024-01-09T09:48:58.904Z,23.29
2024-01-09T09:49:58.924Z,23.29
2024-01-09T09:50:58.937Z,23.26
2024-01-09T09:51:58.877Z,23.27
2024-01-09T09:52:58.911Z,23.27
2024-01-09T09:53:59.046Z,23.27
2024-01-09T09:54:58.920Z,23.29
2024-01-09T09:55:58.952Z,23.32
2024-01-09T09:56:59.025Z,23.33
2024-01-09T09:57:58.942Z,23.35
2024-01-09T09:58:58.970Z,23.36
2024-01-09T09:59:59.017Z,23.36
2024-01-09T10:00:59.017Z,23.38
2024-01-09T10:01:58.963Z,23.39
2024-01-09T10:02:59.047Z,23.43
2024-01-09T10:03:59.025Z,23.42
2024-01-09T10:04:58.947Z,23.42
2024-01-09T10:05:59.048Z,23.42
2024-01-09T10:06:59.017Z,23.46
2024-01-09T10:07:58.899Z,23.48
2024-01-09T10:08:59.022Z,23.46
2024-01-09T10:09:58.845Z,23.48
2024-01-09T10:10:58.855Z,23.45
2024-01-09T10:11:58.817Z,23.48
2024-01-09T10:12:58.809Z,23.52
2024-01-09T10:13:58.744Z,23.53
2024-01-09T10:14:58.859Z,23.57
2024-01-09T10:15:58.723Z,23.57
2024-01-09T10:16:58.682Z,23.59
2024-01-09T10:17:58.748Z,23.57
2024-01-09T10:18:58.895Z,23.60
2024-01-09T10:19:58.783Z,23.57
2024-01-09T10:20:58.855Z,23.60
2024-01-09T10:21:58.844Z,23.63
2024-01-09T10:22:58.877Z,23.65
2024-01-09T10:23:58.929Z,23.63
2024-01-09T10:24:58.915Z,23.63
2024-01-09T10:25:58.884Z,23.63
2024-01-09T10:26:58.962Z,23.66
2024-01-09T10:27:58.936Z,23.69
2024-01-09T10:28:58.913Z,23.67
2024-01-09T10:29:59.143Z,23.73
2024-01-09T10:30:59.054Z,23.77
2024-01-09T10:31:58.963Z,23.79
2024-01-09T10:32:59.061Z,23.84
2024-01-09T10:33:59.170Z,23.83
2024-01-09T10:34:59.067Z,23.86
2024-01-09T10:35:59.096Z,23.87
2024-01-09T10:36:58.974Z,23.87
2024-01-09T10:37:59.009Z,23.87
2024-01-09T10:38:59.016Z,23.86
2024-01-09T10:39:58.940Z,23.97
2024-01-09T10:40:58.990Z,23.96
2024-01-09T10:41:58.989Z,23.97
2024-01-09T10:42:58.948Z,23.96
2024-01-09T10:43:58.968Z,24.01
2024-01-09T10:44:59.075Z,24.03
2024-01-09T10:45:59.135Z,24.04
2024-01-09T10:46:58.935Z,24.07
2024-01-09T10:47:58.994Z,24.10
2024-01-09T10:48:59.149Z,24.10
2024-01-09T10:49:58.975Z,24.08
2024-01-09T10:50:58.987Z,24.08
2024-01-09T10:51:58.913Z,24.10
2024-01-09T10:52:58.895Z,24.08
2024-01-09T10:53:58.966Z,24.07
2024-01-09T10:54:58.862Z,24.10
2024-01-09T10:55:58.874Z,24.10
2024-01-09T10:56:58.837Z,24.16
2024-01-09T10:57:58.779Z,24.14
2024-01-09T10:58:59.139Z,24.14
2024-01-09T10:59:58.791Z,24.16
2024-01-09T11:00:58.786Z,24.20
2024-01-09T11:01:58.675Z,24.21
2024-01-09T11:02:58.726Z,24.21
2024-01-09T11:03:58.734Z,24.24
2024-01-09T11:04:58.615Z,24.25
2024-01-09T11:05:58.739Z,24.25
2024-01-09T11:06:58.614Z,24.27
2024-01-09T11:07:58.522Z,24.27
2024-01-09T11:08:58.584Z,24.28
2024-01-09T11:09:58.541Z,24.30
2024-01-09T11:10:58.514Z,24.28
2024-01-09T11:11:58.542Z,24.27
2024-01-09T11:12:58.470Z,24.28
2024-01-09T11:13:58.453Z,24.28
2024-01-09T11:14:58.527Z,24.25
2024-01-09T11:15:59.489Z,24.24
2024-01-09T11:16:58.358Z,24.21
2024-01-09T11:17:58.487Z,24.18
2024-01-09T11:18:58.446Z,24.17
2024-01-09T11:19:58.353Z,24.14
2024-01-09T11:20:58.351Z,24.11
2024-01-09T11:21:58.272Z,24.13
2024-01-09T11:22:58.256Z,24.13
2024-01-09T11:23:58.353Z,24.14
2024-01-09T11:24:58.194Z,24.13
2024-01-09T11:25:58.161Z,24.13
2024-01-09T11:26:58.215Z,24.13
2024-01-09T11:27:58.167Z,24.13
2024-01-09T11:28:58.077Z,24.10
2024-01-09T11:29:58.076Z,24.08
2024-01-09T11:30:58.049Z,24.11
2024-01-09T11:31:57.994Z,24.14
2024-01-09T11:32:58.079Z,24.14
2024-01-09T11:33:58.007Z,24.11
2024-01-09T11:34:57.868Z,24.16
2024-01-09T11:35:57.930Z,24.18
2024-01-09T11:36:57.797Z,24.21
2024-01-09T11:37:57.785Z,24.20
2024-01-09T11:38:57.788Z,24.21
2024-01-09T11:39:57.689Z,24.21
2024-01-09T11:40:58.502Z,24.23
2024-01-09T11:41:58.231Z,24.28
2024-01-09T11:42:57.553Z,24.25
2024-01-09T11:43:57.559Z,24.30
2024-01-09T11:44:57.617Z,24.30
2024-01-09T11:45:57.434Z,24.34
2024-01-09T11:46:57.429Z,24.37
2024-01-09T11:47:57.515Z,24.37
2024-01-09T11:48:57.706Z,24.42
2024-01-09T11:49:57.458Z,24.42
2024-01-09T11:50:57.320Z,24.42
2024-01-09T11:51:57.233Z,24.44
2024-01-09T11:52:57.169Z,24.42
2024-01-09T11:53:57.231Z,24.46
2024-01-09T11:54:57.138Z,24.46
2024-01-09T11:55:57.092Z,24.48
2024-01-09T11:56:57.112Z,24.47
2024-01-09T11:57:57.091Z,24.51
2024-01-09T11:58:57.089Z,24.50
2024-01-09T12:00:00.328Z,24.50
2024-01-09T12:00:57.096Z,24.51
2024-01-09T12:01:56.958Z,24.52
2024-01-09T12:02:56.921Z,24.55
2024-01-09T12:03:56.881Z,24.52
2024-01-09T12:04:56.856Z,24.59
2024-01-09T12:05:56.704Z,24.58
2024-01-09T12:06:56.694Z,24.59
2024-01-09T12:07:56.600Z,24.65
2024-01-09T12:08:56.609Z,24.67
2024-01-09T12:09:56.468Z,24.65
2024-01-09T12:10:56.448Z,24.67
2024-01-09T12:11:56.472Z,24.69
2024-01-09T12:12:56.317Z,24.68
2024-01-09T12:13:56.260Z,24.69
2024-01-09T12:14:56.282Z,24.71
2024-01-09T12:15:56.153Z,24.71
2024-01-09T12:16:56.055Z,24.75
2024-01-09T12:17:56.109Z,24.72
2024-01-09T12:18:56.344Z,24.69
2024-01-09T12:19:55.943Z,24.69
2024-01-09T12:20:55.938Z,24.67
2024-01-09T12:21:55.798Z,24.69
2024-01-09T12:22:55.766Z,24.67
2024-01-09T12:24:12.647Z,24.75
2024-01-09T12:24:56.939Z,24.81
2024-01-09T12:25:55.725Z,24.79
2024-01-09T12:26:55.771Z,24.83
2024-01-09T12:27:55.523Z,24.89
2024-01-09T12:28:55.571Z,24.92
2024-01-09T12:29:55.436Z,24.93
2024-01-09T12:30:55.413Z,24.96
2024-01-09T12:31:55.345Z,24.99
2024-01-09T12:32:55.432Z,24.92
2024-01-09T12:33:55.585Z,24.93
2024-01-09T12:34:55.315Z,24.93
2024-01-09T12:35:55.481Z,24.86
2024-01-09T12:36:55.321Z,24.86
2024-01-09T12:37:55.347Z,24.85
2024-01-09T12:38:55.406Z,24.81
2024-01-09T12:39:55.320Z,24.78
2024-01-09T12:40:55.352Z,24.77
2024-01-09T12:41:55.409Z,24.71
2024-01-09T12:42:55.367Z,24.69
2024-01-09T12:43:55.407Z,24.68
2024-01-09T12:44:55.426Z,24.65
2024-01-09T12:45:55.396Z,24.62
2024-01-09T12:46:55.394Z,24.57
2024-01-09T12:47:55.463Z,24.54
2024-01-09T12:48:55.524Z,24.54
2024-01-09T12:50:02.403Z,24.52
2024-01-09T12:50:56.323Z,24.52
2024-01-09T12:51:55.265Z,24.52
2024-01-09T12:52:55.187Z,24.54
2024-01-09T12:53:55.150Z,24.59