createdAt,value
2023-03-26T00:02:12.115Z,18.55
2023-03-26T00:04:42.723Z,17.25
2023-03-26T00:07:12.791Z,19.23
2023-03-26T00:09:41.747Z,20.63
2023-03-26T00:12:10.815Z,18.42
2023-03-26T00:14:41.089Z,16.20
2023-03-26T00:17:11.675Z,20.70
2023-03-26T00:19:40.512Z,23.10
2023-03-26T00:22:11.302Z,22.45
2023-03-26T00:24:40.441Z,25.17
2023-03-26T00:27:09.313Z,25.38
2023-03-26T00:29:40.044Z,23.90
2023-03-26T00:32:10.483Z,21.92
2023-03-26T00:34:41.515Z,19.35
2023-03-26T00:37:12.713Z,24.17
2023-03-26T00:39:42.947Z,18.23
2023-03-26T00:42:15.054Z,21.00
2023-03-26T00:44:44.061Z,20.90
2023-03-26T00:47:14.599Z,23.50
2023-03-26T00:49:46.965Z,29.35
2023-03-26T00:52:18.807Z,18.85
2023-03-26T00:54:48.421Z,18.02
2023-03-26T00:57:25.812Z,24.98
2023-03-26T01:00:16.405Z,23.45
2023-03-26T01:02:47.842Z,24.48
2023-03-26T01:05:46.100Z,24.95
2023-03-26T01:08:23.663Z,16.23
2023-03-26T01:10:54.197Z,18.40
2023-03-26T01:13:25.166Z,16.00
2023-03-26T01:15:54.402Z,21.00
2023-03-26T01:18:27.389Z,16.13
2023-03-26T01:21:05.343Z,19.27
2023-03-26T01:23:41.793Z,18.73
2023-03-26T01:26:23.447Z,18.40
2023-03-26T01:28:57.334Z,15.98
2023-03-26T01:31:37.256Z,21.27
2023-03-26T01:34:14.996Z,18.40
2023-03-26T01:36:55.981Z,13.77
2023-03-26T01:39:33.225Z,13.93
2023-03-26T01:42:09.724Z,16.23
2023-03-26T01:44:44.977Z,18.02
2023-03-26T01:49:43.455Z,15.25
2023-03-26T01:52:16.293Z,18.10
2023-03-26T01:54:46.751Z,18.80
2023-03-26T01:57:26.127Z,14.52
2023-03-26T02:00:16.553Z,13.43
2023-03-26T02:03:06.202Z,13.90
2023-03-26T02:05:39.262Z,18.27
2023-03-26T02:08:21.126Z,16.42
2023-03-26T02:10:57.639Z,14.48
2023-03-26T02:13:28.505Z,15.50
2023-03-26T02:15:59.417Z,12.65
2023-03-26T02:18:36.476Z,16.33
2023-03-26T02:21:10.229Z,13.88
2023-03-26T02:23:47.214Z,17.55
2023-03-26T02:26:19.024Z,13.73
2023-03-26T02:29:04.859Z,15.27
2023-03-26T02:31:36.080Z,14.32
2023-03-26T02:34:05.288Z,15.60
2023-03-26T02:36:37.162Z,11.35
2023-03-26T02:39:06.803Z,13.95
2023-03-26T02:41:39.564Z,13.02
2023-03-26T02:44:13.090Z,13.48
2023-03-26T02:47:14.451Z,13.90
2023-03-26T02:49:55.446Z,19.63
2023-03-26T02:52:45.546Z,15.88
2023-03-26T02:55:15.022Z,18.05
2023-03-26T02:57:45.820Z,17.05
2023-03-26T03:00:31.916Z,23.63
2023-03-26T03:03:30.238Z,16.50
2023-03-26T03:06:02.422Z,25.95
2023-03-26T03:08:46.686Z,18.63
2023-03-26T03:11:22.284Z,21.42
2023-03-26T03:13:53.264Z,12.43
2023-03-26T03:16:26.746Z,16.92
2023-03-26T03:18:57.999Z,17.38
2023-03-26T03:21:35.569Z,19.70
2023-03-26T03:24:05.052Z,21.45
2023-03-26T03:26:42.516Z,18.30
2023-03-26T03:29:31.674Z,15.02
2023-03-26T03:32:14.065Z,17.33
2023-03-26T03:34:50.138Z,16.15
2023-03-26T03:37:20.726Z,21.23
2023-03-26T03:39:55.910Z,19.05
2023-03-26T03:42:28.560Z,16.80
2023-03-26T03:45:02.169Z,18.33
2023-03-26T03:47:51.304Z,16.77
2023-03-26T03:50:27.078Z,15.75
2023-03-26T03:53:16.513Z,18.08
2023-03-26T03:55:53.557Z,19.13
2023-03-26T03:58:28.461Z,19.83
2023-03-26T04:01:03.192Z,21.02
2023-03-26T04:04:06.265Z,17.08
2023-03-26T04:06:57.543Z,17.80
2023-03-26T04:09:29.763Z,17.58
2023-03-26T04:12:03.992Z,15.77
2023-03-26T04:14:44.221Z,16.95
2023-03-26T04:17:18.080Z,20.67
2023-03-26T04:19:50.427Z,24.23
2023-03-26T04:22:21.722Z,19.15
2023-03-26T04:24:56.955Z,22.30
2023-03-26T04:27:35.562Z,17.10
2023-03-26T04:30:30.660Z,18.10
2023-03-26T04:33:07.650Z,19.30
2023-03-26T04:35:44.538Z,23.48
2023-03-26T04:38:17.687Z,20.85
2023-03-26T04:40:49.900Z,16.17
2023-03-26T04:43:42.439Z,19.67
2023-03-26T04:46:27.473Z,17.20
2023-03-26T04:49:09.967Z,20.38
2023-03-26T04:51:42.429Z,19.17
2023-03-26T04:54:37.898Z,20.35
2023-03-26T04:57:17.322Z,19.42
2023-03-26T04:59:54.749Z,15.88
2023-03-26T05:02:25.064Z,16.20
2023-03-26T05:04:57.643Z,15.75
2023-03-26T05:07:33.896Z,18.30
2023-03-26T05:10:03.887Z,17.80
2023-03-26T05:12:55.875Z,19.52
2023-03-26T05:18:33.252Z,15.48
2023-03-26T05:21:08.308Z,20.80
2023-03-26T05:23:45.256Z,16.80
2023-03-26T05:26:28.294Z,18.60
2023-03-26T05:29:00.721Z,19.17
2023-03-26T05:31:44.679Z,25.15
2023-03-26T05:34:21.438Z,18.17
2023-03-26T05:37:09.449Z,20.58
2023-03-26T05:40:12.927Z,18.85
2023-03-26T05:43:05.281Z,15.85
2023-03-26T05:46:05.081Z,20.50
2023-03-26T05:48:35.647Z,19.17
2023-03-26T05:51:07.882Z,15.20
2023-03-26T05:53:38.008Z,17.02
2023-03-26T05:56:27.055Z,16.98
2023-03-26T05:59:15.846Z,17.88
2023-03-26T06:02:03.945Z,19.05
2023-03-26T06:04:58.764Z,18.87
2023-03-26T06:07:39.525Z,14.45
2023-03-26T06:10:18.132Z,18.23
2023-03-26T06:12:50.195Z,13.15
2023-03-26T06:15:23.585Z,15.18
2023-03-26T06:18:05.539Z,13.60
2023-03-26T06:20:57.894Z,11.00
2023-03-26T06:23:41.855Z,12.00
2023-03-26T06:26:33.467Z,15.77
2023-03-26T06:29:36.304Z,14.93
2023-03-26T06:32:21.065Z,11.70
2023-03-26T06:34:56.301Z,14.02
2023-03-26T06:37:28.534Z,12.88
2023-03-26T06:40:03.841Z,15.50
2023-03-26T06:43:09.112Z,16.75
2023-03-26T06:45:54.253Z,15.30
2023-03-26T06:48:42.427Z,15.45
2023-03-26T06:51:14.494Z,12.68
2023-03-26T06:54:19.150Z,15.77
2023-03-26T06:56:48.416Z,13.70
2023-03-26T06:59:47.114Z,14.05
2023-03-26T07:02:37.414Z,11.52
2023-03-26T07:05:31.290Z,12.35
2023-03-26T07:08:20.538Z,9.30
2023-03-26T07:11:31.744Z,11.18
2023-03-26T07:14:32.866Z,9.52
2023-03-26T07:17:22.354Z,8.07
2023-03-26T07:20:05.798Z,6.05
2023-03-26T07:22:36.497Z,8.25
2023-03-26T07:25:19.650Z,7.28
2023-03-26T07:28:37.509Z,6.72
2023-03-26T07:31:34.951Z,7.13
2023-03-26T07:34:47.693Z,8.85
2023-03-26T07:37:41.783Z,6.97
2023-03-26T07:40:38.807Z,7.00
2023-03-26T07:43:40.784Z,5.90
2023-03-26T07:46:37.789Z,8.38
2023-03-26T07:49:25.724Z,7.25
2023-03-26T07:52:15.582Z,7.55
2023-03-26T07:55:04.301Z,8.23
2023-03-26T07:57:48.048Z,7.28
2023-03-26T08:00:51.261Z,9.45
2023-03-26T08:03:48.098Z,6.40
2023-03-26T08:06:38.460Z,6.38
2023-03-26T08:09:33.211Z,6.93
2023-03-26T08:12:42.479Z,8.07
2023-03-26T08:15:19.653Z,6.40
2023-03-26T08:17:54.675Z,7.03
2023-03-26T08:20:36.416Z,6.32
2023-03-26T08:23:15.123Z,5.25
2023-03-26T08:25:54.853Z,7.63
2023-03-26T08:29:00.126Z,7.93
2023-03-26T08:31:39.203Z,7.47
2023-03-26T08:34:11.170Z,6.35
2023-03-26T08:36:40.658Z,7.07
2023-03-26T08:39:09.843Z,6.65
2023-03-26T08:42:32.679Z,6.78
2023-03-26T08:45:39.023Z,5.43
2023-03-26T08:48:50.146Z,5.82
2023-03-26T08:52:07.064Z,3.38
2023-03-26T08:55:36.581Z,4.10
2023-03-26T08:58:50.414Z,4.05
2023-03-26T09:01:49.698Z,3.25
2023-03-26T09:04:55.746Z,3.63
2023-03-26T09:08:09.876Z,3.50
2023-03-26T09:10:58.972Z,3.40
2023-03-26T09:14:08.817Z,1.92
2023-03-26T09:17:06.724Z,2.58
2023-03-26T09:20:05.568Z,2.70
2023-03-26T09:23:04.922Z,2.92
2023-03-26T09:26:02.945Z,4.10
2023-03-26T09:29:01.624Z,3.58
2023-03-26T09:31:51.685Z,2.83
2023-03-26T09:34:32.422Z,3.10
2023-03-26T09:37:28.462Z,6.38
2023-03-26T09:42:45.600Z,3.22
2023-03-26T09:45:56.200Z,3.22
2023-03-26T09:48:54.235Z,3.53
2023-03-26T09:51:39.837Z,2.63
2023-03-26T09:54:53.974Z,3.13
2023-03-26T09:57:39.085Z,5.05
2023-03-26T10:00:28.632Z,4.90
2023-03-26T10:03:27.021Z,3.90
2023-03-26T10:06:34.885Z,4.53
2023-03-26T10:09:15.049Z,4.53
2023-03-26T10:12:15.658Z,4.80
2023-03-26T10:15:00.881Z,4.53
2023-03-26T10:17:42.400Z,8.35
2023-03-26T10:20:33.875Z,6.95
2023-03-26T10:23:27.871Z,6.25
2023-03-26T10:26:20.718Z,6.20
2023-03-26T10:29:21.157Z,6.35
2023-03-26T10:32:03.262Z,6.85
2023-03-26T10:34:54.735Z,8.68
2023-03-26T10:37:33.129Z,9.40
2023-03-26T10:40:22.508Z,11.38
2023-03-26T10:43:15.948Z,9.48
2023-03-26T10:46:02.068Z,10.73
2023-03-26T10:49:03.556Z,13.38
2023-03-26T10:51:46.967Z,14.63
2023-03-26T10:54:26.318Z,12.70
2023-03-26T10:56:57.905Z,13.80
2023-03-26T10:59:28.818Z,18.48
2023-03-26T11:02:19.348Z,15.35
2023-03-26T11:05:18.742Z,16.55
2023-03-26T11:07:54.026Z,18.20
2023-03-26T11:13:04.962Z,19.05
2023-03-26T11:15:44.433Z,21.38
2023-03-26T11:18:20.519Z,21.70
2023-03-26T11:21:19.794Z,18.55
2023-03-26T11:24:05.649Z,19.40
2023-03-26T11:26:45.085Z,22.77
2023-03-26T11:29:44.669Z,22.65
2023-03-26T11:32:19.028Z,22.92
2023-03-26T11:34:58.555Z,23.92
2023-03-26T11:37:33.520Z,24.05
2023-03-26T11:42:35.371Z,29.33
2023-03-26T11:45:08.100Z,25.27
2023-03-26T11:47:47.518Z,25.58
2023-03-26T11:50:20.935Z,26.98
2023-03-26T11:52:51.484Z,29.10
2023-03-26T11:55:21.352Z,26.95
2023-03-26T11:57:58.320Z,27.50
2023-03-26T12:00:32.178Z,32.38
2023-03-26T12:03:05.760Z,29.20
2023-03-26T12:05:49.228Z,28.13
2023-03-26T12:08:28.739Z,28.13
2023-03-26T12:11:09.047Z,33.88
2023-03-26T12:13:42.040Z,34.47
2023-03-26T12:16:14.994Z,37.90
2023-03-26T12:18:46.860Z,33.65
2023-03-26T12:21:20.930Z,36.67
2023-03-26T12:23:57.423Z,31.27
2023-03-26T12:26:39.652Z,36.08
2023-03-26T12:29:12.455Z,39.13
2023-03-26T12:31:54.200Z,34.92
2023-03-26T12:34:34.419Z,37.13
2023-03-26T12:37:05.348Z,32.00
2023-03-26T12:40:08.608Z,38.90
2023-03-26T12:44:56.035Z,32.97
2023-03-26T12:45:24.650Z,35.10
2023-03-26T12:48:01.069Z,34.85
2023-03-26T12:50:53.620Z,31.92
2023-03-26T12:53:47.617Z,34.05
2023-03-26T12:56:22.280Z,33.58
2023-03-26T12:59:07.682Z,33.30
2023-03-26T13:01:51.036Z,29.77
2023-03-26T13:05:04.398Z,35.92
2023-03-26T13:07:47.453Z,33.38
2023-03-26T13:10:37.337Z,33.42
2023-03-26T13:13:19.746Z,34.38
2023-03-26T13:15:52.878Z,32.65
2023-03-26T13:18:45.832Z,35.10
2023-03-26T13:21:24.595Z,30.80
2023-03-26T13:24:08.802Z,33.45
2023-03-26T13:27:00.110Z,27.67
2023-03-26T13:29:35.867Z,29.15
2023-03-26T13:32:14.193Z,32.38
2023-03-26T13:35:04.426Z,30.98
2023-03-26T13:37:41.587Z,28.95
2023-03-26T13:40:25.563Z,28.45
2023-03-26T13:43:13.400Z,29.05
2023-03-26T13:45:55.892Z,30.40
2023-03-26T13:48:37.615Z,25.67
2023-03-26T13:51:13.603Z,30.63
2023-03-26T13:53:46.814Z,26.30
2023-03-26T13:56:36.327Z,30.50
2023-03-26T13:59:14.220Z,26.55
2023-03-26T14:01:51.138Z,27.63
2023-03-26T14:04:32.660Z,25.92
2023-03-26T14:07:07.299Z,23.50
2023-03-26T14:09:48.380Z,21.75
2023-03-26T14:12:44.924Z,24.27
2023-03-26T14:15:20.583Z,22.80
2023-03-26T14:17:58.127Z,20.65
2023-03-26T14:20:57.530Z,23.88
2023-03-26T14:23:57.425Z,21.58
2023-03-26T14:26:49.636Z,24.00
2023-03-26T14:29:56.836Z,23.58
2023-03-26T14:32:46.341Z,23.58
2023-03-26T14:35:34.679Z,21.73
2023-03-26T14:38:37.391Z,24.95
2023-03-26T14:41:24.232Z,23.38
2023-03-26T14:44:47.625Z,23.95
2023-03-26T14:47:21.713Z,25.42
2023-03-26T14:50:10.245Z,22.55
2023-03-26T14:52:49.064Z,20.73
2023-03-26T14:55:42.491Z,22.75
2023-03-26T14:58:56.100Z,22.30
2023-03-26T15:01:36.119Z,22.33
2023-03-26T15:05:04.690Z,23.25
2023-03-26T15:08:33.706Z,23.30
2023-03-26T15:11:18.646Z,22.15
2023-03-26T15:14:15.666Z,22.70
2023-03-26T15:17:19.828Z,23.00
2023-03-26T15:20:27.596Z,22.92
2023-03-26T15:23:47.575Z,23.17
2023-03-26T15:27:17.494Z,22.63
2023-03-26T15:30:25.961Z,23.75
2023-03-26T15:33:24.900Z,19.88
2023-03-26T15:36:18.753Z,20.92
2023-03-26T15:39:34.018Z,19.95
2023-03-26T15:42:11.311Z,19.30
2023-03-26T15:44:54.454Z,23.27
2023-03-26T15:47:55.226Z,19.42
2023-03-26T15:50:53.970Z,18.30
2023-03-26T15:53:36.676Z,24.65
2023-03-26T15:56:26.102Z,22.50
2023-03-26T15:59:06.029Z,23.13
2023-03-26T16:01:48.898Z,23.67
2023-03-26T16:04:31.854Z,23.27
2023-03-26T16:07:03.871Z,22.13
2023-03-26T16:09:49.965Z,20.83
2023-03-26T16:12:35.466Z,17.98
2023-03-26T16:18:26.454Z,22.98
2023-03-26T16:20:57.321Z,21.00
2023-03-26T16:23:30.634Z,19.70
2023-03-26T16:26:12.571Z,21.33
2023-03-26T16:29:14.612Z,23.77
2023-03-26T16:32:01.766Z,23.23
2023-03-26T16:34:42.251Z,23.02
2023-03-26T16:37:41.019Z,24.20
2023-03-26T16:40:33.480Z,20.50
2023-03-26T16:43:27.926Z,19.38
2023-03-26T16:46:04.571Z,19.80
2023-03-26T16:48:42.923Z,21.45
2023-03-26T16:51:20.506Z,21.08
2023-03-26T16:53:57.799Z,20.80
2023-03-26T16:56:34.530Z,21.33
2023-03-26T16:59:10.274Z,22.25
2023-03-26T17:01:47.287Z,20.30
2023-03-26T17:04:23.407Z,19.17
2023-03-26T17:07:14.169Z,20.77
2023-03-26T17:09:55.831Z,21.17
2023-03-26T17:12:37.109Z,23.48
2023-03-26T17:15:25.634Z,22.27
2023-03-26T17:18:05.027Z,20.75
2023-03-26T17:20:39.721Z,18.95
2023-03-26T17:23:28.950Z,21.05
2023-03-26T17:26:06.099Z,24.38
2023-03-26T17:28:53.452Z,21.90
2023-03-26T17:31:34.455Z,22.20
2023-03-26T17:34:35.667Z,23.10
2023-03-26T17:37:07.588Z,25.67
2023-03-26T17:40:06.740Z,22.02
2023-03-26T17:42:39.841Z,22.13
2023-03-26T17:45:17.794Z,21.05
2023-03-26T17:47:51.739Z,22.65
2023-03-26T17:50:24.065Z,22.90
2023-03-26T17:52:58.977Z,19.98
2023-03-26T17:55:39.639Z,21.08
2023-03-26T17:58:24.961Z,17.13
2023-03-26T18:01:00.291Z,16.40
2023-03-26T18:03:34.285Z,17.77
2023-03-26T18:06:09.933Z,22.33
2023-03-26T18:08:47.158Z,17.10
2023-03-26T18:11:54.711Z,19.42
2023-03-26T18:14:50.354Z,21.55
2023-03-26T18:17:19.555Z,19.13
2023-03-26T18:19:51.252Z,18.85
2023-03-26T18:22:25.265Z,19.65
2023-03-26T18:24:59.882Z,23.65
2023-03-26T18:27:37.313Z,24.88
2023-03-26T18:30:16.831Z,19.65
2023-03-26T18:33:00.200Z,22.70
2023-03-26T18:35:42.936Z,23.02
2023-03-26T18:38:18.837Z,25.15
2023-03-26T18:41:06.098Z,26.27
2023-03-26T18:43:44.539Z,21.98
2023-03-26T18:46:17.123Z,21.33
2023-03-26T18:48:48.720Z,19.63
2023-03-26T18:51:23.177Z,21.42
2023-03-26T18:53:57.088Z,21.38
2023-03-26T18:56:31.867Z,26.73
2023-03-26T18:59:02.765Z,27.98
2023-03-26T19:01:36.759Z,26.77
2023-03-26T19:04:08.112Z,28.40
2023-03-26T19:06:42.584Z,24.48
2023-03-26T19:09:28.139Z,29.95
2023-03-26T19:12:07.804Z,27.13
2023-03-26T19:14:52.443Z,22.90
2023-03-26T19:17:24.753Z,21.10
2023-03-26T19:19:53.805Z,21.00
2023-03-26T19:22:27.313Z,22.30
2023-03-26T19:25:01.083Z,22.38
2023-03-26T19:27:33.740Z,19.83
2023-03-26T19:30:02.929Z,31.05
2023-03-26T19:32:35.241Z,26.13
2023-03-26T19:35:06.109Z,28.27
2023-03-26T19:37:35.087Z,29.98
2023-03-26T19:40:14.424Z,33.05
2023-03-26T19:42:45.187Z,29.08
2023-03-26T19:45:19.244Z,26.30
2023-03-26T19:48:00.381Z,24.80
2023-03-26T19:50:35.577Z,28.67
2023-03-26T19:53:18.802Z,19.65
2023-03-26T19:55:55.821Z,17.63
2023-03-26T19:58:26.093Z,15.95
2023-03-26T20:00:56.525Z,16.95
2023-03-26T20:03:30.759Z,19.15
2023-03-26T20:05:59.807Z,21.20
2023-03-26T20:08:29.193Z,16.50
2023-03-26T20:10:59.211Z,17.45
2023-03-26T20:13:30.252Z,18.30
2023-03-26T20:16:06.436Z,17.38
2023-03-26T20:18:37.855Z,20.88
2023-03-26T20:21:12.378Z,24.38
2023-03-26T20:23:41.679Z,20.75
2023-03-26T20:26:14.025Z,21.67
2023-03-26T20:28:48.590Z,22.83
2023-03-26T20:31:24.988Z,21.27
2023-03-26T20:33:56.573Z,21.30
2023-03-26T20:36:33.215Z,19.33
2023-03-26T20:39:06.645Z,27.73
2023-03-26T20:41:38.219Z,27.15
2023-03-26T20:44:13.922Z,25.63
2023-03-26T20:46:44.070Z,21.05
2023-03-26T20:49:15.213Z,20.95
2023-03-26T20:51:45.534Z,20.02
2023-03-26T20:54:17.737Z,18.35
2023-03-26T20:56:48.101Z,18.35
2023-03-26T20:59:22.363Z,19.90
2023-03-26T21:01:52.388Z,22.55
2023-03-26T21:04:23.337Z,25.60
2023-03-26T21:06:57.596Z,22.55
2023-03-26T21:09:35.677Z,25.98
2023-03-26T21:14:41.262Z,30.40
2023-03-26T21:17:16.217Z,26.10
2023-03-26T21:19:47.782Z,30.52
2023-03-26T21:22:29.162Z,24.88
2023-03-26T21:25:06.700Z,25.52
2023-03-26T21:27:42.031Z,25.02
2023-03-26T21:32:44.225Z,24.23
2023-03-26T21:35:16.482Z,24.20
2023-03-26T21:37:48.811Z,24.45
2023-03-26T21:40:19.181Z,13.00
2023-03-26T21:42:50.126Z,13.57
2023-03-26T21:45:20.333Z,13.57
2023-03-26T21:47:50.418Z,12.43
2023-03-26T21:50:23.673Z,9.65
2023-03-26T21:52:53.566Z,9.38
2023-03-26T21:55:24.702Z,12.30
2023-03-26T21:58:15.263Z,12.88
2023-03-26T22:00:55.282Z,15.05
2023-03-26T22:03:29.427Z,15.50
2023-03-26T22:06:05.011Z,15.98
2023-03-26T22:08:39.016Z,14.48
2023-03-26T22:11:08.940Z,14.32
2023-03-26T22:13:39.048Z,14.38
2023-03-26T22:16:10.861Z,13.80
2023-03-26T22:18:39.899Z,15.77
2023-03-26T22:21:10.391Z,18.83
2023-03-26T22:23:39.702Z,17.65
2023-03-26T22:26:08.926Z,18.05
2023-03-26T22:28:38.472Z,15.23
2023-03-26T22:31:08.872Z,19.05
2023-03-26T22:33:40.199Z,19.85
2023-03-26T22:36:23.129Z,17.13
2023-03-26T22:38:54.867Z,18.63
2023-03-26T22:41:24.565Z,21.67
2023-03-26T22:43:55.958Z,22.17
2023-03-26T22:46:26.347Z,27.00
2023-03-26T22:48:57.154Z,25.13
2023-03-26T22:51:27.643Z,19.98
2023-03-26T22:53:56.778Z,24.95
2023-03-26T22:56:25.913Z,26.20
2023-03-26T22:58:54.853Z,20.45
2023-03-26T23:01:25.550Z,18.50
2023-03-26T23:03:55.673Z,20.67
2023-03-26T23:06:25.311Z,18.08
2023-03-26T23:08:57.127Z,15.25
2023-03-26T23:11:26.809Z,14.15
2023-03-26T23:13:56.101Z,16.08
2023-03-26T23:16:25.294Z,16.10
2023-03-26T23:18:54.439Z,17.27
2023-03-26T23:21:23.967Z,13.70
2023-03-26T23:23:53.058Z,12.15
2023-03-26T23:26:24.363Z,11.88
2023-03-26T23:28:53.396Z,9.10
2023-03-26T23:31:22.378Z,6.63
2023-03-26T23:33:51.427Z,6.72
2023-03-26T23:36:23.847Z,6.95
2023-03-26T23:38:53.735Z,5.22
2023-03-26T23:41:25.542Z,6.63
2023-03-26T23:43:55.781Z,4.47
2023-03-26T23:46:30.473Z,6.70
2023-03-26T23:49:02.678Z,8.18
2023-03-26T23:51:32.524Z,8.45
2023-03-26T23:54:02.476Z,6.93
2023-03-26T23:56:33.158Z,9.30
2023-03-26T23:59:02.233Z,8.52
