createdAt,value
2018-06-04T00:00:41.565Z,25.40
2018-06-04T00:03:10.417Z,25.00
2018-06-04T00:05:39.251Z,25.60
2018-06-04T00:08:08.431Z,26.95
2018-06-04T00:10:37.337Z,27.23
2018-06-04T00:13:06.275Z,29.77
2018-06-04T00:15:35.131Z,26.80
2018-06-04T00:18:03.998Z,27.10
2018-06-04T00:20:32.931Z,27.13
2018-06-04T00:23:01.740Z,30.00
2018-06-04T00:25:30.596Z,26.97
2018-06-04T00:27:59.465Z,28.17
2018-06-04T00:30:28.333Z,28.90
2018-06-04T00:32:57.230Z,26.40
2018-06-04T00:35:26.105Z,28.20
2018-06-04T00:37:54.959Z,26.83
2018-06-04T00:40:23.800Z,28.77
2018-06-04T00:42:52.663Z,28.92
2018-06-04T00:45:21.526Z,27.30
2018-06-04T00:47:50.434Z,28.00
2018-06-04T00:50:19.292Z,29.60
2018-06-04T00:52:48.153Z,28.80
2018-06-04T00:55:16.958Z,26.67
2018-06-04T00:57:45.822Z,27.90
2018-06-04T01:00:14.705Z,27.23
2018-06-04T01:02:43.602Z,26.30
2018-06-04T01:05:12.462Z,29.80
2018-06-04T01:07:41.431Z,28.50
2018-06-04T01:10:10.382Z,28.47
2018-06-04T01:12:39.275Z,26.70
2018-06-04T01:15:08.149Z,27.97
2018-06-04T01:17:37.035Z,27.90
2018-06-04T01:20:05.956Z,26.90
2018-06-04T01:22:34.815Z,27.35
2018-06-04T01:25:03.672Z,29.13
2018-06-04T01:27:32.511Z,27.13
2018-06-04T01:30:01.392Z,28.67
2018-06-04T01:32:30.248Z,28.50
2018-06-04T01:34:59.074Z,27.53
2018-06-04T01:37:27.920Z,28.40
2018-06-04T01:39:56.785Z,27.70
2018-06-04T01:42:25.630Z,29.00
2018-06-04T01:44:54.501Z,28.43
2018-06-04T01:47:23.333Z,27.75
2018-06-04T01:49:52.217Z,27.53
2018-06-04T01:52:21.113Z,25.67
2018-06-04T01:54:49.932Z,26.97
2018-06-04T01:57:18.766Z,28.87
2018-06-04T01:59:47.619Z,25.60
2018-06-04T02:02:16.446Z,26.40
2018-06-04T02:04:45.369Z,25.57
2018-06-04T02:07:14.235Z,28.07
2018-06-04T02:09:43.131Z,28.23
2018-06-04T02:12:12.000Z,28.53
2018-06-04T02:14:40.890Z,28.47
2018-06-04T02:17:09.805Z,27.55
2018-06-04T02:19:38.658Z,27.77
2018-06-04T02:22:07.528Z,29.02
2018-06-04T02:24:36.415Z,27.62
2018-06-04T02:27:05.259Z,27.50
2018-06-04T02:29:34.138Z,29.30
2018-06-04T02:32:03.034Z,28.83
2018-06-04T02:34:31.882Z,25.88
2018-06-04T02:37:00.723Z,25.70
2018-06-04T02:39:29.590Z,27.83
2018-06-04T02:41:58.414Z,26.90
2018-06-04T02:44:27.253Z,27.60
2018-06-04T02:46:56.136Z,26.97
2018-06-04T02:49:25.023Z,28.40
2018-06-04T02:51:53.956Z,27.87
2018-06-04T02:54:22.867Z,28.23
2018-06-04T02:56:51.734Z,29.10
2018-06-04T02:59:20.558Z,27.70
2018-06-04T03:01:49.472Z,30.53
2018-06-04T03:04:18.340Z,31.75
2018-06-04T03:06:47.190Z,29.00
2018-06-04T03:09:16.076Z,28.40
2018-06-04T03:11:44.918Z,31.70
2018-06-04T03:14:13.779Z,30.65
2018-06-04T03:16:42.806Z,30.10
2018-06-04T03:19:11.663Z,31.67
2018-06-04T03:21:40.526Z,30.40
2018-06-04T03:24:09.458Z,31.42
2018-06-04T03:26:38.370Z,32.37
2018-06-04T03:29:07.197Z,32.23
2018-06-04T03:31:36.223Z,31.23
2018-06-04T03:34:05.098Z,31.90
2018-06-04T03:36:34.014Z,31.97
2018-06-04T03:39:03.009Z,30.77
2018-06-04T03:41:31.899Z,30.73
2018-06-04T03:44:00.765Z,31.53
2018-06-04T03:46:29.655Z,33.33
2018-06-04T03:48:58.909Z,33.20
2018-06-04T03:51:27.750Z,34.08
2018-06-04T03:53:56.633Z,34.10
2018-06-04T03:56:25.500Z,32.17
2018-06-04T03:58:54.450Z,31.80
2018-06-04T04:01:23.324Z,32.10
2018-06-04T04:03:52.205Z,30.90
2018-06-04T04:06:21.049Z,31.80
2018-06-04T04:08:49.999Z,34.30
2018-06-04T04:11:19.022Z,35.15
2018-06-04T04:13:47.925Z,34.00
2018-06-04T04:16:16.774Z,30.80
2018-06-04T04:18:45.704Z,31.37
2018-06-04T04:21:14.580Z,33.13
2018-06-04T04:23:43.505Z,30.87
2018-06-04T04:26:12.395Z,31.57
2018-06-04T04:28:46.504Z,29.90
2018-06-04T04:31:15.429Z,32.23
2018-06-04T04:33:44.326Z,31.30
2018-06-04T04:36:13.215Z,30.43
2018-06-04T04:38:42.111Z,34.10
2018-06-04T04:41:10.994Z,34.10
2018-06-04T04:43:39.854Z,32.20
2018-06-04T04:46:08.759Z,31.73
2018-06-04T04:48:37.636Z,30.93
2018-06-04T04:51:06.626Z,29.87
2018-06-04T04:53:35.573Z,31.43
2018-06-04T04:56:04.459Z,30.37
2018-06-04T04:58:33.335Z,29.17
2018-06-04T05:01:02.241Z,30.73
2018-06-04T05:03:31.134Z,30.03
2018-06-04T05:06:00.029Z,29.37
2018-06-04T05:08:28.984Z,31.67
2018-06-04T05:10:57.891Z,31.70
2018-06-04T05:13:27.968Z,32.47
2018-06-04T05:15:56.832Z,32.40
2018-06-04T05:18:27.259Z,28.80
2018-06-04T05:20:56.700Z,31.12
2018-06-04T05:23:26.387Z,29.35
2018-06-04T05:25:55.282Z,30.32
2018-06-04T05:28:24.217Z,28.62
2018-06-04T05:30:53.468Z,27.95
2018-06-04T05:33:22.934Z,29.40
2018-06-04T05:35:51.802Z,27.90
2018-06-04T05:38:20.780Z,28.40
2018-06-04T05:40:49.662Z,29.12
2018-06-04T05:43:18.520Z,29.17
2018-06-04T05:45:47.344Z,28.03
2018-06-04T05:48:16.202Z,31.14
2018-06-04T05:50:45.117Z,29.37
2018-06-04T05:53:14.018Z,29.43
2018-06-04T05:55:42.930Z,27.70
2018-06-04T05:58:12.869Z,30.70
2018-06-04T06:00:41.789Z,28.17
2018-06-04T06:03:10.811Z,27.03
2018-06-04T06:05:39.694Z,26.63
2018-06-04T06:08:08.567Z,29.23
2018-06-04T06:10:37.561Z,28.10
2018-06-04T06:13:06.473Z,27.60
2018-06-04T06:15:35.365Z,30.00
2018-06-04T06:18:04.300Z,26.83
2018-06-04T06:20:33.214Z,27.80
2018-06-04T06:23:02.124Z,28.60
2018-06-04T06:25:31.024Z,28.07
2018-06-04T06:28:03.627Z,28.73
2018-06-04T06:30:32.590Z,28.30
2018-06-04T06:33:01.559Z,27.07
2018-06-04T06:35:30.866Z,27.30
2018-06-04T06:37:59.774Z,27.67
2018-06-04T06:40:30.184Z,28.63
2018-06-04T06:42:59.137Z,28.60
2018-06-04T06:45:28.026Z,28.63
2018-06-04T06:47:56.927Z,29.20
2018-06-04T06:50:26.885Z,29.50
2018-06-04T06:52:55.789Z,28.20
2018-06-04T06:55:24.749Z,29.48
2018-06-04T06:57:53.714Z,27.75
2018-06-04T07:00:22.623Z,23.80
2018-06-04T07:02:51.604Z,23.10
2018-06-04T07:05:20.560Z,20.70
2018-06-04T07:07:49.412Z,22.27
2018-06-04T07:10:18.330Z,21.60
2018-06-04T07:12:47.200Z,20.10
2018-06-04T07:15:16.104Z,19.10
2018-06-04T07:17:44.949Z,20.97
2018-06-04T07:20:13.815Z,23.10
2018-06-04T07:22:42.673Z,21.67
2018-06-04T07:25:11.632Z,24.35
2018-06-04T07:27:40.594Z,21.90
2018-06-04T07:30:09.449Z,23.30
2018-06-04T07:32:38.339Z,22.80
2018-06-04T07:35:07.311Z,23.50
2018-06-04T07:37:36.171Z,26.17
2018-06-04T07:40:05.676Z,28.67
2018-06-04T07:42:34.548Z,27.93
2018-06-04T07:45:03.494Z,28.77
2018-06-04T07:47:33.302Z,27.33
2018-06-04T07:50:02.736Z,29.20
2018-06-04T07:52:31.556Z,27.10
2018-06-04T07:55:00.423Z,28.00
2018-06-04T07:57:29.264Z,24.50
2018-06-04T07:59:58.189Z,24.23
2018-06-04T08:02:27.097Z,22.70
2018-06-04T08:04:55.987Z,23.13
2018-06-04T08:07:24.925Z,20.37
2018-06-04T08:09:53.819Z,21.20
2018-06-04T08:12:22.653Z,19.50
2018-06-04T08:14:51.587Z,18.13
2018-06-04T08:17:20.456Z,20.70
2018-06-04T08:19:49.397Z,19.23
2018-06-04T08:22:18.913Z,17.45
2018-06-04T08:24:47.830Z,17.48
2018-06-04T08:27:16.678Z,17.62
2018-06-04T08:29:45.538Z,16.25
2018-06-04T08:32:14.412Z,17.87
2018-06-04T08:34:43.253Z,16.45
2018-06-04T08:37:12.137Z,17.70
2018-06-04T08:39:40.999Z,15.10
2018-06-04T08:42:09.857Z,15.53
2018-06-04T08:44:38.750Z,14.90
2018-06-04T08:47:07.652Z,15.40
2018-06-04T08:49:36.540Z,14.27
2018-06-04T08:52:05.465Z,14.20
2018-06-04T08:54:34.340Z,13.98
2018-06-04T08:57:03.232Z,13.80
2018-06-04T08:59:32.108Z,12.60
2018-06-04T09:02:01.003Z,12.00
2018-06-04T09:04:29.860Z,11.90
2018-06-04T09:06:58.677Z,13.18
2018-06-04T09:09:27.534Z,12.63
2018-06-04T09:11:56.398Z,13.53
2018-06-04T09:14:25.396Z,12.90
2018-06-04T09:16:54.286Z,12.40
2018-06-04T09:19:23.129Z,12.40
2018-06-04T09:21:51.970Z,12.20
2018-06-04T09:24:20.832Z,12.55
2018-06-04T09:26:49.692Z,12.70
2018-06-04T09:29:18.568Z,12.73
2018-06-04T09:31:47.402Z,11.87
2018-06-04T09:34:16.290Z,11.95
2018-06-04T09:36:45.133Z,12.70
2018-06-04T09:39:14.014Z,12.40
2018-06-04T09:41:42.880Z,11.57
2018-06-04T09:44:11.778Z,10.63
2018-06-04T09:46:40.650Z,11.13
2018-06-04T09:49:09.545Z,10.43
2018-06-04T09:51:38.430Z,10.10
2018-06-04T09:54:07.324Z,10.30
2018-06-04T09:56:36.168Z,9.80
2018-06-04T09:59:11.101Z,11.40
2018-06-04T10:01:39.923Z,9.85
2018-06-04T10:04:08.768Z,9.75
2018-06-04T10:06:37.597Z,10.00
2018-06-04T10:09:08.483Z,9.53
2018-06-04T10:11:37.336Z,10.90
2018-06-04T10:14:06.446Z,10.37
2018-06-04T10:16:35.401Z,9.83
2018-06-04T10:19:04.254Z,10.47
2018-06-04T10:21:33.221Z,10.33
2018-06-04T10:24:02.106Z,9.40
2018-06-04T10:26:30.968Z,10.77
2018-06-04T10:28:59.883Z,11.00
2018-06-04T10:31:28.707Z,11.23
2018-06-04T10:33:57.572Z,9.83
2018-06-04T10:36:26.442Z,10.70
2018-06-04T10:38:55.315Z,9.40
2018-06-04T10:41:24.196Z,9.40
2018-06-04T10:43:53.126Z,10.20
2018-06-04T10:46:21.963Z,11.03
2018-06-04T10:48:50.861Z,10.63
2018-06-04T10:51:19.704Z,11.00
2018-06-04T10:53:48.540Z,11.40
2018-06-04T10:56:17.421Z,10.23
2018-06-04T10:58:46.268Z,10.50
2018-06-04T11:01:15.123Z,11.30
2018-06-04T11:03:43.957Z,10.90
2018-06-04T11:06:12.821Z,11.03
2018-06-04T11:08:41.770Z,13.17
2018-06-04T11:11:10.665Z,12.20
2018-06-04T11:13:39.570Z,13.20
2018-06-04T11:16:08.415Z,12.40
2018-06-04T11:18:40.134Z,13.07
2018-06-04T11:21:09.021Z,12.90
2018-06-04T11:23:37.873Z,12.40
2018-06-04T11:26:06.756Z,12.80
2018-06-04T11:28:35.607Z,14.00
2018-06-04T11:31:04.441Z,15.45
2018-06-04T11:33:33.376Z,16.67
2018-06-04T11:36:02.207Z,14.65
2018-06-04T11:38:31.127Z,15.80
2018-06-04T11:41:00.008Z,15.72
2018-06-04T11:43:28.846Z,15.25
2018-06-04T11:45:57.729Z,17.40
2018-06-04T11:48:26.601Z,17.70
2018-06-04T11:50:55.490Z,16.03
2018-06-04T11:53:24.390Z,18.03
2018-06-04T11:55:53.219Z,18.50
2018-06-04T11:58:22.071Z,19.33
2018-06-04T12:00:50.945Z,19.50
2018-06-04T12:03:19.766Z,18.43
2018-06-04T12:05:48.666Z,16.50
2018-06-04T12:08:17.530Z,16.15
2018-06-04T12:10:46.363Z,15.80
2018-06-04T12:13:15.229Z,16.10
2018-06-04T12:15:44.138Z,15.63
2018-06-04T12:18:14.153Z,17.04
2018-06-04T12:20:43.014Z,16.23
2018-06-04T12:23:12.015Z,16.47
2018-06-04T12:25:40.853Z,17.97
2018-06-04T12:28:10.892Z,17.50
2018-06-04T12:30:39.728Z,16.53
2018-06-04T12:33:08.645Z,17.67
2018-06-04T12:35:37.507Z,16.47
2018-06-04T12:38:06.398Z,16.00
2018-06-04T12:40:35.254Z,15.23
2018-06-04T12:43:04.090Z,15.70
2018-06-04T12:45:32.973Z,14.53
2018-06-04T12:48:01.844Z,14.30
2018-06-04T12:50:30.719Z,13.87
2018-06-04T12:52:59.598Z,14.58
2018-06-04T12:55:28.548Z,15.10
2018-06-04T12:57:57.447Z,15.30
2018-06-04T13:00:26.363Z,16.93
2018-06-04T13:02:55.202Z,16.20
2018-06-04T13:05:24.049Z,17.10
2018-06-04T13:07:52.904Z,15.25
2018-06-04T13:10:21.806Z,16.27
2018-06-04T13:12:51.953Z,15.60
2018-06-04T13:15:20.847Z,14.38
2018-06-04T13:17:49.702Z,15.00
2018-06-04T13:20:18.613Z,13.97
2018-06-04T13:22:47.493Z,12.93
2018-06-04T13:25:16.360Z,14.37
2018-06-04T13:27:45.265Z,13.20
2018-06-04T13:30:14.264Z,15.20
2018-06-04T13:32:43.136Z,15.83
2018-06-04T13:35:11.994Z,15.03
2018-06-04T13:37:40.897Z,14.50
2018-06-04T13:40:09.753Z,15.40
2018-06-04T13:42:38.611Z,14.80
2018-06-04T13:45:07.488Z,15.10
2018-06-04T13:47:36.321Z,14.90
2018-06-04T13:50:05.214Z,15.10
2018-06-04T13:52:34.096Z,14.07
2018-06-04T13:55:02.964Z,13.78
2018-06-04T13:57:31.796Z,14.93
2018-06-04T14:00:00.740Z,13.87
2018-06-04T14:02:29.538Z,14.27
2018-06-04T14:04:58.432Z,13.30
2018-06-04T14:07:27.482Z,12.00
2018-06-04T14:09:56.396Z,12.53
2018-06-04T14:12:25.241Z,12.30
2018-06-04T14:14:54.093Z,11.47
2018-06-04T14:17:22.953Z,11.70
2018-06-04T14:19:52.081Z,10.13
2018-06-04T14:22:20.964Z,11.20
2018-06-04T14:24:49.839Z,10.10
2018-06-04T14:27:19.267Z,11.57
2018-06-04T14:29:48.142Z,11.05
2018-06-04T14:32:17.001Z,10.20
2018-06-04T14:34:45.837Z,11.20
2018-06-04T14:37:14.716Z,12.93
2018-06-04T14:39:43.573Z,11.77
2018-06-04T14:42:12.512Z,13.00
2018-06-04T14:44:41.419Z,12.95
2018-06-04T14:47:10.299Z,11.80
2018-06-04T14:49:39.300Z,13.20
2018-06-04T14:52:08.283Z,13.55
2018-06-04T14:54:37.130Z,13.37
2018-06-04T14:57:06.119Z,13.40
2018-06-04T14:59:34.993Z,13.17
2018-06-04T15:02:03.915Z,12.40
2018-06-04T15:04:32.810Z,12.23
2018-06-04T15:07:01.796Z,13.23
2018-06-04T15:09:30.722Z,12.90
2018-06-04T15:11:59.688Z,13.13
2018-06-04T15:14:28.535Z,12.53
2018-06-04T15:16:58.007Z,12.30
2018-06-04T15:19:26.901Z,14.20
2018-06-04T15:21:56.210Z,14.75
2018-06-04T15:24:25.076Z,14.03
2018-06-04T15:26:53.929Z,13.60
2018-06-04T15:29:22.883Z,14.10
2018-06-04T15:31:51.773Z,15.03
2018-06-04T15:34:20.647Z,14.83
2018-06-04T15:36:49.639Z,11.80
2018-06-04T15:39:18.526Z,13.22
2018-06-04T15:41:47.562Z,12.63
2018-06-04T15:44:16.597Z,11.97
2018-06-04T15:46:45.580Z,13.30
2018-06-04T15:49:14.464Z,13.40
2018-06-04T15:51:43.318Z,12.10
2018-06-04T15:54:12.210Z,12.30
2018-06-04T15:56:41.093Z,12.20
2018-06-04T15:59:11.894Z,12.20
2018-06-04T16:01:40.745Z,12.03
2018-06-04T16:04:09.626Z,12.40
2018-06-04T16:06:38.547Z,13.13
2018-06-04T16:09:08.339Z,12.87
2018-06-04T16:11:37.186Z,13.13
2018-06-04T16:14:06.059Z,14.00
2018-06-04T16:16:35.010Z,12.63
2018-06-04T16:19:03.992Z,13.78
2018-06-04T16:21:33.036Z,14.03
2018-06-04T16:24:02.022Z,12.60
2018-06-04T16:26:31.003Z,13.43
2018-06-04T16:28:59.850Z,14.33
2018-06-04T16:31:28.796Z,14.07
2018-06-04T16:33:57.671Z,14.93
2018-06-04T16:36:26.553Z,15.20
2018-06-04T16:38:55.441Z,16.87
2018-06-04T16:41:24.561Z,16.48
2018-06-04T16:43:53.453Z,17.07
2018-06-04T16:46:22.379Z,18.17
2018-06-04T16:48:51.389Z,19.77
2018-06-04T16:51:20.340Z,18.13
2018-06-04T16:53:49.673Z,20.13
2018-06-04T16:56:18.604Z,19.30
2018-06-04T16:58:47.514Z,19.83
2018-06-04T17:01:16.556Z,20.07
2018-06-04T17:03:50.343Z,17.93
2018-06-04T17:06:27.089Z,18.40
2018-06-04T17:09:06.617Z,20.60
2018-06-04T17:11:35.880Z,18.83
2018-06-04T17:14:04.878Z,19.55
2018-06-04T17:16:33.853Z,18.73
2018-06-04T17:19:02.697Z,19.13
2018-06-04T17:21:31.601Z,19.10
2018-06-04T17:24:00.517Z,17.90
2018-06-04T17:26:29.724Z,18.42
2018-06-04T17:28:58.638Z,18.17
2018-06-04T17:31:27.533Z,18.65
2018-06-04T17:33:56.573Z,19.90
2018-06-04T17:36:26.153Z,17.12
2018-06-04T17:38:55.079Z,19.55
2018-06-04T17:41:24.244Z,18.82
2018-06-04T17:43:53.170Z,18.17
2018-06-04T17:46:22.069Z,17.80
2018-06-04T17:48:51.016Z,16.07
2018-06-04T17:51:19.959Z,17.37
2018-06-04T17:53:48.848Z,15.35
2018-06-04T17:56:17.837Z,14.37
2018-06-04T17:58:46.722Z,14.60
2018-06-04T18:01:15.717Z,15.30
2018-06-04T18:03:46.918Z,13.40
2018-06-04T18:06:15.961Z,14.00
2018-06-04T18:08:44.875Z,14.50
2018-06-04T18:11:13.802Z,13.20
2018-06-04T18:13:42.731Z,14.73
2018-06-04T18:16:12.235Z,14.63
2018-06-04T18:18:41.170Z,14.30
2018-06-04T18:21:11.425Z,15.87
2018-06-04T18:23:40.559Z,15.27
2018-06-04T18:26:09.457Z,14.13
2018-06-04T18:28:38.500Z,15.00
2018-06-04T18:31:07.965Z,14.73
2018-06-04T18:33:36.833Z,15.18
2018-06-04T18:36:05.684Z,14.70
2018-06-04T18:38:34.573Z,16.13
2018-06-04T18:41:03.498Z,14.70
2018-06-04T18:43:32.368Z,14.70
2018-06-04T18:46:01.269Z,12.90
2018-06-04T18:48:30.179Z,12.75
2018-06-04T18:50:59.120Z,13.80
2018-06-04T18:53:28.040Z,13.60
2018-06-04T18:55:56.962Z,12.70
2018-06-04T18:58:25.837Z,14.50
2018-06-04T19:00:55.721Z,14.10
2018-06-04T19:03:24.689Z,13.45
2018-06-04T19:05:53.590Z,13.72
2018-06-04T19:08:22.601Z,14.40
2018-06-04T19:10:51.471Z,14.00
2018-06-04T19:13:20.487Z,13.67
2018-06-04T19:15:49.391Z,14.87
2018-06-04T19:18:18.285Z,15.65
2018-06-04T19:20:47.248Z,16.00
2018-06-04T19:23:17.143Z,16.17
2018-06-04T19:25:46.305Z,15.90
2018-06-04T19:28:15.228Z,17.90
2018-06-04T19:30:44.197Z,18.00
2018-06-04T19:33:13.089Z,18.70
2018-06-04T19:35:42.017Z,18.90
2018-06-04T20:33:13.160Z,21.23
2018-06-04T20:35:42.118Z,20.83
2018-06-04T20:38:12.221Z,19.18
2018-06-04T20:40:41.065Z,19.13
2018-06-04T20:43:09.962Z,21.50
2018-06-04T20:45:38.846Z,20.70
2018-06-04T20:48:08.954Z,20.48
2018-06-04T20:50:37.911Z,21.53
2018-06-04T20:53:07.009Z,20.00
2018-06-04T20:55:35.932Z,22.43
2018-06-04T20:58:04.824Z,22.80
2018-06-04T21:00:33.716Z,21.87
2018-06-04T21:03:02.583Z,20.63
2018-06-04T21:05:31.517Z,21.83
2018-06-04T21:08:00.460Z,20.67
2018-06-04T21:10:29.341Z,22.23
2018-06-04T21:12:58.217Z,20.40
2018-06-04T21:15:27.096Z,21.20
2018-06-04T21:17:55.949Z,20.37
2018-06-04T21:20:24.821Z,21.80
2018-06-04T21:22:53.684Z,22.47
2018-06-04T21:25:22.541Z,21.10
2018-06-04T21:27:51.410Z,23.23
2018-06-04T21:30:20.289Z,22.73
2018-06-04T21:32:49.146Z,22.47
2018-06-04T21:35:17.990Z,23.10
2018-06-04T21:37:46.909Z,23.57
2018-06-04T21:40:15.817Z,22.10
2018-06-04T21:42:44.736Z,22.50
2018-06-04T21:45:13.613Z,25.00
2018-06-04T21:47:42.499Z,21.65
2018-06-04T21:50:11.432Z,23.33
2018-06-04T21:52:40.324Z,23.47
2018-06-04T21:55:09.235Z,24.00
2018-06-04T21:57:38.208Z,26.10
2018-06-04T22:00:09.846Z,23.45
2018-06-04T22:02:39.157Z,23.23
2018-06-04T22:05:08.093Z,22.87
2018-06-04T22:07:36.974Z,21.97
2018-06-04T22:10:06.577Z,22.67
2018-06-04T22:12:35.540Z,24.60
2018-06-04T22:15:04.562Z,23.77
2018-06-04T22:17:33.450Z,23.97
2018-06-04T22:20:02.395Z,23.27
2018-06-04T22:22:31.408Z,22.10
2018-06-04T22:25:00.315Z,23.98
2018-06-04T22:27:29.198Z,22.77
2018-06-04T22:29:58.131Z,22.20
2018-06-04T22:32:27.051Z,23.20
2018-06-04T22:34:55.931Z,22.62
2018-06-04T22:37:24.788Z,21.10
2018-06-04T22:39:53.659Z,20.73
2018-06-04T22:42:22.552Z,21.80
2018-06-04T22:44:51.443Z,20.77
2018-06-04T22:47:20.360Z,20.43
2018-06-04T22:49:49.226Z,21.07
2018-06-04T22:52:18.118Z,19.67
2018-06-04T22:54:46.993Z,21.00
2018-06-04T22:57:15.905Z,21.10
2018-06-04T22:59:44.786Z,21.47
2018-06-04T23:02:13.668Z,19.93
2018-06-04T23:04:42.571Z,20.03
2018-06-04T23:07:11.446Z,20.23
2018-06-04T23:09:40.291Z,19.77
2018-06-04T23:12:09.151Z,21.30
2018-06-04T23:14:38.013Z,19.30
2018-06-04T23:17:06.837Z,19.83
2018-06-04T23:19:35.718Z,19.30
2018-06-04T23:22:05.250Z,20.40
2018-06-04T23:24:34.952Z,19.20
2018-06-04T23:27:03.812Z,19.20
2018-06-04T23:29:32.682Z,18.63
2018-06-04T23:32:01.550Z,20.97
2018-06-04T23:34:30.503Z,21.48
2018-06-04T23:36:59.380Z,20.57
2018-06-04T23:39:28.228Z,21.90
2018-06-04T23:41:57.139Z,22.23
2018-06-04T23:44:26.024Z,20.70
2018-06-04T23:46:54.913Z,20.90
2018-06-04T23:49:26.674Z,22.13
2018-06-04T23:51:55.865Z,22.80
2018-06-04T23:54:24.738Z,24.67
2018-06-04T23:56:53.696Z,24.82
2018-06-04T23:59:22.555Z,25.05
