createdAt,value
2018-05-23T00:02:12.072Z,99.90
2018-05-23T00:04:40.123Z,99.90
2018-05-23T00:07:08.185Z,99.90
2018-05-23T00:09:36.873Z,99.90
2018-05-23T00:12:04.935Z,99.90
2018-05-23T00:14:33.228Z,99.90
2018-05-23T00:17:01.397Z,99.90
2018-05-23T00:19:29.454Z,99.90
2018-05-23T00:21:57.523Z,99.90
2018-05-23T00:24:25.937Z,99.90
2018-05-23T00:26:54.002Z,99.90
2018-05-23T00:29:22.053Z,99.90
2018-05-23T00:31:50.450Z,99.90
2018-05-23T00:34:18.513Z,99.90
2018-05-23T00:36:46.561Z,99.90
2018-05-23T00:39:14.761Z,99.90
2018-05-23T00:41:42.803Z,99.90
2018-05-23T00:44:10.865Z,99.90
2018-05-23T00:46:39.032Z,99.90
2018-05-23T00:49:07.134Z,99.90
2018-05-23T00:51:35.195Z,99.90
2018-05-23T00:54:03.388Z,99.90
2018-05-23T00:56:31.441Z,99.90
2018-05-23T00:58:59.515Z,99.90
2018-05-23T01:01:28.206Z,99.90
2018-05-23T01:03:56.285Z,99.90
2018-05-23T01:06:24.342Z,99.90
2018-05-23T01:08:52.735Z,99.90
2018-05-23T01:11:20.801Z,99.90
2018-05-23T01:13:48.872Z,99.90
2018-05-23T01:16:17.308Z,99.90
2018-05-23T01:18:45.342Z,99.90
2018-05-23T01:21:13.448Z,99.90
2018-05-23T01:23:41.770Z,99.90
2018-05-23T01:26:09.835Z,99.90
2018-05-23T01:28:37.898Z,99.90
2018-05-23T01:31:06.292Z,99.90
2018-05-23T01:33:34.355Z,99.90
2018-05-23T01:36:02.420Z,99.90
2018-05-23T01:38:30.588Z,99.90
2018-05-23T01:40:58.652Z,99.90
2018-05-23T01:43:26.714Z,99.90
2018-05-23T01:45:55.049Z,99.90
2018-05-23T01:48:23.102Z,99.90
2018-05-23T01:50:51.154Z,99.90
2018-05-23T01:53:19.266Z,99.90
2018-05-23T01:55:47.320Z,99.90
2018-05-23T01:58:15.387Z,99.90
2018-05-23T02:00:43.759Z,99.90
2018-05-23T02:03:11.820Z,99.90
2018-05-23T02:05:40.035Z,99.90
2018-05-23T02:08:08.102Z,99.90
2018-05-23T02:10:36.173Z,99.90
2018-05-23T02:13:04.434Z,99.90
2018-05-23T02:15:32.497Z,99.90
2018-05-23T02:18:01.047Z,99.90
2018-05-23T02:20:29.264Z,99.90
2018-05-23T02:22:57.329Z,99.90
2018-05-23T02:25:25.395Z,99.90
2018-05-23T02:27:53.545Z,99.90
2018-05-23T02:30:21.617Z,99.90
2018-05-23T02:32:49.681Z,99.90
2018-05-23T02:35:17.833Z,99.90
2018-05-23T02:37:45.909Z,99.90
2018-05-23T02:40:13.958Z,99.90
2018-05-23T02:42:42.219Z,99.90
2018-05-23T02:45:10.300Z,99.90
2018-05-23T02:47:39.128Z,99.90
2018-05-23T02:50:07.302Z,99.90
2018-05-23T02:52:35.385Z,99.90
2018-05-23T02:55:03.443Z,99.90
2018-05-23T02:57:31.880Z,99.90
2018-05-23T02:59:59.933Z,99.90
2018-05-23T03:02:27.989Z,99.90
2018-05-23T03:04:56.372Z,99.90
2018-05-23T03:07:24.450Z,99.90
2018-05-23T03:09:52.510Z,99.90
2018-05-23T03:12:20.900Z,99.90
2018-05-23T03:14:48.974Z,99.90
2018-05-23T03:17:17.024Z,99.90
2018-05-23T03:19:45.382Z,99.90
2018-05-23T03:22:13.475Z,99.90
2018-05-23T03:24:41.508Z,99.90
2018-05-23T03:27:09.940Z,99.90
2018-05-23T03:29:38.013Z,99.90
2018-05-23T03:32:06.065Z,99.90
2018-05-23T03:34:34.464Z,99.90
2018-05-23T03:37:02.541Z,99.90
2018-05-23T03:39:30.596Z,99.90
2018-05-23T03:41:58.997Z,99.90
2018-05-23T03:44:27.061Z,99.90
2018-05-23T03:46:55.489Z,99.90
2018-05-23T03:49:23.834Z,99.90
2018-05-23T03:51:51.892Z,99.90
2018-05-23T03:54:19.954Z,99.90
2018-05-23T03:56:48.337Z,99.90
2018-05-23T03:59:16.398Z,99.90
2018-05-23T04:01:56.302Z,99.90
2018-05-23T04:04:36.152Z,99.90
2018-05-23T04:07:19.814Z,99.90
2018-05-23T04:09:47.936Z,99.90
2018-05-23T04:12:16.393Z,99.90
2018-05-23T04:14:44.466Z,99.90
2018-05-23T04:17:12.533Z,99.90
2018-05-23T04:19:40.917Z,99.90
2018-05-23T04:22:09.457Z,99.90
2018-05-23T04:24:37.517Z,99.90
2018-05-23T04:27:05.673Z,99.90
2018-05-23T04:29:33.743Z,99.90
2018-05-23T04:32:01.806Z,99.90
2018-05-23T04:34:30.259Z,99.90
2018-05-23T04:36:58.329Z,99.90
2018-05-23T04:39:26.441Z,99.90
2018-05-23T04:41:54.522Z,99.90
2018-05-23T04:44:22.569Z,99.90
2018-05-23T04:46:51.419Z,99.90
2018-05-23T04:49:19.560Z,99.90
2018-05-23T04:51:47.639Z,99.90
2018-05-23T04:54:15.704Z,99.90
2018-05-23T04:56:43.819Z,99.90
2018-05-23T04:59:11.895Z,99.90
2018-05-23T05:01:39.945Z,99.90
2018-05-23T05:04:08.393Z,99.90
2018-05-23T05:06:36.494Z,99.90
2018-05-23T05:09:05.466Z,99.90
2018-05-23T05:11:33.568Z,99.90
2018-05-23T05:14:01.859Z,99.90
2018-05-23T05:16:29.923Z,99.90
2018-05-23T05:18:58.000Z,99.90
2018-05-23T05:21:26.383Z,99.90
2018-05-23T05:23:54.925Z,99.90
2018-05-23T05:26:22.987Z,99.90
2018-05-23T05:28:51.211Z,99.90
2018-05-23T05:31:19.289Z,99.90
2018-05-23T05:33:47.351Z,99.90
2018-05-23T05:36:15.729Z,99.90
2018-05-23T05:38:43.857Z,99.90
2018-05-23T05:41:12.673Z,99.90
2018-05-23T05:43:41.159Z,99.90
2018-05-23T05:46:09.242Z,99.90
2018-05-23T05:48:37.301Z,99.90
2018-05-23T05:51:05.690Z,99.90
2018-05-23T05:53:33.783Z,99.90
2018-05-23T05:56:02.618Z,99.90
2018-05-23T05:58:31.134Z,99.90
2018-05-23T06:00:59.224Z,99.90
2018-05-23T06:03:28.060Z,99.90
2018-05-23T06:05:56.568Z,99.90
2018-05-23T06:08:24.652Z,99.90
2018-05-23T06:10:52.718Z,99.90
2018-05-23T06:13:21.092Z,99.90
2018-05-23T06:15:49.168Z,99.90
2018-05-23T06:18:17.240Z,99.90
2018-05-23T06:20:45.640Z,99.90
2018-05-23T06:23:14.471Z,99.90
2018-05-23T06:25:42.846Z,99.90
2018-05-23T06:28:11.066Z,99.90
2018-05-23T06:30:39.132Z,99.90
2018-05-23T06:33:07.196Z,99.90
2018-05-23T06:35:35.608Z,99.90
2018-05-23T06:38:04.446Z,99.90
2018-05-23T06:40:32.512Z,99.90
2018-05-23T06:43:01.026Z,99.90
2018-05-23T06:45:29.128Z,99.90
2018-05-23T06:47:57.195Z,99.90
2018-05-23T06:50:26.450Z,99.90
2018-05-23T06:52:54.536Z,99.90
2018-05-23T06:55:22.608Z,99.90
2018-05-23T06:57:51.280Z,99.90
2018-05-23T07:00:19.356Z,99.90
2018-05-23T07:02:47.432Z,99.90
2018-05-23T07:05:15.584Z,99.90
2018-05-23T07:07:43.658Z,99.90
2018-05-23T07:10:11.726Z,99.90
2018-05-23T07:12:40.045Z,99.90
2018-05-23T07:15:08.872Z,99.90
2018-05-23T07:17:36.985Z,99.90
2018-05-23T07:20:05.172Z,99.90
2018-05-23T07:22:33.233Z,99.90
2018-05-23T07:25:01.308Z,99.90
2018-05-23T07:27:29.849Z,99.90
2018-05-23T07:29:57.919Z,99.90
2018-05-23T07:32:26.411Z,99.90
2018-05-23T07:34:55.327Z,99.90
2018-05-23T07:37:23.404Z,99.90
2018-05-23T07:39:51.461Z,99.90
2018-05-23T07:42:20.183Z,99.90
2018-05-23T07:44:48.245Z,99.90
2018-05-23T07:47:16.327Z,99.90
2018-05-23T07:49:45.565Z,99.90
2018-05-23T07:52:13.623Z,99.90
2018-05-23T07:54:41.739Z,99.90
2018-05-23T07:57:10.385Z,99.90
2018-05-23T07:59:38.457Z,99.90
2018-05-23T08:02:06.543Z,99.90
2018-05-23T08:04:34.749Z,99.90
2018-05-23T08:07:02.809Z,99.90
2018-05-23T08:09:30.893Z,99.90
2018-05-23T08:11:59.482Z,99.90
2018-05-23T08:14:27.552Z,99.90
2018-05-23T08:16:55.621Z,99.90
2018-05-23T08:19:24.569Z,99.90
2018-05-23T08:21:52.669Z,99.90
2018-05-23T08:24:20.752Z,99.90
2018-05-23T08:26:49.331Z,99.90
2018-05-23T08:29:17.404Z,99.90
2018-05-23T08:31:45.479Z,99.90
2018-05-23T08:34:14.714Z,99.90
2018-05-23T08:36:43.553Z,99.90
2018-05-23T08:39:11.622Z,99.90
2018-05-23T08:41:40.772Z,99.90
2018-05-23T08:44:09.589Z,99.90
2018-05-23T08:46:37.662Z,99.90
2018-05-23T08:49:06.332Z,99.90
2018-05-23T08:51:34.402Z,99.90
2018-05-23T08:54:02.474Z,99.90
2018-05-23T08:56:30.800Z,99.90
2018-05-23T08:58:58.858Z,99.90
2018-05-23T09:01:26.916Z,99.90
2018-05-23T09:03:55.992Z,99.90
2018-05-23T09:06:24.068Z,99.90
2018-05-23T09:08:52.149Z,99.90
2018-05-23T09:11:21.128Z,99.90
2018-05-23T09:13:49.196Z,99.90
2018-05-23T09:16:17.271Z,99.90
2018-05-23T09:18:45.833Z,99.90
2018-05-23T09:21:14.633Z,99.90
2018-05-23T09:23:42.703Z,99.90
2018-05-23T09:26:11.449Z,99.90
2018-05-23T09:28:39.501Z,99.90
2018-05-23T09:31:07.582Z,99.90
2018-05-23T09:33:36.523Z,99.90
2018-05-23T09:36:04.593Z,99.90
2018-05-23T09:38:32.708Z,99.90
2018-05-23T09:41:01.664Z,99.90
2018-05-23T09:43:29.728Z,99.90
2018-05-23T09:45:57.819Z,99.90
2018-05-23T09:48:26.076Z,99.90
2018-05-23T09:50:54.146Z,99.90
2018-05-23T09:53:22.218Z,99.90
2018-05-23T09:55:51.009Z,99.90
2018-05-23T09:58:19.087Z,99.90
2018-05-23T10:00:47.155Z,99.90
2018-05-23T10:03:16.142Z,99.90
2018-05-23T10:05:44.224Z,99.90
2018-05-23T10:08:12.428Z,99.90
2018-05-23T10:10:40.667Z,99.90
2018-05-23T10:13:08.741Z,99.90
2018-05-23T10:15:37.267Z,99.90
2018-05-23T10:18:05.562Z,99.90
2018-05-23T10:20:34.404Z,99.90
2018-05-23T10:23:02.697Z,99.90
2018-05-23T10:25:31.431Z,99.90
2018-05-23T10:28:00.236Z,99.90
2018-05-23T10:30:28.751Z,99.90
2018-05-23T10:32:57.298Z,99.90
2018-05-23T10:35:25.382Z,99.90
2018-05-23T10:37:53.879Z,99.90
2018-05-23T10:40:22.625Z,99.90
2018-05-23T10:42:51.441Z,99.90
2018-05-23T10:45:19.640Z,99.90
2018-05-23T10:47:48.377Z,99.90
2018-05-23T10:50:17.181Z,99.90
2018-05-23T10:52:45.688Z,99.90
2018-05-23T10:55:14.430Z,99.90
2018-05-23T10:57:43.236Z,99.90
2018-05-23T11:00:11.779Z,99.90
2018-05-23T11:02:40.298Z,99.90
2018-05-23T11:05:08.364Z,99.90
2018-05-23T11:07:36.882Z,99.90
2018-05-23T11:10:05.080Z,99.90
2018-05-23T11:12:33.128Z,99.90
2018-05-23T11:15:01.518Z,99.90
2018-05-23T11:17:29.642Z,99.90
2018-05-23T11:19:57.708Z,99.90
2018-05-23T11:22:25.921Z,99.90
2018-05-23T11:24:54.468Z,99.90
2018-05-23T11:27:22.536Z,99.90
2018-05-23T11:29:51.063Z,99.40
2018-05-23T11:32:19.612Z,99.80
2018-05-23T11:34:47.678Z,99.00
2018-05-23T11:37:16.208Z,99.90
2018-05-23T11:39:44.748Z,99.70
2018-05-23T11:42:12.811Z,99.20
2018-05-23T11:44:41.338Z,98.90
2018-05-23T11:47:09.757Z,99.30
2018-05-23T11:49:38.559Z,99.40
2018-05-23T11:52:07.204Z,99.50
2018-05-23T11:54:35.689Z,99.90
2018-05-23T11:57:03.685Z,99.70
2018-05-23T11:59:32.221Z,98.70
2018-05-23T12:02:00.948Z,98.90
2018-05-23T12:04:29.746Z,97.80
2018-05-23T12:06:58.273Z,97.80
2018-05-23T12:09:27.005Z,98.50
2018-05-23T12:11:55.809Z,98.10
2018-05-23T12:14:24.356Z,98.10
2018-05-23T12:16:53.484Z,97.30
2018-05-23T12:19:21.555Z,97.20
2018-05-23T12:21:50.085Z,96.30
2018-05-23T12:24:18.814Z,94.30
2018-05-23T12:26:47.605Z,93.00
2018-05-23T12:29:16.131Z,93.00
2018-05-23T12:31:44.687Z,92.70
2018-05-23T12:34:12.738Z,92.00
2018-05-23T12:36:40.960Z,92.60
2018-05-23T12:39:09.695Z,92.60
2018-05-23T12:41:37.725Z,93.30
2018-05-23T12:44:06.093Z,92.00
2018-05-23T12:46:34.833Z,93.10
2018-05-23T12:49:03.629Z,94.30
2018-05-23T12:51:31.830Z,94.30
2018-05-23T12:54:00.058Z,91.90
2018-05-23T12:56:28.104Z,91.70
2018-05-23T12:58:56.360Z,91.10
2018-05-23T13:01:24.906Z,86.00
2018-05-23T13:03:52.962Z,84.80
2018-05-23T13:06:21.492Z,86.40
2018-05-23T13:08:49.928Z,84.00
2018-05-23T13:11:18.769Z,83.10
2018-05-23T13:13:47.248Z,83.00
2018-05-23T13:16:15.796Z,83.00
2018-05-23T13:18:43.884Z,83.00
2018-05-23T13:21:12.375Z,81.70
2018-05-23T13:23:40.574Z,86.30
2018-05-23T13:26:08.648Z,87.00
2018-05-23T13:28:37.200Z,87.40
2018-05-23T13:31:05.418Z,86.00
2018-05-23T13:33:33.476Z,83.90
2018-05-23T13:36:01.636Z,80.70
2018-05-23T13:38:30.159Z,82.50
2018-05-23T13:40:58.969Z,79.30
2018-05-23T13:43:27.473Z,79.20
2018-05-23T13:45:55.773Z,77.80
2018-05-23T13:48:23.834Z,76.10
2018-05-23T13:50:51.991Z,77.30
2018-05-23T13:53:20.735Z,79.50
2018-05-23T13:55:48.773Z,80.90
2018-05-23T13:58:16.943Z,78.90
2018-05-23T14:00:45.375Z,79.30
2018-05-23T14:03:13.463Z,77.20
2018-05-23T14:05:41.957Z,79.80
2018-05-23T14:08:10.201Z,80.70
2018-05-23T14:10:38.267Z,80.60
2018-05-23T14:13:06.401Z,81.30
2018-05-23T14:15:34.738Z,77.00
2018-05-23T14:18:02.787Z,76.60
2018-05-23T14:20:31.319Z,82.70
2018-05-23T14:22:59.855Z,76.30
2018-05-23T14:25:27.919Z,73.30
2018-05-23T14:27:56.145Z,73.60
2018-05-23T14:30:24.907Z,73.20
2018-05-23T14:32:52.945Z,71.60
2018-05-23T14:35:21.586Z,74.80
2018-05-23T14:37:50.127Z,74.70
2018-05-23T14:40:18.188Z,74.50
2018-05-23T14:42:46.411Z,73.50
2018-05-23T14:45:14.949Z,68.70
2018-05-23T14:47:43.021Z,66.90
2018-05-23T14:50:11.567Z,70.60
2018-05-23T14:52:39.829Z,72.90
2018-05-23T14:55:07.901Z,72.40
2018-05-23T14:57:36.016Z,73.70
2018-05-23T15:00:04.490Z,73.80
2018-05-23T15:02:32.548Z,76.00
2018-05-23T15:05:00.892Z,78.30
2018-05-23T15:07:29.630Z,78.70
2018-05-23T15:09:58.429Z,81.90
2018-05-23T15:12:26.591Z,81.80
2018-05-23T15:14:55.179Z,79.40
2018-05-23T15:17:23.240Z,79.80
2018-05-23T15:19:51.773Z,78.30
2018-05-23T15:22:20.320Z,77.90
2018-05-23T15:24:48.372Z,78.40
2018-05-23T15:27:16.929Z,80.10
2018-05-23T15:29:45.460Z,79.50
2018-05-23T15:32:13.507Z,78.70
2018-05-23T15:34:41.767Z,76.40
2018-05-23T15:37:10.709Z,79.90
2018-05-23T15:39:38.763Z,79.90
2018-05-23T15:42:07.003Z,81.80
2018-05-23T15:44:35.915Z,80.30
2018-05-23T15:47:04.706Z,81.00
2018-05-23T15:49:32.947Z,80.90
2018-05-23T15:52:01.469Z,78.30
2018-05-23T15:54:29.534Z,80.60
2018-05-23T15:56:57.769Z,75.70
2018-05-23T15:59:26.303Z,72.90
2018-05-23T16:01:54.361Z,76.40
2018-05-23T16:04:22.909Z,74.80
2018-05-23T16:06:52.380Z,73.60
2018-05-23T16:09:20.425Z,72.70
2018-05-23T16:11:48.659Z,73.20
2018-05-23T16:14:17.989Z,72.60
2018-05-23T16:16:46.790Z,73.50
2018-05-23T16:19:14.936Z,73.00
2018-05-23T16:21:43.237Z,72.80
2018-05-23T16:24:11.302Z,75.10
2018-05-23T16:26:39.836Z,75.20
2018-05-23T16:29:08.375Z,76.80
2018-05-23T16:31:36.427Z,75.50
2018-05-23T16:34:04.680Z,78.10
2018-05-23T16:36:33.205Z,74.50
2018-05-23T16:39:01.259Z,77.90
2018-05-23T16:41:29.362Z,80.80
2018-05-23T16:43:58.293Z,81.50
2018-05-23T16:46:26.347Z,81.40
2018-05-23T16:48:54.452Z,83.00
2018-05-23T16:51:23.053Z,81.50
2018-05-23T16:53:51.115Z,82.80
2018-05-23T16:56:19.226Z,82.70
2018-05-23T16:58:47.687Z,84.10
2018-05-23T17:01:15.752Z,83.40
2018-05-23T17:03:44.296Z,83.40
2018-05-23T17:06:13.015Z,87.20
2018-05-23T17:08:41.856Z,90.40
2018-05-23T17:11:10.343Z,90.40
2018-05-23T17:13:38.881Z,89.70
2018-05-23T17:16:06.952Z,90.90
2018-05-23T17:18:35.464Z,92.10
2018-05-23T17:21:03.708Z,92.80
2018-05-23T17:23:31.773Z,92.90
2018-05-23T17:25:59.972Z,93.40
2018-05-23T17:28:28.131Z,94.10
2018-05-23T17:30:56.192Z,93.70
2018-05-23T17:33:24.710Z,94.00
2018-05-23T17:35:52.790Z,94.10
2018-05-23T17:38:20.842Z,94.10
2018-05-23T17:40:49.333Z,95.30
2018-05-23T17:43:17.891Z,95.70
2018-05-23T17:45:45.966Z,95.20
2018-05-23T17:48:14.472Z,94.90
2018-05-23T17:50:43.205Z,94.70
2018-05-23T17:53:11.246Z,94.30
2018-05-23T17:55:39.904Z,94.60
2018-05-23T17:58:08.647Z,93.70
2018-05-23T18:00:37.446Z,93.60
2018-05-23T18:03:05.567Z,93.60
2018-05-23T18:05:34.058Z,94.40
2018-05-23T18:08:02.168Z,94.60
2018-05-23T18:10:30.604Z,95.30
2018-05-23T18:12:58.746Z,95.30
2018-05-23T18:15:26.811Z,96.30
2018-05-23T18:17:55.035Z,96.70
2018-05-23T18:20:23.080Z,96.00
2018-05-23T18:22:51.143Z,96.20
2018-05-23T18:25:19.257Z,96.70
2018-05-23T18:27:48.574Z,97.60
2018-05-23T18:30:17.391Z,98.10
2018-05-23T18:32:46.337Z,97.50
2018-05-23T18:35:15.365Z,97.70
2018-05-23T18:37:43.441Z,97.70
2018-05-23T18:40:11.643Z,98.20
2018-05-23T18:42:40.184Z,99.00
2018-05-23T18:45:08.251Z,99.90
2018-05-23T18:47:36.474Z,99.90
2018-05-23T18:50:05.027Z,99.90
2018-05-23T18:52:33.073Z,99.90
2018-05-23T18:55:01.305Z,99.90
2018-05-23T18:57:29.563Z,99.90
2018-05-23T18:59:57.625Z,99.90
2018-05-23T19:02:26.269Z,99.90
2018-05-23T19:04:54.684Z,99.90
2018-05-23T19:07:22.736Z,99.80
2018-05-23T19:09:50.957Z,99.90
2018-05-23T19:12:19.501Z,99.80
2018-05-23T19:14:47.568Z,99.70
2018-05-23T19:17:15.772Z,99.90
2018-05-23T19:19:44.046Z,99.90
2018-05-23T19:22:12.081Z,99.90
2018-05-23T19:24:40.629Z,99.90
2018-05-23T19:27:09.860Z,99.90
2018-05-23T19:29:46.842Z,99.90
2018-05-23T19:32:15.129Z,99.90
2018-05-23T19:34:43.206Z,99.90
2018-05-23T19:37:11.306Z,99.90
2018-05-23T19:39:39.656Z,99.90
2018-05-23T19:42:07.723Z,99.90
2018-05-23T19:44:35.934Z,99.90
2018-05-23T19:47:04.182Z,99.90
2018-05-23T19:49:32.252Z,99.90
2018-05-23T19:52:00.450Z,99.90
2018-05-23T19:54:28.992Z,99.90
2018-05-23T19:56:57.054Z,99.90
2018-05-23T19:59:25.584Z,99.90
2018-05-23T20:01:53.844Z,99.90
2018-05-23T20:04:21.902Z,99.90
2018-05-23T20:06:51.052Z,99.90
2018-05-23T20:09:20.496Z,99.90
2018-05-23T20:11:48.562Z,99.90
2018-05-23T20:14:17.243Z,99.90
2018-05-23T20:16:45.631Z,99.90
2018-05-23T20:19:13.695Z,99.90
2018-05-23T20:21:41.903Z,99.90
2018-05-23T20:24:10.648Z,99.90
2018-05-23T20:26:39.454Z,99.90
2018-05-23T20:29:07.572Z,99.90
2018-05-23T20:31:35.892Z,99.90
2018-05-23T20:34:03.962Z,99.90
2018-05-23T20:36:32.774Z,99.90
2018-05-23T20:39:01.142Z,99.90
2018-05-23T20:41:29.550Z,99.90
2018-05-23T20:43:57.628Z,99.90
2018-05-23T20:46:25.804Z,99.90
2018-05-23T20:48:53.911Z,99.90
2018-05-23T20:51:21.998Z,99.90
2018-05-23T20:53:57.368Z,99.90
2018-05-23T20:56:25.432Z,99.90
2018-05-23T20:58:53.505Z,99.90
2018-05-23T21:01:21.699Z,99.90
2018-05-23T21:03:49.774Z,99.90
2018-05-23T21:06:17.829Z,99.90
2018-05-23T21:08:46.039Z,99.90
2018-05-23T21:11:14.879Z,99.90
2018-05-23T21:13:42.945Z,99.90
2018-05-23T21:16:11.934Z,99.90
2018-05-23T21:18:40.007Z,99.90
2018-05-23T21:21:08.062Z,99.90
2018-05-23T21:23:36.913Z,99.90
2018-05-23T21:26:04.945Z,99.90
2018-05-23T21:28:33.025Z,99.90
2018-05-23T21:31:01.909Z,99.90
2018-05-23T21:33:29.978Z,99.90
2018-05-23T21:35:58.053Z,99.90
2018-05-23T21:38:27.045Z,99.90
2018-05-23T21:40:55.298Z,99.90
2018-05-23T21:43:23.368Z,99.90
2018-05-23T21:45:52.197Z,99.90
2018-05-23T21:48:21.018Z,99.90
2018-05-23T21:50:49.864Z,99.90
2018-05-23T21:53:18.095Z,99.90
2018-05-23T21:55:46.161Z,99.90
2018-05-23T21:58:14.248Z,99.90
2018-05-23T22:00:42.738Z,99.90
2018-05-23T22:03:10.804Z,99.90
2018-05-23T22:05:38.886Z,99.90
2018-05-23T22:08:07.330Z,99.90
2018-05-23T22:10:35.382Z,99.90
2018-05-23T22:13:03.463Z,99.90
2018-05-23T22:15:32.398Z,99.90
2018-05-23T22:18:00.464Z,99.90
2018-05-23T22:20:28.541Z,99.90
2018-05-23T22:22:57.542Z,99.90
2018-05-23T22:25:25.608Z,99.90
2018-05-23T22:27:53.686Z,99.90
2018-05-23T22:30:22.755Z,99.90
2018-05-23T22:32:50.743Z,99.90
2018-05-23T22:35:18.812Z,99.90
2018-05-23T22:37:47.510Z,99.90
2018-05-23T22:40:15.593Z,99.90
2018-05-23T22:42:43.673Z,99.90
2018-05-23T22:45:12.014Z,99.90
2018-05-23T22:47:40.103Z,99.90
2018-05-23T22:50:08.177Z,99.90
2018-05-23T22:52:38.082Z,99.90
2018-05-23T22:55:06.148Z,99.90
2018-05-23T22:57:34.232Z,99.90
2018-05-23T23:00:02.595Z,99.90
2018-05-23T23:02:30.649Z,99.90
2018-05-23T23:04:58.758Z,99.90
2018-05-23T23:07:27.130Z,99.90
2018-05-23T23:09:55.188Z,99.90
2018-05-23T23:12:24.036Z,99.90
2018-05-23T23:14:53.789Z,99.90
2018-05-23T23:17:21.846Z,99.90
2018-05-23T23:19:49.921Z,99.90
2018-05-23T23:22:29.882Z,99.90
2018-05-23T23:24:58.495Z,99.90
2018-05-23T23:27:26.557Z,99.90
2018-05-23T23:29:55.107Z,99.90
2018-05-23T23:32:23.259Z,99.90
2018-05-23T23:34:52.091Z,99.90
2018-05-23T23:37:20.561Z,99.90
2018-05-23T23:39:48.797Z,99.90
2018-05-23T23:42:17.633Z,99.90
2018-05-23T23:44:45.841Z,99.90
2018-05-23T23:47:14.229Z,99.90
2018-05-23T23:49:43.065Z,99.90
2018-05-23T23:52:11.748Z,99.90
2018-05-23T23:54:40.065Z,99.90
2018-05-23T23:57:08.833Z,99.90
2018-05-23T23:59:37.184Z,99.90
