createdAt,value
2018-12-03T00:00:27.679Z,19.80
2018-12-03T00:03:04.666Z,24.87
2018-12-03T00:05:38.291Z,22.07
2018-12-03T00:08:11.958Z,27.63
2018-12-03T00:10:45.848Z,26.80
2018-12-03T00:13:19.492Z,29.03
2018-12-03T00:15:53.097Z,29.70
2018-12-03T00:18:26.778Z,36.83
2018-12-03T00:21:00.443Z,34.93
2018-12-03T00:23:34.103Z,31.23
2018-12-03T00:26:07.721Z,35.87
2018-12-03T00:28:41.416Z,34.77
2018-12-03T00:31:15.067Z,34.10
2018-12-03T00:33:48.758Z,37.77
2018-12-03T00:36:22.795Z,40.50
2018-12-03T00:38:56.490Z,33.00
2018-12-03T00:41:30.126Z,40.93
2018-12-03T00:44:03.917Z,36.67
2018-12-03T00:46:37.504Z,35.57
2018-12-03T00:49:11.130Z,34.00
2018-12-03T00:51:44.716Z,40.13
2018-12-03T00:54:18.308Z,44.67
2018-12-03T00:56:51.926Z,44.03
2018-12-03T00:59:25.543Z,44.77
2018-12-03T01:01:59.156Z,38.90
2018-12-03T01:04:32.861Z,43.63
2018-12-03T01:07:07.805Z,38.53
2018-12-03T01:09:41.414Z,35.37
2018-12-03T01:12:15.016Z,37.83
2018-12-03T01:14:48.663Z,37.07
2018-12-03T01:17:22.282Z,35.67
2018-12-03T01:19:55.951Z,35.90
2018-12-03T01:22:29.534Z,32.40
2018-12-03T01:25:03.159Z,36.23
2018-12-03T01:27:36.843Z,37.63
2018-12-03T01:30:11.570Z,30.33
2018-12-03T01:32:45.172Z,33.90
2018-12-03T01:35:18.789Z,31.47
2018-12-03T01:37:52.369Z,35.43
2018-12-03T01:40:26.015Z,33.83
2018-12-03T01:42:59.600Z,40.37
2018-12-03T01:45:33.236Z,39.43
2018-12-03T01:48:06.869Z,36.77
2018-12-03T01:50:40.743Z,37.20
2018-12-03T01:53:14.327Z,38.30
2018-12-03T01:55:47.992Z,37.20
2018-12-03T01:58:21.608Z,34.37
2018-12-03T02:00:55.216Z,42.83
2018-12-03T02:03:28.816Z,37.80
2018-12-03T02:06:02.468Z,38.80
2018-12-03T02:08:36.096Z,38.33
2018-12-03T02:11:09.733Z,34.43
2018-12-03T02:13:43.305Z,35.53
2018-12-03T02:16:16.901Z,40.23
2018-12-03T02:18:50.491Z,45.77
2018-12-03T02:21:24.091Z,39.13
2018-12-03T02:23:57.687Z,35.67
2018-12-03T02:26:31.255Z,34.40
2018-12-03T02:29:05.238Z,37.27
2018-12-03T02:31:38.925Z,34.60
2018-12-03T02:34:12.489Z,33.40
2018-12-03T02:36:46.082Z,32.80
2018-12-03T02:39:19.680Z,31.77
2018-12-03T02:41:53.636Z,35.00
2018-12-03T02:44:27.236Z,33.33
2018-12-03T02:47:00.846Z,36.07
2018-12-03T02:49:34.443Z,33.77
2018-12-03T02:52:08.080Z,34.00
2018-12-03T02:54:41.717Z,32.30
2018-12-03T02:57:15.295Z,28.93
2018-12-03T02:59:48.841Z,28.07
2018-12-03T03:02:22.897Z,24.50
2018-12-03T03:04:56.500Z,23.73
2018-12-03T03:07:30.132Z,28.57
2018-12-03T03:10:05.057Z,21.17
2018-12-03T03:12:38.717Z,18.87
2018-12-03T03:15:13.358Z,24.27
2018-12-03T03:17:46.939Z,20.57
2018-12-03T03:20:20.508Z,21.80
2018-12-03T03:22:54.096Z,27.67
2018-12-03T03:25:27.660Z,21.67
2018-12-03T03:28:01.259Z,26.53
2018-12-03T03:30:34.837Z,21.43
2018-12-03T03:33:08.613Z,25.03
2018-12-03T03:35:42.272Z,25.77
2018-12-03T03:38:15.964Z,21.87
2018-12-03T03:40:49.553Z,21.60
2018-12-03T03:43:23.375Z,26.40
2018-12-03T03:45:56.967Z,23.93
2018-12-03T03:48:30.566Z,26.33
2018-12-03T03:51:04.177Z,24.13
2018-12-03T03:53:37.774Z,25.40
2018-12-03T03:56:11.327Z,26.20
2018-12-03T03:58:45.007Z,27.27
2018-12-03T04:01:18.588Z,24.63
2018-12-03T04:03:52.230Z,26.47
2018-12-03T04:06:25.856Z,22.23
2018-12-03T04:08:59.451Z,24.10
2018-12-03T04:11:33.035Z,27.77
2018-12-03T04:14:06.649Z,26.03
2018-12-03T04:16:40.367Z,27.97
2018-12-03T04:19:13.983Z,31.67
2018-12-03T04:21:47.579Z,28.73
2018-12-03T04:24:21.196Z,29.10
2018-12-03T04:26:54.776Z,30.43
2018-12-03T04:29:28.386Z,31.70
2018-12-03T04:32:01.983Z,29.73
2018-12-03T04:34:35.599Z,27.43
2018-12-03T04:37:09.212Z,30.60
2018-12-03T04:39:42.825Z,29.47
2018-12-03T04:42:16.425Z,31.67
2018-12-03T04:44:50.030Z,28.67
2018-12-03T04:47:23.619Z,27.03
2018-12-03T04:49:57.252Z,30.60
2018-12-03T04:52:30.846Z,29.43
2018-12-03T04:55:04.548Z,27.67
2018-12-03T04:57:38.173Z,28.43
2018-12-03T05:00:12.993Z,32.83
2018-12-03T05:02:48.286Z,31.17
2018-12-03T05:05:22.360Z,38.20
2018-12-03T05:07:55.967Z,33.90
2018-12-03T05:10:29.605Z,32.73
2018-12-03T05:13:03.179Z,39.37
2018-12-03T05:15:36.763Z,31.93
2018-12-03T05:18:10.316Z,32.97
2018-12-03T05:20:43.935Z,34.13
2018-12-03T05:23:17.505Z,39.83
2018-12-03T05:25:51.371Z,35.77
2018-12-03T05:28:25.545Z,35.43
2018-12-03T05:30:59.163Z,30.00
2018-12-03T05:33:32.719Z,29.80
2018-12-03T05:36:06.446Z,35.27
2018-12-03T05:38:39.994Z,30.30
2018-12-03T05:41:13.591Z,29.77
2018-12-03T05:43:47.159Z,31.20
2018-12-03T05:46:20.794Z,30.10
2018-12-03T05:48:54.368Z,28.03
2018-12-03T05:51:27.961Z,34.27
2018-12-03T05:54:01.562Z,24.57
2018-12-03T05:56:35.181Z,30.23
2018-12-03T05:59:08.742Z,32.40
2018-12-03T06:01:42.320Z,28.70
2018-12-03T06:04:16.180Z,30.53
2018-12-03T06:06:49.907Z,29.87
2018-12-03T06:09:23.552Z,29.50
2018-12-03T06:11:57.539Z,31.63
2018-12-03T06:14:31.105Z,28.37
2018-12-03T06:17:04.751Z,29.70
2018-12-03T06:19:38.322Z,31.50
2018-12-03T06:22:11.964Z,28.43
2018-12-03T06:24:45.562Z,31.03
2018-12-03T06:27:19.167Z,27.90
2018-12-03T06:29:52.749Z,29.93
2018-12-03T06:32:26.418Z,27.43
2018-12-03T06:35:00.000Z,28.37
2018-12-03T06:37:33.643Z,27.53
2018-12-03T06:40:33.809Z,26.70
2018-12-03T06:43:07.853Z,25.60
2018-12-03T06:45:41.514Z,26.33
2018-12-03T06:48:18.625Z,22.53
2018-12-03T06:50:52.246Z,23.90
2018-12-03T06:53:25.862Z,27.67
2018-12-03T06:55:59.446Z,23.33
2018-12-03T06:58:33.058Z,26.07
2018-12-03T07:01:06.682Z,24.33
2018-12-03T07:03:40.282Z,25.60
2018-12-03T07:06:13.833Z,25.33
2018-12-03T07:08:47.433Z,31.07
2018-12-03T07:11:21.028Z,29.87
2018-12-03T07:13:54.918Z,24.13
2018-12-03T07:16:28.520Z,29.23
2018-12-03T07:19:02.111Z,25.63
2018-12-03T07:21:35.739Z,25.73
2018-12-03T07:24:09.372Z,28.40
2018-12-03T07:26:42.942Z,24.67
2018-12-03T07:29:16.508Z,23.67
2018-12-03T07:31:50.486Z,26.43
2018-12-03T07:34:24.102Z,31.07
2018-12-03T07:36:57.696Z,29.17
2018-12-03T07:39:31.317Z,36.33
2018-12-03T07:42:05.665Z,31.80
2018-12-03T07:44:39.272Z,35.23
2018-12-03T07:47:12.840Z,33.17
2018-12-03T07:49:46.456Z,33.03
2018-12-03T07:52:20.072Z,31.43
2018-12-03T07:54:53.639Z,26.87
2018-12-03T07:57:27.288Z,28.23
2018-12-03T08:00:01.007Z,32.67
2018-12-03T08:02:34.600Z,36.90
2018-12-03T08:05:09.881Z,34.63
2018-12-03T08:07:43.521Z,37.20
2018-12-03T08:10:17.916Z,33.87
2018-12-03T08:12:51.588Z,34.07
2018-12-03T08:15:25.535Z,38.03
2018-12-03T08:18:01.013Z,31.70
2018-12-03T08:20:39.507Z,35.30
2018-12-03T08:23:16.248Z,29.87
2018-12-03T08:25:49.832Z,32.77
2018-12-03T08:28:23.461Z,32.43
2018-12-03T08:30:57.067Z,29.20
2018-12-03T08:33:30.719Z,31.53
2018-12-03T08:36:06.333Z,31.83
2018-12-03T08:38:40.414Z,25.80
2018-12-03T08:41:13.992Z,28.43
2018-12-03T08:43:47.602Z,27.33
2018-12-03T08:46:21.191Z,28.27
2018-12-03T08:48:54.810Z,24.33
2018-12-03T08:51:28.395Z,24.93
2018-12-03T08:54:02.027Z,27.53
2018-12-03T08:56:35.667Z,25.67
2018-12-03T08:59:09.243Z,31.37
2018-12-03T09:01:42.836Z,29.97
2018-12-03T09:04:18.229Z,29.10
2018-12-03T09:06:51.804Z,23.47
2018-12-03T09:09:25.383Z,22.37
2018-12-03T09:11:58.980Z,17.17
2018-12-03T09:14:34.000Z,18.67
2018-12-03T09:17:07.700Z,16.13
2018-12-03T09:19:41.374Z,10.77
2018-12-03T09:22:14.988Z,11.10
2018-12-03T09:24:48.569Z,11.37
2018-12-03T09:27:22.803Z,8.97
2018-12-03T09:29:59.658Z,6.13
2018-12-03T09:32:34.102Z,5.70
2018-12-03T09:35:09.511Z,7.23
2018-12-03T09:37:43.192Z,8.13
2018-12-03T09:40:20.591Z,12.80
2018-12-03T09:42:54.797Z,12.07
2018-12-03T09:45:28.768Z,9.60
2018-12-03T09:48:02.424Z,7.47
2018-12-03T09:50:36.109Z,8.17
2018-12-03T09:53:10.021Z,8.63
2018-12-03T09:55:43.629Z,11.13
2018-12-03T09:58:23.040Z,9.97
2018-12-03T10:00:56.662Z,12.30
2018-12-03T10:03:34.572Z,11.23
2018-12-03T10:06:10.269Z,11.97
2018-12-03T10:08:43.926Z,10.87
2018-12-03T10:11:17.554Z,12.60
2018-12-03T10:13:51.793Z,8.00
2018-12-03T10:16:25.961Z,10.05
2018-12-03T10:19:00.441Z,7.15
2018-12-03T10:21:34.334Z,7.05
2018-12-03T10:24:12.388Z,4.72
2018-12-03T10:26:47.117Z,6.05
2018-12-03T10:29:21.324Z,6.22
2018-12-03T10:31:55.534Z,7.05
2018-12-03T10:34:29.933Z,5.92
2018-12-03T10:37:04.136Z,5.78
2018-12-03T10:39:38.517Z,7.95
2018-12-03T10:42:14.338Z,9.15
2018-12-03T10:44:49.090Z,6.53
2018-12-03T10:47:23.290Z,7.65
2018-12-03T10:49:57.472Z,7.72
2018-12-03T10:52:31.659Z,7.17
2018-12-03T10:55:07.648Z,8.18
2018-12-03T10:57:43.316Z,9.20
2018-12-03T11:00:23.609Z,7.33
2018-12-03T11:03:02.677Z,9.35
2018-12-03T11:05:42.314Z,9.45
2018-12-03T11:08:21.984Z,6.92
2018-12-03T11:10:56.419Z,12.18
2018-12-03T11:13:30.576Z,12.18
2018-12-03T11:16:05.327Z,9.25
2018-12-03T11:18:44.763Z,11.57
2018-12-03T11:21:18.961Z,9.28
2018-12-03T11:23:53.555Z,8.28
2018-12-03T11:26:33.585Z,7.70
2018-12-03T11:29:07.920Z,11.15
2018-12-03T11:31:42.248Z,9.40
2018-12-03T11:34:21.245Z,4.40
2018-12-03T11:36:57.916Z,5.97
2018-12-03T11:39:43.812Z,6.55
2018-12-03T11:42:17.969Z,9.33
2018-12-03T11:44:52.465Z,12.15
2018-12-03T11:47:26.651Z,7.22
2018-12-03T11:50:00.793Z,9.50
2018-12-03T11:52:35.029Z,13.32
2018-12-03T11:55:09.474Z,10.63
2018-12-03T11:57:43.772Z,12.85
2018-12-03T12:00:17.933Z,8.98
2018-12-03T12:02:52.118Z,7.72
2018-12-03T12:05:26.284Z,11.28
2018-12-03T12:08:00.493Z,10.95
2018-12-03T12:10:34.628Z,13.00
2018-12-03T12:13:08.806Z,11.63
2018-12-03T12:15:42.981Z,15.15
2018-12-03T12:18:17.170Z,12.00
2018-12-03T12:20:51.348Z,12.85
2018-12-03T12:23:25.499Z,15.85
2018-12-03T12:25:59.995Z,16.45
2018-12-03T12:28:38.241Z,10.03
2018-12-03T12:31:08.344Z,11.35
2018-12-03T12:33:42.501Z,13.08
2018-12-03T12:36:16.622Z,16.05
2018-12-03T12:38:50.798Z,12.45
2018-12-03T12:41:24.972Z,11.35
2018-12-03T12:43:59.159Z,12.70
2018-12-03T12:46:33.297Z,9.20
2018-12-03T12:49:07.925Z,13.10
2018-12-03T12:51:42.445Z,11.33
2018-12-03T12:54:16.694Z,12.73
2018-12-03T12:56:50.855Z,13.00
2018-12-03T12:59:25.022Z,10.72
2018-12-03T13:01:59.201Z,10.23
2018-12-03T13:04:33.361Z,12.45
2018-12-03T13:07:07.507Z,12.35
2018-12-03T13:09:41.684Z,11.00
2018-12-03T13:12:15.917Z,14.40
2018-12-03T13:14:50.134Z,15.38
2018-12-03T13:17:24.344Z,9.60
2018-12-03T13:19:58.539Z,17.45
2018-12-03T13:22:36.333Z,10.30
2018-12-03T13:25:12.264Z,12.95
2018-12-03T13:27:46.717Z,17.35
2018-12-03T13:30:20.924Z,13.72
2018-12-03T13:32:55.113Z,16.80
2018-12-03T13:35:29.351Z,12.35
2018-12-03T13:38:03.548Z,14.80
2018-12-03T13:40:37.801Z,17.60
2018-12-03T13:43:12.041Z,16.12
2018-12-03T13:45:46.199Z,15.72
2018-12-03T13:48:20.341Z,17.55
2018-12-03T13:50:54.065Z,15.63
2018-12-03T13:53:27.706Z,13.50
2018-12-03T13:56:01.346Z,18.07
2018-12-03T13:58:35.569Z,20.30
2018-12-03T14:01:09.190Z,14.30
2018-12-03T14:03:42.815Z,17.33
2018-12-03T14:06:25.059Z,14.60
2018-12-03T14:09:09.687Z,13.80
2018-12-03T14:11:57.961Z,21.73
2018-12-03T14:17:03.891Z,16.47
2018-12-03T14:19:38.896Z,15.93
2018-12-03T14:22:15.929Z,18.37
2018-12-03T14:24:49.956Z,16.93
2018-12-03T14:27:23.556Z,15.80
2018-12-03T14:29:57.165Z,18.73
2018-12-03T14:32:30.814Z,18.13
2018-12-03T14:35:05.051Z,16.20
2018-12-03T14:37:38.642Z,13.83
2018-12-03T14:40:12.629Z,19.23
2018-12-03T14:42:46.271Z,14.47
2018-12-03T14:45:20.239Z,22.03
2018-12-03T14:47:53.884Z,17.83
2018-12-03T14:50:27.514Z,13.17
2018-12-03T14:53:01.160Z,15.20
2018-12-03T14:55:34.757Z,11.63
2018-12-03T14:58:08.370Z,13.63
2018-12-03T15:00:41.971Z,16.50
2018-12-03T15:03:15.561Z,14.77
2018-12-03T15:05:49.122Z,16.10
2018-12-03T15:08:22.814Z,17.93
2018-12-03T15:10:56.428Z,14.90
2018-12-03T15:13:30.074Z,16.93
2018-12-03T15:16:04.222Z,16.60
2018-12-03T15:18:37.902Z,21.23
2018-12-03T15:21:11.544Z,22.17
2018-12-03T15:23:45.950Z,18.47
2018-12-03T15:26:19.561Z,13.27
2018-12-03T15:28:53.194Z,16.40
2018-12-03T15:31:26.801Z,19.20
2018-12-03T15:34:00.396Z,23.23
2018-12-03T15:36:34.011Z,14.53
2018-12-03T15:39:09.520Z,19.53
2018-12-03T15:41:43.356Z,22.47
2018-12-03T15:44:17.017Z,21.03
2018-12-03T15:46:50.587Z,19.07
2018-12-03T15:49:24.166Z,13.13
2018-12-03T15:51:57.791Z,18.57
2018-12-03T15:54:31.411Z,18.30
2018-12-03T16:11:14.264Z,17.77
2018-12-03T16:16:54.135Z,17.77
2018-12-03T16:19:27.653Z,15.60
2018-12-03T16:25:05.154Z,14.27
2018-12-03T16:27:38.655Z,18.27
2018-12-03T16:30:16.261Z,18.33
2018-12-03T16:32:49.881Z,17.00
2018-12-03T16:35:36.039Z,17.43
2018-12-03T16:38:09.538Z,20.60
2018-12-03T16:40:52.812Z,14.77
2018-12-03T16:43:26.295Z,23.27
2018-12-03T16:46:06.470Z,20.33
2018-12-03T16:48:39.961Z,22.00
2018-12-03T16:51:18.257Z,16.03
2018-12-03T16:53:51.763Z,17.87
2018-12-03T16:56:30.265Z,17.53
2018-12-03T16:59:03.781Z,20.30
2018-12-03T17:01:41.216Z,21.93
2018-12-03T17:04:14.995Z,16.63
2018-12-03T17:06:48.697Z,23.87
2018-12-03T17:18:39.523Z,26.60
2018-12-03T17:21:13.024Z,35.53
2018-12-03T17:23:52.282Z,30.57
2018-12-03T17:26:25.777Z,18.10
2018-12-03T17:29:06.549Z,17.40
2018-12-03T17:31:40.033Z,19.63
2018-12-03T17:34:27.049Z,18.93
2018-12-03T17:37:00.685Z,19.73
2018-12-03T17:39:44.556Z,16.17
2018-12-03T17:42:18.040Z,21.77
2018-12-03T17:44:53.670Z,21.90
2018-12-03T17:47:27.158Z,15.77
2018-12-03T17:50:02.693Z,18.43
2018-12-03T17:52:36.187Z,21.60
2018-12-03T17:55:15.310Z,16.63
2018-12-03T17:57:48.808Z,23.27
2018-12-03T18:00:33.639Z,22.60
2018-12-03T18:03:07.135Z,22.23
2018-12-03T18:06:01.303Z,26.70
2018-12-03T18:08:44.949Z,19.93
2018-12-03T18:11:18.415Z,26.70
2018-12-03T18:14:08.069Z,21.13
2018-12-03T18:16:41.559Z,18.70
2018-12-03T18:19:34.349Z,19.90
2018-12-03T18:22:07.587Z,24.60
2018-12-03T18:24:46.022Z,16.97
2018-12-03T18:27:19.493Z,22.47
2018-12-03T18:29:59.317Z,24.20
2018-12-03T18:32:32.794Z,22.90
2018-12-03T18:35:11.811Z,23.77
2018-12-03T18:37:45.309Z,22.43
2018-12-03T18:40:20.830Z,23.97
2018-12-03T18:42:53.961Z,28.77
2018-12-03T18:45:32.750Z,24.43
2018-12-03T18:48:06.229Z,22.30
2018-12-03T18:50:41.714Z,25.77
2018-12-03T18:53:15.195Z,20.03
2018-12-03T18:55:55.087Z,25.67
2018-12-03T18:58:28.562Z,18.83
2018-12-03T19:01:06.665Z,22.20
2018-12-03T19:03:40.427Z,25.70
2018-12-03T19:06:18.573Z,22.63
2018-12-03T19:08:56.122Z,21.43
2018-12-03T19:11:29.630Z,23.57
2018-12-03T19:23:08.569Z,23.07
2018-12-03T19:25:42.037Z,25.77
2018-12-03T19:28:16.545Z,25.53
2018-12-03T19:30:50.014Z,31.23
2018-12-03T19:33:27.332Z,27.53
2018-12-03T19:36:00.819Z,25.73
2018-12-03T19:41:36.305Z,24.07
2018-12-03T19:44:09.732Z,24.00
2018-12-03T19:49:31.088Z,21.93
2018-12-03T19:52:04.588Z,34.13
2018-12-03T19:54:45.433Z,24.27
2018-12-03T19:57:19.029Z,23.43
2018-12-03T20:00:00.906Z,36.43
2018-12-03T20:02:32.454Z,32.27
2018-12-03T20:05:12.828Z,23.10
2018-12-03T20:07:46.670Z,25.57
2018-12-03T20:10:28.465Z,31.53
2018-12-03T20:13:01.994Z,26.47
2018-12-03T20:18:33.752Z,25.27
2018-12-03T20:24:15.661Z,36.67
2018-12-03T20:26:49.124Z,32.30
2018-12-03T20:29:30.526Z,34.37
2018-12-03T20:32:07.180Z,42.40
2018-12-03T20:34:45.587Z,31.70
2018-12-03T20:37:22.203Z,24.13
2018-12-03T20:40:02.448Z,37.13
2018-12-03T20:42:35.918Z,25.70
2018-12-03T20:48:06.968Z,37.27
2018-12-03T20:50:43.455Z,35.20
2018-12-03T20:53:16.211Z,35.10
2018-12-03T20:55:49.667Z,28.17
2018-12-03T20:58:23.131Z,32.07
2018-12-03T21:00:56.572Z,24.77
2018-12-03T21:03:30.635Z,38.10
2018-12-03T21:09:06.061Z,31.37
2018-12-03T21:11:42.857Z,30.90
2018-12-03T21:14:20.168Z,30.47
2018-12-03T21:16:57.523Z,21.80
2018-12-03T21:19:31.178Z,28.77
2018-12-03T21:22:06.899Z,31.50
2018-12-03T21:24:40.401Z,30.97
2018-12-03T21:27:19.321Z,36.80
2018-12-03T21:29:52.823Z,33.07
2018-12-03T21:32:30.082Z,36.57
2018-12-03T21:35:03.676Z,25.93
2018-12-03T21:37:45.403Z,29.93
2018-12-03T21:40:18.893Z,27.67
2018-12-03T21:42:56.156Z,34.13
2018-12-03T21:45:29.742Z,31.87
2018-12-03T21:48:04.195Z,22.53
2018-12-03T21:50:39.646Z,31.20
2018-12-03T21:53:13.105Z,25.10
2018-12-03T21:55:54.162Z,22.07
2018-12-03T21:58:27.627Z,28.87
2018-12-03T22:01:06.863Z,28.97
2018-12-03T22:03:40.336Z,23.73
2018-12-03T22:06:16.819Z,19.60
2018-12-03T22:08:50.255Z,32.53
2018-12-03T22:11:23.701Z,31.03
2018-12-03T22:13:57.123Z,33.00
2018-12-03T22:16:30.586Z,24.97
2018-12-03T22:19:04.015Z,22.73
2018-12-03T22:21:37.474Z,26.33
2018-12-03T22:24:16.899Z,23.77
2018-12-03T22:27:06.807Z,30.40
2018-12-03T22:29:40.278Z,30.57
2018-12-03T22:32:16.786Z,21.67
2018-12-03T22:34:50.249Z,32.97
2018-12-03T22:37:28.683Z,28.60
2018-12-03T22:40:02.159Z,25.03
2018-12-03T22:42:47.453Z,32.77
2018-12-03T22:45:20.928Z,36.13
2018-12-03T22:47:58.655Z,28.20
2018-12-03T22:50:32.141Z,25.70
2018-12-03T22:53:05.637Z,29.70
2018-12-03T22:55:47.468Z,38.97
2018-12-03T22:58:21.045Z,30.63
2018-12-03T23:00:56.755Z,31.37
2018-12-03T23:03:30.338Z,24.47
2018-12-03T23:06:09.222Z,32.53
2018-12-03T23:08:42.698Z,39.07
2018-12-03T23:11:21.105Z,31.70
2018-12-03T23:13:54.586Z,39.03
2018-12-03T23:16:30.055Z,32.50
2018-12-03T23:19:03.573Z,35.33
2018-12-03T23:21:43.346Z,24.03
2018-12-03T23:24:16.861Z,30.07
2018-12-03T23:26:55.833Z,49.47
2018-12-03T23:29:29.328Z,27.20
2018-12-03T23:32:07.834Z,19.40
2018-12-03T23:34:41.323Z,19.23
2018-12-03T23:37:19.855Z,14.37
2018-12-03T23:39:53.345Z,11.70
2018-12-03T23:42:31.050Z,11.90
2018-12-03T23:45:05.437Z,15.30
2018-12-03T23:47:39.884Z,15.03
2018-12-03T23:50:18.048Z,12.13
2018-12-03T23:52:51.521Z,9.53
2018-12-03T23:55:26.049Z,16.83
2018-12-03T23:57:59.512Z,10.87
