createdAt,value
2019-05-28T00:00:36.516Z,0.30
2019-05-28T00:01:36.502Z,0.20
2019-05-28T00:02:36.492Z,0.30
2019-05-28T00:03:36.521Z,0.30
2019-05-28T00:04:36.468Z,0.20
2019-05-28T00:05:36.461Z,0.30
2019-05-28T00:06:36.447Z,0.20
2019-05-28T00:07:36.438Z,0.20
2019-05-28T00:08:36.427Z,0.30
2019-05-28T00:09:36.423Z,0.30
2019-05-28T00:11:36.390Z,0.20
2019-05-28T00:12:36.378Z,0.30
2019-05-28T00:13:36.412Z,0.20
2019-05-28T00:14:36.355Z,0.20
2019-05-28T00:15:36.356Z,0.30
2019-05-28T00:16:36.339Z,0.20
2019-05-28T00:17:36.325Z,0.30
2019-05-28T00:18:36.319Z,0.30
2019-05-28T00:19:36.321Z,0.20
2019-05-28T00:20:36.300Z,0.30
2019-05-28T00:21:36.283Z,0.30
2019-05-28T00:22:36.274Z,0.30
2019-05-28T00:23:36.260Z,0.20
2019-05-28T00:24:36.245Z,0.30
2019-05-28T00:25:36.249Z,0.30
2019-05-28T00:26:36.225Z,0.20
2019-05-28T00:27:46.520Z,0.30
2019-05-28T00:28:36.202Z,0.20
2019-05-28T00:29:36.194Z,0.30
2019-05-28T00:30:36.224Z,0.20
2019-05-28T00:31:36.168Z,0.20
2019-05-28T00:32:36.162Z,0.30
2019-05-28T00:33:36.143Z,0.30
2019-05-28T00:34:36.131Z,0.20
2019-05-28T00:35:36.126Z,0.30
2019-05-28T00:36:36.120Z,0.30
2019-05-28T00:37:36.107Z,0.30
2019-05-28T00:38:36.086Z,0.30
2019-05-28T00:39:36.081Z,0.30
2019-05-28T00:40:36.065Z,0.30
2019-05-28T00:42:36.043Z,0.30
2019-05-28T00:43:36.034Z,0.20
2019-05-28T00:44:36.020Z,0.20
2019-05-28T00:45:36.043Z,0.30
2019-05-28T00:46:35.998Z,0.30
2019-05-28T00:47:35.987Z,0.30
2019-05-28T00:48:35.987Z,0.30
2019-05-28T00:49:35.967Z,0.30
2019-05-28T00:50:35.956Z,0.30
2019-05-28T00:51:35.985Z,0.30
2019-05-28T00:52:35.936Z,0.30
2019-05-28T00:53:35.929Z,0.40
2019-05-28T00:54:35.916Z,0.30
2019-05-28T00:55:35.906Z,0.30
2019-05-28T00:56:35.924Z,0.30
2019-05-28T00:57:35.899Z,0.20
2019-05-28T00:58:46.210Z,0.40
2019-05-28T00:59:35.862Z,0.20
2019-05-28T01:00:37.091Z,0.30
2019-05-28T01:01:35.833Z,0.30
2019-05-28T01:02:35.829Z,0.20
2019-05-28T01:03:35.825Z,0.30
2019-05-28T01:04:35.801Z,0.40
2019-05-28T01:05:35.792Z,0.20
2019-05-28T01:06:35.778Z,0.30
2019-05-28T01:07:35.805Z,0.30
2019-05-28T01:08:35.757Z,0.30
2019-05-28T01:09:35.748Z,0.30
2019-05-28T01:10:35.735Z,0.30
2019-05-28T01:11:35.722Z,0.30
2019-05-28T01:13:35.713Z,0.30
2019-05-28T01:14:35.691Z,0.30
2019-05-28T01:15:35.683Z,0.30
2019-05-28T01:16:35.671Z,0.40
2019-05-28T01:17:35.656Z,0.30
2019-05-28T01:18:35.661Z,0.30
2019-05-28T01:19:35.652Z,0.20
2019-05-28T01:20:35.630Z,0.30
2019-05-28T01:21:35.621Z,0.30
2019-05-28T01:22:35.609Z,0.30
2019-05-28T01:23:35.596Z,0.20
2019-05-28T01:24:35.589Z,0.40
2019-05-28T01:25:35.608Z,0.30
2019-05-28T01:26:35.561Z,0.30
2019-05-28T01:27:35.573Z,0.20
2019-05-28T01:28:35.536Z,0.30
2019-05-28T01:29:46.126Z,0.30
2019-05-28T01:30:35.519Z,0.20
2019-05-28T01:31:35.513Z,0.30
2019-05-28T01:32:35.493Z,0.30
2019-05-28T01:33:35.484Z,0.30
2019-05-28T01:34:35.469Z,0.30
2019-05-28T01:35:35.455Z,0.30
2019-05-28T01:36:35.516Z,0.40
2019-05-28T01:37:35.442Z,0.30
2019-05-28T01:38:35.423Z,0.30
2019-05-28T01:39:35.410Z,0.40
2019-05-28T01:40:35.403Z,0.30
2019-05-28T01:41:35.391Z,0.40
2019-05-28T01:42:35.393Z,0.30
2019-05-28T01:44:35.366Z,0.30
2019-05-28T01:45:35.353Z,0.30
2019-05-28T01:46:35.344Z,0.30
2019-05-28T01:47:35.371Z,0.30
2019-05-28T01:48:35.313Z,0.30
2019-05-28T01:49:35.299Z,0.30
2019-05-28T01:50:35.288Z,0.40
2019-05-28T01:51:35.283Z,0.30
2019-05-28T01:52:35.273Z,0.40
2019-05-28T01:53:35.270Z,0.40
2019-05-28T01:54:35.246Z,0.40
2019-05-28T01:55:35.236Z,0.30
2019-05-28T01:56:35.229Z,0.40
2019-05-28T01:57:35.222Z,0.30
2019-05-28T01:58:35.210Z,0.20
2019-05-28T01:59:35.193Z,0.30
2019-05-28T02:00:46.750Z,0.40
2019-05-28T02:01:35.168Z,0.30
2019-05-28T02:02:35.163Z,0.30
2019-05-28T02:03:35.182Z,0.40
2019-05-28T02:04:35.138Z,0.40
2019-05-28T02:05:35.127Z,0.30
2019-05-28T02:06:35.118Z,0.40
2019-05-28T02:07:35.099Z,0.40
2019-05-28T02:08:35.087Z,0.30
2019-05-28T02:09:35.151Z,0.40
2019-05-28T02:10:35.067Z,0.30
2019-05-28T02:11:35.059Z,0.30
2019-05-28T02:12:35.045Z,0.30
2019-05-28T02:13:35.034Z,0.30
2019-05-28T02:15:35.050Z,0.40
2019-05-28T02:16:35.001Z,0.30
2019-05-28T02:17:34.993Z,0.30
2019-05-28T02:18:34.984Z,0.40
2019-05-28T02:19:34.968Z,0.30
2019-05-28T02:20:34.957Z,0.30
2019-05-28T02:21:34.957Z,0.30
2019-05-28T02:22:34.941Z,0.40
2019-05-28T02:23:34.925Z,0.30
2019-05-28T02:24:34.931Z,0.40
2019-05-28T02:25:34.906Z,0.40
2019-05-28T02:26:34.891Z,0.40
2019-05-28T02:27:34.884Z,0.30
2019-05-28T02:28:34.867Z,0.30
2019-05-28T02:29:34.855Z,0.40
2019-05-28T02:30:34.856Z,0.40
2019-05-28T02:31:46.322Z,0.30
2019-05-28T02:32:34.831Z,0.30
2019-05-28T02:33:34.817Z,0.40
2019-05-28T02:34:34.802Z,0.30
2019-05-28T02:35:34.829Z,0.40
2019-05-28T02:36:34.784Z,0.40
2019-05-28T02:37:34.792Z,0.40
2019-05-28T02:38:34.757Z,0.40
2019-05-28T02:39:34.744Z,0.30
2019-05-28T02:40:34.740Z,0.30
2019-05-28T02:41:34.729Z,0.40
2019-05-28T02:42:34.711Z,0.40
2019-05-28T02:43:34.698Z,0.40
2019-05-28T02:44:34.695Z,0.30
2019-05-28T02:46:34.673Z,0.40
2019-05-28T02:47:34.656Z,0.40
2019-05-28T02:48:34.648Z,0.40
2019-05-28T02:49:34.639Z,0.30
2019-05-28T02:50:34.619Z,0.40
2019-05-28T02:51:34.628Z,0.40
2019-05-28T02:52:34.602Z,0.40
2019-05-28T02:53:34.591Z,0.40
2019-05-28T02:54:34.578Z,0.30
2019-05-28T02:55:34.572Z,0.30
2019-05-28T02:56:34.568Z,0.30
2019-05-28T02:57:34.585Z,0.30
2019-05-28T02:58:34.572Z,0.30
2019-05-28T02:59:34.523Z,0.30
2019-05-28T03:00:34.511Z,0.40
2019-05-28T03:01:43.543Z,0.40
2019-05-28T03:03:47.672Z,0.40
2019-05-28T03:04:47.627Z,0.40
2019-05-28T03:05:47.619Z,0.40
2019-05-28T03:06:47.604Z,0.40
2019-05-28T03:07:47.592Z,0.50
2019-05-28T03:08:47.582Z,0.40
2019-05-28T03:09:47.620Z,0.40
2019-05-28T03:11:02.467Z,0.40
2019-05-28T03:11:48.545Z,0.40
2019-05-28T03:12:47.545Z,0.40
2019-05-28T03:13:47.527Z,0.50
2019-05-28T03:14:47.513Z,0.40
2019-05-28T03:15:47.511Z,0.40
2019-05-28T03:17:47.478Z,0.50
2019-05-28T03:18:47.505Z,0.30
2019-05-28T03:19:47.461Z,0.40
2019-05-28T03:20:47.444Z,0.40
2019-05-28T03:21:47.434Z,0.40
2019-05-28T03:22:47.429Z,0.40
2019-05-28T03:23:47.414Z,0.40
2019-05-28T03:24:47.444Z,0.40
2019-05-28T03:25:47.388Z,0.30
2019-05-28T03:26:47.382Z,0.40
2019-05-28T03:27:47.371Z,0.40
2019-05-28T03:28:47.357Z,0.40
2019-05-28T03:29:47.345Z,0.30
2019-05-28T03:30:47.349Z,0.50
2019-05-28T03:32:05.766Z,0.40
2019-05-28T03:32:48.319Z,0.40
2019-05-28T03:33:54.295Z,0.30
2019-05-28T03:34:47.296Z,0.40
2019-05-28T03:35:47.322Z,0.40
2019-05-28T03:36:47.268Z,0.40
2019-05-28T03:37:47.254Z,0.30
2019-05-28T03:38:47.252Z,0.40
2019-05-28T03:39:47.290Z,0.40
2019-05-28T03:40:47.241Z,0.50
2019-05-28T03:41:47.231Z,0.40
2019-05-28T03:42:47.209Z,0.40
2019-05-28T03:43:47.194Z,0.40
2019-05-28T03:44:47.185Z,0.40
2019-05-28T03:45:47.167Z,0.50
2019-05-28T03:46:47.163Z,0.40
2019-05-28T03:47:47.152Z,0.40
2019-05-28T03:48:47.142Z,0.40
2019-05-28T03:49:47.131Z,0.40
2019-05-28T03:50:47.118Z,0.40
2019-05-28T03:51:47.125Z,0.40
2019-05-28T03:52:47.096Z,0.40
2019-05-28T03:53:47.080Z,0.40
2019-05-28T03:54:47.081Z,0.50
2019-05-28T03:55:47.062Z,0.50
2019-05-28T03:56:47.055Z,0.40
2019-05-28T03:57:47.046Z,0.40
2019-05-28T03:58:47.027Z,0.40
2019-05-28T03:59:47.020Z,0.50
2019-05-28T04:00:47.010Z,0.60
2019-05-28T04:01:46.994Z,0.40
2019-05-28T04:02:46.993Z,0.50
2019-05-28T04:03:46.976Z,0.40
2019-05-28T04:04:57.801Z,0.40
2019-05-28T04:05:46.950Z,0.50
2019-05-28T04:06:46.977Z,0.40
2019-05-28T04:07:46.924Z,0.50
2019-05-28T04:08:46.913Z,0.50
2019-05-28T04:09:46.904Z,0.40
2019-05-28T04:10:46.892Z,0.30
2019-05-28T04:11:46.888Z,0.40
2019-05-28T04:12:46.880Z,0.40
2019-05-28T04:13:46.868Z,0.40
2019-05-28T04:14:46.847Z,0.40
2019-05-28T04:15:46.846Z,0.50
2019-05-28T04:16:46.833Z,0.40
2019-05-28T04:17:46.815Z,0.50
2019-05-28T04:18:46.839Z,0.40
2019-05-28T04:19:46.799Z,0.50
2019-05-28T04:20:46.789Z,0.60
2019-05-28T04:21:46.771Z,0.40
2019-05-28T04:22:46.760Z,0.40
2019-05-28T04:23:46.753Z,0.50
2019-05-28T04:24:46.753Z,0.50
2019-05-28T04:25:46.731Z,0.50
2019-05-28T04:26:46.717Z,0.40
2019-05-28T04:27:46.704Z,0.40
2019-05-28T04:28:46.694Z,0.40
2019-05-28T04:29:46.706Z,0.50
2019-05-28T04:30:46.670Z,0.50
2019-05-28T04:31:46.671Z,0.50
2019-05-28T04:32:46.658Z,0.50
2019-05-28T04:33:46.638Z,0.50
2019-05-28T04:34:46.666Z,0.60
2019-05-28T04:35:58.661Z,0.50
2019-05-28T04:36:46.615Z,0.50
2019-05-28T04:37:46.604Z,0.40
2019-05-28T04:38:46.587Z,0.50
2019-05-28T04:39:46.580Z,0.60
2019-05-28T04:40:46.570Z,0.40
2019-05-28T04:41:46.554Z,0.40
2019-05-28T04:42:46.545Z,0.50
2019-05-28T04:43:46.534Z,0.40
2019-05-28T04:44:46.518Z,0.60
2019-05-28T04:45:46.518Z,0.50
2019-05-28T04:46:46.498Z,0.40
2019-05-28T04:47:46.491Z,0.50
2019-05-28T04:48:46.476Z,0.50
2019-05-28T04:49:46.464Z,0.40
2019-05-28T04:50:46.466Z,0.50
2019-05-28T04:51:46.437Z,0.60
2019-05-28T04:52:46.428Z,0.50
2019-05-28T04:53:46.423Z,0.60
2019-05-28T04:54:46.410Z,0.60
2019-05-28T04:55:46.399Z,0.50
2019-05-28T04:56:46.397Z,0.50
2019-05-28T04:57:46.371Z,0.50
2019-05-28T04:58:46.363Z,0.60
2019-05-28T04:59:46.359Z,0.60
2019-05-28T05:00:46.342Z,0.60
2019-05-28T05:01:46.623Z,0.50
2019-05-28T05:02:58.592Z,0.60
2019-05-28T05:03:47.307Z,0.60
2019-05-28T05:04:46.300Z,0.70
2019-05-28T05:05:46.288Z,0.70
2019-05-28T05:06:59.125Z,0.60
2019-05-28T05:07:46.288Z,0.70
2019-05-28T05:08:46.257Z,0.70
2019-05-28T05:09:46.247Z,0.60
2019-05-28T05:10:46.230Z,0.80
2019-05-28T05:11:46.241Z,0.90
2019-05-28T05:12:46.215Z,1.00
2019-05-28T05:13:46.203Z,0.90
2019-05-28T05:14:46.187Z,0.70
2019-05-28T05:15:47.260Z,0.80
2019-05-28T05:16:46.165Z,0.60
2019-05-28T05:17:46.154Z,0.70
2019-05-28T05:18:46.217Z,0.90
2019-05-28T05:19:46.134Z,0.70
2019-05-28T05:20:46.119Z,0.80
2019-05-28T05:21:46.109Z,0.70
2019-05-28T05:22:46.104Z,1.00
2019-05-28T05:23:46.099Z,0.90
2019-05-28T05:24:46.145Z,0.80
2019-05-28T05:25:46.071Z,0.80
2019-05-28T05:26:46.055Z,0.70
2019-05-28T05:27:46.040Z,0.80
2019-05-28T05:28:46.035Z,0.70
2019-05-28T05:29:46.030Z,0.80
2019-05-28T05:30:46.062Z,0.90
2019-05-28T05:31:46.005Z,0.90
2019-05-28T05:32:45.990Z,0.70
2019-05-28T05:33:45.977Z,0.90
2019-05-28T05:34:45.966Z,1.00
2019-05-28T05:35:45.951Z,0.80
2019-05-28T05:36:45.950Z,0.90
2019-05-28T05:37:56.244Z,0.80
2019-05-28T05:38:45.927Z,1.00
2019-05-28T05:39:48.851Z,0.80
2019-05-28T05:40:45.932Z,0.80
2019-05-28T05:41:45.889Z,0.80
2019-05-28T05:42:45.876Z,0.80
2019-05-28T05:43:45.871Z,0.80
2019-05-28T05:44:45.856Z,1.10
2019-05-28T05:45:45.842Z,1.00
2019-05-28T05:46:45.843Z,0.90
2019-05-28T05:47:45.827Z,1.00
2019-05-28T05:48:45.817Z,1.10
2019-05-28T05:49:45.797Z,1.10
2019-05-28T05:50:45.789Z,1.10
2019-05-28T05:51:45.787Z,1.10
2019-05-28T05:52:45.783Z,1.10
2019-05-28T05:53:45.757Z,1.20
2019-05-28T05:54:45.743Z,1.10
2019-05-28T05:55:45.735Z,1.00
2019-05-28T05:56:45.762Z,1.20
2019-05-28T05:57:45.716Z,1.10
2019-05-28T05:58:45.702Z,1.00
2019-05-28T05:59:45.693Z,1.10
2019-05-28T06:00:45.685Z,1.00
2019-05-28T06:01:45.668Z,1.00
2019-05-28T06:02:45.665Z,1.00
2019-05-28T06:03:45.651Z,1.10
2019-05-28T06:04:45.635Z,1.10
2019-05-28T06:05:45.623Z,1.20
2019-05-28T06:06:45.616Z,1.10
2019-05-28T06:07:45.619Z,1.20
2019-05-28T06:08:55.743Z,1.00
2019-05-28T06:09:45.578Z,1.10
2019-05-28T06:10:45.574Z,1.40
2019-05-28T06:11:45.556Z,1.10
2019-05-28T06:12:45.554Z,1.20
2019-05-28T06:13:45.540Z,1.20
2019-05-28T06:14:45.543Z,1.00
2019-05-28T06:15:45.511Z,1.20
2019-05-28T06:16:45.501Z,0.90
2019-05-28T06:17:45.511Z,1.10
2019-05-28T06:18:45.488Z,0.80
2019-05-28T06:19:45.472Z,0.70
2019-05-28T06:20:45.485Z,0.90
2019-05-28T06:21:45.446Z,0.90
2019-05-28T06:22:45.433Z,1.00
2019-05-28T06:23:45.471Z,1.10
2019-05-28T06:24:45.416Z,1.10
2019-05-28T06:25:45.407Z,1.10
2019-05-28T06:26:45.404Z,1.20
2019-05-28T06:27:45.379Z,1.20
2019-05-28T06:28:45.370Z,1.20
2019-05-28T06:29:45.367Z,0.90
2019-05-28T06:30:45.348Z,0.80
2019-05-28T06:31:45.349Z,0.90
2019-05-28T06:32:45.327Z,1.00
2019-05-28T06:33:56.123Z,1.10
2019-05-28T06:34:46.319Z,1.20
2019-05-28T06:35:45.300Z,1.20
2019-05-28T06:36:45.287Z,1.30
2019-05-28T06:37:45.270Z,1.00
2019-05-28T06:38:45.260Z,1.10
2019-05-28T06:39:57.742Z,1.00
2019-05-28T06:40:45.242Z,1.10
2019-05-28T06:41:45.231Z,1.00
2019-05-28T06:42:45.213Z,1.00
2019-05-28T06:43:45.204Z,0.80
2019-05-28T06:44:45.201Z,0.80
2019-05-28T06:45:45.190Z,1.00
2019-05-28T06:46:45.171Z,0.90
2019-05-28T06:47:45.772Z,0.70
2019-05-28T06:48:45.154Z,0.80
2019-05-28T06:49:45.150Z,0.80
2019-05-28T06:50:45.126Z,0.90
2019-05-28T06:51:45.144Z,0.90
2019-05-28T06:52:45.111Z,0.70
2019-05-28T06:53:45.101Z,1.10
2019-05-28T06:54:45.088Z,0.70
2019-05-28T06:55:45.069Z,1.00
2019-05-28T06:56:45.067Z,0.60
2019-05-28T06:57:45.090Z,0.90
2019-05-28T06:58:45.039Z,0.80
2019-05-28T06:59:45.033Z,0.90
2019-05-28T07:00:45.020Z,1.00
2019-05-28T07:01:45.005Z,0.90
2019-05-28T07:02:44.995Z,0.90
2019-05-28T07:03:44.988Z,0.90
2019-05-28T07:04:44.974Z,0.90
2019-05-28T07:05:44.969Z,1.00
2019-05-28T07:06:44.953Z,1.00
2019-05-28T07:07:44.954Z,0.90
2019-05-28T07:08:44.925Z,1.40
2019-05-28T07:09:44.920Z,1.30
2019-05-28T07:10:58.228Z,1.20
2019-05-28T07:11:44.894Z,1.20
2019-05-28T07:12:44.926Z,1.10
2019-05-28T07:13:44.875Z,1.40
2019-05-28T07:14:44.878Z,1.30
2019-05-28T07:15:44.846Z,1.30
2019-05-28T07:16:53.403Z,1.50
2019-05-28T07:17:45.834Z,1.40
2019-05-28T07:18:44.823Z,1.70
2019-05-28T07:19:44.809Z,1.60
2019-05-28T07:20:44.800Z,1.40
2019-05-28T07:21:44.783Z,1.40
2019-05-28T07:22:44.777Z,1.20
2019-05-28T07:23:44.780Z,1.40
2019-05-28T07:24:44.749Z,1.30
2019-05-28T07:25:44.738Z,1.40
2019-05-28T07:26:44.726Z,1.30
2019-05-28T07:27:44.717Z,1.30
2019-05-28T07:28:44.709Z,1.70
2019-05-28T07:29:44.708Z,1.40
2019-05-28T07:30:44.689Z,1.30
2019-05-28T07:31:44.678Z,1.40
2019-05-28T07:32:44.663Z,1.10
2019-05-28T07:33:44.656Z,1.60
2019-05-28T07:34:44.655Z,1.20
2019-05-28T07:35:46.387Z,1.30
2019-05-28T07:36:44.704Z,1.40
2019-05-28T07:37:44.610Z,1.50
2019-05-28T07:38:44.598Z,1.50
2019-05-28T07:39:44.587Z,1.30
2019-05-28T07:40:44.584Z,1.40
2019-05-28T07:41:55.572Z,1.80
2019-05-28T07:42:44.552Z,1.70
2019-05-28T07:43:44.536Z,1.60
2019-05-28T07:44:44.534Z,1.30
2019-05-28T07:45:44.522Z,1.60
2019-05-28T07:46:44.512Z,1.60
2019-05-28T07:47:44.495Z,1.60
2019-05-28T07:48:44.485Z,1.60
2019-05-28T07:49:44.480Z,1.60
2019-05-28T07:50:44.460Z,1.40
2019-05-28T07:51:44.451Z,1.30
2019-05-28T07:52:44.446Z,1.40
2019-05-28T07:53:44.442Z,1.50
2019-05-28T07:54:44.428Z,1.50
2019-05-28T07:55:44.423Z,1.40
2019-05-28T07:56:44.396Z,1.20
2019-05-28T07:57:44.385Z,1.50
2019-05-28T07:58:44.374Z,1.50
2019-05-28T07:59:44.376Z,1.60
2019-05-28T08:00:44.355Z,1.50
2019-05-28T08:01:44.348Z,1.50
2019-05-28T08:02:44.327Z,1.20
2019-05-28T08:03:44.321Z,1.40
2019-05-28T08:04:47.574Z,1.40
2019-05-28T08:05:44.300Z,1.40
2019-05-28T08:06:54.178Z,1.40
2019-05-28T08:07:45.274Z,1.30
2019-05-28T08:08:44.267Z,1.60
2019-05-28T08:09:44.257Z,1.40
2019-05-28T08:10:44.253Z,1.40
2019-05-28T08:11:44.232Z,1.60
2019-05-28T08:12:54.878Z,1.40
2019-05-28T08:13:44.214Z,1.40
2019-05-28T08:14:44.202Z,1.50
2019-05-28T08:15:44.185Z,1.40
2019-05-28T08:16:52.213Z,1.40
2019-05-28T08:17:45.164Z,1.50
2019-05-28T08:18:44.159Z,1.40
2019-05-28T08:19:44.141Z,1.30
2019-05-28T08:20:44.137Z,1.40
2019-05-28T08:21:44.116Z,1.50
2019-05-28T08:22:44.234Z,1.60
2019-05-28T08:23:44.096Z,1.40
2019-05-28T08:24:44.091Z,1.50
2019-05-28T08:25:47.452Z,1.40
2019-05-28T08:26:44.063Z,1.30
2019-05-28T08:27:44.066Z,1.20
2019-05-28T08:28:44.047Z,1.20
2019-05-28T08:29:45.753Z,1.20
2019-05-28T08:30:44.019Z,1.30
2019-05-28T08:31:44.020Z,1.30
2019-05-28T08:32:44.035Z,1.20
2019-05-28T08:33:43.999Z,1.10
2019-05-28T08:34:43.978Z,1.10
2019-05-28T08:35:43.966Z,1.00
2019-05-28T08:36:43.958Z,1.20
2019-05-28T08:37:43.949Z,1.10
2019-05-28T08:38:43.945Z,1.00
2019-05-28T08:39:43.925Z,1.10
2019-05-28T08:40:43.916Z,1.20
2019-05-28T08:41:43.901Z,1.20
2019-05-28T08:42:43.949Z,1.20
2019-05-28T08:43:56.442Z,1.00
2019-05-28T08:44:43.863Z,1.10
2019-05-28T08:45:43.854Z,1.00
2019-05-28T08:46:43.842Z,0.80
2019-05-28T08:47:43.834Z,1.00
2019-05-28T08:48:43.824Z,0.80
2019-05-28T08:49:43.821Z,1.00
2019-05-28T08:50:43.805Z,1.00
2019-05-28T08:51:43.785Z,0.90
2019-05-28T08:52:43.777Z,1.00
2019-05-28T08:53:43.766Z,1.00
2019-05-28T08:54:43.806Z,1.00
2019-05-28T08:55:43.747Z,0.90
2019-05-28T08:56:43.738Z,0.80
2019-05-28T08:57:43.727Z,1.00
2019-05-28T08:58:43.709Z,1.40
2019-05-28T08:59:43.717Z,0.90
2019-05-28T09:00:43.789Z,0.70
2019-05-28T09:01:43.678Z,0.90
2019-05-28T09:02:43.669Z,0.80
2019-05-28T09:03:43.654Z,0.80
2019-05-28T09:04:43.657Z,1.00
2019-05-28T09:05:43.918Z,0.80
2019-05-28T09:06:43.630Z,0.70
2019-05-28T09:07:43.609Z,1.00
2019-05-28T09:08:43.608Z,0.70
2019-05-28T09:09:43.596Z,0.70
2019-05-28T09:10:43.615Z,0.80
2019-05-28T09:11:43.572Z,0.90
2019-05-28T09:12:43.564Z,0.80
2019-05-28T09:13:43.542Z,0.70
