createdAt,value
2018-12-12T00:00:31.786Z,1007.48
2018-12-12T00:01:31.764Z,1007.53
2018-12-12T00:02:31.787Z,1007.53
2018-12-12T00:03:31.742Z,1007.52
2018-12-12T00:04:31.729Z,1007.46
2018-12-12T00:05:31.725Z,1007.47
2018-12-12T00:06:31.706Z,1007.52
2018-12-12T00:07:31.727Z,1007.55
2018-12-12T00:08:31.690Z,1007.55
2018-12-12T00:09:31.699Z,1007.54
2018-12-12T00:10:31.662Z,1007.57
2018-12-12T00:11:31.672Z,1007.61
2018-12-12T00:12:31.671Z,1007.61
2018-12-12T00:13:31.717Z,1007.63
2018-12-12T00:14:31.633Z,1007.57
2018-12-12T00:15:31.612Z,1007.57
2018-12-12T00:16:31.600Z,1007.59
2018-12-12T00:17:31.588Z,1007.61
2018-12-12T00:18:31.628Z,1007.58
2018-12-12T00:19:31.564Z,1007.55
2018-12-12T00:20:31.553Z,1007.60
2018-12-12T00:21:31.566Z,1007.58
2018-12-12T00:22:31.533Z,1007.55
2018-12-12T00:23:31.520Z,1007.60
2018-12-12T00:24:31.546Z,1007.56
2018-12-12T00:25:31.501Z,1007.63
2018-12-12T00:26:31.497Z,1007.67
2018-12-12T00:27:31.473Z,1007.64
2018-12-12T00:28:31.478Z,1007.58
2018-12-12T00:29:31.483Z,1007.53
2018-12-12T00:30:31.452Z,1007.54
2018-12-12T00:31:31.485Z,1007.60
2018-12-12T00:32:31.427Z,1007.53
2018-12-12T00:33:31.425Z,1007.57
2018-12-12T00:34:31.460Z,1007.57
2018-12-12T00:35:31.394Z,1007.56
2018-12-12T00:36:31.374Z,1007.68
2018-12-12T00:37:31.366Z,1007.66
2018-12-12T00:38:31.356Z,1007.68
2018-12-12T00:39:31.358Z,1007.68
2018-12-12T00:40:31.355Z,1007.68
2018-12-12T00:41:31.335Z,1007.71
2018-12-12T00:42:31.356Z,1007.69
2018-12-12T00:43:31.307Z,1007.72
2018-12-12T00:44:31.314Z,1007.72
2018-12-12T00:45:31.292Z,1007.79
2018-12-12T00:46:31.285Z,1007.76
2018-12-12T00:47:31.266Z,1007.76
2018-12-12T00:48:31.251Z,1007.82
2018-12-12T00:49:31.243Z,1007.73
2018-12-12T00:50:31.269Z,1007.73
2018-12-12T00:51:31.208Z,1007.80
2018-12-12T00:52:31.202Z,1007.76
2018-12-12T00:53:31.191Z,1007.83
2018-12-12T00:54:31.187Z,1007.82
2018-12-12T00:55:31.169Z,1007.80
2018-12-12T00:56:31.174Z,1007.83
2018-12-12T00:57:31.144Z,1007.83
2018-12-12T00:58:31.134Z,1007.77
2018-12-12T00:59:31.136Z,1007.81
2018-12-12T01:00:31.125Z,1007.81
2018-12-12T01:01:31.148Z,1007.84
2018-12-12T01:02:31.102Z,1007.90
2018-12-12T01:03:31.083Z,1007.81
2018-12-12T01:04:31.094Z,1007.89
2018-12-12T01:05:31.067Z,1007.87
2018-12-12T01:06:31.089Z,1007.82
2018-12-12T01:07:31.037Z,1007.88
2018-12-12T01:08:31.032Z,1007.79
2018-12-12T01:09:31.020Z,1007.82
2018-12-12T01:10:30.998Z,1007.83
2018-12-12T01:11:31.080Z,1007.84
2018-12-12T01:12:31.000Z,1007.84
2018-12-12T01:13:31.008Z,1007.86
2018-12-12T01:14:30.953Z,1007.91
2018-12-12T01:15:30.949Z,1007.93
2018-12-12T01:16:30.939Z,1007.98
2018-12-12T01:17:30.952Z,1007.93
2018-12-12T01:18:30.933Z,1007.95
2018-12-12T01:19:30.903Z,1007.96
2018-12-12T01:20:30.896Z,1007.99
2018-12-12T01:21:30.891Z,1007.93
2018-12-12T01:22:30.913Z,1007.94
2018-12-12T01:23:30.860Z,1007.97
2018-12-12T01:24:30.850Z,1008.08
2018-12-12T01:25:30.879Z,1008.02
2018-12-12T01:26:30.822Z,1008.01
2018-12-12T01:27:30.859Z,1008.02
2018-12-12T01:28:30.833Z,1008.02
2018-12-12T01:29:30.798Z,1008.05
2018-12-12T01:30:30.794Z,1008.02
2018-12-12T01:31:30.773Z,1008.05
2018-12-12T01:32:30.769Z,1008.05
2018-12-12T01:33:30.778Z,1008.14
2018-12-12T01:34:30.785Z,1008.04
2018-12-12T01:35:30.736Z,1008.12
2018-12-12T01:36:30.766Z,1008.08
2018-12-12T01:37:30.704Z,1008.08
2018-12-12T01:38:30.729Z,1008.05
2018-12-12T01:39:30.690Z,1008.11
2018-12-12T01:40:30.713Z,1008.13
2018-12-12T01:41:30.670Z,1008.08
2018-12-12T01:42:30.649Z,1008.03
2018-12-12T01:43:30.665Z,1008.07
2018-12-12T01:44:30.669Z,1008.09
2018-12-12T01:45:30.622Z,1008.09
2018-12-12T01:46:30.614Z,1008.10
2018-12-12T01:47:30.669Z,1008.17
2018-12-12T01:48:30.585Z,1008.07
2018-12-12T01:49:30.606Z,1008.13
2018-12-12T01:50:30.580Z,1008.07
2018-12-12T01:51:30.552Z,1008.08
2018-12-12T01:52:30.546Z,1008.11
2018-12-12T01:53:30.542Z,1008.05
2018-12-12T01:54:30.548Z,1008.17
2018-12-12T01:55:30.541Z,1008.07
2018-12-12T01:56:30.507Z,1008.13
2018-12-12T01:57:30.487Z,1008.13
2018-12-12T01:58:30.488Z,1008.12
2018-12-12T01:59:30.466Z,1008.15
2018-12-12T02:00:30.500Z,1008.16
2018-12-12T02:01:30.455Z,1008.16
2018-12-12T02:02:30.463Z,1008.18
2018-12-12T02:03:30.418Z,1008.19
2018-12-12T02:04:30.440Z,1008.28
2018-12-12T02:05:30.426Z,1008.23
2018-12-12T02:06:30.383Z,1008.26
2018-12-12T02:07:30.392Z,1008.22
2018-12-12T02:08:30.361Z,1008.19
2018-12-12T02:09:30.351Z,1008.23
2018-12-12T02:10:30.419Z,1008.25
2018-12-12T02:11:30.332Z,1008.24
2018-12-12T02:12:30.319Z,1008.23
2018-12-12T02:13:30.311Z,1008.29
2018-12-12T02:14:30.297Z,1008.24
2018-12-12T02:15:30.285Z,1008.31
2018-12-12T02:16:30.303Z,1008.23
2018-12-12T02:17:30.300Z,1008.27
2018-12-12T02:18:30.262Z,1008.34
2018-12-12T02:19:30.244Z,1008.34
2018-12-12T02:20:30.233Z,1008.30
2018-12-12T02:21:30.235Z,1008.35
2018-12-12T02:22:30.209Z,1008.27
2018-12-12T02:23:30.210Z,1008.33
2018-12-12T02:24:30.184Z,1008.29
2018-12-12T02:25:30.187Z,1008.32
2018-12-12T02:26:30.192Z,1008.27
2018-12-12T02:27:30.154Z,1008.28
2018-12-12T02:28:30.164Z,1008.25
2018-12-12T02:29:30.137Z,1008.26
2018-12-12T02:30:30.128Z,1008.33
2018-12-12T02:31:30.154Z,1008.37
2018-12-12T02:32:30.124Z,1008.37
2018-12-12T02:33:30.107Z,1008.43
2018-12-12T02:34:30.084Z,1008.40
2018-12-12T02:35:30.078Z,1008.46
2018-12-12T02:36:30.075Z,1008.42
2018-12-12T02:37:30.068Z,1008.47
2018-12-12T02:38:30.042Z,1008.43
2018-12-12T02:39:30.042Z,1008.47
2018-12-12T02:40:30.025Z,1008.44
2018-12-12T02:41:30.000Z,1008.48
2018-12-12T02:42:30.023Z,1008.46
2018-12-12T02:43:29.976Z,1008.47
2018-12-12T02:44:29.975Z,1008.47
2018-12-12T02:45:29.964Z,1008.45
2018-12-12T02:46:29.952Z,1008.48
2018-12-12T02:47:29.950Z,1008.46
2018-12-12T02:48:29.955Z,1008.54
2018-12-12T02:49:29.917Z,1008.50
2018-12-12T02:50:29.907Z,1008.49
2018-12-12T02:51:29.897Z,1008.55
2018-12-12T02:52:29.894Z,1008.51
2018-12-12T02:53:29.925Z,1008.50
2018-12-12T02:54:29.856Z,1008.57
2018-12-12T02:55:29.850Z,1008.52
2018-12-12T02:56:29.836Z,1008.53
2018-12-12T02:57:29.824Z,1008.47
2018-12-12T02:58:29.852Z,1008.44
2018-12-12T02:59:29.802Z,1008.45
2018-12-12T03:00:29.796Z,1008.49
2018-12-12T03:01:29.778Z,1008.48
2018-12-12T03:02:29.768Z,1008.45
2018-12-12T03:03:29.786Z,1008.45
2018-12-12T03:04:29.771Z,1008.51
2018-12-12T03:05:29.732Z,1008.47
2018-12-12T03:06:29.726Z,1008.46
2018-12-12T03:07:29.716Z,1008.48
2018-12-12T03:08:29.704Z,1008.41
2018-12-12T03:09:29.717Z,1008.50
2018-12-12T03:10:29.683Z,1008.48
2018-12-12T03:11:29.684Z,1008.50
2018-12-12T03:12:29.663Z,1008.44
2018-12-12T03:13:29.650Z,1008.42
2018-12-12T03:14:29.679Z,1008.43
2018-12-12T03:15:29.627Z,1008.48
2018-12-12T03:16:29.614Z,1008.42
2018-12-12T03:17:29.625Z,1008.35
2018-12-12T03:18:29.591Z,1008.40
2018-12-12T03:19:29.583Z,1008.44
2018-12-12T03:20:29.588Z,1008.33
2018-12-12T03:21:29.571Z,1008.36
2018-12-12T03:22:29.567Z,1008.45
2018-12-12T03:23:29.552Z,1008.45
2018-12-12T03:24:29.548Z,1008.49
2018-12-12T03:25:29.536Z,1008.51
2018-12-12T03:26:29.542Z,1008.53
2018-12-12T03:27:29.500Z,1008.57
2018-12-12T03:28:29.507Z,1008.60
2018-12-12T03:29:29.492Z,1008.61
2018-12-12T03:30:29.521Z,1008.60
2018-12-12T03:31:29.459Z,1008.58
2018-12-12T03:32:29.446Z,1008.63
2018-12-12T03:33:29.448Z,1008.67
2018-12-12T03:34:29.426Z,1008.61
2018-12-12T03:35:29.411Z,1008.66
2018-12-12T03:36:29.417Z,1008.65
2018-12-12T03:37:29.387Z,1008.72
2018-12-12T03:38:29.384Z,1008.71
2018-12-12T03:39:29.375Z,1008.71
2018-12-12T03:40:29.361Z,1008.69
2018-12-12T03:41:29.359Z,1008.68
2018-12-12T03:42:29.335Z,1008.73
2018-12-12T03:43:29.329Z,1008.71
2018-12-12T03:44:29.311Z,1008.77
2018-12-12T03:45:29.324Z,1008.70
2018-12-12T03:46:29.325Z,1008.74
2018-12-12T03:47:29.283Z,1008.73
2018-12-12T03:48:29.264Z,1008.78
2018-12-12T03:49:29.259Z,1008.75
2018-12-12T03:50:29.258Z,1008.76
2018-12-12T03:51:29.260Z,1008.75
2018-12-12T03:52:29.274Z,1008.79
2018-12-12T03:53:29.215Z,1008.76
2018-12-12T03:54:29.209Z,1008.74
2018-12-12T03:55:29.191Z,1008.71
2018-12-12T03:56:29.207Z,1008.74
2018-12-12T03:57:29.195Z,1008.69
2018-12-12T03:58:29.156Z,1008.67
2018-12-12T03:59:29.174Z,1008.71
2018-12-12T04:00:29.173Z,1008.81
2018-12-12T04:01:29.133Z,1008.66
2018-12-12T04:02:29.168Z,1008.70
2018-12-12T04:03:29.114Z,1008.72
2018-12-12T04:04:29.100Z,1008.71
2018-12-12T04:05:29.086Z,1008.78
2018-12-12T04:06:29.071Z,1008.76
2018-12-12T04:07:29.090Z,1008.80
2018-12-12T04:08:29.062Z,1008.79
2018-12-12T04:09:29.050Z,1008.78
2018-12-12T04:10:29.082Z,1008.75
2018-12-12T04:11:29.030Z,1008.85
2018-12-12T04:12:29.053Z,1008.77
2018-12-12T04:13:29.017Z,1008.80
2018-12-12T04:14:29.014Z,1008.77
2018-12-12T04:15:28.986Z,1008.78
2018-12-12T04:16:28.977Z,1008.80
2018-12-12T04:17:28.954Z,1008.76
2018-12-12T04:18:28.985Z,1008.81
2018-12-12T04:19:28.935Z,1008.88
2018-12-12T04:20:28.924Z,1008.80
2018-12-12T04:21:28.918Z,1008.80
2018-12-12T04:22:28.928Z,1008.75
2018-12-12T04:23:28.920Z,1008.86
2018-12-12T04:24:28.899Z,1008.84
2018-12-12T04:25:28.889Z,1008.86
2018-12-12T04:26:28.880Z,1008.84
2018-12-12T04:27:28.850Z,1008.81
2018-12-12T04:28:28.834Z,1008.79
2018-12-12T04:29:28.846Z,1008.90
2018-12-12T04:30:28.816Z,1008.80
2018-12-12T04:31:28.808Z,1008.86
2018-12-12T04:32:28.789Z,1008.83
2018-12-12T04:33:28.782Z,1008.87
2018-12-12T04:34:28.803Z,1008.84
2018-12-12T04:35:28.769Z,1008.88
2018-12-12T04:36:28.748Z,1008.86
2018-12-12T04:37:28.752Z,1008.87
2018-12-12T04:38:28.786Z,1008.90
2018-12-12T04:39:28.738Z,1008.92
2018-12-12T04:40:28.733Z,1008.87
2018-12-12T04:41:28.696Z,1008.94
2018-12-12T04:42:28.716Z,1008.91
2018-12-12T04:43:28.675Z,1008.92
2018-12-12T04:44:28.677Z,1008.96
2018-12-12T04:45:28.670Z,1008.89
2018-12-12T04:46:28.644Z,1008.99
2018-12-12T04:47:28.628Z,1008.91
2018-12-12T04:48:28.621Z,1008.91
2018-12-12T04:49:28.623Z,1008.97
2018-12-12T04:50:28.642Z,1009.01
2018-12-12T04:51:28.601Z,1009.00
2018-12-12T04:52:28.585Z,1008.95
2018-12-12T04:53:28.571Z,1008.98
2018-12-12T04:54:28.555Z,1008.90
2018-12-12T04:55:28.544Z,1008.92
2018-12-12T04:56:28.564Z,1008.98
2018-12-12T04:57:28.527Z,1008.92
2018-12-12T04:58:28.518Z,1008.93
2018-12-12T04:59:28.499Z,1008.97
2018-12-12T05:00:28.506Z,1008.92
2018-12-12T05:01:28.525Z,1008.88
2018-12-12T05:02:28.478Z,1008.93
2018-12-12T05:03:28.458Z,1008.93
2018-12-12T05:04:28.464Z,1008.95
2018-12-12T05:05:28.434Z,1008.94
2018-12-12T05:06:28.464Z,1008.93
2018-12-12T05:07:28.427Z,1008.97
2018-12-12T05:08:28.410Z,1008.91
2018-12-12T05:09:28.392Z,1008.94
2018-12-12T05:10:28.391Z,1008.98
2018-12-12T05:11:28.377Z,1008.97
2018-12-12T05:12:28.383Z,1008.95
2018-12-12T05:13:28.359Z,1008.95
2018-12-12T05:14:28.342Z,1008.96
2018-12-12T05:15:28.333Z,1008.96
2018-12-12T05:16:28.328Z,1009.02
2018-12-12T05:17:28.370Z,1008.97
2018-12-12T05:18:28.300Z,1009.01
2018-12-12T05:19:28.289Z,1008.97
2018-12-12T05:20:28.275Z,1009.00
2018-12-12T05:21:28.291Z,1009.01
2018-12-12T05:22:28.284Z,1008.99
2018-12-12T05:23:28.251Z,1008.98
2018-12-12T05:24:28.256Z,1008.97
2018-12-12T05:25:28.221Z,1009.05
2018-12-12T05:26:28.217Z,1009.02
2018-12-12T05:27:28.218Z,1009.09
2018-12-12T05:28:28.210Z,1009.06
2018-12-12T05:29:28.206Z,1009.04
2018-12-12T05:30:28.174Z,1009.07
2018-12-12T05:31:28.164Z,1009.03
2018-12-12T05:32:28.160Z,1009.05
2018-12-12T05:33:28.176Z,1009.02
2018-12-12T05:34:28.133Z,1009.07
2018-12-12T05:35:28.134Z,1009.07
2018-12-12T05:36:28.125Z,1009.14
2018-12-12T05:37:28.094Z,1009.09
2018-12-12T05:38:28.113Z,1009.11
2018-12-12T05:39:28.079Z,1009.12
2018-12-12T05:40:28.060Z,1009.11
2018-12-12T05:41:28.053Z,1009.07
2018-12-12T05:42:28.046Z,1009.10
2018-12-12T05:43:28.043Z,1009.08
2018-12-12T05:44:28.044Z,1009.12
2018-12-12T05:45:28.011Z,1009.10
2018-12-12T05:46:28.004Z,1009.11
2018-12-12T05:47:27.997Z,1009.15
2018-12-12T05:48:27.978Z,1009.16
2018-12-12T05:49:28.006Z,1009.22
2018-12-12T05:50:27.975Z,1009.16
2018-12-12T05:51:27.954Z,1009.17
2018-12-12T05:52:27.964Z,1009.22
2018-12-12T05:53:27.982Z,1009.23
2018-12-12T05:54:28.022Z,1009.19
2018-12-12T05:55:28.858Z,1009.26
2018-12-12T05:56:27.916Z,1009.25
2018-12-12T05:57:27.882Z,1009.25
2018-12-12T05:58:27.872Z,1009.25
2018-12-12T05:59:27.860Z,1009.24
2018-12-12T06:00:27.863Z,1009.13
2018-12-12T06:01:27.878Z,1009.26
2018-12-12T06:02:27.852Z,1009.23
2018-12-12T06:03:27.814Z,1009.21
2018-12-12T06:04:27.822Z,1009.18
2018-12-12T06:05:27.816Z,1009.20
2018-12-12T06:06:27.788Z,1009.23
2018-12-12T06:07:27.802Z,1009.22
2018-12-12T06:08:27.799Z,1009.26
2018-12-12T06:09:27.752Z,1009.26
2018-12-12T06:10:27.776Z,1009.27
2018-12-12T06:11:27.733Z,1009.29
2018-12-12T06:12:27.726Z,1009.23
2018-12-12T06:13:27.750Z,1009.32
2018-12-12T06:14:27.699Z,1009.38
2018-12-12T06:15:27.690Z,1009.26
2018-12-12T06:16:27.734Z,1009.28
2018-12-12T06:17:27.662Z,1009.31
2018-12-12T06:18:27.653Z,1009.28
2018-12-12T06:19:27.647Z,1009.37
2018-12-12T06:20:27.636Z,1009.33
2018-12-12T06:21:27.649Z,1009.33
2018-12-12T06:22:27.618Z,1009.38
2018-12-12T06:23:27.606Z,1009.38
2018-12-12T06:24:27.602Z,1009.41
2018-12-12T06:25:27.605Z,1009.36
2018-12-12T06:26:27.611Z,1009.39
2018-12-12T06:27:27.577Z,1009.41
2018-12-12T06:28:28.931Z,1009.36
2018-12-12T06:29:27.569Z,1009.38
2018-12-12T06:30:27.531Z,1009.42
2018-12-12T06:31:27.522Z,1009.49
2018-12-12T06:32:27.541Z,1009.45
2018-12-12T06:33:27.493Z,1009.52
2018-12-12T06:34:27.488Z,1009.45
2018-12-12T06:35:27.478Z,1009.53
2018-12-12T06:36:27.487Z,1009.48
2018-12-12T06:37:27.510Z,1009.50
2018-12-12T06:38:27.449Z,1009.53
2018-12-12T06:39:27.428Z,1009.53
2018-12-12T06:40:27.448Z,1009.52
2018-12-12T06:41:27.409Z,1009.62
2018-12-12T06:42:27.428Z,1009.56
2018-12-12T06:43:27.421Z,1009.50
2018-12-12T06:44:27.386Z,1009.45
2018-12-12T06:45:27.368Z,1009.56
2018-12-12T06:46:27.358Z,1009.60
2018-12-12T06:47:27.353Z,1009.61
2018-12-12T06:48:27.359Z,1009.48
2018-12-12T06:49:27.327Z,1009.57
2018-12-12T06:50:27.315Z,1009.52
2018-12-12T06:51:27.323Z,1009.58
2018-12-12T06:52:27.290Z,1009.54
2018-12-12T06:53:27.306Z,1009.60
2018-12-12T06:54:27.289Z,1009.58
2018-12-12T06:55:27.268Z,1009.63
2018-12-12T06:56:27.255Z,1009.65
2018-12-12T06:57:27.251Z,1009.67
2018-12-12T06:58:27.266Z,1009.71
2018-12-12T06:59:27.248Z,1009.56
2018-12-12T07:00:27.271Z,1009.67
2018-12-12T07:01:27.197Z,1009.59
2018-12-12T07:02:27.203Z,1009.71
2018-12-12T07:03:27.200Z,1009.57
2018-12-12T07:04:27.197Z,1009.62
2018-12-12T07:05:27.155Z,1009.70
2018-12-12T07:06:27.178Z,1009.64
2018-12-12T07:07:27.155Z,1009.69
2018-12-12T07:08:27.122Z,1009.70
2018-12-12T07:09:27.139Z,1009.69
2018-12-12T07:10:27.106Z,1009.59
2018-12-12T07:11:27.091Z,1009.66
2018-12-12T07:12:27.082Z,1009.65
2018-12-12T07:13:27.069Z,1009.66
2018-12-12T07:14:27.086Z,1009.64
2018-12-12T07:15:27.052Z,1009.71
2018-12-12T07:16:27.101Z,1009.68
2018-12-12T07:17:27.021Z,1009.62
2018-12-12T07:18:27.038Z,1009.65
2018-12-12T07:19:26.998Z,1009.68
2018-12-12T07:20:28.006Z,1009.67
2018-12-12T07:21:27.000Z,1009.73
2018-12-12T07:22:26.977Z,1009.77
2018-12-12T07:23:26.983Z,1009.83
2018-12-12T07:24:26.961Z,1009.81
2018-12-12T07:25:26.974Z,1009.86
2018-12-12T07:26:26.931Z,1009.84
2018-12-12T07:27:26.915Z,1009.87
2018-12-12T07:28:26.915Z,1009.89
2018-12-12T07:29:26.893Z,1009.89
2018-12-12T07:30:26.912Z,1009.88
2018-12-12T07:31:26.876Z,1009.92
2018-12-12T07:32:26.869Z,1009.93
2018-12-12T07:33:26.892Z,1009.97
2018-12-12T07:34:26.844Z,1009.90
2018-12-12T07:35:26.863Z,1009.92
2018-12-12T07:36:26.814Z,1010.00
2018-12-12T07:37:26.814Z,1009.95
2018-12-12T07:38:26.798Z,1009.98
2018-12-12T07:39:26.779Z,1009.93
2018-12-12T07:40:26.772Z,1009.90
2018-12-12T07:41:26.825Z,1009.92
2018-12-12T07:42:26.758Z,1009.97
2018-12-12T07:43:26.740Z,1009.96
2018-12-12T07:44:26.762Z,1009.96
2018-12-12T07:45:26.721Z,1010.03
2018-12-12T07:46:26.727Z,1010.03
2018-12-12T07:47:26.697Z,1010.00
2018-12-12T07:48:26.688Z,1010.04
2018-12-12T07:49:26.681Z,1010.05
2018-12-12T07:50:26.665Z,1010.03
2018-12-12T07:51:26.685Z,1010.04
2018-12-12T07:52:28.083Z,1010.09
2018-12-12T07:53:34.249Z,1010.06
2018-12-12T07:54:26.649Z,1010.01
2018-12-12T07:55:26.609Z,1010.10
2018-12-12T07:56:26.593Z,1010.12
2018-12-12T07:57:26.614Z,1010.12
2018-12-12T07:58:26.571Z,1010.14
2018-12-12T07:59:26.561Z,1010.18
2018-12-12T08:00:27.446Z,1010.26
2018-12-12T08:01:34.137Z,1010.21
2018-12-12T08:02:26.586Z,1010.25
2018-12-12T08:03:26.527Z,1010.25
2018-12-12T08:04:26.509Z,1010.25
2018-12-12T08:05:26.495Z,1010.28
2018-12-12T08:06:26.489Z,1010.33
2018-12-12T08:07:26.506Z,1010.27
2018-12-12T08:08:26.477Z,1010.31
2018-12-12T08:09:26.453Z,1010.32
2018-12-12T08:10:26.469Z,1010.31
2018-12-12T08:11:26.428Z,1010.29
2018-12-12T08:12:26.418Z,1010.28
2018-12-12T08:13:26.441Z,1010.29
2018-12-12T08:14:26.394Z,1010.32
2018-12-12T08:15:26.405Z,1010.30
2018-12-12T08:16:26.401Z,1010.32
2018-12-12T08:17:26.405Z,1010.34
2018-12-12T08:18:26.377Z,1010.37
2018-12-12T08:19:26.347Z,1010.30
2018-12-12T08:20:26.367Z,1010.33
2018-12-12T08:21:26.322Z,1010.35
2018-12-12T08:22:26.323Z,1010.40
2018-12-12T08:23:26.303Z,1010.34
2018-12-12T08:24:26.298Z,1010.33
2018-12-12T08:25:26.302Z,1010.36
2018-12-12T08:26:26.280Z,1010.39
2018-12-12T08:27:26.255Z,1010.39
2018-12-12T08:28:26.264Z,1010.39
2018-12-12T08:29:26.231Z,1010.36
2018-12-12T08:30:26.255Z,1010.46
2018-12-12T08:31:26.212Z,1010.40
2018-12-12T08:32:26.195Z,1010.40
2018-12-12T08:33:26.184Z,1010.45
2018-12-12T08:34:26.210Z,1010.37
2018-12-12T08:35:26.208Z,1010.47
2018-12-12T08:36:26.159Z,1010.56
2018-12-12T08:37:26.152Z,1010.52
2018-12-12T08:38:26.128Z,1010.57
2018-12-12T08:39:26.131Z,1010.52
2018-12-12T08:40:26.162Z,1010.55
2018-12-12T08:41:26.117Z,1010.56
2018-12-12T08:42:26.095Z,1010.59
2018-12-12T08:43:26.077Z,1010.58
2018-12-12T08:44:26.088Z,1010.57
2018-12-12T08:45:26.048Z,1010.54
2018-12-12T08:46:26.076Z,1010.54
2018-12-12T08:47:26.050Z,1010.65
2018-12-12T08:48:26.050Z,1010.61
2018-12-12T08:49:26.010Z,1010.59
2018-12-12T08:50:26.018Z,1010.63
2018-12-12T08:51:26.008Z,1010.66
2018-12-12T08:52:25.982Z,1010.68
2018-12-12T08:53:25.973Z,1010.69
2018-12-12T08:54:25.951Z,1010.65
2018-12-12T08:55:25.947Z,1010.69
2018-12-12T08:56:25.987Z,1010.73
2018-12-12T08:57:25.930Z,1010.71
2018-12-12T08:58:25.931Z,1010.77
2018-12-12T08:59:25.950Z,1010.86
2018-12-12T09:00:25.912Z,1010.81
2018-12-12T09:01:25.872Z,1010.82
2018-12-12T09:02:25.868Z,1010.88
2018-12-12T09:03:25.859Z,1010.84
2018-12-12T09:04:25.857Z,1010.78
2018-12-12T09:05:25.864Z,1010.82
2018-12-12T09:06:25.843Z,1010.91
2018-12-12T09:07:25.813Z,1010.87
2018-12-12T09:08:25.802Z,1010.84
2018-12-12T09:09:25.783Z,1010.87
2018-12-12T09:10:25.796Z,1010.90
2018-12-12T09:11:25.771Z,1010.85
2018-12-12T09:12:25.789Z,1010.89
2018-12-12T09:13:25.753Z,1010.87
2018-12-12T09:14:25.732Z,1010.86
2018-12-12T09:15:25.760Z,1010.87
2018-12-12T09:16:25.745Z,1010.92
2018-12-12T09:17:25.701Z,1010.88
2018-12-12T09:18:25.721Z,1010.86
2018-12-12T09:19:25.691Z,1010.93
2018-12-12T09:20:25.738Z,1010.92
2018-12-12T09:21:25.704Z,1010.93
2018-12-12T09:22:25.646Z,1010.90
2018-12-12T09:23:25.630Z,1010.98
2018-12-12T09:24:25.619Z,1010.88
2018-12-12T09:25:25.634Z,1010.89
2018-12-12T09:26:25.614Z,1011.01
2018-12-12T09:27:25.587Z,1011.01
2018-12-12T09:28:25.578Z,1011.04
2018-12-12T09:29:25.566Z,1011.05
2018-12-12T09:30:25.564Z,1010.99
2018-12-12T09:31:25.568Z,1011.09
2018-12-12T09:32:25.533Z,1011.07
2018-12-12T09:33:26.311Z,1011.01
2018-12-12T09:34:25.513Z,1010.99
2018-12-12T09:35:26.775Z,1010.99
2018-12-12T09:36:25.500Z,1010.99
2018-12-12T09:37:25.501Z,1011.02
2018-12-12T09:38:25.463Z,1010.98
2018-12-12T09:39:25.479Z,1011.01
2018-12-12T09:40:25.454Z,1011.07
2018-12-12T09:41:25.440Z,1011.01
2018-12-12T09:42:25.462Z,1011.01
2018-12-12T09:43:25.432Z,1011.05
2018-12-12T09:44:25.410Z,1011.02
2018-12-12T09:45:33.028Z,1011.06
2018-12-12T09:46:25.386Z,1011.12
2018-12-12T09:47:25.391Z,1011.01
2018-12-12T09:48:25.357Z,1011.11
2018-12-12T09:49:25.357Z,1011.11
2018-12-12T09:50:25.338Z,1011.04
2018-12-12T09:51:25.325Z,1011.04
2018-12-12T09:52:25.324Z,1011.03
2018-12-12T09:53:25.294Z,1011.04
2018-12-12T09:54:25.300Z,1011.10
2018-12-12T09:55:25.289Z,1011.04
2018-12-12T09:56:25.297Z,1011.06
2018-12-12T09:57:25.286Z,1011.05
2018-12-12T09:58:25.246Z,1011.06
2018-12-12T09:59:25.256Z,1011.09
2018-12-12T10:00:25.240Z,1011.09
2018-12-12T10:01:25.263Z,1011.13
2018-12-12T10:02:25.229Z,1011.12
2018-12-12T10:03:30.945Z,1011.19
2018-12-12T10:04:26.191Z,1011.09
2018-12-12T10:05:25.182Z,1011.12
2018-12-12T10:06:25.191Z,1011.10
2018-12-12T10:07:25.219Z,1011.18
2018-12-12T10:08:25.135Z,1011.13
2018-12-12T10:09:25.126Z,1011.12
2018-12-12T10:10:25.110Z,1011.03
2018-12-12T10:11:25.111Z,1011.10
2018-12-12T10:12:25.103Z,1011.06
2018-12-12T10:13:25.104Z,1011.12
2018-12-12T10:14:25.067Z,1011.11
2018-12-12T10:15:25.052Z,1011.11
2018-12-12T10:16:25.044Z,1011.07
2018-12-12T10:17:25.040Z,1011.08
2018-12-12T10:18:25.060Z,1011.13
2018-12-12T10:19:25.023Z,1011.16
2018-12-12T10:20:25.006Z,1011.16
2018-12-12T10:21:33.052Z,1011.18
2018-12-12T10:22:24.986Z,1011.11
2018-12-12T10:23:25.030Z,1011.18
2018-12-12T10:24:24.952Z,1011.15
2018-12-12T10:25:24.956Z,1011.10
2018-12-12T10:26:24.971Z,1011.08
2018-12-12T10:27:24.963Z,1011.02
2018-12-12T10:28:24.907Z,1011.05
2018-12-12T10:29:24.964Z,1011.03
2018-12-12T10:30:24.891Z,1011.08
2018-12-12T10:31:24.884Z,1011.05
2018-12-12T10:32:24.879Z,1011.13
2018-12-12T10:33:24.897Z,1011.12
2018-12-12T10:34:24.893Z,1011.08
2018-12-12T10:35:24.844Z,1011.00
2018-12-12T10:36:24.865Z,1011.06
2018-12-12T10:37:24.825Z,1011.15
2018-12-12T10:38:25.455Z,1011.12
2018-12-12T10:39:24.826Z,1011.04
2018-12-12T10:40:24.846Z,1011.08
2018-12-12T10:41:24.784Z,1011.15
2018-12-12T10:42:24.779Z,1011.13
2018-12-12T10:43:24.749Z,1011.08
2018-12-12T10:44:24.755Z,1011.10
2018-12-12T10:45:24.720Z,1011.17
2018-12-12T10:46:24.709Z,1011.15
2018-12-12T10:47:24.728Z,1011.11
2018-12-12T10:48:24.686Z,1011.14
2018-12-12T10:49:24.673Z,1011.12
2018-12-12T10:50:24.693Z,1011.08
2018-12-12T10:51:24.684Z,1011.06
2018-12-12T10:52:24.684Z,1011.06
2018-12-12T10:53:24.645Z,1011.05
2018-12-12T10:54:24.638Z,1011.15
2018-12-12T10:55:24.610Z,1011.00
2018-12-12T10:56:24.610Z,1011.03
2018-12-12T10:57:24.622Z,1010.98
2018-12-12T10:58:24.583Z,1010.92
2018-12-12T10:59:24.591Z,1010.99
2018-12-12T11:00:24.579Z,1010.95
2018-12-12T11:01:24.551Z,1010.96
2018-12-12T11:02:24.558Z,1010.98
2018-12-12T11:03:24.536Z,1011.05
2018-12-12T11:04:24.529Z,1011.00
2018-12-12T11:05:24.508Z,1011.01
2018-12-12T11:06:24.488Z,1011.04
2018-12-12T11:07:24.587Z,1011.04
2018-12-12T11:08:24.496Z,1011.02
2018-12-12T11:09:24.460Z,1011.00
2018-12-12T11:10:24.445Z,1010.99
2018-12-12T11:11:24.449Z,1011.03
2018-12-12T11:12:24.428Z,1011.14
2018-12-12T11:13:24.465Z,1011.13
2018-12-12T11:14:24.406Z,1011.11
2018-12-12T11:15:24.391Z,1011.05
2018-12-12T11:16:24.380Z,1011.12
2018-12-12T11:17:24.384Z,1011.10
2018-12-12T11:18:24.379Z,1011.17
2018-12-12T11:19:24.355Z,1011.07
2018-12-12T11:20:24.337Z,1011.16
2018-12-12T11:21:24.331Z,1011.14
2018-12-12T11:22:24.343Z,1011.21
2018-12-12T11:23:24.327Z,1011.12
2018-12-12T11:24:24.300Z,1011.07
2018-12-12T11:25:24.296Z,1011.13
2018-12-12T11:26:24.263Z,1011.08
2018-12-12T11:27:24.264Z,1011.11
2018-12-12T11:28:24.296Z,1011.05
2018-12-12T11:29:24.238Z,1011.08
2018-12-12T11:30:24.221Z,1011.14
2018-12-12T11:31:24.214Z,1011.09
2018-12-12T11:32:24.202Z,1011.06
2018-12-12T11:33:24.225Z,1011.07
2018-12-12T11:34:24.180Z,1011.07
2018-12-12T11:35:24.166Z,1011.03
2018-12-12T11:36:24.152Z,1011.00
2018-12-12T11:37:24.145Z,1010.96
2018-12-12T11:38:24.134Z,1011.00
2018-12-12T11:39:24.160Z,1011.00
2018-12-12T11:40:24.124Z,1011.00
2018-12-12T11:41:24.107Z,1010.97
2018-12-12T11:42:24.107Z,1010.99
2018-12-12T11:43:24.101Z,1011.03
2018-12-12T11:44:24.095Z,1011.02
2018-12-12T11:45:24.059Z,1010.96
2018-12-12T11:46:24.045Z,1010.93
2018-12-12T11:47:24.050Z,1010.93
2018-12-12T11:48:24.045Z,1011.03
2018-12-12T11:49:24.009Z,1010.97
2018-12-12T11:50:24.010Z,1010.95
2018-12-12T11:51:23.991Z,1010.94
2018-12-12T11:52:23.979Z,1011.00
2018-12-12T11:53:24.003Z,1011.02
2018-12-12T11:55:15.763Z,1011.01
2018-12-12T11:56:15.708Z,1011.03
2018-12-12T11:57:15.698Z,1011.04
2018-12-12T11:58:15.688Z,1010.93
2018-12-12T11:59:15.676Z,1010.97
2018-12-12T12:00:15.702Z,1011.00
2018-12-12T12:01:15.650Z,1010.97
2018-12-12T12:02:15.656Z,1010.96
2018-12-12T12:03:15.628Z,1010.98
2018-12-12T12:04:15.617Z,1011.06
2018-12-12T12:05:15.606Z,1010.99
2018-12-12T12:06:15.618Z,1010.99