createdAt,value
2019-01-29T00:00:33.744Z,0.00
2019-01-29T00:01:33.730Z,0.00
2019-01-29T00:02:33.721Z,0.00
2019-01-29T00:03:33.711Z,0.00
2019-01-29T00:04:33.754Z,0.00
2019-01-29T00:05:33.693Z,0.00
2019-01-29T00:06:33.683Z,0.00
2019-01-29T00:07:33.666Z,0.00
2019-01-29T00:08:33.660Z,0.00
2019-01-29T00:09:33.653Z,0.00
2019-01-29T00:10:33.682Z,0.00
2019-01-29T00:11:33.625Z,0.00
2019-01-29T00:12:34.744Z,0.00
2019-01-29T00:13:33.606Z,0.00
2019-01-29T00:14:33.590Z,0.00
2019-01-29T00:15:33.584Z,0.00
2019-01-29T00:16:33.621Z,0.00
2019-01-29T00:17:33.565Z,0.00
2019-01-29T00:18:33.555Z,0.00
2019-01-29T00:19:33.539Z,0.00
2019-01-29T00:20:33.532Z,0.00
2019-01-29T00:21:33.530Z,0.00
2019-01-29T00:22:33.767Z,0.00
2019-01-29T00:23:33.507Z,0.00
2019-01-29T00:24:33.490Z,0.00
2019-01-29T00:25:33.479Z,0.00
2019-01-29T00:26:33.469Z,0.00
2019-01-29T00:27:33.456Z,0.00
2019-01-29T00:28:33.504Z,0.00
2019-01-29T00:29:33.437Z,0.00
2019-01-29T00:30:33.431Z,0.00
2019-01-29T00:31:33.424Z,0.00
2019-01-29T00:32:33.409Z,0.00
2019-01-29T00:33:33.392Z,0.00
2019-01-29T00:34:33.436Z,0.00
2019-01-29T00:35:33.373Z,0.00
2019-01-29T00:36:33.366Z,0.00
2019-01-29T00:37:33.354Z,0.00
2019-01-29T00:38:33.344Z,0.00
2019-01-29T00:39:33.334Z,0.00
2019-01-29T00:40:33.376Z,0.00
2019-01-29T00:41:33.312Z,0.00
2019-01-29T00:42:33.305Z,0.00
2019-01-29T00:43:33.286Z,0.00
2019-01-29T00:44:33.285Z,0.00
2019-01-29T00:45:33.273Z,0.00
2019-01-29T00:46:33.309Z,0.00
2019-01-29T00:47:33.251Z,0.00
2019-01-29T00:48:33.241Z,0.00
2019-01-29T00:49:40.266Z,0.00
2019-01-29T00:50:33.217Z,0.00
2019-01-29T00:51:33.207Z,0.00
2019-01-29T00:52:41.666Z,0.00
2019-01-29T00:53:34.186Z,0.00
2019-01-29T00:54:33.178Z,0.00
2019-01-29T00:55:33.165Z,0.00
2019-01-29T00:56:33.158Z,0.00
2019-01-29T00:57:33.146Z,0.00
2019-01-29T00:58:33.181Z,0.00
2019-01-29T00:59:33.120Z,0.00
2019-01-29T01:00:33.111Z,0.00
2019-01-29T01:01:33.104Z,0.00
2019-01-29T01:02:33.088Z,0.00
2019-01-29T01:03:33.082Z,0.00
2019-01-29T01:04:33.123Z,0.00
2019-01-29T01:05:33.111Z,0.00
2019-01-29T01:06:33.053Z,0.00
2019-01-29T01:07:33.037Z,0.00
2019-01-29T01:08:33.028Z,0.00
2019-01-29T01:09:33.021Z,0.00
2019-01-29T01:10:33.063Z,0.00
2019-01-29T01:11:33.001Z,0.00
2019-01-29T01:12:32.984Z,0.00
2019-01-29T01:13:32.977Z,0.00
2019-01-29T01:14:32.964Z,0.00
2019-01-29T01:15:32.958Z,0.00
2019-01-29T01:16:33.013Z,0.00
2019-01-29T01:17:32.936Z,0.00
2019-01-29T01:18:32.919Z,0.00
2019-01-29T01:19:32.913Z,0.00
2019-01-29T01:20:32.906Z,0.00
2019-01-29T01:21:32.891Z,0.00
2019-01-29T01:22:32.932Z,0.00
2019-01-29T01:23:32.875Z,0.00
2019-01-29T01:24:32.862Z,0.00
2019-01-29T01:25:32.847Z,0.00
2019-01-29T01:26:32.839Z,0.00
2019-01-29T01:27:32.828Z,0.00
2019-01-29T01:28:32.871Z,0.00
2019-01-29T01:29:32.811Z,0.00
2019-01-29T01:30:32.800Z,0.00
2019-01-29T01:31:32.793Z,0.00
2019-01-29T01:32:32.776Z,0.00
2019-01-29T01:33:32.770Z,0.00
2019-01-29T01:34:32.818Z,0.00
2019-01-29T01:35:32.754Z,0.00
2019-01-29T01:36:32.732Z,0.00
2019-01-29T01:37:32.721Z,0.00
2019-01-29T01:38:32.715Z,0.00
2019-01-29T01:39:32.708Z,0.00
2019-01-29T01:40:32.750Z,0.00
2019-01-29T01:41:32.702Z,0.00
2019-01-29T01:42:32.670Z,0.00
2019-01-29T01:43:32.661Z,0.00
2019-01-29T01:44:32.652Z,0.00
2019-01-29T01:45:32.654Z,0.00
2019-01-29T01:46:32.675Z,0.00
2019-01-29T01:47:32.629Z,0.00
2019-01-29T01:48:32.605Z,0.00
2019-01-29T01:49:32.596Z,0.00
2019-01-29T01:50:32.586Z,0.00
2019-01-29T01:51:32.586Z,0.00
2019-01-29T01:52:32.651Z,0.00
2019-01-29T01:53:32.554Z,0.00
2019-01-29T01:54:32.547Z,0.00
2019-01-29T01:55:32.541Z,0.00
2019-01-29T01:56:32.528Z,0.00
2019-01-29T01:57:32.519Z,0.00
2019-01-29T01:58:32.548Z,0.00
2019-01-29T01:59:32.496Z,0.00
2019-01-29T02:00:32.486Z,0.00
2019-01-29T02:01:32.471Z,0.00
2019-01-29T02:02:32.467Z,0.00
2019-01-29T02:03:32.449Z,0.00
2019-01-29T02:04:32.494Z,0.00
2019-01-29T02:05:32.432Z,0.00
2019-01-29T02:06:32.419Z,0.00
2019-01-29T02:07:32.408Z,0.00
2019-01-29T02:08:32.399Z,0.00
2019-01-29T02:09:32.395Z,0.00
2019-01-29T02:10:32.433Z,0.00
2019-01-29T02:11:32.392Z,0.00
2019-01-29T02:12:32.357Z,0.00
2019-01-29T02:13:32.341Z,0.00
2019-01-29T02:14:32.335Z,0.00
2019-01-29T02:15:32.323Z,0.00
2019-01-29T02:16:32.389Z,0.00
2019-01-29T02:17:32.321Z,0.00
2019-01-29T02:18:32.303Z,0.00
2019-01-29T02:19:32.289Z,0.00
2019-01-29T02:20:32.267Z,0.00
2019-01-29T02:21:32.267Z,0.00
2019-01-29T02:22:32.341Z,0.00
2019-01-29T02:23:32.241Z,0.00
2019-01-29T02:24:32.228Z,0.00
2019-01-29T02:25:32.216Z,0.00
2019-01-29T02:26:32.212Z,0.00
2019-01-29T02:27:32.199Z,0.00
2019-01-29T02:28:32.232Z,0.00
2019-01-29T02:29:32.173Z,0.00
2019-01-29T02:30:32.169Z,0.00
2019-01-29T02:31:32.152Z,0.00
2019-01-29T02:32:32.145Z,0.00
2019-01-29T02:33:32.144Z,0.00
2019-01-29T02:34:32.170Z,0.00
2019-01-29T02:35:32.112Z,0.00
2019-01-29T02:36:32.103Z,0.00
2019-01-29T02:37:32.094Z,0.00
2019-01-29T02:38:32.091Z,0.00
2019-01-29T02:39:32.071Z,0.00
2019-01-29T02:40:32.110Z,0.00
2019-01-29T02:41:32.048Z,0.00
2019-01-29T02:42:32.039Z,0.00
2019-01-29T02:43:32.028Z,0.00
2019-01-29T02:44:32.023Z,0.00
2019-01-29T02:45:32.009Z,0.00
2019-01-29T02:46:32.048Z,0.00
2019-01-29T02:47:31.987Z,0.00
2019-01-29T02:48:31.980Z,0.00
2019-01-29T02:49:31.965Z,0.00
2019-01-29T02:50:31.953Z,0.00
2019-01-29T02:51:31.942Z,0.00
2019-01-29T02:52:32.001Z,0.00
2019-01-29T02:53:31.922Z,0.00
2019-01-29T02:54:31.907Z,0.00
2019-01-29T02:55:31.894Z,0.00
2019-01-29T02:56:31.891Z,0.00
2019-01-29T02:57:31.891Z,0.00
2019-01-29T02:58:31.916Z,0.00
2019-01-29T02:59:31.859Z,0.00
2019-01-29T03:00:31.839Z,0.00
2019-01-29T03:01:31.833Z,0.00
2019-01-29T03:02:31.823Z,0.00
2019-01-29T03:03:31.823Z,0.00
2019-01-29T03:04:31.868Z,0.00
2019-01-29T03:05:31.798Z,0.00
2019-01-29T03:06:31.788Z,0.00
2019-01-29T03:07:31.774Z,0.00
2019-01-29T03:08:31.762Z,0.00
2019-01-29T03:09:31.753Z,0.00
2019-01-29T03:10:31.792Z,0.00
2019-01-29T03:11:31.727Z,0.00
2019-01-29T03:12:31.721Z,0.00
2019-01-29T03:13:31.715Z,0.00
2019-01-29T03:14:31.698Z,0.00
2019-01-29T03:15:31.692Z,0.00
2019-01-29T03:16:31.722Z,0.00
2019-01-29T03:17:31.666Z,0.00
2019-01-29T03:18:31.654Z,0.00
2019-01-29T03:19:31.641Z,0.00
2019-01-29T03:20:31.640Z,0.00
2019-01-29T03:21:31.791Z,0.00
2019-01-29T03:22:31.664Z,0.00
2019-01-29T03:23:31.600Z,0.00
2019-01-29T03:24:31.595Z,0.00
2019-01-29T03:25:31.580Z,0.00
2019-01-29T03:26:31.570Z,0.00
2019-01-29T03:27:31.563Z,0.00
2019-01-29T03:28:31.605Z,0.00
2019-01-29T03:29:31.534Z,0.00
2019-01-29T03:30:31.526Z,0.00
2019-01-29T03:31:31.521Z,0.00
2019-01-29T03:32:31.504Z,0.00
2019-01-29T03:33:31.496Z,0.00
2019-01-29T03:34:31.529Z,0.00
2019-01-29T03:35:31.484Z,0.00
2019-01-29T03:36:31.464Z,0.00
2019-01-29T03:37:31.451Z,0.00
2019-01-29T03:38:31.448Z,0.00
2019-01-29T03:39:31.457Z,0.00
2019-01-29T03:40:31.464Z,0.00
2019-01-29T03:41:31.405Z,0.00
2019-01-29T03:42:31.395Z,0.00
2019-01-29T03:43:31.397Z,0.00
2019-01-29T03:44:31.382Z,0.00
2019-01-29T03:45:31.366Z,0.00
2019-01-29T03:46:31.408Z,0.00
2019-01-29T03:47:31.350Z,0.00
2019-01-29T03:48:31.331Z,0.00
2019-01-29T03:49:31.322Z,0.00
2019-01-29T03:50:31.319Z,0.00
2019-01-29T03:51:31.301Z,0.00
2019-01-29T03:52:31.352Z,0.00
2019-01-29T03:53:37.913Z,0.00
2019-01-29T03:54:32.279Z,0.00
2019-01-29T03:55:31.293Z,0.00
2019-01-29T03:56:31.274Z,0.00
2019-01-29T03:57:31.242Z,0.00
2019-01-29T03:58:31.277Z,0.00
2019-01-29T03:59:31.214Z,0.00
2019-01-29T04:00:31.211Z,0.00
2019-01-29T04:01:31.194Z,0.00
2019-01-29T04:02:31.194Z,0.00
2019-01-29T04:03:31.172Z,0.00
2019-01-29T04:04:31.215Z,0.00
2019-01-29T04:05:31.153Z,0.00
2019-01-29T04:06:31.137Z,0.00
2019-01-29T04:07:31.130Z,0.00
2019-01-29T04:08:31.171Z,0.00
2019-01-29T04:09:31.119Z,0.00
2019-01-29T04:10:31.150Z,0.00
2019-01-29T04:11:31.089Z,0.00
2019-01-29T04:12:31.082Z,0.00
2019-01-29T04:13:31.067Z,0.00
2019-01-29T04:14:31.056Z,0.00
2019-01-29T04:15:31.045Z,0.00
2019-01-29T04:16:31.095Z,0.00
2019-01-29T04:17:31.018Z,0.00
2019-01-29T04:18:31.015Z,0.00
2019-01-29T04:19:31.009Z,0.00
2019-01-29T04:20:30.999Z,0.00
2019-01-29T04:21:30.984Z,0.00
2019-01-29T04:22:31.026Z,0.00
2019-01-29T04:23:30.963Z,0.00
2019-01-29T04:24:30.948Z,0.00
2019-01-29T04:25:30.945Z,0.00
2019-01-29T04:26:30.929Z,0.00
2019-01-29T04:27:30.923Z,0.00
2019-01-29T04:28:30.967Z,0.00
2019-01-29T04:29:30.898Z,0.00
2019-01-29T04:30:30.885Z,0.00
2019-01-29T04:31:30.908Z,0.00
2019-01-29T04:32:30.940Z,0.00
2019-01-29T04:33:30.856Z,0.00
2019-01-29T04:34:30.896Z,0.00
2019-01-29T04:35:30.833Z,0.00
2019-01-29T04:36:30.823Z,0.00
2019-01-29T04:37:30.815Z,0.00
2019-01-29T04:38:30.797Z,0.00
2019-01-29T04:39:30.798Z,0.00
2019-01-29T04:40:30.850Z,0.00
2019-01-29T04:41:30.763Z,0.00
2019-01-29T04:42:30.759Z,0.00
2019-01-29T04:43:30.754Z,0.00
2019-01-29T04:44:30.741Z,0.00
2019-01-29T04:45:30.732Z,0.00
2019-01-29T04:46:30.764Z,0.00
2019-01-29T04:47:30.709Z,0.00
2019-01-29T04:48:30.714Z,0.00
2019-01-29T04:49:30.682Z,0.00
2019-01-29T04:50:30.673Z,0.00
2019-01-29T04:51:30.666Z,0.00
2019-01-29T04:52:30.698Z,0.00
2019-01-29T04:53:30.645Z,0.00
2019-01-29T04:54:30.638Z,0.00
2019-01-29T04:55:30.624Z,0.00
2019-01-29T04:56:30.605Z,0.00
2019-01-29T04:57:30.600Z,0.00
2019-01-29T04:58:30.650Z,0.00
2019-01-29T04:59:30.622Z,0.00
2019-01-29T05:00:30.605Z,0.00
2019-01-29T05:01:30.558Z,0.00
2019-01-29T05:02:30.568Z,0.00
2019-01-29T05:03:30.536Z,0.00
2019-01-29T05:04:30.575Z,0.00
2019-01-29T05:05:30.517Z,0.00
2019-01-29T05:06:30.508Z,0.00
2019-01-29T05:07:30.488Z,0.00
2019-01-29T05:08:30.531Z,0.00
2019-01-29T05:09:30.578Z,0.00
2019-01-29T05:10:30.507Z,0.00
2019-01-29T05:11:30.459Z,0.00
2019-01-29T05:12:30.440Z,0.00
2019-01-29T05:13:30.424Z,0.00
2019-01-29T05:14:30.419Z,0.00
2019-01-29T05:15:30.405Z,0.00
2019-01-29T05:16:30.474Z,0.00
2019-01-29T05:17:30.388Z,0.00
2019-01-29T05:18:32.137Z,0.00
2019-01-29T05:19:30.365Z,0.00
2019-01-29T05:20:30.361Z,0.00
2019-01-29T05:21:30.355Z,0.00
2019-01-29T05:22:30.380Z,0.00
2019-01-29T05:23:30.323Z,0.00
2019-01-29T05:24:30.367Z,0.00
2019-01-29T05:25:30.300Z,0.00
2019-01-29T05:26:30.289Z,0.00
2019-01-29T05:27:30.278Z,0.00
2019-01-29T05:28:30.354Z,0.00
2019-01-29T05:29:30.262Z,0.00
2019-01-29T05:30:30.246Z,0.00
2019-01-29T05:31:30.237Z,0.00
2019-01-29T05:32:30.227Z,0.00
2019-01-29T05:33:30.221Z,0.00
2019-01-29T05:34:30.260Z,0.00
2019-01-29T05:35:30.196Z,0.00
2019-01-29T05:36:30.193Z,0.00
2019-01-29T05:37:30.168Z,0.00
2019-01-29T05:38:30.164Z,0.00
2019-01-29T05:39:30.168Z,0.00
2019-01-29T05:40:30.190Z,0.00
2019-01-29T05:41:30.133Z,0.00
2019-01-29T05:42:30.129Z,0.00
2019-01-29T05:43:30.108Z,0.00
2019-01-29T05:44:30.094Z,0.00
2019-01-29T05:45:30.087Z,0.00
2019-01-29T05:46:30.128Z,0.00
2019-01-29T05:47:30.066Z,0.00
2019-01-29T05:48:30.060Z,0.00
2019-01-29T05:49:30.079Z,0.00
2019-01-29T05:50:30.037Z,0.00
2019-01-29T05:51:30.024Z,0.00
2019-01-29T05:52:30.075Z,0.00
2019-01-29T05:53:30.006Z,0.00
2019-01-29T05:54:29.994Z,0.00
2019-01-29T05:55:29.985Z,0.00
2019-01-29T05:56:29.978Z,0.00
2019-01-29T05:57:29.964Z,0.00
2019-01-29T05:58:30.017Z,0.00
2019-01-29T05:59:29.958Z,0.00
2019-01-29T06:00:29.951Z,0.00
2019-01-29T06:01:29.921Z,0.00
2019-01-29T06:02:29.919Z,0.00
2019-01-29T06:03:29.919Z,0.00
2019-01-29T06:04:29.907Z,0.00
2019-01-29T06:05:29.878Z,0.00
2019-01-29T06:06:29.868Z,0.00
2019-01-29T06:07:29.859Z,0.00
2019-01-29T06:08:29.854Z,0.00
2019-01-29T06:09:29.836Z,0.00
2019-01-29T06:10:30.553Z,0.00
2019-01-29T06:11:29.839Z,0.00
2019-01-29T06:12:29.814Z,0.00
2019-01-29T06:13:29.799Z,0.00
2019-01-29T06:14:29.784Z,0.00
2019-01-29T06:15:29.778Z,0.00
2019-01-29T06:16:29.781Z,0.00
2019-01-29T06:17:29.797Z,0.00
2019-01-29T06:18:29.743Z,0.00
2019-01-29T06:19:29.742Z,0.00
2019-01-29T06:20:29.725Z,0.00
2019-01-29T06:21:29.729Z,0.00
2019-01-29T06:22:29.759Z,0.00
2019-01-29T06:23:29.714Z,0.00
2019-01-29T06:24:29.685Z,0.00
2019-01-29T06:25:29.704Z,0.00
2019-01-29T06:26:29.666Z,0.00
2019-01-29T06:27:29.656Z,0.00
2019-01-29T06:28:29.691Z,0.00
2019-01-29T06:29:29.637Z,0.00
2019-01-29T06:30:29.627Z,0.00
2019-01-29T06:31:29.607Z,0.00
2019-01-29T06:32:29.601Z,0.00
2019-01-29T06:33:29.588Z,0.00
2019-01-29T06:34:29.627Z,0.00
2019-01-29T06:35:29.585Z,0.00
2019-01-29T06:36:29.560Z,0.00
2019-01-29T06:37:29.546Z,0.00
2019-01-29T06:38:29.540Z,0.00
2019-01-29T06:39:29.523Z,0.00
2019-01-29T06:40:29.578Z,0.00
2019-01-29T06:41:29.517Z,0.00
2019-01-29T06:42:29.498Z,0.00
2019-01-29T06:43:29.489Z,0.00
2019-01-29T06:44:29.483Z,0.00
2019-01-29T06:45:29.466Z,0.00
2019-01-29T06:46:29.505Z,0.00
2019-01-29T06:47:29.447Z,0.00
2019-01-29T06:48:29.440Z,0.00
2019-01-29T06:49:29.434Z,0.00
2019-01-29T06:50:37.467Z,0.00
2019-01-29T06:51:29.398Z,0.00
2019-01-29T06:52:29.443Z,0.00
2019-01-29T06:53:29.376Z,0.00
2019-01-29T06:54:34.187Z,0.00
2019-01-29T06:55:30.358Z,0.00
2019-01-29T06:56:29.443Z,0.00
2019-01-29T06:57:29.344Z,0.00
2019-01-29T06:58:29.389Z,0.00
2019-01-29T06:59:29.331Z,5.62
2019-01-29T07:00:29.320Z,5.62
2019-01-29T07:01:29.297Z,5.62
2019-01-29T07:02:29.286Z,5.62
2019-01-29T07:03:29.283Z,5.62
2019-01-29T07:04:29.349Z,5.62
2019-01-29T07:05:29.268Z,5.62
2019-01-29T07:06:29.251Z,5.62
2019-01-29T07:07:29.238Z,11.25
2019-01-29T07:08:29.225Z,11.25
2019-01-29T07:09:29.244Z,11.25
2019-01-29T07:10:29.254Z,11.25
2019-01-29T07:11:29.196Z,11.25
2019-01-29T07:12:29.180Z,11.25
2019-01-29T07:13:29.193Z,11.25
2019-01-29T07:14:29.187Z,11.25
2019-01-29T07:15:29.149Z,16.88
2019-01-29T07:16:29.196Z,16.88
2019-01-29T07:17:29.136Z,16.88
2019-01-29T07:18:29.123Z,16.88
2019-01-29T07:19:29.116Z,22.50
2019-01-29T07:20:29.097Z,22.50
2019-01-29T07:21:29.092Z,22.50
2019-01-29T07:22:29.132Z,28.12
2019-01-29T07:23:29.059Z,28.12
2019-01-29T07:24:29.072Z,28.12
2019-01-29T07:25:29.047Z,33.75
2019-01-29T07:26:29.031Z,33.75
2019-01-29T07:27:29.032Z,39.38
2019-01-29T07:28:29.065Z,39.38
2019-01-29T07:29:28.999Z,45.00
2019-01-29T07:30:29.009Z,50.62
2019-01-29T07:31:28.990Z,50.62
2019-01-29T07:32:28.971Z,56.25
2019-01-29T07:33:28.968Z,61.88
2019-01-29T07:34:29.006Z,67.50
2019-01-29T07:35:28.961Z,67.50
2019-01-29T07:36:28.926Z,67.50
2019-01-29T07:37:28.916Z,73.12
2019-01-29T07:38:28.935Z,67.50
2019-01-29T07:39:28.909Z,78.75
2019-01-29T07:40:28.964Z,101.25
2019-01-29T07:41:28.878Z,129.38
2019-01-29T07:42:28.887Z,140.62
2019-01-29T07:43:28.862Z,140.62
2019-01-29T07:44:28.845Z,146.25
2019-01-29T07:45:28.849Z,146.25
2019-01-29T07:46:28.900Z,146.25
2019-01-29T07:47:28.817Z,146.25
2019-01-29T07:48:28.814Z,151.88
2019-01-29T07:49:28.796Z,151.88
2019-01-29T07:50:28.799Z,157.50
2019-01-29T07:51:28.780Z,157.50
2019-01-29T07:52:28.817Z,157.50
2019-01-29T07:53:28.751Z,157.50
2019-01-29T07:54:33.475Z,163.12
2019-01-29T07:55:28.728Z,168.75
2019-01-29T07:56:28.733Z,168.75
2019-01-29T07:57:28.715Z,168.75
2019-01-29T07:58:28.750Z,168.75
2019-01-29T07:59:33.057Z,168.75
2019-01-29T08:00:28.677Z,174.38
2019-01-29T08:01:28.672Z,180.00
2019-01-29T08:02:28.670Z,174.38
2019-01-29T08:03:28.683Z,163.12
2019-01-29T08:04:28.686Z,146.25
2019-01-29T08:05:28.629Z,129.38
2019-01-29T08:06:28.607Z,123.75
2019-01-29T08:07:28.600Z,123.75
2019-01-29T08:08:28.622Z,123.75
2019-01-29T08:09:28.584Z,123.75
2019-01-29T08:10:28.616Z,118.12
2019-01-29T08:11:28.569Z,112.50
2019-01-29T08:12:28.547Z,106.88
2019-01-29T08:13:28.547Z,112.50
2019-01-29T08:14:28.549Z,129.38
2019-01-29T08:15:28.613Z,151.88
2019-01-29T08:16:28.571Z,180.00
2019-01-29T08:17:28.498Z,230.62
2019-01-29T08:18:28.492Z,292.50
2019-01-29T08:19:28.479Z,286.88
2019-01-29T08:20:28.469Z,191.25
2019-01-29T08:21:28.455Z,129.38
2019-01-29T08:22:28.514Z,135.00
2019-01-29T08:23:28.494Z,140.62
2019-01-29T08:24:28.418Z,129.38
2019-01-29T08:25:28.414Z,129.38
2019-01-29T08:26:28.415Z,123.75
2019-01-29T08:27:28.405Z,123.75
2019-01-29T08:28:28.424Z,129.38
2019-01-29T08:29:28.374Z,135.00
2019-01-29T08:30:28.354Z,135.00
2019-01-29T08:31:28.363Z,135.00
2019-01-29T08:32:28.341Z,140.62
2019-01-29T08:33:28.345Z,157.50
2019-01-29T08:34:28.397Z,168.75
2019-01-29T08:35:28.306Z,163.12
2019-01-29T08:36:28.302Z,202.50
2019-01-29T08:37:28.312Z,371.25
2019-01-29T08:38:28.274Z,495.00
2019-01-29T08:39:28.258Z,517.50
2019-01-29T08:40:28.296Z,607.50
2019-01-29T08:41:28.248Z,714.38
2019-01-29T08:42:28.245Z,748.12
2019-01-29T08:43:28.216Z,753.75
2019-01-29T08:44:28.201Z,748.12
2019-01-29T08:45:28.195Z,765.00
2019-01-29T08:46:28.306Z,776.25
2019-01-29T08:47:28.185Z,781.88
2019-01-29T08:48:28.169Z,810.00
2019-01-29T08:49:28.150Z,855.00
2019-01-29T08:50:28.148Z,905.62
2019-01-29T08:51:28.150Z,928.12
2019-01-29T08:52:28.175Z,961.88
2019-01-29T08:53:28.119Z,973.12
2019-01-29T08:54:28.109Z,984.38
2019-01-29T08:55:28.137Z,945.00
2019-01-29T08:56:28.078Z,922.50
2019-01-29T08:57:28.073Z,990.00
2019-01-29T08:58:28.107Z,1046.25
2019-01-29T08:59:28.054Z,1029.38
2019-01-29T09:00:28.040Z,1023.75
2019-01-29T09:01:28.022Z,1035.00
2019-01-29T09:02:28.019Z,1068.75
2019-01-29T09:03:28.004Z,1119.38
2019-01-29T09:04:28.040Z,1108.12
2019-01-29T09:05:27.988Z,1096.88
2019-01-29T09:06:27.978Z,1102.50
2019-01-29T09:07:27.961Z,1085.62
2019-01-29T09:08:27.946Z,1113.75
2019-01-29T09:09:27.981Z,742.50
2019-01-29T09:10:27.981Z,1181.25
2019-01-29T09:11:27.926Z,1215.00
2019-01-29T09:12:27.910Z,1198.12
2019-01-29T09:13:27.901Z,1226.25
2019-01-29T09:14:27.895Z,1220.62
2019-01-29T09:15:27.875Z,1226.25
2019-01-29T09:16:27.901Z,1271.25
2019-01-29T09:17:27.883Z,1231.88
2019-01-29T09:18:27.856Z,1254.38
2019-01-29T09:19:27.831Z,1130.62
2019-01-29T09:20:27.843Z,1282.50
2019-01-29T09:21:27.811Z,1282.50
2019-01-29T09:22:27.850Z,1276.88
2019-01-29T09:23:27.804Z,1299.38
2019-01-29T09:24:27.785Z,1248.75
2019-01-29T09:25:27.769Z,1215.00
2019-01-29T09:26:27.766Z,1338.75
2019-01-29T09:27:27.746Z,1406.25
2019-01-29T09:28:27.782Z,1468.12
2019-01-29T09:29:27.724Z,1513.12
2019-01-29T09:30:27.742Z,1490.62
2019-01-29T09:31:27.702Z,1473.75
2019-01-29T09:32:27.699Z,1468.12
2019-01-29T09:33:27.682Z,1479.38
2019-01-29T09:34:27.717Z,1490.62
2019-01-29T09:35:27.663Z,1524.38
2019-01-29T09:36:27.695Z,1569.38
2019-01-29T09:37:27.647Z,1575.00
2019-01-29T09:38:27.627Z,1558.12
2019-01-29T09:39:27.651Z,1580.62
2019-01-29T09:40:27.660Z,1575.00
2019-01-29T09:41:27.600Z,1530.00
2019-01-29T09:42:27.575Z,1541.25
2019-01-29T09:43:27.574Z,1580.62
2019-01-29T09:44:27.600Z,1614.38
2019-01-29T09:45:27.562Z,1608.75
2019-01-29T09:46:27.584Z,1665.00
2019-01-29T09:47:27.540Z,1715.62
2019-01-29T09:48:27.527Z,1698.75
2019-01-29T09:49:27.511Z,1670.62
2019-01-29T09:50:27.499Z,1693.12
2019-01-29T09:51:27.514Z,1721.25
2019-01-29T09:52:27.597Z,1704.38
2019-01-29T09:53:27.464Z,1648.12
2019-01-29T09:54:27.457Z,1715.62
2019-01-29T09:55:29.456Z,1794.38
2019-01-29T09:56:27.476Z,1783.12
2019-01-29T09:57:27.424Z,1805.62
2019-01-29T09:58:27.491Z,1828.12
2019-01-29T09:59:27.398Z,1715.62
2019-01-29T10:00:27.392Z,1800.00
2019-01-29T10:01:27.382Z,1845.00
2019-01-29T10:02:27.489Z,1856.25
2019-01-29T10:03:27.366Z,1884.38
2019-01-29T10:04:27.398Z,1676.25
2019-01-29T10:05:27.338Z,1411.88
2019-01-29T10:06:27.328Z,1546.88
2019-01-29T10:07:27.321Z,1608.75
2019-01-29T10:08:27.337Z,1496.25
2019-01-29T10:09:27.327Z,1665.00
2019-01-29T10:10:27.334Z,1777.50
2019-01-29T10:11:28.558Z,1546.88
2019-01-29T10:12:27.263Z,1434.38
2019-01-29T10:13:27.253Z,1479.38
2019-01-29T10:14:27.241Z,1428.75
2019-01-29T10:15:27.237Z,1693.12
2019-01-29T10:16:27.298Z,1850.62
2019-01-29T10:17:27.208Z,1901.25
2019-01-29T10:18:27.198Z,1918.12
2019-01-29T10:19:27.194Z,1794.38
2019-01-29T10:20:27.176Z,1856.25
2019-01-29T10:21:27.167Z,1946.25
2019-01-29T10:22:27.223Z,1991.25
2019-01-29T10:23:27.144Z,1991.25
2019-01-29T10:24:27.131Z,1974.38
2019-01-29T10:25:27.171Z,1923.75
2019-01-29T10:26:27.118Z,1895.62
2019-01-29T10:27:27.102Z,1856.25
2019-01-29T10:28:27.148Z,1850.62
2019-01-29T10:29:27.080Z,1856.25
2019-01-29T10:30:27.083Z,1861.88
2019-01-29T10:31:27.080Z,1861.88
2019-01-29T10:32:27.051Z,1867.50
2019-01-29T10:33:27.037Z,1912.50
2019-01-29T10:34:27.064Z,1890.00
2019-01-29T10:35:27.018Z,1833.75
2019-01-29T10:36:27.005Z,1974.38
2019-01-29T10:37:27.006Z,1991.25
2019-01-29T10:38:26.987Z,1861.88
2019-01-29T10:39:26.974Z,2013.75
2019-01-29T10:40:27.029Z,2058.75
2019-01-29T10:41:26.948Z,2047.50
2019-01-29T10:42:26.953Z,2115.00
2019-01-29T10:43:26.935Z,2182.50
2019-01-29T10:44:26.916Z,2120.62
2019-01-29T10:45:26.900Z,1816.88
2019-01-29T10:46:26.948Z,1378.12
2019-01-29T10:47:26.884Z,1231.88
2019-01-29T10:48:26.888Z,1316.25
2019-01-29T10:49:26.872Z,1389.38
2019-01-29T10:50:26.856Z,1406.25
2019-01-29T10:51:26.843Z,1023.75
2019-01-29T10:52:26.881Z,978.75
2019-01-29T10:53:26.833Z,1080.00
2019-01-29T10:54:26.810Z,1141.88
2019-01-29T10:55:26.914Z,1417.50
2019-01-29T10:56:26.791Z,1389.38
2019-01-29T10:57:26.801Z,1411.88
2019-01-29T10:58:26.822Z,1558.12
2019-01-29T10:59:26.759Z,1299.38
2019-01-29T11:00:26.743Z,1074.38
2019-01-29T11:01:26.737Z,1141.88
2019-01-29T11:02:26.721Z,1260.00
2019-01-29T11:03:26.733Z,1355.62
2019-01-29T11:04:26.746Z,135.00
2019-01-29T11:05:26.696Z,129.38
2019-01-29T11:06:26.693Z,129.38
2019-01-29T11:07:26.686Z,129.38
2019-01-29T11:08:26.663Z,123.75
2019-01-29T11:09:26.651Z,129.38
2019-01-29T11:10:26.685Z,123.75
2019-01-29T11:11:26.634Z,123.75
2019-01-29T11:12:26.614Z,123.75
2019-01-29T11:13:26.615Z,118.12
2019-01-29T11:14:26.600Z,118.12
2019-01-29T11:15:26.594Z,118.12
2019-01-29T11:16:26.630Z,118.12
2019-01-29T11:17:26.572Z,112.50
2019-01-29T11:18:26.562Z,112.50
2019-01-29T11:19:26.556Z,112.50
2019-01-29T11:20:26.541Z,112.50
2019-01-29T11:21:26.521Z,112.50
2019-01-29T11:22:26.557Z,106.88
2019-01-29T11:23:26.494Z,106.88
2019-01-29T11:24:26.492Z,106.88
2019-01-29T11:25:26.475Z,101.25
2019-01-29T11:26:26.466Z,106.88
2019-01-29T11:27:26.453Z,101.25
2019-01-29T11:28:26.494Z,101.25
2019-01-29T11:29:26.438Z,101.25
2019-01-29T11:30:26.424Z,101.25
2019-01-29T11:31:26.409Z,101.25
2019-01-29T11:32:26.400Z,101.25
2019-01-29T11:33:26.393Z,101.25
2019-01-29T11:34:26.427Z,106.88
2019-01-29T11:35:26.371Z,1215.00
2019-01-29T11:36:26.358Z,1395.00
2019-01-29T11:37:26.370Z,1552.50
2019-01-29T11:38:26.338Z,1293.75
2019-01-29T11:39:26.332Z,922.50
2019-01-29T11:40:26.523Z,776.25
2019-01-29T11:41:26.313Z,714.38
2019-01-29T11:42:26.291Z,877.50
2019-01-29T11:43:26.284Z,1001.25
2019-01-29T11:44:26.275Z,1023.75
2019-01-29T11:45:26.262Z,956.25
2019-01-29T11:46:26.313Z,950.62
2019-01-29T11:47:26.246Z,618.75
2019-01-29T11:48:26.230Z,618.75
2019-01-29T11:49:27.170Z,669.38
2019-01-29T11:50:26.289Z,624.38
2019-01-29T11:51:26.205Z,720.00
2019-01-29T11:52:26.233Z,849.38
2019-01-29T11:53:26.177Z,849.38
2019-01-29T11:54:26.501Z,1164.38
2019-01-29T11:55:27.455Z,1215.00
2019-01-29T11:56:26.140Z,871.88
2019-01-29T11:57:26.163Z,658.12
2019-01-29T11:58:26.182Z,725.62
2019-01-29T11:59:26.113Z,680.62
2019-01-29T12:00:26.110Z,652.50
2019-01-29T12:01:26.090Z,894.38
2019-01-29T12:02:28.473Z,984.38
2019-01-29T12:03:26.062Z,742.50
2019-01-29T12:04:26.118Z,444.38
2019-01-29T12:05:26.044Z,331.88
2019-01-29T12:06:26.031Z,326.25
2019-01-29T12:07:26.150Z,298.12
2019-01-29T12:08:26.014Z,286.88
2019-01-29T12:09:26.006Z,337.50
2019-01-29T12:10:26.041Z,438.75
2019-01-29T12:11:25.981Z,315.00
2019-01-29T12:12:25.968Z,320.62
2019-01-29T12:13:25.983Z,348.75
2019-01-29T12:14:25.948Z,388.12
2019-01-29T12:15:25.933Z,438.75
2019-01-29T12:16:25.987Z,444.38
2019-01-29T12:17:25.913Z,450.00
2019-01-29T12:18:25.904Z,455.62
2019-01-29T12:19:25.888Z,472.50
2019-01-29T12:20:25.878Z,523.12
2019-01-29T12:21:25.872Z,691.88
2019-01-29T12:22:25.882Z,883.12
2019-01-29T12:23:25.849Z,517.50
2019-01-29T12:24:25.846Z,804.38
2019-01-29T12:25:25.829Z,489.38
2019-01-29T12:26:25.827Z,455.62
2019-01-29T12:27:25.805Z,416.25
2019-01-29T12:28:25.803Z,399.38
2019-01-29T12:29:25.786Z,354.38
2019-01-29T12:30:25.771Z,343.12
2019-01-29T12:31:25.770Z,354.38
2019-01-29T12:32:25.827Z,371.25
2019-01-29T12:33:25.752Z,376.88
2019-01-29T12:34:25.751Z,337.50
2019-01-29T12:35:25.755Z,309.38
2019-01-29T12:36:25.737Z,281.25
2019-01-29T12:37:25.748Z,281.25
2019-01-29T12:38:25.690Z,264.38
2019-01-29T12:39:25.678Z,219.38
2019-01-29T12:40:25.900Z,208.12
2019-01-29T12:41:25.658Z,230.62
2019-01-29T12:42:25.649Z,247.50
2019-01-29T12:43:25.633Z,264.38
2019-01-29T12:44:25.630Z,264.38
2019-01-29T12:45:25.608Z,253.12
2019-01-29T12:46:25.706Z,230.62
2019-01-29T12:47:25.642Z,253.12
2019-01-29T12:48:25.588Z,281.25
2019-01-29T12:49:25.575Z,309.38
2019-01-29T12:50:25.569Z,343.12
2019-01-29T12:51:25.551Z,472.50
2019-01-29T12:52:25.655Z,495.00