createdAt,value
2023-02-14T00:00:17.932Z,-1.33
2023-02-14T00:04:24.850Z,-1.52
2023-02-14T00:08:31.659Z,-1.46
2023-02-14T00:12:35.818Z,-1.82
2023-02-14T00:16:40.619Z,-1.43
2023-02-14T00:20:45.197Z,-1.58
2023-02-14T00:24:55.055Z,-1.57
2023-02-14T00:29:03.669Z,-1.53
2023-02-14T00:33:10.133Z,-1.67
2023-02-14T00:37:15.062Z,-2.04
2023-02-14T00:41:36.213Z,-1.72
2023-02-14T00:45:51.768Z,-1.76
2023-02-14T00:50:06.365Z,-1.90
2023-02-14T00:54:15.148Z,-1.78
2023-02-14T00:58:26.066Z,-1.98
2023-02-14T01:02:29.107Z,-2.02
2023-02-14T01:06:36.302Z,-2.10
2023-02-14T01:10:45.058Z,-1.99
2023-02-14T01:14:51.080Z,-2.22
2023-02-14T01:18:55.460Z,-2.06
2023-02-14T01:22:59.618Z,-1.89
2023-02-14T01:27:03.828Z,-2.03
2023-02-14T01:31:13.960Z,-1.77
2023-02-14T01:35:17.909Z,-2.21
2023-02-14T01:39:25.380Z,-2.02
2023-02-14T01:43:32.670Z,-2.17
2023-02-14T01:47:41.001Z,-2.26
2023-02-14T01:51:53.742Z,-2.16
2023-02-14T01:56:01.960Z,-2.02
2023-02-14T02:00:25.539Z,-2.28
2023-02-14T02:04:30.959Z,-2.13
2023-02-14T02:08:46.704Z,-1.97
2023-02-14T02:12:51.299Z,-2.17
2023-02-14T02:17:11.815Z,-2.02
2023-02-14T02:21:51.437Z,-2.16
2023-02-14T02:26:19.598Z,-2.33
2023-02-14T02:31:06.056Z,-2.27
2023-02-14T02:35:28.118Z,-2.25
2023-02-14T02:39:45.927Z,-2.29
2023-02-14T02:44:05.116Z,-2.39
2023-02-14T02:48:12.590Z,-2.37
2023-02-14T02:52:45.792Z,-2.39
2023-02-14T02:56:53.659Z,-3.04
2023-02-14T03:00:58.929Z,-2.61
2023-02-14T03:05:07.297Z,-2.50
2023-02-14T03:09:42.123Z,-2.46
2023-02-14T03:13:56.051Z,-2.45
2023-02-14T03:18:04.799Z,-2.61
2023-02-14T03:22:16.688Z,-2.64
2023-02-14T03:26:23.912Z,-2.68
2023-02-14T03:30:40.613Z,-2.77
2023-02-14T03:34:49.966Z,-2.64
2023-02-14T03:38:57.568Z,-2.82
2023-02-14T03:43:04.576Z,-2.65
2023-02-14T03:47:11.623Z,-2.64
2023-02-14T03:51:15.920Z,-2.52
2023-02-14T03:55:21.863Z,-2.59
2023-02-14T03:59:26.620Z,-2.53
2023-02-14T04:03:30.999Z,-2.72
2023-02-14T04:07:46.377Z,-2.73
2023-02-14T04:11:50.683Z,-2.69
2023-02-14T04:15:53.980Z,-2.95
2023-02-14T04:19:58.682Z,-2.78
2023-02-14T04:24:01.682Z,-2.92
2023-02-14T04:28:04.850Z,-2.95
2023-02-14T04:32:09.200Z,-2.97
2023-02-14T04:36:13.970Z,-2.88
2023-02-14T04:40:18.148Z,-2.90
2023-02-14T04:44:21.709Z,-2.92
2023-02-14T04:48:24.739Z,-2.90
2023-02-14T04:52:29.342Z,-3.05
2023-02-14T04:56:32.525Z,-3.26
2023-02-14T05:00:35.924Z,-3.36
2023-02-14T05:04:39.094Z,-3.35
2023-02-14T05:08:43.479Z,-3.18
2023-02-14T05:12:46.721Z,-3.10
2023-02-14T05:16:50.055Z,-3.55
2023-02-14T05:20:54.056Z,-3.26
2023-02-14T05:24:58.416Z,-3.05
2023-02-14T05:29:01.389Z,-3.10
2023-02-14T05:33:04.822Z,-3.08
2023-02-14T05:37:07.904Z,-3.30
2023-02-14T05:41:12.682Z,-3.27
2023-02-14T05:45:15.959Z,-3.27
2023-02-14T05:49:18.935Z,-3.16
2023-02-14T05:53:21.904Z,-3.27
2023-02-14T05:57:27.270Z,-3.56
2023-02-14T06:01:30.174Z,-3.22
2023-02-14T06:05:33.067Z,-3.34
2023-02-14T06:09:35.873Z,-3.26
2023-02-14T06:13:41.519Z,-3.75
2023-02-14T06:17:44.450Z,-3.43
2023-02-14T06:21:48.005Z,-3.44
2023-02-14T06:25:50.935Z,-3.34
2023-02-14T06:29:55.218Z,-3.71
2023-02-14T06:33:57.942Z,-3.46
2023-02-14T06:38:00.714Z,-3.53
2023-02-14T06:42:03.423Z,-3.69
2023-02-14T06:46:07.836Z,-3.66
2023-02-14T06:50:11.807Z,-3.42
2023-02-14T06:54:14.797Z,-3.76
2023-02-14T06:58:17.517Z,-3.54
2023-02-14T07:02:24.694Z,-3.63
2023-02-14T07:06:27.765Z,-3.82
2023-02-14T07:10:30.552Z,-3.57
2023-02-14T07:14:33.326Z,-3.64
2023-02-14T07:18:37.824Z,-3.54
2023-02-14T07:22:40.788Z,-3.52
2023-02-14T07:26:43.563Z,-3.57
2023-02-14T07:30:46.543Z,-3.19
2023-02-14T07:34:50.872Z,-2.97
2023-02-14T07:38:53.628Z,-3.18
2023-02-14T07:42:57.808Z,-2.80
2023-02-14T07:47:00.600Z,-2.57
2023-02-14T07:51:04.824Z,-2.55
2023-02-14T07:55:08.070Z,-2.51
2023-02-14T07:59:10.800Z,-1.91
2023-02-14T08:03:13.692Z,-1.99
2023-02-14T08:07:17.868Z,-1.83
2023-02-14T08:11:34.875Z,-1.97
2023-02-14T08:15:55.637Z,-1.74
2023-02-14T08:19:58.560Z,-1.46
2023-02-14T08:24:03.265Z,-1.26
2023-02-14T08:28:06.145Z,-0.98
2023-02-14T08:32:12.457Z,-0.77
2023-02-14T08:36:18.171Z,-0.45
2023-02-14T08:40:26.139Z,-0.20
2023-02-14T08:44:30.035Z,-0.01
2023-02-14T08:48:39.374Z,0.06
2023-02-14T08:52:47.197Z,0.36
2023-02-14T08:56:52.881Z,0.90
2023-02-14T09:01:01.672Z,1.21
2023-02-14T09:05:06.514Z,1.12
2023-02-14T09:09:18.005Z,2.36
2023-02-14T09:13:24.315Z,2.54
2023-02-14T09:17:28.512Z,2.32
2023-02-14T09:21:32.525Z,2.71
2023-02-14T09:25:40.171Z,2.94
2023-02-14T09:29:46.273Z,3.71
2023-02-14T09:33:51.228Z,4.28
2023-02-14T09:38:12.341Z,4.28
2023-02-14T09:42:36.128Z,4.98
2023-02-14T09:46:47.115Z,4.98
2023-02-14T09:50:52.936Z,5.44
2023-02-14T09:55:06.313Z,5.63
2023-02-14T09:59:22.338Z,5.84
2023-02-14T10:03:54.522Z,5.96
2023-02-14T10:08:00.984Z,6.44
2023-02-14T10:12:04.649Z,6.71
2023-02-14T10:16:13.379Z,6.55
2023-02-14T10:20:23.686Z,7.10
2023-02-14T10:24:29.740Z,6.23
2023-02-14T10:28:35.761Z,6.92
2023-02-14T10:32:43.137Z,6.52
2023-02-14T10:36:58.934Z,7.17
2023-02-14T10:41:15.677Z,7.52
2023-02-14T10:45:28.115Z,7.18
2023-02-14T10:49:40.720Z,7.22
2023-02-14T10:53:52.953Z,7.53
2023-02-14T10:57:57.080Z,7.19
2023-02-14T11:02:02.247Z,7.78
2023-02-14T11:06:08.188Z,7.83
2023-02-14T11:10:19.660Z,7.66
2023-02-14T11:14:30.277Z,7.93
2023-02-14T11:18:36.506Z,7.83
2023-02-14T11:22:40.046Z,8.65
2023-02-14T11:26:47.541Z,8.80
2023-02-14T11:30:56.209Z,8.77
2023-02-14T11:35:06.020Z,8.31
2023-02-14T11:39:21.977Z,8.53
2023-02-14T11:43:32.651Z,9.52
2023-02-14T11:47:43.434Z,8.41
2023-02-14T11:51:48.231Z,8.85
2023-02-14T11:55:56.028Z,9.56
2023-02-14T12:00:03.338Z,9.17
2023-02-14T12:04:09.234Z,10.00
2023-02-14T12:08:13.573Z,9.71
2023-02-14T12:12:20.068Z,9.14
2023-02-14T12:16:34.082Z,9.40
2023-02-14T12:20:43.305Z,9.65
2023-02-14T12:24:52.228Z,10.49
2023-02-14T12:29:02.280Z,9.75
2023-02-14T12:33:18.553Z,9.84
2023-02-14T12:37:32.027Z,10.23
2023-02-14T12:41:42.361Z,10.02
2023-02-14T12:45:58.219Z,9.89
2023-02-14T12:50:24.354Z,9.97
2023-02-14T12:54:45.718Z,10.11
2023-02-14T12:59:00.604Z,10.15
2023-02-14T13:03:34.368Z,10.08
2023-02-14T13:07:54.870Z,10.41
2023-02-14T13:12:07.964Z,10.36
2023-02-14T13:16:17.128Z,10.79
2023-02-14T13:20:32.504Z,10.49
2023-02-14T13:24:41.562Z,10.44
2023-02-14T13:28:52.355Z,10.69
2023-02-14T13:32:59.345Z,10.91
2023-02-14T13:37:06.034Z,10.79
2023-02-14T13:41:14.868Z,10.88
2023-02-14T13:46:02.647Z,10.88
2023-02-14T13:50:07.189Z,10.90
2023-02-14T13:54:36.015Z,10.87
2023-02-14T13:58:47.749Z,10.98
2023-02-14T14:02:54.239Z,11.01
2023-02-14T14:07:22.673Z,10.99
2023-02-14T14:12:02.359Z,10.99
2023-02-14T14:16:28.608Z,11.36
2023-02-14T14:20:41.154Z,11.43
2023-02-14T14:25:00.403Z,11.32
2023-02-14T14:29:11.690Z,11.32
2023-02-14T14:33:26.503Z,11.42
2023-02-14T14:37:31.182Z,11.04
2023-02-14T14:41:40.395Z,11.14
2023-02-14T14:45:47.667Z,11.20
2023-02-14T14:49:53.362Z,11.24
2023-02-14T14:54:02.185Z,11.14
2023-02-14T14:58:08.515Z,10.92
2023-02-14T15:02:23.890Z,11.08
2023-02-14T15:06:31.236Z,10.81
2023-02-14T15:10:35.146Z,10.87
2023-02-14T15:14:41.472Z,10.80
2023-02-14T15:18:44.666Z,10.73
2023-02-14T15:22:51.242Z,10.74
2023-02-14T15:26:57.238Z,10.52
2023-02-14T15:31:02.468Z,10.29
2023-02-14T15:35:07.843Z,10.19
2023-02-14T15:39:14.630Z,10.31
2023-02-14T15:43:27.962Z,10.06
2023-02-14T15:47:30.971Z,10.25
2023-02-14T15:51:36.505Z,10.35
2023-02-14T15:55:43.142Z,9.82
2023-02-14T15:59:48.688Z,9.14
2023-02-14T16:03:57.226Z,9.04
2023-02-14T16:08:03.836Z,9.00
2023-02-14T16:12:32.652Z,8.31
2023-02-14T16:17:00.007Z,8.08
2023-02-14T16:21:18.228Z,8.03
2023-02-14T16:25:21.874Z,7.79
2023-02-14T16:29:26.306Z,7.56
2023-02-14T16:33:31.277Z,7.50
2023-02-14T16:37:35.246Z,7.29
2023-02-14T16:41:41.240Z,6.92
2023-02-14T16:45:46.063Z,6.91
2023-02-14T16:49:50.986Z,6.70
2023-02-14T16:53:54.908Z,6.00
2023-02-14T16:58:02.317Z,5.43
2023-02-14T17:02:08.312Z,5.23
2023-02-14T17:06:13.791Z,5.28
2023-02-14T17:10:20.119Z,5.32
2023-02-14T17:14:25.974Z,5.00
2023-02-14T17:18:32.325Z,4.74
2023-02-14T17:22:36.935Z,4.27
2023-02-14T17:26:40.349Z,4.66
2023-02-14T17:30:52.566Z,5.00
2023-02-14T17:35:12.637Z,4.50
2023-02-14T17:39:21.290Z,4.58
2023-02-14T17:43:25.761Z,4.37
2023-02-14T17:47:31.037Z,4.35
2023-02-14T17:51:36.804Z,4.15
2023-02-14T17:55:43.411Z,3.65
2023-02-14T17:59:47.287Z,3.51
2023-02-14T18:03:54.916Z,3.68
2023-02-14T18:08:03.351Z,3.09
2023-02-14T18:12:14.746Z,3.03
2023-02-14T18:16:20.607Z,3.23
2023-02-14T18:20:24.473Z,3.34
2023-02-14T18:24:32.797Z,3.14
2023-02-14T18:28:37.928Z,2.76
2023-02-14T18:32:41.890Z,2.61
2023-02-14T18:36:52.523Z,1.76
2023-02-14T18:41:04.212Z,2.09
2023-02-14T18:45:08.594Z,1.13
2023-02-14T18:49:14.094Z,1.39
2023-02-14T18:53:17.701Z,1.27
2023-02-14T18:57:26.199Z,1.19
2023-02-14T19:01:37.115Z,1.59
2023-02-14T19:05:41.018Z,1.22
2023-02-14T19:09:50.281Z,1.50
2023-02-14T19:13:57.730Z,0.78
2023-02-14T19:18:01.846Z,0.77
2023-02-14T19:22:08.715Z,0.25
2023-02-14T19:26:18.464Z,0.32
2023-02-14T19:30:32.894Z,0.16
2023-02-14T19:34:43.149Z,0.42
2023-02-14T19:38:49.173Z,-0.05
2023-02-14T19:42:56.141Z,0.01
2023-02-14T19:47:25.311Z,-0.02
2023-02-14T19:51:44.057Z,-0.07
2023-02-14T19:55:47.846Z,0.05
2023-02-14T19:59:57.985Z,0.08
2023-02-14T20:04:03.669Z,-0.11
2023-02-14T20:08:13.300Z,-0.38
2023-02-14T20:12:26.562Z,-0.41
2023-02-14T20:16:32.149Z,-0.20
2023-02-14T20:20:52.156Z,-0.37
2023-02-14T20:24:55.782Z,-0.43
2023-02-14T20:29:01.058Z,-0.40
2023-02-14T20:33:05.482Z,-0.44
2023-02-14T20:37:12.670Z,-0.53
2023-02-14T20:41:20.556Z,-0.43
2023-02-14T20:45:24.127Z,-0.21
2023-02-14T20:49:30.930Z,-0.84
2023-02-14T20:53:35.444Z,-0.84
2023-02-14T20:57:38.902Z,-1.13
2023-02-14T21:01:41.889Z,-0.38
2023-02-14T21:05:46.562Z,-1.10
2023-02-14T21:09:51.030Z,-1.01
2023-02-14T21:13:56.425Z,-0.91
2023-02-14T21:18:01.507Z,-0.68
2023-02-14T21:22:05.282Z,-0.63
2023-02-14T21:26:10.421Z,-0.82
2023-02-14T21:30:14.835Z,-0.97
2023-02-14T21:34:18.549Z,-0.89
2023-02-14T21:38:22.883Z,-0.86
2023-02-14T21:42:27.894Z,-0.99
2023-02-14T21:46:33.831Z,-1.15
2023-02-14T21:50:37.759Z,-1.17
2023-02-14T21:54:41.263Z,-1.33
2023-02-14T21:58:46.278Z,-1.40
2023-02-14T22:02:50.198Z,-1.17
2023-02-14T22:06:55.142Z,-1.08
2023-02-14T22:10:59.744Z,-1.14
2023-02-14T22:15:14.864Z,-1.53
2023-02-14T22:19:31.167Z,-0.99
2023-02-14T22:23:45.264Z,-1.45
2023-02-14T22:27:50.629Z,-1.52
2023-02-14T22:31:59.893Z,-1.54
2023-02-14T22:36:10.873Z,-1.59
2023-02-14T22:40:14.712Z,-1.63
2023-02-14T22:44:29.657Z,-1.62
2023-02-14T22:48:41.655Z,-1.66
2023-02-14T22:52:50.055Z,-1.53
2023-02-14T22:57:00.330Z,-2.13
2023-02-14T23:01:14.836Z,-1.63
2023-02-14T23:05:20.763Z,-2.30
2023-02-14T23:09:26.015Z,-2.21
2023-02-14T23:13:47.574Z,-1.84
2023-02-14T23:18:08.511Z,-1.93
2023-02-14T23:22:17.716Z,-1.88
2023-02-14T23:26:22.034Z,-2.28
2023-02-14T23:30:28.297Z,-2.04
2023-02-14T23:34:34.068Z,-2.22
2023-02-14T23:38:44.174Z,-2.58
2023-02-14T23:43:05.306Z,-2.28
2023-02-14T23:47:10.718Z,-2.04
2023-02-14T23:51:17.390Z,-2.16
2023-02-14T23:55:25.631Z,-2.34
2023-02-14T23:59:32.620Z,-2.56
