createdAt,value
2017-11-16T00:00:29.549Z,46.30
2017-11-16T00:02:57.009Z,47.20
2017-11-16T00:05:24.433Z,48.00
2017-11-16T00:07:51.853Z,47.90
2017-11-16T00:10:19.385Z,47.90
2017-11-16T00:12:46.833Z,48.20
2017-11-16T00:15:14.254Z,49.30
2017-11-16T00:17:41.745Z,49.10
2017-11-16T00:20:09.168Z,49.50
2017-11-16T00:22:36.656Z,50.00
2017-11-16T00:25:04.115Z,50.70
2017-11-16T00:27:31.538Z,51.20
2017-11-16T00:29:58.956Z,51.90
2017-11-16T00:32:26.392Z,52.20
2017-11-16T00:34:53.943Z,52.50
2017-11-16T00:37:21.393Z,53.30
2017-11-16T00:39:48.850Z,53.60
2017-11-16T00:42:16.282Z,54.30
2017-11-16T00:44:43.698Z,54.60
2017-11-16T00:47:11.358Z,54.70
2017-11-16T00:49:38.990Z,54.70
2017-11-16T00:52:06.438Z,54.30
2017-11-16T00:54:33.864Z,54.10
2017-11-16T00:57:01.655Z,53.30
2017-11-16T00:59:29.085Z,52.30
2017-11-16T01:01:56.571Z,52.30
2017-11-16T01:04:23.996Z,52.00
2017-11-16T01:06:51.417Z,51.80
2017-11-16T01:09:18.853Z,51.50
2017-11-16T01:11:46.314Z,50.60
2017-11-16T01:14:13.764Z,50.20
2017-11-16T01:16:41.218Z,49.90
2017-11-16T01:19:08.645Z,50.20
2017-11-16T01:21:36.131Z,51.10
2017-11-16T01:24:03.557Z,51.60
2017-11-16T01:26:31.037Z,51.90
2017-11-16T01:28:58.593Z,51.70
2017-11-16T01:31:26.009Z,51.30
2017-11-16T01:33:53.429Z,50.90
2017-11-16T01:36:20.962Z,50.70
2017-11-16T01:38:48.381Z,50.30
2017-11-16T01:41:15.805Z,49.90
2017-11-16T01:43:43.322Z,49.70
2017-11-16T01:46:10.790Z,49.90
2017-11-16T01:48:38.247Z,50.40
2017-11-16T01:51:05.698Z,50.90
2017-11-16T01:53:33.160Z,51.30
2017-11-16T01:56:00.583Z,51.50
2017-11-16T01:58:28.023Z,51.70
2017-11-16T02:00:55.449Z,52.40
2017-11-16T02:03:22.891Z,52.50
2017-11-16T02:05:50.362Z,52.80
2017-11-16T02:08:17.791Z,52.90
2017-11-16T02:10:45.217Z,53.00
2017-11-16T02:13:12.713Z,52.40
2017-11-16T02:15:40.265Z,52.00
2017-11-16T02:18:07.681Z,51.30
2017-11-16T02:20:35.166Z,51.00
2017-11-16T02:23:02.596Z,50.80
2017-11-16T02:25:30.017Z,51.00
2017-11-16T02:27:57.543Z,50.90
2017-11-16T02:30:25.001Z,50.50
2017-11-16T02:32:52.452Z,50.30
2017-11-16T02:35:19.873Z,50.20
2017-11-16T02:37:47.365Z,50.10
2017-11-16T02:40:14.786Z,49.90
2017-11-16T02:42:42.227Z,50.00
2017-11-16T02:45:09.645Z,50.10
2017-11-16T02:47:37.193Z,50.00
2017-11-16T02:50:04.645Z,49.60
2017-11-16T02:52:32.115Z,49.10
2017-11-16T02:54:59.536Z,49.10
2017-11-16T02:57:27.035Z,49.10
2017-11-16T02:59:54.440Z,49.30
2017-11-16T03:02:21.938Z,49.10
2017-11-16T03:04:49.357Z,49.10
2017-11-16T03:07:16.775Z,49.20
2017-11-16T03:09:44.206Z,49.10
2017-11-16T03:12:11.648Z,49.30
2017-11-16T03:14:39.213Z,49.20
2017-11-16T03:17:06.629Z,49.20
2017-11-16T03:19:34.065Z,49.20
2017-11-16T03:22:01.483Z,49.90
2017-11-16T03:24:29.031Z,49.30
2017-11-16T03:26:56.500Z,49.30
2017-11-16T03:29:23.938Z,49.30
2017-11-16T03:31:51.357Z,49.30
2017-11-16T03:34:18.797Z,49.30
2017-11-16T03:36:46.217Z,49.30
2017-11-16T03:39:13.665Z,49.70
2017-11-16T03:41:41.101Z,50.00
2017-11-16T03:44:08.619Z,50.10
2017-11-16T03:46:36.057Z,50.10
2017-11-16T03:49:03.490Z,50.20
2017-11-16T03:51:31.053Z,49.80
2017-11-16T03:53:58.508Z,50.00
2017-11-16T03:56:25.942Z,49.90
2017-11-16T03:58:53.429Z,49.40
2017-11-16T04:01:20.865Z,49.30
2017-11-16T04:03:48.336Z,49.00
2017-11-16T04:06:15.766Z,49.30
2017-11-16T04:08:43.261Z,49.40
2017-11-16T04:11:10.702Z,49.50
2017-11-16T04:13:38.166Z,49.50
2017-11-16T04:16:05.613Z,49.50
2017-11-16T04:18:33.085Z,49.70
2017-11-16T04:21:00.513Z,50.40
2017-11-16T04:23:27.986Z,50.70
2017-11-16T04:25:55.434Z,50.80
2017-11-16T04:28:22.867Z,50.80
2017-11-16T04:30:50.277Z,50.60
2017-11-16T04:33:17.710Z,50.40
2017-11-16T04:35:45.133Z,50.30
2017-11-16T04:38:12.719Z,50.10
2017-11-16T04:40:41.405Z,50.00
2017-11-16T04:43:08.865Z,49.90
2017-11-16T04:45:36.320Z,50.20
2017-11-16T04:48:03.745Z,50.70
2017-11-16T04:50:31.173Z,50.40
2017-11-16T04:52:58.609Z,49.80
2017-11-16T04:55:26.048Z,49.80
2017-11-16T04:57:53.600Z,50.20
2017-11-16T05:00:21.026Z,50.40
2017-11-16T05:02:48.512Z,50.70
2017-11-16T05:05:15.934Z,50.70
2017-11-16T05:07:43.430Z,51.10
2017-11-16T05:10:10.858Z,51.10
2017-11-16T05:12:38.277Z,51.20
2017-11-16T05:15:05.796Z,51.30
2017-11-16T05:17:33.222Z,51.60
2017-11-16T05:20:00.656Z,51.90
2017-11-16T05:22:28.093Z,52.10
2017-11-16T05:24:55.525Z,52.20
2017-11-16T05:27:23.012Z,52.20
2017-11-16T05:29:50.512Z,52.30
2017-11-16T05:32:17.944Z,52.40
2017-11-16T05:34:45.375Z,52.70
2017-11-16T05:37:12.930Z,52.90
2017-11-16T05:39:40.357Z,52.80
2017-11-16T05:42:07.809Z,52.90
2017-11-16T05:44:35.241Z,53.00
2017-11-16T05:47:02.668Z,52.90
2017-11-16T05:49:30.193Z,52.70
2017-11-16T05:51:57.884Z,52.60
2017-11-16T05:54:25.397Z,52.40
2017-11-16T05:56:52.829Z,52.30
2017-11-16T05:59:20.250Z,52.70
2017-11-16T06:01:47.688Z,52.70
2017-11-16T06:04:15.128Z,52.60
2017-11-16T06:06:42.690Z,52.50
2017-11-16T06:09:10.133Z,52.30
2017-11-16T06:11:37.597Z,52.20
2017-11-16T06:14:05.057Z,52.20
2017-11-16T06:16:32.485Z,52.40
2017-11-16T06:18:59.905Z,52.40
2017-11-16T06:21:27.429Z,52.20
2017-11-16T06:23:54.850Z,52.00
2017-11-16T06:26:22.294Z,51.70
2017-11-16T06:28:49.727Z,51.50
2017-11-16T06:31:17.249Z,51.20
2017-11-16T06:33:44.699Z,51.20
2017-11-16T06:36:12.120Z,51.40
2017-11-16T06:38:39.557Z,51.40
2017-11-16T06:41:07.991Z,50.90
2017-11-16T06:43:35.422Z,50.80
2017-11-16T06:46:02.913Z,51.00
2017-11-16T06:48:30.361Z,50.90
2017-11-16T06:50:57.814Z,50.80
2017-11-16T06:53:25.272Z,51.30
2017-11-16T06:55:52.689Z,51.30
2017-11-16T06:58:20.128Z,51.60
2017-11-16T07:00:48.565Z,51.00
2017-11-16T07:03:15.997Z,51.00
2017-11-16T07:05:43.473Z,51.00
2017-11-16T07:08:10.913Z,51.30
2017-11-16T07:10:38.333Z,51.30
2017-11-16T07:13:06.001Z,51.10
2017-11-16T07:15:33.615Z,50.90
2017-11-16T07:18:01.032Z,50.40
2017-11-16T07:20:28.469Z,50.40
2017-11-16T07:22:55.889Z,50.40
2017-11-16T07:25:23.320Z,50.40
2017-11-16T07:27:50.753Z,50.40
2017-11-16T07:30:19.265Z,50.10
2017-11-16T07:32:46.694Z,50.10
2017-11-16T07:35:14.184Z,49.90
2017-11-16T07:37:41.612Z,49.50
2017-11-16T07:40:09.038Z,49.00
2017-11-16T07:42:36.461Z,49.20
2017-11-16T07:45:03.889Z,49.40
2017-11-16T07:47:31.397Z,49.40
2017-11-16T07:49:59.084Z,49.50
2017-11-16T07:52:27.469Z,48.40
2017-11-16T07:54:55.005Z,48.40
2017-11-16T07:57:22.433Z,47.90
2017-11-16T07:59:49.945Z,47.80
2017-11-16T08:02:17.397Z,47.50
2017-11-16T08:04:44.889Z,47.60
2017-11-16T08:07:12.310Z,48.00
2017-11-16T08:09:39.733Z,47.90
2017-11-16T08:12:07.169Z,47.70
2017-11-16T08:14:34.709Z,47.40
2017-11-16T08:17:02.478Z,47.30
2017-11-16T08:19:30.241Z,47.10
2017-11-16T08:21:57.674Z,46.90
2017-11-16T08:24:25.148Z,47.10
2017-11-16T08:26:52.605Z,47.60
2017-11-16T08:29:20.027Z,47.30
2017-11-16T08:31:48.442Z,47.20
2017-11-16T08:34:15.860Z,47.20
2017-11-16T08:36:43.349Z,47.10
2017-11-16T08:39:10.772Z,47.00
2017-11-16T08:41:38.199Z,47.10
2017-11-16T08:44:05.629Z,46.80
2017-11-16T08:46:33.181Z,46.30
2017-11-16T08:49:00.626Z,46.30
2017-11-16T08:51:28.034Z,47.00
2017-11-16T08:53:55.466Z,46.20
2017-11-16T08:56:23.017Z,46.20
2017-11-16T08:58:50.444Z,46.30
2017-11-16T09:01:17.917Z,46.30
2017-11-16T09:03:45.365Z,46.60
2017-11-16T09:06:12.794Z,46.40
2017-11-16T09:08:40.285Z,46.50
2017-11-16T09:11:07.741Z,46.20
2017-11-16T09:13:35.175Z,46.50
2017-11-16T09:16:02.662Z,46.20
2017-11-16T09:18:30.073Z,46.70
2017-11-16T09:20:57.562Z,45.70
2017-11-16T09:23:24.994Z,46.00
2017-11-16T09:25:52.481Z,46.20
2017-11-16T09:28:19.932Z,46.20
2017-11-16T09:30:47.366Z,45.40
2017-11-16T09:33:14.794Z,45.80
2017-11-16T09:35:42.227Z,45.70
2017-11-16T09:38:09.661Z,45.50
2017-11-16T09:40:37.219Z,45.30
2017-11-16T09:43:04.678Z,46.10
2017-11-16T09:45:32.113Z,45.70
2017-11-16T09:47:59.537Z,45.80
2017-11-16T09:50:26.957Z,45.80
2017-11-16T09:52:54.405Z,46.10
2017-11-16T09:55:21.839Z,45.50
2017-11-16T09:57:49.325Z,45.30
2017-11-16T10:00:16.745Z,44.80
2017-11-16T10:02:44.319Z,44.60
2017-11-16T10:05:11.741Z,44.60
2017-11-16T10:07:39.237Z,44.50
2017-11-16T10:10:06.669Z,44.60
2017-11-16T10:12:34.097Z,44.50
2017-11-16T10:15:01.513Z,44.30
2017-11-16T10:21:57.238Z,44.80
2017-11-16T10:24:24.665Z,44.70
2017-11-16T10:26:52.083Z,44.20
2017-11-16T10:29:19.613Z,44.00
2017-11-16T10:31:47.043Z,44.10
2017-11-16T10:34:14.529Z,43.90
2017-11-16T10:36:41.956Z,43.80
2017-11-16T10:39:09.519Z,43.70
2017-11-16T10:41:37.149Z,43.90
2017-11-16T10:44:04.863Z,44.10
2017-11-16T10:46:32.277Z,44.50
2017-11-16T10:49:00.497Z,44.50
2017-11-16T10:51:27.954Z,44.40
2017-11-16T10:53:55.720Z,44.80
2017-11-16T10:56:23.142Z,44.50
2017-11-16T10:58:50.629Z,43.90
2017-11-16T11:01:18.065Z,43.90
2017-11-16T11:03:45.494Z,44.10
2017-11-16T11:06:12.993Z,44.00
2017-11-16T11:08:40.413Z,43.90
2017-11-16T11:11:07.846Z,43.90
2017-11-16T11:13:35.361Z,43.60
2017-11-16T11:16:02.820Z,44.40
2017-11-16T11:18:30.262Z,44.20
2017-11-16T11:20:57.737Z,43.80
2017-11-16T11:23:25.153Z,42.90
2017-11-16T11:25:52.580Z,42.90
2017-11-16T11:28:20.005Z,43.00
2017-11-16T11:30:47.556Z,43.10
2017-11-16T11:33:14.983Z,42.70
2017-11-16T11:35:42.472Z,42.50
2017-11-16T11:38:09.923Z,42.20
2017-11-16T11:40:37.379Z,42.70
2017-11-16T11:43:04.811Z,42.00
2017-11-16T11:45:32.236Z,41.80
2017-11-16T11:47:59.754Z,42.10
2017-11-16T11:50:27.180Z,41.90
2017-11-16T11:52:54.609Z,41.50
2017-11-16T11:55:22.029Z,41.50
2017-11-16T11:57:49.577Z,41.50
2017-11-16T12:00:17.001Z,41.10
2017-11-16T12:02:44.444Z,41.10
2017-11-16T12:05:11.858Z,41.10
2017-11-16T12:07:39.309Z,41.50
2017-11-16T12:10:06.734Z,41.20
2017-11-16T12:12:34.218Z,40.50
2017-11-16T12:15:01.673Z,40.50
2017-11-16T12:17:29.109Z,39.60
2017-11-16T12:19:56.682Z,39.50
2017-11-16T12:22:24.109Z,39.70
2017-11-16T12:24:51.547Z,39.90
2017-11-16T12:27:18.961Z,40.10
2017-11-16T12:29:46.425Z,40.10
2017-11-16T12:32:13.969Z,40.40
2017-11-16T12:34:41.398Z,40.20
2017-11-16T12:37:08.877Z,40.70
2017-11-16T12:39:36.310Z,40.70
2017-11-16T12:42:03.745Z,40.70
2017-11-16T12:44:31.174Z,40.20
2017-11-16T12:46:58.601Z,41.10
2017-11-16T12:49:26.032Z,41.40
2017-11-16T12:51:53.445Z,41.30
2017-11-16T12:54:20.973Z,41.30
2017-11-16T12:56:48.398Z,41.20
2017-11-16T12:59:15.822Z,41.30
2017-11-16T13:01:43.369Z,41.20
2017-11-16T13:04:10.797Z,40.10
2017-11-16T13:06:38.280Z,40.40
2017-11-16T13:09:06.597Z,41.10
2017-11-16T13:11:34.186Z,41.00
2017-11-16T13:14:01.602Z,41.00
2017-11-16T13:16:29.029Z,41.00
2017-11-16T13:18:57.381Z,41.00
2017-11-16T13:21:24.813Z,41.00
2017-11-16T13:23:52.387Z,41.00
2017-11-16T13:26:19.844Z,41.00
2017-11-16T13:28:47.276Z,40.60
2017-11-16T13:31:14.714Z,40.00
2017-11-16T13:33:42.137Z,39.50
2017-11-16T13:36:09.574Z,39.90
2017-11-16T13:38:38.968Z,39.90
2017-11-16T13:41:06.384Z,39.80
2017-11-16T13:43:33.890Z,39.90
2017-11-16T13:46:01.309Z,40.20
2017-11-16T13:48:28.745Z,39.70
2017-11-16T13:50:56.182Z,39.10
2017-11-16T13:53:24.629Z,38.80
2017-11-16T13:55:52.053Z,38.80
2017-11-16T13:58:19.540Z,38.80
2017-11-16T14:00:46.964Z,38.60
2017-11-16T14:03:14.390Z,39.00
2017-11-16T14:05:41.918Z,39.10
2017-11-16T14:08:09.341Z,39.00
2017-11-16T14:10:36.825Z,38.80
2017-11-16T14:13:04.258Z,38.80
2017-11-16T14:15:31.738Z,39.30
2017-11-16T14:17:59.193Z,39.20
2017-11-16T14:20:26.645Z,39.20
2017-11-16T14:22:54.073Z,39.00
2017-11-16T14:25:21.543Z,39.20
2017-11-16T14:27:49.021Z,39.40
2017-11-16T14:30:16.473Z,39.60
2017-11-16T14:32:43.996Z,39.70
2017-11-16T14:35:11.441Z,39.80
2017-11-16T14:37:39.031Z,39.30
2017-11-16T14:40:06.463Z,39.20
2017-11-16T14:42:34.850Z,39.60
2017-11-16T14:45:02.484Z,39.60
2017-11-16T14:47:30.219Z,39.60
2017-11-16T14:49:57.636Z,39.40
2017-11-16T14:52:25.112Z,39.70
2017-11-16T14:54:52.565Z,39.50
2017-11-16T14:57:19.991Z,39.40
2017-11-16T14:59:47.482Z,39.60
2017-11-16T15:02:14.922Z,39.60
2017-11-16T15:04:42.342Z,39.80
2017-11-16T15:07:09.889Z,39.80
2017-11-16T15:09:37.442Z,39.70
2017-11-16T15:12:04.957Z,39.80
2017-11-16T15:14:32.509Z,40.10
2017-11-16T15:16:59.939Z,39.90
2017-11-16T15:19:27.440Z,39.70
2017-11-16T15:21:54.877Z,39.30
2017-11-16T15:24:22.325Z,39.50
2017-11-16T15:26:49.812Z,39.60
2017-11-16T15:29:17.233Z,39.70
2017-11-16T15:31:44.726Z,39.90
2017-11-16T15:34:12.151Z,40.20
2017-11-16T15:36:39.578Z,40.20
2017-11-16T15:39:07.002Z,40.10
2017-11-16T15:41:35.189Z,40.00
2017-11-16T15:44:02.930Z,40.00
2017-11-16T15:46:30.357Z,40.30
2017-11-16T15:48:57.789Z,40.50
2017-11-16T15:51:25.297Z,40.10
2017-11-16T15:53:52.726Z,40.10
2017-11-16T15:56:20.176Z,40.90
2017-11-16T15:58:47.612Z,39.90
2017-11-16T16:01:15.118Z,39.90
2017-11-16T16:03:42.574Z,39.60
2017-11-16T16:06:10.034Z,39.40
2017-11-16T16:08:37.489Z,39.40
2017-11-16T16:11:04.945Z,38.80
2017-11-16T16:13:32.374Z,39.20
2017-11-16T16:15:59.813Z,38.70
2017-11-16T16:18:27.234Z,39.40
2017-11-16T16:20:54.682Z,38.80
2017-11-16T16:23:22.098Z,38.90
2017-11-16T16:25:49.686Z,38.50
2017-11-16T16:28:17.137Z,39.00
2017-11-16T16:30:44.572Z,39.10
2017-11-16T16:33:11.997Z,39.10
2017-11-16T16:35:39.506Z,39.10
2017-11-16T16:38:06.965Z,39.10
2017-11-16T16:40:34.396Z,39.20
2017-11-16T16:43:01.818Z,39.00
2017-11-16T16:45:29.291Z,39.10
2017-11-16T16:47:56.705Z,39.10
2017-11-16T16:50:24.145Z,39.40
2017-11-16T16:52:51.626Z,39.60
2017-11-16T16:56:33.928Z,40.10
2017-11-16T16:59:01.329Z,39.30
2017-11-16T17:01:28.914Z,39.00
2017-11-16T17:03:56.336Z,38.90
2017-11-16T17:06:24.937Z,39.20
2017-11-16T17:08:52.341Z,39.10
2017-11-16T17:11:19.766Z,39.20
2017-11-16T17:13:47.212Z,39.10
2017-11-16T17:16:14.689Z,39.80
2017-11-16T17:18:42.165Z,39.60
2017-11-16T17:21:09.594Z,39.80
2017-11-16T17:23:37.059Z,39.60
2017-11-16T17:26:04.472Z,39.70
2017-11-16T17:28:32.019Z,40.20
2017-11-16T17:30:59.430Z,40.20
2017-11-16T17:33:26.900Z,39.90
2017-11-16T17:35:54.337Z,40.00
2017-11-16T17:38:21.753Z,40.10
2017-11-16T17:40:49.179Z,40.30
2017-11-16T17:43:16.774Z,41.00
2017-11-16T17:45:44.177Z,40.80
2017-11-16T17:48:11.610Z,41.00
2017-11-16T17:50:39.041Z,40.60
2017-11-16T17:53:06.470Z,40.70
2017-11-16T17:55:34.501Z,40.20
2017-11-16T17:58:01.933Z,40.20
2017-11-16T18:00:29.362Z,40.30
2017-11-16T18:02:57.560Z,40.20
2017-11-16T18:05:25.000Z,40.10
2017-11-16T18:07:52.418Z,40.00
2017-11-16T18:10:19.853Z,39.80
2017-11-16T18:12:47.289Z,39.70
2017-11-16T18:15:14.717Z,39.60
2017-11-16T18:17:42.905Z,39.80
2017-11-16T18:20:10.350Z,39.60
2017-11-16T18:22:37.773Z,39.80
2017-11-16T18:25:05.201Z,39.90
2017-11-16T18:27:32.661Z,39.50
2017-11-16T18:30:00.097Z,40.10
2017-11-16T18:32:27.521Z,40.60
2017-11-16T18:34:55.015Z,40.00
2017-11-16T18:37:22.590Z,39.80
2017-11-16T18:39:50.346Z,39.80
2017-11-16T18:42:17.780Z,39.40
2017-11-16T18:44:45.264Z,39.40
2017-11-16T18:47:12.692Z,40.20
2017-11-16T18:49:40.128Z,39.70
2017-11-16T18:52:08.561Z,39.50
2017-11-16T18:54:35.973Z,39.50
2017-11-16T18:57:03.401Z,39.00
2017-11-16T18:59:30.830Z,38.70
2017-11-16T19:01:58.261Z,39.20
2017-11-16T19:04:25.689Z,39.20
2017-11-16T19:06:54.089Z,39.40
2017-11-16T19:09:21.555Z,39.30
2017-11-16T19:11:48.983Z,39.30
2017-11-16T19:14:17.174Z,39.40
2017-11-16T19:16:44.595Z,39.40
2017-11-16T19:19:12.026Z,39.50
2017-11-16T19:21:39.976Z,39.50
2017-11-16T19:24:07.419Z,39.70
2017-11-16T19:26:34.828Z,39.60
2017-11-16T19:29:02.666Z,39.70
2017-11-16T19:31:30.287Z,39.90
2017-11-16T19:33:57.744Z,40.10
2017-11-16T19:36:25.157Z,40.30
2017-11-16T19:38:52.637Z,40.50
2017-11-16T19:41:20.818Z,40.80
2017-11-16T19:43:48.268Z,40.70
2017-11-16T19:46:15.690Z,40.80
2017-11-16T19:48:43.296Z,41.10
2017-11-16T19:51:10.768Z,41.10
2017-11-16T19:53:38.352Z,41.00
2017-11-16T19:56:05.777Z,41.10
2017-11-16T19:58:33.255Z,41.70
2017-11-16T20:01:00.709Z,41.90
2017-11-16T20:03:28.165Z,42.30
2017-11-16T20:05:55.616Z,42.40
2017-11-16T20:08:23.037Z,42.60
2017-11-16T20:10:50.529Z,42.60
2017-11-16T20:13:17.987Z,42.20
2017-11-16T20:15:45.396Z,42.30
2017-11-16T20:18:12.884Z,42.30
2017-11-16T20:20:40.386Z,42.50
2017-11-16T20:23:07.933Z,42.50
2017-11-16T20:25:35.504Z,42.60
2017-11-16T20:28:03.039Z,42.60
2017-11-16T20:30:30.470Z,42.60
2017-11-16T20:32:57.901Z,42.70
2017-11-16T20:35:25.347Z,42.60
2017-11-16T20:37:56.713Z,42.60
2017-11-16T20:40:28.779Z,42.20
2017-11-16T20:46:01.934Z,41.90
2017-11-16T20:48:33.605Z,42.00
2017-11-16T20:51:06.756Z,41.90
2017-11-16T20:53:46.201Z,42.10
2017-11-16T20:56:14.000Z,42.20
2017-11-16T20:58:41.417Z,42.20
2017-11-16T21:01:08.984Z,42.40
2017-11-16T21:03:36.545Z,42.20
2017-11-16T21:06:03.965Z,42.00
2017-11-16T21:08:31.457Z,42.00
2017-11-16T21:10:58.910Z,42.10
2017-11-16T21:13:26.345Z,42.60
2017-11-16T21:15:53.769Z,42.40
2017-11-16T21:18:22.069Z,42.70
2017-11-16T21:20:49.490Z,42.70
2017-11-16T21:23:16.947Z,42.80
2017-11-16T21:25:44.364Z,42.70
2017-11-16T21:28:11.789Z,42.70
2017-11-16T21:30:39.224Z,42.50
2017-11-16T21:33:06.644Z,42.60
2017-11-16T21:35:34.079Z,42.40
2017-11-16T21:38:01.497Z,42.40
2017-11-16T21:40:28.933Z,42.40
2017-11-16T21:42:56.363Z,42.40
2017-11-16T21:45:23.777Z,42.00
2017-11-16T21:47:51.213Z,42.10
2017-11-16T21:50:18.652Z,42.20
2017-11-16T21:52:46.186Z,41.90
2017-11-16T21:55:13.646Z,42.10
2017-11-16T21:57:41.077Z,42.10
2017-11-16T22:00:08.506Z,42.20
2017-11-16T22:02:36.701Z,42.00
2017-11-16T22:05:04.181Z,42.00
2017-11-16T22:07:31.620Z,42.20
2017-11-16T22:09:59.042Z,42.30
2017-11-16T22:12:26.469Z,42.20
2017-11-16T22:14:53.901Z,41.90
2017-11-16T22:17:21.333Z,41.80
2017-11-16T22:19:48.753Z,41.70
2017-11-16T22:22:16.254Z,41.80
2017-11-16T22:24:43.692Z,42.10
2017-11-16T22:27:11.881Z,41.20
2017-11-16T22:29:39.306Z,41.20
2017-11-16T22:32:06.809Z,41.20
2017-11-16T22:34:34.241Z,41.20
2017-11-16T22:37:01.667Z,41.20
2017-11-16T22:39:29.189Z,41.20
2017-11-16T22:41:56.606Z,41.40
2017-11-16T22:44:24.033Z,41.50
2017-11-16T22:46:51.469Z,41.20
2017-11-16T22:49:18.902Z,41.20
2017-11-16T22:51:46.326Z,41.30
2017-11-16T22:54:14.517Z,41.30
2017-11-16T22:56:41.936Z,41.30
2017-11-16T22:59:09.378Z,41.30
2017-11-16T23:01:36.801Z,41.30
2017-11-16T23:04:04.257Z,41.30
2017-11-16T23:06:31.680Z,41.60
2017-11-16T23:08:59.109Z,41.60
2017-11-16T23:11:26.645Z,41.40
2017-11-16T23:13:54.077Z,41.70
2017-11-16T23:16:21.509Z,41.40
2017-11-16T23:18:48.932Z,41.40
2017-11-16T23:21:16.357Z,41.40
2017-11-16T23:23:43.782Z,41.40
2017-11-16T23:26:11.460Z,41.40
2017-11-16T23:28:38.882Z,41.60
2017-11-16T23:31:06.377Z,41.60
2017-11-16T23:33:33.801Z,41.70
2017-11-16T23:36:01.250Z,42.00
2017-11-16T23:38:28.666Z,42.50
2017-11-16T23:40:56.113Z,42.90
2017-11-16T23:43:23.546Z,42.80
2017-11-16T23:45:51.119Z,43.10
2017-11-16T23:48:18.540Z,43.40
2017-11-16T23:50:45.971Z,43.60
2017-11-16T23:53:13.400Z,44.10
2017-11-16T23:55:40.846Z,44.10
2017-11-16T23:58:08.337Z,44.70
