createdAt,value
2018-01-21T16:14:00.517Z,4.23
2018-01-21T16:19:02.284Z,4.20
2018-01-21T16:24:03.279Z,4.33
2018-01-21T16:29:04.294Z,2.70
2018-01-21T16:34:09.239Z,3.23
2018-01-21T16:39:11.993Z,3.70
2018-01-21T16:44:13.018Z,3.60
2018-01-21T16:49:14.014Z,4.00
2018-01-21T16:54:15.043Z,4.73
2018-01-21T16:59:16.791Z,4.43
2018-01-21T17:04:17.786Z,4.77
2018-01-21T17:09:18.776Z,7.90
2018-01-21T17:14:19.778Z,5.80
2018-01-21T17:19:20.774Z,6.03
2018-01-21T17:24:22.527Z,6.80
2018-01-21T17:29:23.534Z,5.77
2018-01-21T17:34:24.550Z,5.40
2018-01-21T17:39:25.544Z,6.03
2018-01-21T17:44:26.531Z,5.23
2018-01-21T17:49:27.527Z,6.40
2018-01-21T17:54:28.651Z,5.90
2018-01-21T17:59:29.651Z,6.27
2018-01-21T18:04:31.390Z,5.20
2018-01-21T18:09:32.394Z,5.83
2018-01-21T18:14:33.423Z,5.87
2018-01-21T18:19:35.183Z,10.17
2018-01-21T18:24:36.198Z,8.83
2018-01-21T18:29:37.942Z,7.63
2018-01-21T18:34:39.017Z,6.37
2018-01-21T18:39:47.078Z,6.60
2018-01-21T18:44:48.078Z,5.80
2018-01-21T18:49:49.070Z,5.80
2018-01-21T18:54:50.089Z,9.17
2018-01-21T18:59:51.834Z,10.80
2018-01-21T19:04:52.863Z,10.20
2018-01-21T19:09:54.692Z,12.90
2018-01-21T19:14:55.731Z,10.20
2018-01-21T19:19:57.035Z,10.07
2018-01-21T19:24:58.838Z,9.23
2018-01-21T19:30:00.580Z,8.23
2018-01-21T19:35:01.599Z,7.67
2018-01-21T19:40:20.341Z,8.33
2018-01-21T19:45:21.424Z,9.23
2018-01-21T19:50:22.454Z,10.50
2018-01-21T19:55:23.450Z,9.33
2018-01-21T20:00:24.467Z,5.83
