createdAt,value
2022-09-26T00:00:23.185Z,72.62
2022-09-26T00:02:52.956Z,73.25
2022-09-26T00:05:22.799Z,73.14
2022-09-26T00:07:52.563Z,72.74
2022-09-26T00:10:22.689Z,73.74
2022-09-26T00:12:53.331Z,73.23
2022-09-26T00:15:25.009Z,73.55
2022-09-26T00:17:54.833Z,73.11
2022-09-26T00:20:24.625Z,73.22
2022-09-26T00:22:54.408Z,74.22
2022-09-26T00:25:24.203Z,74.33
2022-09-26T00:27:53.964Z,74.22
2022-09-26T00:30:25.230Z,74.03
2022-09-26T00:32:55.013Z,74.23
2022-09-26T00:35:24.860Z,74.75
2022-09-26T00:37:54.728Z,74.62
2022-09-26T00:40:28.120Z,73.97
2022-09-26T00:42:58.412Z,74.02
2022-09-26T00:45:31.567Z,74.48
2022-09-26T00:48:05.189Z,74.39
2022-09-26T00:50:37.433Z,73.91
2022-09-26T00:53:11.042Z,73.29
2022-09-26T00:55:54.741Z,73.12
2022-09-26T00:58:29.773Z,73.02
2022-09-26T01:01:01.793Z,72.67
2022-09-26T01:03:33.053Z,72.29
2022-09-26T01:06:02.965Z,72.05
2022-09-26T01:08:37.839Z,71.80
2022-09-26T01:11:11.574Z,71.55
2022-09-26T01:13:45.572Z,70.90
2022-09-26T01:16:16.881Z,70.84
2022-09-26T01:18:48.110Z,71.25
2022-09-26T01:21:44.827Z,70.53
2022-09-26T01:24:41.066Z,70.49
2022-09-26T01:27:43.554Z,70.32
2022-09-26T01:30:18.009Z,69.83
2022-09-26T01:33:24.790Z,69.96
2022-09-26T01:36:24.262Z,70.41
2022-09-26T01:39:04.306Z,70.70
2022-09-26T01:41:45.352Z,70.67
2022-09-26T01:44:27.454Z,71.18
2022-09-26T01:47:06.442Z,70.73
2022-09-26T01:49:53.213Z,71.11
2022-09-26T01:52:32.604Z,70.53
2022-09-26T01:55:08.392Z,71.03
2022-09-26T01:57:44.960Z,71.34
2022-09-26T02:00:15.843Z,71.42
2022-09-26T02:02:49.867Z,71.77
2022-09-26T02:05:26.684Z,72.32
2022-09-26T02:08:01.020Z,70.68
2022-09-26T02:10:36.174Z,70.05
2022-09-26T02:13:10.517Z,69.63
2022-09-26T02:15:41.526Z,69.33
2022-09-26T02:18:19.034Z,68.98
2022-09-26T02:20:52.890Z,69.08
2022-09-26T02:23:23.092Z,69.50
2022-09-26T02:25:52.877Z,69.14
2022-09-26T02:28:23.115Z,69.18
2022-09-26T02:30:55.272Z,69.84
2022-09-26T02:33:26.533Z,69.56
2022-09-26T02:35:57.528Z,70.26
2022-09-26T02:38:30.525Z,69.12
2022-09-26T02:41:06.950Z,68.97
2022-09-26T02:44:04.009Z,68.92
2022-09-26T02:47:02.053Z,68.88
2022-09-26T02:50:08.429Z,68.79
2022-09-26T02:52:51.852Z,68.49
2022-09-26T02:55:25.880Z,68.35
2022-09-26T02:58:03.968Z,68.02
2022-09-26T03:00:45.301Z,68.22
2022-09-26T03:03:23.393Z,68.86
2022-09-26T03:05:58.875Z,69.18
2022-09-26T03:08:32.010Z,69.14
2022-09-26T03:11:04.931Z,69.67
2022-09-26T03:13:36.762Z,69.69
2022-09-26T03:16:08.579Z,69.26
2022-09-26T03:18:45.042Z,68.96
2022-09-26T03:21:16.688Z,68.90
2022-09-26T03:23:47.037Z,69.83
2022-09-26T03:26:24.545Z,69.99
2022-09-26T03:28:56.780Z,69.08
2022-09-26T03:31:27.284Z,68.38
2022-09-26T03:33:57.160Z,68.63
2022-09-26T03:36:29.486Z,68.54
2022-09-26T03:38:59.339Z,68.64
2022-09-26T03:41:29.061Z,68.53
2022-09-26T03:43:59.014Z,68.48
2022-09-26T03:46:29.022Z,68.87
2022-09-26T03:48:59.092Z,69.07
2022-09-26T03:51:30.266Z,69.19
2022-09-26T03:54:00.264Z,68.75
2022-09-26T03:56:30.024Z,68.44
2022-09-26T03:58:59.846Z,69.14
2022-09-26T04:01:29.909Z,68.73
2022-09-26T04:03:59.792Z,68.10
2022-09-26T04:06:30.979Z,68.37
2022-09-26T04:09:00.903Z,68.20
2022-09-26T04:11:30.964Z,68.40
2022-09-26T04:14:00.698Z,68.55
2022-09-26T04:16:31.687Z,68.12
2022-09-26T04:19:01.495Z,67.55
2022-09-26T04:21:35.629Z,67.15
2022-09-26T04:24:07.379Z,67.31
2022-09-26T04:26:37.208Z,67.18
2022-09-26T04:29:07.080Z,67.02
2022-09-26T04:31:37.816Z,67.32
2022-09-26T04:34:08.008Z,67.18
2022-09-26T04:36:39.413Z,67.65
2022-09-26T04:39:09.349Z,67.40
2022-09-26T04:41:39.396Z,67.00
2022-09-26T04:44:12.808Z,66.78
2022-09-26T04:46:42.663Z,66.90
2022-09-26T04:49:12.706Z,66.80
2022-09-26T04:51:44.264Z,67.16
2022-09-26T04:54:14.144Z,67.45
2022-09-26T04:56:44.225Z,67.09
2022-09-26T04:59:14.536Z,67.28
2022-09-26T05:01:44.733Z,67.54
2022-09-26T05:04:14.613Z,67.67
2022-09-26T05:06:45.925Z,67.71
2022-09-26T05:09:15.909Z,67.16
2022-09-26T05:11:45.751Z,67.29
2022-09-26T05:14:15.459Z,67.07
2022-09-26T05:16:45.346Z,66.38
2022-09-26T05:19:15.209Z,65.88
2022-09-26T05:21:46.884Z,65.50
2022-09-26T05:24:34.036Z,64.98
2022-09-26T05:27:07.621Z,64.81
2022-09-26T05:29:37.688Z,63.78
2022-09-26T05:32:13.096Z,63.65
2022-09-26T05:34:42.873Z,63.59
2022-09-26T05:37:14.022Z,63.52
2022-09-26T05:40:00.931Z,63.33
2022-09-26T05:42:30.824Z,63.04
2022-09-26T05:45:03.268Z,62.74
2022-09-26T05:47:36.266Z,63.04
2022-09-26T05:50:10.051Z,62.19
2022-09-26T05:52:41.144Z,62.39
2022-09-26T05:55:11.996Z,61.99
2022-09-26T05:57:51.594Z,62.07
2022-09-26T06:00:21.778Z,61.88
2022-09-26T06:02:56.872Z,61.92
2022-09-26T06:05:26.924Z,61.63
2022-09-26T06:08:00.390Z,61.37
2022-09-26T06:10:31.727Z,61.20
2022-09-26T06:13:02.700Z,60.81
2022-09-26T06:15:32.997Z,60.77
2022-09-26T06:18:05.478Z,60.59
2022-09-26T06:20:35.852Z,60.35
2022-09-26T06:23:07.162Z,59.90
2022-09-26T06:25:37.260Z,59.27
2022-09-26T06:28:07.357Z,58.75
2022-09-26T06:30:37.326Z,58.74
2022-09-26T06:33:08.547Z,59.01
2022-09-26T06:35:38.428Z,58.51
2022-09-26T06:38:09.865Z,58.24
2022-09-26T06:40:39.691Z,59.01
2022-09-26T06:43:09.658Z,59.14
2022-09-26T06:45:39.449Z,58.80
2022-09-26T06:48:09.398Z,57.65
2022-09-26T06:50:39.477Z,57.52
2022-09-26T06:53:10.908Z,57.72
2022-09-26T06:55:40.692Z,57.36
2022-09-26T06:58:10.476Z,56.78
2022-09-26T07:00:40.473Z,56.63
2022-09-26T07:03:11.502Z,56.30
2022-09-26T07:05:41.628Z,57.27
2022-09-26T07:08:12.855Z,56.38
2022-09-26T07:10:42.878Z,56.33
2022-09-26T07:13:12.799Z,55.19
2022-09-26T07:15:46.880Z,54.46
2022-09-26T07:18:17.351Z,55.81
2022-09-26T07:20:47.784Z,56.16
2022-09-26T07:23:19.119Z,56.18
2022-09-26T07:25:49.013Z,56.65
2022-09-26T07:28:19.220Z,56.50
2022-09-26T07:30:49.623Z,56.67
2022-09-26T07:33:19.456Z,56.18
2022-09-26T07:35:49.783Z,56.70
2022-09-26T07:38:21.844Z,56.85
2022-09-26T07:40:53.869Z,56.36
2022-09-26T07:43:37.763Z,56.57
2022-09-26T07:46:34.335Z,55.75
2022-09-26T07:49:22.638Z,56.23
2022-09-26T07:51:55.494Z,56.35
2022-09-26T07:54:27.109Z,56.47
2022-09-26T07:56:56.898Z,56.33
2022-09-26T07:59:26.890Z,56.16
2022-09-26T08:01:58.140Z,55.48
2022-09-26T08:04:28.493Z,55.25
2022-09-26T08:06:59.542Z,54.92
2022-09-26T08:09:30.991Z,54.59
2022-09-26T08:12:01.735Z,54.66
2022-09-26T08:14:32.154Z,54.85
2022-09-26T08:17:02.075Z,54.28
2022-09-26T08:19:32.397Z,54.18
2022-09-26T08:22:02.323Z,54.44
2022-09-26T08:24:33.674Z,54.60
2022-09-26T08:27:03.463Z,54.41
2022-09-26T08:29:34.158Z,54.28
2022-09-26T08:32:04.319Z,53.89
2022-09-26T08:34:35.234Z,53.96
2022-09-26T08:37:05.012Z,54.17
2022-09-26T08:39:36.555Z,54.61
2022-09-26T08:42:23.986Z,54.86
2022-09-26T08:45:26.757Z,54.45
2022-09-26T08:48:06.591Z,54.12
2022-09-26T08:50:44.454Z,53.96
2022-09-26T08:53:18.275Z,53.48
2022-09-26T08:55:50.959Z,53.52
2022-09-26T08:58:28.886Z,53.36
2022-09-26T09:01:02.819Z,53.55
2022-09-26T09:03:37.826Z,53.37
2022-09-26T09:06:11.851Z,53.57
2022-09-26T09:08:43.709Z,53.84
2022-09-26T09:11:27.917Z,52.91
2022-09-26T09:14:12.503Z,53.82
2022-09-26T09:16:53.990Z,53.42
2022-09-26T09:19:35.517Z,53.78
2022-09-26T09:22:22.417Z,54.33
2022-09-26T09:24:59.573Z,54.23
2022-09-26T09:28:03.991Z,54.60
2022-09-26T09:30:41.333Z,54.41
2022-09-26T09:33:15.541Z,54.18
2022-09-26T09:35:49.283Z,53.25
2022-09-26T09:38:23.974Z,53.27
2022-09-26T09:41:01.856Z,53.33
2022-09-26T09:43:38.497Z,53.08
2022-09-26T09:46:17.946Z,53.05
2022-09-26T09:48:49.889Z,52.83
2022-09-26T09:51:39.611Z,52.70
2022-09-26T09:54:25.960Z,52.22
2022-09-26T09:57:20.323Z,51.74
2022-09-26T10:00:06.591Z,50.60
2022-09-26T10:02:44.239Z,50.20
2022-09-26T10:05:25.029Z,50.01
2022-09-26T10:07:58.150Z,50.03
2022-09-26T10:10:37.576Z,49.96
2022-09-26T10:13:10.819Z,49.78
2022-09-26T10:15:50.711Z,49.68
2022-09-26T10:18:26.414Z,50.01
2022-09-26T10:21:02.214Z,49.31
2022-09-26T10:23:35.159Z,49.38
2022-09-26T10:26:07.688Z,49.40
2022-09-26T10:28:46.803Z,49.39
2022-09-26T10:31:25.997Z,49.19
2022-09-26T10:34:00.227Z,49.06
2022-09-26T10:36:32.204Z,48.80
2022-09-26T10:39:24.203Z,48.25
2022-09-26T10:42:01.059Z,47.31
2022-09-26T10:44:34.802Z,46.50
2022-09-26T10:47:09.446Z,46.56
2022-09-26T10:49:47.702Z,45.96
2022-09-26T10:52:23.804Z,45.30
2022-09-26T10:54:59.057Z,44.09
2022-09-26T10:57:35.941Z,42.94
2022-09-26T11:00:08.781Z,44.03
2022-09-26T11:02:47.512Z,43.71
2022-09-26T11:05:35.816Z,44.10
2022-09-26T11:08:08.868Z,44.15
2022-09-26T11:10:41.666Z,44.05
2022-09-26T11:13:17.783Z,43.10
2022-09-26T11:16:01.562Z,43.30
2022-09-26T11:18:40.866Z,42.70
2022-09-26T11:21:28.181Z,42.76
2022-09-26T11:24:05.298Z,43.37
2022-09-26T11:26:39.970Z,43.86
2022-09-26T11:29:19.315Z,44.06
2022-09-26T11:31:49.633Z,44.78
2022-09-26T11:34:27.212Z,44.88
2022-09-26T11:37:14.533Z,43.73
2022-09-26T11:39:51.633Z,43.90
2022-09-26T11:42:34.140Z,43.99
2022-09-26T11:45:16.668Z,44.42
2022-09-26T11:48:15.309Z,43.51
2022-09-26T11:50:56.959Z,43.43
2022-09-26T11:53:46.952Z,43.30
2022-09-26T11:56:48.198Z,43.58
2022-09-26T11:59:39.790Z,42.63
2022-09-26T12:02:31.946Z,42.82
2022-09-26T12:05:27.308Z,42.64
2022-09-26T12:08:20.424Z,42.32
2022-09-26T12:10:57.814Z,42.61
2022-09-26T12:13:35.335Z,42.21
2022-09-26T12:16:14.605Z,42.36
2022-09-26T12:18:59.499Z,42.55
2022-09-26T12:22:02.781Z,42.70
2022-09-26T12:24:41.329Z,43.18
2022-09-26T12:27:20.588Z,43.04
2022-09-26T12:30:02.295Z,43.12
2022-09-26T12:32:58.405Z,43.15
2022-09-26T12:35:45.315Z,42.82
2022-09-26T12:38:39.592Z,43.30
2022-09-26T12:41:27.354Z,42.33
2022-09-26T12:44:13.725Z,42.27
2022-09-26T12:47:25.033Z,42.69
2022-09-26T12:50:14.019Z,42.52
2022-09-26T12:53:19.355Z,42.43
2022-09-26T12:56:06.278Z,41.95
2022-09-26T12:59:05.308Z,42.40
2022-09-26T13:01:51.629Z,42.44
2022-09-26T13:04:44.895Z,42.59
2022-09-26T13:07:27.787Z,42.58
2022-09-26T13:10:24.287Z,42.36
2022-09-26T13:13:13.009Z,42.83
2022-09-26T13:15:58.920Z,42.28
2022-09-26T13:18:38.096Z,42.44
2022-09-26T13:21:14.011Z,42.91
2022-09-26T13:23:53.942Z,43.62
2022-09-26T13:26:28.994Z,44.07
2022-09-26T13:29:19.913Z,43.99
2022-09-26T13:31:59.808Z,44.17
2022-09-26T13:34:37.625Z,44.60
2022-09-26T13:37:29.082Z,44.82
2022-09-26T13:40:09.544Z,44.85
2022-09-26T13:42:46.419Z,45.16
2022-09-26T13:45:28.050Z,45.70
2022-09-26T13:48:06.992Z,45.09
2022-09-26T13:50:45.231Z,45.33
2022-09-26T13:53:21.791Z,44.91
2022-09-26T13:56:25.162Z,45.20
2022-09-26T13:59:04.413Z,45.80
2022-09-26T14:01:34.821Z,46.04
2022-09-26T14:04:20.112Z,46.72
2022-09-26T14:07:28.534Z,46.90
2022-09-26T14:10:13.591Z,46.84
2022-09-26T14:13:08.004Z,47.47
2022-09-26T14:15:58.519Z,47.69
2022-09-26T14:18:47.936Z,47.78
2022-09-26T14:21:34.667Z,47.88
2022-09-26T14:24:28.585Z,47.95
2022-09-26T14:27:42.263Z,48.16
2022-09-26T14:30:29.150Z,48.71
2022-09-26T14:33:06.449Z,48.35
2022-09-26T14:35:38.719Z,48.67
2022-09-26T14:38:16.799Z,49.03
2022-09-26T14:40:54.857Z,49.47
2022-09-26T14:43:29.039Z,49.44
2022-09-26T14:46:04.197Z,49.81
2022-09-26T14:48:38.081Z,50.03
2022-09-26T14:51:23.283Z,50.27
2022-09-26T14:54:00.557Z,50.29
2022-09-26T14:56:42.070Z,50.58
2022-09-26T14:59:40.138Z,50.96
2022-09-26T15:02:28.165Z,51.33
2022-09-26T15:05:16.332Z,51.55
2022-09-26T15:07:49.088Z,51.50
2022-09-26T15:10:26.013Z,51.71
2022-09-26T15:13:02.254Z,52.02
2022-09-26T15:15:44.273Z,52.20
2022-09-26T15:18:24.390Z,52.04
2022-09-26T15:21:03.983Z,52.36
2022-09-26T15:23:36.137Z,52.36
2022-09-26T15:26:07.508Z,52.59
2022-09-26T15:28:39.647Z,52.93
2022-09-26T15:31:21.439Z,53.07
2022-09-26T15:33:52.929Z,52.92
2022-09-26T15:36:23.196Z,53.87
2022-09-26T15:38:53.897Z,54.34
2022-09-26T15:41:42.636Z,54.79
2022-09-26T15:44:20.725Z,54.91
2022-09-26T15:46:52.002Z,55.49
2022-09-26T15:49:24.525Z,55.63
2022-09-26T15:51:56.875Z,55.19
2022-09-26T15:54:30.905Z,56.06
2022-09-26T15:57:04.193Z,56.45
2022-09-26T15:59:41.430Z,56.58
2022-09-26T16:02:23.502Z,57.38
2022-09-26T16:04:54.907Z,57.52
2022-09-26T16:07:27.603Z,57.97
2022-09-26T16:09:59.304Z,58.31
2022-09-26T16:12:31.766Z,58.32
2022-09-26T16:15:04.439Z,58.58
2022-09-26T16:17:36.751Z,59.43
2022-09-26T16:20:26.135Z,58.87
2022-09-26T16:23:01.815Z,59.43
2022-09-26T16:25:52.421Z,59.70
2022-09-26T16:28:44.695Z,60.45
2022-09-26T16:31:23.285Z,60.59
2022-09-26T16:33:55.672Z,60.70
2022-09-26T16:36:27.919Z,61.26
2022-09-26T16:39:01.131Z,61.52
2022-09-26T16:44:35.378Z,61.91
2022-09-26T16:47:09.171Z,62.33
2022-09-26T16:49:46.898Z,62.32
2022-09-26T16:52:28.094Z,62.29
2022-09-26T16:54:59.495Z,62.50
2022-09-26T16:57:32.256Z,62.62
2022-09-26T17:00:26.140Z,63.04
2022-09-26T17:02:56.106Z,63.29
2022-09-26T17:05:25.992Z,63.54
2022-09-26T17:07:55.814Z,63.53
2022-09-26T17:10:27.132Z,63.71
2022-09-26T17:13:02.563Z,64.05
2022-09-26T17:15:35.482Z,64.46
2022-09-26T17:18:10.512Z,64.65
2022-09-26T17:20:46.541Z,64.80
2022-09-26T17:23:38.861Z,64.88
2022-09-26T17:26:07.762Z,64.99
2022-09-26T17:28:39.821Z,64.82
2022-09-26T17:31:20.002Z,65.05
2022-09-26T17:33:52.809Z,65.35
2022-09-26T17:36:25.600Z,65.66
2022-09-26T17:38:59.320Z,65.57
2022-09-26T17:41:31.316Z,66.04
2022-09-26T17:44:01.778Z,66.24
2022-09-26T17:46:33.379Z,66.19
2022-09-26T17:49:05.352Z,66.32
2022-09-26T17:51:36.256Z,66.36
2022-09-26T17:54:07.530Z,66.43
2022-09-26T17:56:37.922Z,66.51
2022-09-26T17:59:19.225Z,66.72
2022-09-26T18:01:58.358Z,66.43
2022-09-26T18:04:30.445Z,66.71
2022-09-26T18:07:05.385Z,66.46
2022-09-26T18:09:36.799Z,66.82
2022-09-26T18:12:07.034Z,66.93
2022-09-26T18:14:38.039Z,66.95
2022-09-26T18:17:14.916Z,67.04
2022-09-26T18:19:45.390Z,66.87
2022-09-26T18:22:18.922Z,67.03
2022-09-26T18:24:52.186Z,67.00
2022-09-26T18:27:23.130Z,67.00
2022-09-26T18:29:53.148Z,67.25
2022-09-26T18:32:29.693Z,67.50
2022-09-26T18:35:01.381Z,67.37
2022-09-26T18:37:31.389Z,67.56
2022-09-26T18:40:04.037Z,67.58
2022-09-26T18:42:35.513Z,67.88
2022-09-26T18:45:08.664Z,67.92
2022-09-26T18:47:42.799Z,68.05
2022-09-26T18:50:22.584Z,68.17
2022-09-26T18:52:53.939Z,68.28
2022-09-26T18:55:44.303Z,68.53
2022-09-26T18:58:27.960Z,68.66
2022-09-26T19:01:00.714Z,69.12
2022-09-26T19:03:34.616Z,69.58
2022-09-26T19:06:06.783Z,69.28
2022-09-26T19:08:39.159Z,69.98
2022-09-26T19:11:14.025Z,69.91
2022-09-26T19:13:46.009Z,70.11
2022-09-26T19:16:16.710Z,70.03
2022-09-26T19:18:49.935Z,70.18
2022-09-26T19:21:28.760Z,70.36
2022-09-26T19:24:01.795Z,70.32
2022-09-26T19:26:39.135Z,70.69
2022-09-26T19:29:15.077Z,70.70
2022-09-26T19:31:45.212Z,70.89
2022-09-26T19:34:17.183Z,70.90
2022-09-26T19:36:47.364Z,71.01
2022-09-26T19:39:17.591Z,71.07
2022-09-26T19:41:47.663Z,70.80
2022-09-26T19:44:17.816Z,70.70
2022-09-26T19:46:48.509Z,70.42
2022-09-26T19:49:20.723Z,69.91
2022-09-26T19:51:51.434Z,69.28
2022-09-26T19:54:24.159Z,68.81
2022-09-26T19:56:54.248Z,67.99
2022-09-26T19:59:27.481Z,67.99
2022-09-26T20:01:58.428Z,67.93
2022-09-26T20:04:30.391Z,67.65
2022-09-26T20:07:01.700Z,67.69
2022-09-26T20:09:32.048Z,67.56
2022-09-26T20:12:03.346Z,67.31
2022-09-26T20:14:33.503Z,67.46
2022-09-26T20:17:07.326Z,67.66
2022-09-26T20:19:41.424Z,67.30
2022-09-26T20:22:15.924Z,67.64
2022-09-26T20:24:48.280Z,67.86
2022-09-26T20:27:20.457Z,67.59
2022-09-26T20:30:08.924Z,67.71
2022-09-26T20:32:40.776Z,67.69
2022-09-26T20:35:15.329Z,67.45
2022-09-26T20:37:45.615Z,67.64
2022-09-26T20:40:19.474Z,67.51
2022-09-26T20:42:49.833Z,67.54
2022-09-26T20:45:26.766Z,67.36
2022-09-26T20:47:57.596Z,67.29
2022-09-26T20:50:34.255Z,67.14
2022-09-26T20:53:04.317Z,67.02
2022-09-26T20:55:35.272Z,66.51
2022-09-26T20:58:06.134Z,66.73
2022-09-26T21:00:38.791Z,66.79
2022-09-26T21:03:11.297Z,66.90
2022-09-26T21:05:43.085Z,66.85
2022-09-26T21:08:26.349Z,66.80
2022-09-26T21:10:57.842Z,66.43
2022-09-26T21:13:27.919Z,66.42
2022-09-26T21:15:57.798Z,66.80
2022-09-26T21:18:30.463Z,66.17
2022-09-26T21:21:06.769Z,66.20
2022-09-26T21:23:45.332Z,66.15
2022-09-26T21:26:19.338Z,66.15
2022-09-26T21:28:50.572Z,65.77
2022-09-26T21:31:24.137Z,65.65
2022-09-26T21:33:56.426Z,65.40
2022-09-26T21:36:34.671Z,65.34
2022-09-26T21:39:06.274Z,65.04
2022-09-26T21:41:37.387Z,65.05
2022-09-26T21:44:12.006Z,65.30
2022-09-26T21:46:41.865Z,65.46
2022-09-26T21:49:11.773Z,65.88
2022-09-26T21:51:45.557Z,66.25
2022-09-26T21:54:20.308Z,66.49
2022-09-26T21:56:55.575Z,66.49
2022-09-26T21:59:26.048Z,66.70
2022-09-26T22:01:56.008Z,66.73
2022-09-26T22:04:27.344Z,66.11
2022-09-26T22:06:58.683Z,65.91
2022-09-26T22:09:28.738Z,65.77
2022-09-26T22:11:59.304Z,65.74
2022-09-26T22:14:29.254Z,65.70
2022-09-26T22:16:59.240Z,65.67
2022-09-26T22:19:33.354Z,65.30
2022-09-26T22:22:04.662Z,65.43
2022-09-26T22:24:35.508Z,65.43
2022-09-26T22:27:05.968Z,64.87
2022-09-26T22:29:35.829Z,64.99
2022-09-26T22:32:06.297Z,64.71
2022-09-26T22:34:36.245Z,64.51
2022-09-26T22:37:07.538Z,64.55
2022-09-26T22:39:37.545Z,64.33
2022-09-26T22:42:07.547Z,64.21
2022-09-26T22:44:37.346Z,64.29
2022-09-26T22:47:07.529Z,64.03
2022-09-26T22:49:37.433Z,63.78
2022-09-26T22:52:08.703Z,63.47
2022-09-26T22:54:38.652Z,63.32
2022-09-26T22:57:08.567Z,63.19
2022-09-26T22:59:39.315Z,63.09
2022-09-26T23:02:09.193Z,63.80
2022-09-26T23:04:47.936Z,63.87
2022-09-26T23:07:20.470Z,64.17
2022-09-26T23:09:50.440Z,64.57
2022-09-26T23:12:20.310Z,65.12
2022-09-26T23:14:50.302Z,65.58
2022-09-26T23:17:20.270Z,66.86
2022-09-26T23:19:50.535Z,68.04
2022-09-26T23:22:21.827Z,67.95
2022-09-26T23:24:52.560Z,68.70
2022-09-26T23:27:22.658Z,68.51
2022-09-26T23:29:53.863Z,69.48
2022-09-26T23:32:24.066Z,69.94
2022-09-26T23:34:53.968Z,69.66
2022-09-26T23:37:25.411Z,70.35
2022-09-26T23:39:55.372Z,69.44
2022-09-26T23:42:25.244Z,70.97
2022-09-26T23:44:55.016Z,70.70
2022-09-26T23:47:24.934Z,70.71
2022-09-26T23:49:54.800Z,70.44
2022-09-26T23:52:26.194Z,70.38
2022-09-26T23:54:56.037Z,69.12
2022-09-26T23:57:25.927Z,69.40
2022-09-26T23:59:56.017Z,68.92
