createdAt,value
2023-02-03T00:01:48.743Z,23.63
2023-02-03T00:04:16.116Z,20.30
2023-02-03T00:06:43.005Z,24.63
2023-02-03T00:09:12.060Z,16.90
2023-02-03T00:11:38.524Z,17.23
2023-02-03T00:14:05.424Z,18.63
2023-02-03T00:16:32.241Z,22.73
2023-02-03T00:18:58.878Z,19.97
2023-02-03T00:21:25.315Z,19.00
2023-02-03T00:23:52.030Z,22.20
2023-02-03T00:26:18.832Z,18.60
2023-02-03T00:28:45.849Z,18.33
2023-02-03T00:31:16.776Z,21.80
2023-02-03T00:33:43.327Z,21.77
2023-02-03T00:36:10.300Z,17.73
2023-02-03T00:38:36.763Z,26.60
2023-02-03T00:41:03.399Z,18.57
2023-02-03T00:43:30.046Z,18.60
2023-02-03T00:45:57.165Z,20.97
2023-02-03T00:48:23.618Z,17.20
2023-02-03T00:50:50.124Z,22.10
2023-02-03T00:53:16.577Z,19.00
2023-02-03T00:55:43.844Z,20.67
2023-02-03T00:58:10.523Z,18.63
2023-02-03T01:00:37.153Z,18.30
2023-02-03T01:03:03.802Z,18.70
2023-02-03T01:05:30.385Z,17.27
2023-02-03T01:07:56.843Z,18.17
2023-02-03T01:10:23.371Z,15.73
2023-02-03T01:12:49.799Z,13.37
2023-02-03T01:15:16.278Z,16.03
2023-02-03T01:17:42.812Z,19.10
2023-02-03T01:20:12.235Z,21.53
2023-02-03T01:22:38.721Z,17.67
2023-02-03T01:25:05.628Z,19.77
2023-02-03T01:27:33.286Z,17.50
2023-02-03T01:29:59.954Z,18.73
2023-02-03T01:32:27.060Z,20.00
2023-02-03T01:34:53.476Z,24.37
2023-02-03T01:37:19.942Z,25.10
2023-02-03T01:40:03.009Z,16.17
2023-02-03T01:42:33.745Z,17.87
2023-02-03T01:45:00.168Z,16.27
2023-02-03T01:47:41.741Z,17.57
2023-02-03T01:50:34.640Z,21.30
2023-02-03T01:53:08.446Z,18.97
2023-02-03T01:55:38.434Z,18.23
2023-02-03T01:58:25.863Z,26.57
2023-02-03T02:00:54.163Z,22.50
2023-02-03T02:03:26.724Z,16.17
2023-02-03T02:06:08.188Z,22.53
2023-02-03T02:08:36.226Z,17.37
2023-02-03T02:11:03.507Z,17.10
2023-02-03T02:13:34.939Z,19.77
2023-02-03T02:16:07.636Z,13.70
2023-02-03T02:18:49.476Z,16.40
2023-02-03T02:21:28.119Z,20.93
2023-02-03T02:23:57.563Z,15.80
2023-02-03T02:26:42.205Z,16.77
2023-02-03T02:29:35.364Z,14.73
2023-02-03T02:32:24.752Z,15.10
2023-02-03T02:35:01.917Z,14.73
2023-02-03T02:37:34.394Z,20.17
2023-02-03T02:40:16.524Z,16.83
2023-02-03T02:43:00.259Z,18.60
2023-02-03T02:45:34.668Z,15.37
2023-02-03T02:48:17.024Z,22.73
2023-02-03T02:50:48.404Z,11.57
2023-02-03T02:53:15.531Z,18.37
2023-02-03T02:55:44.807Z,17.00
2023-02-03T02:58:16.516Z,14.10
2023-02-03T03:00:44.244Z,16.87
2023-02-03T03:03:16.739Z,13.33
2023-02-03T03:05:48.188Z,12.67
2023-02-03T03:08:16.906Z,19.53
2023-02-03T03:10:45.433Z,16.63
2023-02-03T03:13:18.842Z,17.80
2023-02-03T03:15:45.923Z,18.60
2023-02-03T03:18:28.619Z,16.40
2023-02-03T03:21:05.814Z,16.40
2023-02-03T03:23:39.356Z,18.13
2023-02-03T03:26:14.678Z,17.83
2023-02-03T03:28:50.063Z,14.87
2023-02-03T03:31:19.042Z,15.63
2023-02-03T03:33:47.520Z,19.17
2023-02-03T03:36:30.503Z,14.73
2023-02-03T03:39:08.847Z,13.67
2023-02-03T03:41:47.363Z,20.63
2023-02-03T03:44:16.809Z,16.70
2023-02-03T03:46:51.313Z,19.40
2023-02-03T03:49:21.051Z,15.00
2023-02-03T03:51:51.888Z,18.50
2023-02-03T03:54:23.095Z,25.03
2023-02-03T03:57:15.285Z,15.67
2023-02-03T03:59:46.226Z,19.97
2023-02-03T04:02:13.927Z,15.70
2023-02-03T04:04:41.771Z,19.13
2023-02-03T04:07:08.354Z,18.00
2023-02-03T04:09:36.933Z,17.90
2023-02-03T04:12:06.026Z,15.93
2023-02-03T04:14:35.463Z,14.77
2023-02-03T04:17:01.980Z,12.30
2023-02-03T04:19:28.428Z,16.40
2023-02-03T04:21:55.080Z,16.70
2023-02-03T04:24:21.469Z,19.97
2023-02-03T04:26:48.004Z,14.23
2023-02-03T04:29:14.491Z,17.20
2023-02-03T04:31:41.073Z,13.87
2023-02-03T04:34:07.667Z,17.70
2023-02-03T04:36:34.196Z,20.77
2023-02-03T04:39:00.666Z,15.13
2023-02-03T04:41:27.145Z,14.17
2023-02-03T04:43:53.556Z,17.57
2023-02-03T04:46:20.047Z,16.10
2023-02-03T04:48:46.455Z,19.30
2023-02-03T04:51:12.871Z,19.07
2023-02-03T04:53:39.397Z,19.13
2023-02-03T04:56:06.023Z,14.60
2023-02-03T04:58:32.427Z,21.20
2023-02-03T05:00:58.971Z,15.80
2023-02-03T05:03:26.461Z,20.57
2023-02-03T05:05:52.950Z,21.20
2023-02-03T05:08:19.539Z,13.60
2023-02-03T05:10:46.358Z,23.67
2023-02-03T05:13:12.825Z,14.00
2023-02-03T05:15:39.236Z,16.93
2023-02-03T05:18:05.928Z,14.00
2023-02-03T05:20:32.369Z,19.53
2023-02-03T05:22:58.876Z,17.33
2023-02-03T05:25:25.432Z,15.53
2023-02-03T05:27:51.864Z,14.87
2023-02-03T05:30:18.660Z,27.70
2023-02-03T05:32:45.634Z,14.10
2023-02-03T05:35:12.038Z,12.40
2023-02-03T05:37:38.465Z,20.10
2023-02-03T05:40:23.960Z,15.70
2023-02-03T05:42:50.690Z,21.07
2023-02-03T05:45:17.342Z,13.80
2023-02-03T05:47:43.885Z,19.73
2023-02-03T05:50:10.719Z,19.37
2023-02-03T05:52:37.152Z,15.07
2023-02-03T05:55:04.534Z,18.60
2023-02-03T05:57:32.361Z,17.17
2023-02-03T05:59:59.110Z,12.77
2023-02-03T06:02:25.565Z,15.83
2023-02-03T06:04:52.105Z,16.30
2023-02-03T06:07:18.581Z,16.03
2023-02-03T06:09:45.208Z,14.53
2023-02-03T06:12:11.652Z,11.80
2023-02-03T06:14:38.197Z,14.83
2023-02-03T06:17:04.751Z,16.20
2023-02-03T06:19:31.182Z,21.43
2023-02-03T06:21:57.631Z,15.80
2023-02-03T06:24:24.071Z,13.10
2023-02-03T06:26:50.513Z,15.47
2023-02-03T06:29:16.964Z,15.43
2023-02-03T06:31:43.452Z,15.70
2023-02-03T06:34:10.071Z,15.30
2023-02-03T06:36:36.494Z,10.90
2023-02-03T06:39:03.018Z,16.33
2023-02-03T06:41:30.540Z,13.17
2023-02-03T06:43:57.158Z,13.83
2023-02-03T06:46:28.126Z,14.53
2023-02-03T06:48:54.625Z,13.43
2023-02-03T06:51:21.132Z,19.53
2023-02-03T06:53:47.599Z,16.00
2023-02-03T06:56:13.999Z,14.23
2023-02-03T06:58:40.447Z,13.07
2023-02-03T07:01:06.950Z,12.67
2023-02-03T07:03:33.436Z,10.87
2023-02-03T07:05:59.849Z,18.13
2023-02-03T07:08:26.299Z,13.73
2023-02-03T07:10:55.845Z,12.40
2023-02-03T07:13:22.331Z,13.77
2023-02-03T07:15:48.799Z,12.80
2023-02-03T07:18:25.690Z,18.90
2023-02-03T07:21:05.158Z,18.07
2023-02-03T07:23:31.802Z,11.87
2023-02-03T07:26:05.766Z,16.97
2023-02-03T07:28:33.854Z,16.43
2023-02-03T07:31:01.155Z,13.60
2023-02-03T07:33:28.687Z,15.70
2023-02-03T07:35:57.064Z,13.00
2023-02-03T07:38:24.840Z,11.70
2023-02-03T07:40:51.317Z,10.50
2023-02-03T07:43:18.535Z,19.60
2023-02-03T07:45:45.088Z,13.23
2023-02-03T07:48:12.416Z,17.30
2023-02-03T07:50:39.056Z,16.50
2023-02-03T07:53:06.421Z,12.50
2023-02-03T07:55:32.880Z,14.73
2023-02-03T07:58:01.578Z,12.00
2023-02-03T08:00:29.709Z,15.23
2023-02-03T08:02:56.439Z,15.47
2023-02-03T08:05:22.921Z,14.33
2023-02-03T08:07:49.333Z,17.20
2023-02-03T08:10:16.792Z,14.43
2023-02-03T08:12:45.394Z,13.80
2023-02-03T08:15:12.836Z,18.47
2023-02-03T08:17:42.241Z,15.37
2023-02-03T08:20:10.041Z,14.20
2023-02-03T08:22:36.610Z,12.17
2023-02-03T08:25:03.932Z,12.70
2023-02-03T08:27:31.922Z,16.63
2023-02-03T08:29:58.677Z,14.20
2023-02-03T08:32:25.230Z,12.50
2023-02-03T08:34:52.449Z,13.30
2023-02-03T08:37:24.348Z,16.10
2023-02-03T08:39:51.990Z,14.47
2023-02-03T08:42:19.010Z,14.00
2023-02-03T08:44:45.848Z,19.80
2023-02-03T08:47:12.753Z,16.47
2023-02-03T08:49:42.170Z,13.33
2023-02-03T08:52:12.170Z,15.33
2023-02-03T08:54:38.935Z,21.63
2023-02-03T08:57:05.855Z,14.53
2023-02-03T08:59:35.982Z,14.83
2023-02-03T09:02:04.668Z,12.30
2023-02-03T09:04:33.414Z,12.77
2023-02-03T09:07:00.657Z,14.93
2023-02-03T09:09:28.846Z,13.80
2023-02-03T09:12:00.661Z,14.30
2023-02-03T09:14:27.272Z,15.50
2023-02-03T09:16:53.792Z,15.83
2023-02-03T09:19:20.378Z,14.60
2023-02-03T09:21:49.065Z,14.47
2023-02-03T09:24:16.715Z,15.33
2023-02-03T09:26:43.374Z,19.07
2023-02-03T09:29:10.160Z,14.60
2023-02-03T09:31:36.947Z,16.83
2023-02-03T09:34:03.390Z,13.00
2023-02-03T09:36:29.886Z,14.33
2023-02-03T09:38:57.862Z,16.17
2023-02-03T09:41:46.074Z,16.07
2023-02-03T09:44:24.475Z,14.97
2023-02-03T09:47:03.628Z,15.73
2023-02-03T09:49:50.683Z,15.13
2023-02-03T09:52:33.837Z,13.13
2023-02-03T09:55:28.743Z,14.20
2023-02-03T09:58:04.647Z,15.77
2023-02-03T10:00:42.110Z,14.50
2023-02-03T10:03:31.835Z,14.57
2023-02-03T10:06:10.435Z,18.47
2023-02-03T10:08:39.845Z,19.80
2023-02-03T10:11:22.730Z,16.70
2023-02-03T10:14:15.488Z,12.73
2023-02-03T10:17:01.169Z,18.53
2023-02-03T10:19:41.995Z,16.10
2023-02-03T10:22:15.159Z,21.07
2023-02-03T10:24:49.937Z,12.77
2023-02-03T10:27:23.185Z,21.50
2023-02-03T10:30:08.218Z,16.20
2023-02-03T10:32:36.008Z,17.40
2023-02-03T10:35:02.646Z,16.30
2023-02-03T10:37:44.879Z,18.27
2023-02-03T10:40:16.164Z,15.70
2023-02-03T10:43:05.568Z,18.80
2023-02-03T10:45:36.993Z,24.30
2023-02-03T10:48:04.912Z,18.23
2023-02-03T10:50:31.992Z,17.30
2023-02-03T10:53:18.481Z,21.97
2023-02-03T10:55:48.611Z,14.00
2023-02-03T10:58:22.100Z,15.37
2023-02-03T11:00:56.777Z,21.70
2023-02-03T11:03:26.642Z,18.97
2023-02-03T11:06:08.938Z,18.03
2023-02-03T11:08:38.110Z,26.20
2023-02-03T11:11:13.772Z,18.37
2023-02-03T11:13:40.251Z,20.53
2023-02-03T11:16:18.466Z,21.27
2023-02-03T11:19:05.736Z,15.30
2023-02-03T11:21:38.440Z,18.33
2023-02-03T11:24:09.860Z,22.13
2023-02-03T11:26:42.848Z,16.50
2023-02-03T11:29:19.177Z,20.87
2023-02-03T11:31:49.846Z,17.90
2023-02-03T11:34:19.927Z,20.60
2023-02-03T11:36:46.432Z,18.13
2023-02-03T11:39:30.278Z,22.00
2023-02-03T11:41:56.808Z,19.10
2023-02-03T11:44:25.944Z,19.97
2023-02-03T11:46:57.346Z,16.63
2023-02-03T11:49:46.808Z,25.07
2023-02-03T11:52:38.084Z,19.53
2023-02-03T11:55:16.145Z,15.93
2023-02-03T11:58:08.415Z,22.30
2023-02-03T12:00:53.548Z,19.00
2023-02-03T12:03:29.151Z,20.87
2023-02-03T12:06:10.849Z,18.13
2023-02-03T12:08:40.338Z,21.63
2023-02-03T12:11:31.168Z,20.23
2023-02-03T12:14:24.866Z,17.13
2023-02-03T12:17:24.564Z,18.67
2023-02-03T12:20:07.030Z,21.27
2023-02-03T12:22:45.805Z,19.23
2023-02-03T12:26:02.935Z,17.70
2023-02-03T12:28:50.408Z,16.47
2023-02-03T12:31:42.929Z,14.53
2023-02-03T12:34:16.683Z,15.27
2023-02-03T12:36:53.580Z,16.00
2023-02-03T12:39:29.031Z,24.03
2023-02-03T12:42:01.800Z,19.53
2023-02-03T12:45:00.115Z,17.27
2023-02-03T12:47:34.848Z,17.93
2023-02-03T12:50:09.699Z,20.67
2023-02-03T12:52:51.680Z,19.53
2023-02-03T12:55:34.752Z,14.33
2023-02-03T12:58:06.423Z,18.63
2023-02-03T13:00:51.264Z,15.53
2023-02-03T13:03:32.036Z,17.43
2023-02-03T13:06:17.435Z,13.27
2023-02-03T13:09:08.139Z,13.67
2023-02-03T13:11:51.550Z,15.00
2023-02-03T13:14:23.805Z,18.87
2023-02-03T13:16:55.523Z,22.57
2023-02-03T13:19:29.091Z,18.00
2023-02-03T13:21:55.501Z,14.30
2023-02-03T13:24:25.801Z,14.73
2023-02-03T13:27:00.777Z,18.03
2023-02-03T13:29:49.480Z,16.67
2023-02-03T13:32:23.968Z,17.70
2023-02-03T13:35:37.933Z,14.70
2023-02-03T13:38:10.309Z,12.70
2023-02-03T13:41:00.391Z,14.97
2023-02-03T13:43:39.167Z,15.97
2023-02-03T13:46:18.622Z,15.07
2023-02-03T13:48:47.046Z,16.90
2023-02-03T13:51:18.318Z,15.40
2023-02-03T13:53:47.345Z,17.40
2023-02-03T13:56:23.074Z,17.60
2023-02-03T13:59:26.300Z,15.70
2023-02-03T14:02:21.556Z,18.93
2023-02-03T14:04:48.052Z,20.37
2023-02-03T14:07:39.640Z,18.27
2023-02-03T14:10:16.643Z,15.60
2023-02-03T14:12:52.206Z,14.30
2023-02-03T14:15:32.372Z,19.20
2023-02-03T14:18:22.120Z,14.73
2023-02-03T14:20:51.828Z,15.70
2023-02-03T14:23:23.552Z,17.50
2023-02-03T14:25:55.233Z,17.20
2023-02-03T14:28:28.054Z,19.13
2023-02-03T14:31:23.281Z,14.40
2023-02-03T14:34:12.880Z,16.43
2023-02-03T14:36:39.341Z,18.30
2023-02-03T14:39:18.084Z,19.13
2023-02-03T14:41:55.619Z,17.97
2023-02-03T14:44:43.793Z,18.53
2023-02-03T14:47:23.299Z,18.73
2023-02-03T14:49:55.967Z,13.40
2023-02-03T14:52:35.645Z,18.50
2023-02-03T14:55:14.247Z,11.73
2023-02-03T14:57:49.116Z,11.90
2023-02-03T15:00:22.938Z,15.00
2023-02-03T15:03:09.279Z,14.70
2023-02-03T15:05:43.352Z,19.13
2023-02-03T15:08:32.008Z,11.00
2023-02-03T15:10:58.666Z,17.10
2023-02-03T15:13:31.051Z,14.63
2023-02-03T15:16:01.022Z,14.00
2023-02-03T15:18:33.264Z,19.40
2023-02-03T15:20:59.763Z,15.10
2023-02-03T15:23:29.755Z,18.00
2023-02-03T15:26:04.289Z,23.93
2023-02-03T15:28:30.854Z,18.83
2023-02-03T15:31:09.501Z,25.47
2023-02-03T15:33:38.530Z,21.67
2023-02-03T15:36:13.683Z,28.63
2023-02-03T15:38:46.184Z,23.50
2023-02-03T15:41:23.402Z,20.53
2023-02-03T15:43:55.232Z,22.13
2023-02-03T15:46:40.891Z,26.77
2023-02-03T15:49:30.102Z,16.53
2023-02-03T15:52:03.899Z,20.20
2023-02-03T15:54:54.741Z,24.27
2023-02-03T15:57:33.846Z,24.80
2023-02-03T16:00:27.232Z,17.83
2023-02-03T16:02:55.052Z,26.13
2023-02-03T16:05:25.709Z,17.50
2023-02-03T16:07:52.850Z,22.40
2023-02-03T16:10:30.040Z,21.30
2023-02-03T16:13:22.359Z,27.80
2023-02-03T16:16:16.086Z,22.90
2023-02-03T16:18:51.780Z,29.23
2023-02-03T16:21:35.915Z,28.57
2023-02-03T16:24:05.122Z,22.87
2023-02-03T16:26:33.580Z,24.53
2023-02-03T16:29:29.849Z,21.33
2023-02-03T16:32:15.215Z,27.10
2023-02-03T16:34:59.840Z,30.50
2023-02-03T16:37:44.762Z,30.43
2023-02-03T16:40:31.776Z,19.90
2023-02-03T16:43:17.177Z,28.60
2023-02-03T16:46:02.109Z,29.27
2023-02-03T16:48:47.211Z,20.17
2023-02-03T16:51:17.203Z,26.37
2023-02-03T16:53:45.377Z,28.63
2023-02-03T16:56:13.028Z,23.13
2023-02-03T16:58:39.856Z,30.80
2023-02-03T17:01:07.703Z,20.80
2023-02-03T17:03:36.324Z,21.50
2023-02-03T17:06:08.682Z,25.33
2023-02-03T17:08:35.737Z,23.73
2023-02-03T17:11:04.540Z,23.40
2023-02-03T17:13:31.066Z,26.70
2023-02-03T17:15:58.341Z,17.73
2023-02-03T17:18:24.916Z,30.63
2023-02-03T17:20:51.891Z,23.87
2023-02-03T17:23:18.523Z,31.23
2023-02-03T17:25:47.365Z,30.83
2023-02-03T17:28:14.911Z,27.50
2023-02-03T17:30:41.861Z,27.50
2023-02-03T17:33:12.399Z,21.93
2023-02-03T17:35:41.444Z,27.27
2023-02-03T17:38:08.661Z,21.13
2023-02-03T17:54:16.611Z,22.87
2023-02-03T17:56:47.404Z,30.90
2023-02-03T17:59:14.230Z,39.10
2023-02-03T18:01:40.775Z,23.33
2023-02-03T18:04:11.136Z,19.73
2023-02-03T18:06:37.771Z,23.23
2023-02-03T18:09:06.583Z,23.87
2023-02-03T18:11:34.987Z,36.40
2023-02-03T18:14:02.252Z,23.43
2023-02-03T18:16:34.789Z,25.30
2023-02-03T18:19:03.572Z,22.60
2023-02-03T18:21:32.307Z,28.20
2023-02-03T18:24:01.607Z,24.47
2023-02-03T18:26:36.878Z,27.30
2023-02-03T18:29:05.178Z,34.27
2023-02-03T18:31:32.472Z,41.70
2023-02-03T18:34:03.389Z,21.77
2023-02-03T18:36:29.868Z,35.80
2023-02-03T18:38:56.297Z,24.13
2023-02-03T18:41:24.977Z,27.13
2023-02-03T18:43:51.513Z,28.87
2023-02-03T18:46:20.864Z,27.17
2023-02-03T18:48:48.401Z,22.97
2023-02-03T18:51:17.436Z,22.63
2023-02-03T18:53:45.134Z,24.80
2023-02-03T18:56:16.290Z,18.33
2023-02-03T18:58:43.073Z,33.90
2023-02-03T19:01:10.762Z,25.43
2023-02-03T19:03:38.121Z,25.93
2023-02-03T19:06:09.451Z,33.87
2023-02-03T19:08:37.246Z,39.63
2023-02-03T19:11:03.854Z,28.67
2023-02-03T19:13:30.384Z,28.00
2023-02-03T19:15:56.944Z,30.60
2023-02-03T19:18:23.437Z,34.87
2023-02-03T19:20:50.032Z,33.40
2023-02-03T19:23:16.533Z,37.57
2023-02-03T19:25:42.945Z,38.70
2023-02-03T19:28:20.070Z,22.80
2023-02-03T19:30:57.371Z,29.87
2023-02-03T19:33:26.360Z,29.67
2023-02-03T19:35:52.997Z,24.40
2023-02-03T19:38:19.496Z,33.03
2023-02-03T19:40:46.560Z,39.33
2023-02-03T19:43:13.155Z,32.27
2023-02-03T19:45:39.716Z,28.97
2023-02-03T19:48:06.239Z,32.33
2023-02-03T19:50:33.018Z,28.83
2023-02-03T19:52:59.514Z,29.23
2023-02-03T19:55:32.461Z,26.43
2023-02-03T19:58:00.110Z,37.30
2023-02-03T20:00:28.033Z,30.57
2023-02-03T20:02:55.072Z,28.67
2023-02-03T20:05:22.208Z,26.90
2023-02-03T20:07:53.515Z,31.20
2023-02-03T20:10:20.398Z,40.23
2023-02-03T20:12:47.028Z,35.30
2023-02-03T20:15:13.483Z,38.50
2023-02-03T20:17:40.340Z,27.80
2023-02-03T20:20:07.046Z,31.03
2023-02-03T20:22:34.389Z,30.43
2023-02-03T20:25:00.850Z,30.30
2023-02-03T20:27:27.336Z,25.20
2023-02-03T20:29:55.133Z,28.80
2023-02-03T20:32:21.978Z,30.70
2023-02-03T20:34:48.908Z,30.10
2023-02-03T20:37:15.424Z,32.60
2023-02-03T20:39:41.934Z,34.27
2023-02-03T20:42:17.004Z,22.90
2023-02-03T20:44:44.268Z,37.80
2023-02-03T20:47:13.166Z,31.70
2023-02-03T20:49:39.719Z,25.43
2023-02-03T20:52:17.643Z,35.03
2023-02-03T20:54:44.371Z,35.40
2023-02-03T20:57:17.181Z,49.63
2023-02-03T20:59:45.025Z,37.40
2023-02-03T21:02:51.377Z,23.00
2023-02-03T21:05:27.316Z,28.90
2023-02-03T21:07:54.217Z,29.00
2023-02-03T21:10:24.852Z,26.67
2023-02-03T21:12:51.976Z,27.47
2023-02-03T21:15:29.700Z,29.27
2023-02-03T21:17:56.224Z,27.10
2023-02-03T21:20:29.302Z,29.27
2023-02-03T21:22:56.921Z,25.90
2023-02-03T21:25:28.792Z,37.43
2023-02-03T21:27:58.073Z,21.47
2023-02-03T21:30:31.223Z,25.80
2023-02-03T21:32:59.474Z,35.23
2023-02-03T21:35:34.421Z,28.67
2023-02-03T21:38:02.758Z,26.13
2023-02-03T21:40:34.309Z,24.20
2023-02-03T21:43:03.396Z,28.23
2023-02-03T21:45:37.849Z,27.93
2023-02-03T21:48:25.801Z,33.23
2023-02-03T21:50:53.982Z,31.97
2023-02-03T21:53:25.270Z,34.47
2023-02-03T21:55:51.810Z,35.70
2023-02-03T21:58:23.684Z,30.03
2023-02-03T22:00:51.996Z,32.40
2023-02-03T22:03:35.217Z,34.80
2023-02-03T22:06:17.068Z,32.07
2023-02-03T22:08:46.085Z,30.03
2023-02-03T22:11:14.162Z,36.23
2023-02-03T22:13:40.741Z,23.03
2023-02-03T22:16:07.489Z,30.33
2023-02-03T22:18:34.339Z,26.77
2023-02-03T22:21:00.986Z,25.43
2023-02-03T22:23:27.421Z,27.23
2023-02-03T22:25:53.860Z,34.17
2023-02-03T22:28:20.389Z,31.10
2023-02-03T22:30:47.892Z,32.03
2023-02-03T22:33:14.444Z,32.83
2023-02-03T22:35:40.863Z,36.03
2023-02-03T22:38:07.533Z,36.57
2023-02-03T22:40:33.986Z,32.00
2023-02-03T22:43:00.420Z,26.40
2023-02-03T22:45:27.067Z,38.70
2023-02-03T22:47:53.527Z,28.80
2023-02-03T22:50:27.405Z,26.03
2023-02-03T22:53:01.243Z,31.30
2023-02-03T22:55:27.697Z,37.33
2023-02-03T22:57:54.768Z,38.23
2023-02-03T23:00:23.568Z,39.33
2023-02-03T23:02:50.595Z,34.83
2023-02-03T23:05:18.227Z,31.23
2023-02-03T23:07:45.303Z,27.93
2023-02-03T23:10:17.343Z,31.70
2023-02-03T23:12:44.326Z,32.53
2023-02-03T23:15:11.489Z,30.70
2023-02-03T23:17:38.132Z,30.47
2023-02-03T23:20:06.219Z,34.33
2023-02-03T23:22:32.726Z,24.60
2023-02-03T23:25:00.327Z,26.03
2023-02-03T23:27:27.228Z,36.17
2023-02-03T23:29:53.786Z,44.10
2023-02-03T23:32:20.414Z,25.50
2023-02-03T23:35:05.518Z,25.37
2023-02-03T23:37:32.173Z,28.87
2023-02-03T23:39:58.645Z,34.57
2023-02-03T23:42:25.120Z,35.93
2023-02-03T23:44:51.811Z,38.47
2023-02-03T23:47:18.313Z,31.07
2023-02-03T23:49:44.866Z,31.70
2023-02-03T23:52:11.332Z,34.27
2023-02-03T23:54:37.770Z,31.30
2023-02-03T23:57:04.833Z,29.77
2023-02-03T23:59:31.602Z,30.13
