createdAt,value
2018-07-21T00:00:51.588Z,48.68
2018-07-21T00:03:21.475Z,48.70
2018-07-21T00:05:51.475Z,49.10
2018-07-21T00:08:21.517Z,49.06
2018-07-21T00:10:51.405Z,49.56
2018-07-21T00:13:21.469Z,49.15
2018-07-21T00:15:51.490Z,49.66
2018-07-21T00:18:21.741Z,50.02
2018-07-21T00:20:51.837Z,49.69
2018-07-21T00:23:21.796Z,50.36
2018-07-21T00:25:51.952Z,50.13
2018-07-21T00:28:21.796Z,50.93
2018-07-21T00:30:51.990Z,50.29
2018-07-21T00:33:22.276Z,51.12
2018-07-21T00:35:52.161Z,50.36
2018-07-21T00:38:22.694Z,51.42
2018-07-21T00:40:52.667Z,51.63
2018-07-21T00:43:23.143Z,51.46
2018-07-21T00:45:53.196Z,51.42
2018-07-21T00:48:23.234Z,51.40
2018-07-21T00:50:53.504Z,52.00
2018-07-21T00:53:23.707Z,51.56
2018-07-21T00:55:53.811Z,52.18
2018-07-21T00:58:23.639Z,51.69
2018-07-21T01:00:53.637Z,51.85
2018-07-21T01:03:24.190Z,51.63
2018-07-21T01:05:54.374Z,52.08
2018-07-21T01:08:24.251Z,51.92
2018-07-21T01:10:54.218Z,52.02
2018-07-21T01:13:23.998Z,52.94
2018-07-21T01:15:53.834Z,52.41
2018-07-21T01:18:23.903Z,52.94
2018-07-21T01:20:53.998Z,53.15
2018-07-21T01:23:24.005Z,53.02
2018-07-21T01:25:53.843Z,52.85
2018-07-21T01:28:23.843Z,53.35
2018-07-21T01:30:53.464Z,53.89
2018-07-21T01:33:24.126Z,53.91
2018-07-21T01:35:53.993Z,53.83
2018-07-21T01:38:23.932Z,54.68
2018-07-21T01:40:54.343Z,54.29
2018-07-21T01:43:24.417Z,54.40
2018-07-21T01:45:54.227Z,54.26
2018-07-21T01:48:24.277Z,54.44
2018-07-21T01:50:54.056Z,55.30
2018-07-21T01:53:24.199Z,55.00
2018-07-21T01:55:54.442Z,55.65
2018-07-21T01:58:24.995Z,55.21
2018-07-21T02:00:55.022Z,55.21
2018-07-21T02:03:25.259Z,55.37
2018-07-21T02:05:55.268Z,55.47
2018-07-21T02:08:25.096Z,56.17
2018-07-21T02:10:54.923Z,55.97
2018-07-21T02:13:24.767Z,55.85
2018-07-21T02:15:54.728Z,56.18
2018-07-21T02:18:25.676Z,56.12
2018-07-21T02:20:55.799Z,55.93
2018-07-21T02:23:26.001Z,56.03
2018-07-21T02:25:55.894Z,56.40
2018-07-21T02:28:25.746Z,56.61
2018-07-21T02:30:56.202Z,56.83
2018-07-21T02:33:26.708Z,56.52
2018-07-21T02:35:56.879Z,56.43
2018-07-21T02:38:26.980Z,56.77
2018-07-21T02:40:56.949Z,56.56
2018-07-21T02:43:26.831Z,56.88
2018-07-21T02:45:56.570Z,56.44
2018-07-21T02:48:26.877Z,56.77
2018-07-21T02:50:56.778Z,56.50
2018-07-21T02:53:26.726Z,57.43
2018-07-21T02:55:56.949Z,57.12
2018-07-21T02:58:26.846Z,57.72
2018-07-21T03:00:56.797Z,57.64
2018-07-21T03:03:26.778Z,57.68
2018-07-21T03:05:57.600Z,57.16
2018-07-21T03:08:27.459Z,57.23
2018-07-21T03:10:57.420Z,57.75
2018-07-21T03:13:27.407Z,57.35
2018-07-21T03:15:57.369Z,57.72
2018-07-21T03:18:27.398Z,57.55
2018-07-21T03:20:57.491Z,57.78
2018-07-21T03:23:27.696Z,58.22
2018-07-21T03:25:58.222Z,58.60
2018-07-21T03:28:28.172Z,58.80
2018-07-21T03:30:58.045Z,58.69
2018-07-21T03:33:28.017Z,58.46
2018-07-21T03:35:58.432Z,58.35
2018-07-21T03:38:28.747Z,58.34
2018-07-21T03:40:58.708Z,59.24
2018-07-21T03:43:28.566Z,58.48
2018-07-21T03:45:58.749Z,59.23
2018-07-21T03:48:29.581Z,59.17
2018-07-21T03:51:00.063Z,58.54
2018-07-21T03:53:30.181Z,58.34
2018-07-21T03:56:00.553Z,58.49
2018-07-21T03:58:30.582Z,58.33
2018-07-21T04:01:00.418Z,59.00
2018-07-21T04:03:31.027Z,59.05
2018-07-21T04:06:01.188Z,58.49
2018-07-21T04:08:31.571Z,58.96
2018-07-21T04:11:01.538Z,58.96
2018-07-21T04:13:31.674Z,58.94
2018-07-21T04:16:01.755Z,58.20
2018-07-21T04:18:31.787Z,58.61
2018-07-21T04:21:01.887Z,58.92
2018-07-21T04:23:32.143Z,58.81
2018-07-21T04:26:01.950Z,58.65
2018-07-21T04:28:32.073Z,58.38
2018-07-21T04:31:01.850Z,58.31
2018-07-21T04:33:31.771Z,58.39
2018-07-21T04:36:01.727Z,58.36
2018-07-21T04:38:31.709Z,57.52
2018-07-21T04:41:01.646Z,58.18
2018-07-21T04:43:31.884Z,57.32
2018-07-21T04:46:01.927Z,57.21
2018-07-21T04:48:31.732Z,57.31
2018-07-21T04:51:02.010Z,57.48
2018-07-21T04:53:32.166Z,57.22
2018-07-21T04:56:02.317Z,57.40
2018-07-21T04:58:32.947Z,56.97
2018-07-21T05:01:03.286Z,57.29
2018-07-21T05:03:33.439Z,57.39
2018-07-21T05:06:03.612Z,57.36
2018-07-21T05:08:33.518Z,56.43
2018-07-21T05:11:03.716Z,57.12
2018-07-21T05:13:33.648Z,56.16
2018-07-21T05:16:03.620Z,56.54
2018-07-21T05:18:34.084Z,56.07
2018-07-21T05:21:04.484Z,55.75
2018-07-21T05:23:34.510Z,55.58
2018-07-21T05:26:04.614Z,55.57
2018-07-21T05:28:34.403Z,55.96
2018-07-21T05:31:05.086Z,56.06
2018-07-21T05:33:37.880Z,55.71
2018-07-21T05:36:08.197Z,55.09
2018-07-21T05:38:38.233Z,54.86
2018-07-21T05:41:08.972Z,55.43
2018-07-21T05:43:38.770Z,54.29
2018-07-21T05:46:08.641Z,55.24
2018-07-21T05:48:38.786Z,54.94
2018-07-21T05:51:08.822Z,54.74
2018-07-21T05:53:38.854Z,54.76
2018-07-21T05:56:08.819Z,53.84
2018-07-21T05:58:38.964Z,53.85
2018-07-21T06:01:09.300Z,54.55
2018-07-21T06:03:39.300Z,54.28
2018-07-21T06:06:09.203Z,54.15
2018-07-21T06:08:40.021Z,53.25
2018-07-21T06:11:10.422Z,53.89
2018-07-21T06:13:40.652Z,52.85
2018-07-21T06:16:10.605Z,53.54
2018-07-21T06:18:40.739Z,53.49
2018-07-21T06:21:10.830Z,53.20
2018-07-21T06:23:40.715Z,53.26
2018-07-21T06:26:11.249Z,52.80
2018-07-21T06:28:41.347Z,52.59
2018-07-21T06:31:12.140Z,52.42
2018-07-21T06:33:41.988Z,52.42
2018-07-21T06:36:12.092Z,53.38
2018-07-21T06:38:42.234Z,53.37
2018-07-21T06:41:12.048Z,52.86
2018-07-21T06:43:42.645Z,53.31
2018-07-21T06:46:12.812Z,53.20
2018-07-21T06:48:42.731Z,54.15
2018-07-21T06:51:13.613Z,54.03
2018-07-21T06:53:43.653Z,54.01
2018-07-21T06:56:13.652Z,54.28
2018-07-21T06:58:43.571Z,54.76
2018-07-21T07:01:13.454Z,55.39
2018-07-21T07:03:43.196Z,55.10
2018-07-21T07:06:13.072Z,55.77
2018-07-21T07:08:44.446Z,55.45
2018-07-21T07:11:14.550Z,55.93
2018-07-21T07:13:44.588Z,55.39
2018-07-21T07:16:15.043Z,55.58
2018-07-21T07:18:45.084Z,56.37
2018-07-21T07:21:14.883Z,56.30
2018-07-21T07:23:44.782Z,55.57
2018-07-21T07:26:14.877Z,56.33
2018-07-21T07:28:44.717Z,56.49
2018-07-21T07:31:15.047Z,55.64
2018-07-21T07:33:45.024Z,55.55
2018-07-21T07:36:14.778Z,55.59
2018-07-21T07:38:44.809Z,56.33
2018-07-21T07:41:14.932Z,56.02
2018-07-21T07:43:44.907Z,56.29
2018-07-21T07:46:15.075Z,55.44
2018-07-21T07:48:45.025Z,55.41
2018-07-21T07:51:15.880Z,56.34
2018-07-21T07:53:46.427Z,56.19
2018-07-21T07:56:16.545Z,55.42
2018-07-21T07:58:46.696Z,55.25
2018-07-21T08:01:16.706Z,54.91
2018-07-21T08:03:46.933Z,55.46
2018-07-21T08:06:17.974Z,54.98
2018-07-21T08:08:47.985Z,54.02
2018-07-21T08:11:18.236Z,53.74
2018-07-21T08:13:48.210Z,52.73
2018-07-21T08:16:18.181Z,52.68
2018-07-21T08:18:48.280Z,51.48
2018-07-21T08:21:18.329Z,50.39
2018-07-21T08:23:48.196Z,49.97
2018-07-21T08:26:18.119Z,50.07
2018-07-21T08:28:48.036Z,49.94
2018-07-21T08:31:18.284Z,49.92
2018-07-21T08:33:51.214Z,49.65
2018-07-21T08:36:21.027Z,50.18
2018-07-21T08:38:50.849Z,49.87
2018-07-21T08:41:21.097Z,48.59
2018-07-21T08:43:51.131Z,49.46
2018-07-21T08:46:27.720Z,48.42
2018-07-21T08:48:57.983Z,49.08
2018-07-21T08:51:27.907Z,49.27
2018-07-21T08:53:58.105Z,48.46
2018-07-21T08:56:28.200Z,47.74
2018-07-21T08:58:58.286Z,47.61
2018-07-21T09:01:28.155Z,48.19
2018-07-21T09:03:58.400Z,47.65
2018-07-21T09:06:28.900Z,48.41
2018-07-21T09:08:58.825Z,47.60
2018-07-21T09:11:28.647Z,47.68
2018-07-21T09:13:59.260Z,47.58
2018-07-21T09:16:29.096Z,48.31
2018-07-21T09:18:58.931Z,47.77
2018-07-21T09:21:29.895Z,48.08
2018-07-21T09:24:00.586Z,48.16
2018-07-21T09:26:30.589Z,47.93
2018-07-21T09:29:00.222Z,48.42
2018-07-21T09:31:30.460Z,48.39
2018-07-21T09:34:00.434Z,47.72
2018-07-21T09:36:30.969Z,48.13
2018-07-21T09:39:00.989Z,47.70
2018-07-21T09:41:30.794Z,48.08
2018-07-21T09:44:00.775Z,47.94
2018-07-21T09:46:30.936Z,49.12
2018-07-21T09:49:00.787Z,48.30
2018-07-21T09:51:30.835Z,48.71
2018-07-21T09:54:01.088Z,49.09
2018-07-21T09:56:31.105Z,48.46
2018-07-21T09:59:01.124Z,48.22
2018-07-21T10:01:31.120Z,48.94
2018-07-21T10:04:01.217Z,48.95
2018-07-21T10:06:31.395Z,48.44
2018-07-21T10:09:01.374Z,48.83
2018-07-21T10:11:31.859Z,48.61
2018-07-21T10:14:01.960Z,48.56
2018-07-21T10:16:32.019Z,47.80
2018-07-21T10:19:01.896Z,48.12
2018-07-21T10:21:31.854Z,47.79
2018-07-21T10:24:05.902Z,48.47
2018-07-21T10:26:40.844Z,48.44
2018-07-21T10:29:13.200Z,48.30
2018-07-21T10:31:44.261Z,47.93
2018-07-21T10:34:14.175Z,48.33
2018-07-21T10:36:44.892Z,48.31
2018-07-21T10:39:15.306Z,47.63
2018-07-21T10:41:45.191Z,48.21
2018-07-21T10:44:15.118Z,48.32
2018-07-21T10:46:45.218Z,47.75
2018-07-21T10:49:15.174Z,47.61
2018-07-21T10:51:45.938Z,47.92
2018-07-21T10:54:15.915Z,47.75
2018-07-21T10:56:45.830Z,47.04
2018-07-21T10:59:16.195Z,47.65
2018-07-21T11:01:46.319Z,47.60
2018-07-21T11:04:16.138Z,47.05
2018-07-21T11:06:45.970Z,47.27
2018-07-21T11:09:16.284Z,48.08
2018-07-21T11:11:46.908Z,47.45
2018-07-21T11:14:17.062Z,47.88
2018-07-21T11:16:47.084Z,47.13
2018-07-21T11:19:16.905Z,47.48
2018-07-21T11:21:46.677Z,47.05
2018-07-21T11:24:16.637Z,47.14
2018-07-21T11:26:46.742Z,47.50
2018-07-21T11:29:16.866Z,47.36
2018-07-21T11:31:47.044Z,46.88
2018-07-21T11:34:17.405Z,46.88
2018-07-21T11:36:47.267Z,45.35
2018-07-21T11:39:17.333Z,45.66
2018-07-21T11:41:47.211Z,44.66
2018-07-21T11:44:16.986Z,45.28
2018-07-21T11:46:47.082Z,45.12
2018-07-21T11:49:17.063Z,44.07
2018-07-21T11:51:47.060Z,43.83
2018-07-21T11:54:16.896Z,43.58
2018-07-21T11:56:47.070Z,43.42
2018-07-21T11:59:17.088Z,43.52
2018-07-21T12:01:47.557Z,43.53
2018-07-21T12:04:18.291Z,43.05
2018-07-21T12:06:48.245Z,42.75
2018-07-21T12:09:18.278Z,40.99
2018-07-21T12:11:48.392Z,40.11
2018-07-21T12:14:18.056Z,39.65
2018-07-21T12:16:48.083Z,39.36
2018-07-21T12:19:18.957Z,39.68
2018-07-21T12:21:49.441Z,39.32
2018-07-21T12:24:19.449Z,39.58
2018-07-21T12:26:49.368Z,39.45
2018-07-21T12:29:19.268Z,38.79
2018-07-21T12:31:49.588Z,39.64
2018-07-21T12:34:19.651Z,39.51
2018-07-21T12:36:49.669Z,38.59
2018-07-21T12:39:19.618Z,38.20
2018-07-21T12:41:49.533Z,39.15
2018-07-21T12:44:19.508Z,39.01
2018-07-21T12:46:49.384Z,38.87
2018-07-21T12:49:19.259Z,38.26
2018-07-21T12:51:49.094Z,37.94
2018-07-21T12:54:18.979Z,37.80
2018-07-21T12:56:49.417Z,37.55
2018-07-21T12:59:19.207Z,36.67
2018-07-21T13:01:49.097Z,37.00
2018-07-21T13:04:19.189Z,35.85
2018-07-21T13:06:49.562Z,36.33
2018-07-21T13:09:19.608Z,35.00
2018-07-21T13:11:49.635Z,35.38
2018-07-21T13:14:19.553Z,34.65
2018-07-21T13:16:49.935Z,35.79
2018-07-21T13:19:20.035Z,35.64
2018-07-21T13:21:50.016Z,34.41
2018-07-21T13:24:19.916Z,35.27
2018-07-21T13:26:50.148Z,35.52
2018-07-21T13:29:19.978Z,35.35
2018-07-21T13:31:50.304Z,35.30
2018-07-21T13:34:20.358Z,36.19
2018-07-21T13:36:50.460Z,35.95
2018-07-21T13:39:20.351Z,35.65
2018-07-21T13:41:50.501Z,35.61
2018-07-21T13:44:21.329Z,35.70
2018-07-21T13:46:51.478Z,35.72
2018-07-21T13:49:21.285Z,36.38
2018-07-21T13:51:51.195Z,36.46
2018-07-21T13:54:21.416Z,35.67
2018-07-21T13:56:52.754Z,36.08
2018-07-21T13:59:22.813Z,35.68
2018-07-21T14:01:52.942Z,36.42
2018-07-21T14:04:22.864Z,36.37
2018-07-21T14:06:52.770Z,36.53
2018-07-21T14:09:22.705Z,36.95
2018-07-21T14:11:52.729Z,36.32
2018-07-21T14:14:22.584Z,36.08
2018-07-21T14:16:53.125Z,35.88
2018-07-21T14:19:23.267Z,36.54
2018-07-21T14:21:53.509Z,35.81
2018-07-21T14:24:23.503Z,35.70
2018-07-21T14:26:53.387Z,35.62
2018-07-21T14:29:23.443Z,35.32
2018-07-21T14:31:53.423Z,35.32
2018-07-21T14:34:23.410Z,36.46
2018-07-21T14:36:53.444Z,36.12
2018-07-21T14:39:23.404Z,36.38
2018-07-21T14:41:53.788Z,36.38
2018-07-21T14:44:24.332Z,35.77
2018-07-21T14:46:54.448Z,35.62
2018-07-21T14:49:24.454Z,35.43
2018-07-21T14:51:54.388Z,36.16
2018-07-21T14:54:24.442Z,36.73
2018-07-21T14:56:54.427Z,36.35
2018-07-21T14:59:24.338Z,36.93
2018-07-21T15:01:54.616Z,38.52
2018-07-21T15:04:24.862Z,39.52
2018-07-21T15:06:54.850Z,39.27
2018-07-21T15:09:25.292Z,40.80
2018-07-21T15:11:55.520Z,41.56
2018-07-21T15:14:25.690Z,41.63
2018-07-21T15:16:56.497Z,43.31
2018-07-21T15:19:26.367Z,43.88
2018-07-21T15:21:56.072Z,44.55
2018-07-21T15:24:26.018Z,44.86
2018-07-21T15:26:56.613Z,48.21
2018-07-21T15:29:26.548Z,50.25
2018-07-21T15:31:56.690Z,52.58
2018-07-21T15:34:27.083Z,53.52
2018-07-21T15:36:57.700Z,51.92
2018-07-21T15:39:27.798Z,55.01
2018-07-21T15:41:57.645Z,57.81
2018-07-21T15:44:27.514Z,59.07
2018-07-21T15:46:57.651Z,58.97
2018-07-21T15:49:27.637Z,59.90
2018-07-21T15:51:58.231Z,59.41
2018-07-21T15:54:28.131Z,59.42
2018-07-21T15:56:58.136Z,58.88
2018-07-21T15:59:28.195Z,58.40
2018-07-21T16:01:58.308Z,59.37
2018-07-21T16:04:28.563Z,60.03
2018-07-21T16:06:58.569Z,60.25
2018-07-21T16:09:28.521Z,61.19
2018-07-21T16:11:58.513Z,60.48
2018-07-21T16:14:28.243Z,59.06
2018-07-21T16:16:58.083Z,59.61
2018-07-21T16:19:27.882Z,60.24
2018-07-21T16:21:58.138Z,60.49
2018-07-21T16:24:28.005Z,61.08
2018-07-21T16:26:58.398Z,61.18
2018-07-21T16:29:28.214Z,61.73
2018-07-21T16:31:58.386Z,61.71
2018-07-21T16:34:28.221Z,63.19
2018-07-21T16:36:58.306Z,63.03
2018-07-21T16:39:28.677Z,62.48
2018-07-21T16:41:58.887Z,63.10
2018-07-21T16:44:28.920Z,63.79
2018-07-21T16:46:59.050Z,64.93
2018-07-21T16:49:29.398Z,65.09
2018-07-21T16:51:59.564Z,66.19
2018-07-21T16:54:29.498Z,65.89
2018-07-21T16:56:59.598Z,66.91
2018-07-21T16:59:29.632Z,67.13
2018-07-21T17:01:59.638Z,68.23
2018-07-21T17:04:29.871Z,68.56
2018-07-21T17:06:59.808Z,68.64
2018-07-21T17:09:29.846Z,68.49
2018-07-21T17:11:59.969Z,68.66
2018-07-21T17:14:30.062Z,69.53
2018-07-21T17:17:05.301Z,69.27
2018-07-21T17:19:35.359Z,69.48
2018-07-21T17:22:05.478Z,69.63
2018-07-21T17:24:35.327Z,69.93
2018-07-21T17:27:05.422Z,70.62
2018-07-21T17:29:36.271Z,70.12
2018-07-21T17:32:06.600Z,70.49
2018-07-21T17:34:36.706Z,70.79
2018-07-21T17:37:08.678Z,72.01
2018-07-21T17:39:38.497Z,71.74
2018-07-21T17:42:08.569Z,71.62
2018-07-21T17:44:38.680Z,72.21
2018-07-21T17:47:09.246Z,72.64
2018-07-21T17:49:39.696Z,72.92
2018-07-21T17:52:10.014Z,72.55
2018-07-21T17:54:40.788Z,72.84
2018-07-21T17:57:10.699Z,73.19
2018-07-21T17:59:40.487Z,73.78
2018-07-21T18:02:10.315Z,73.93
2018-07-21T18:04:40.199Z,74.75
2018-07-21T18:07:10.825Z,74.98
2018-07-21T18:09:41.723Z,74.61
2018-07-21T18:12:11.620Z,75.76
2018-07-21T18:14:41.827Z,75.31
2018-07-21T18:17:11.992Z,75.74
2018-07-21T18:19:41.961Z,76.35
2018-07-21T18:22:12.068Z,76.19
2018-07-21T18:24:41.986Z,76.41
2018-07-21T18:27:11.902Z,76.74
2018-07-21T18:29:42.713Z,76.46
2018-07-21T18:32:12.752Z,76.46
2018-07-21T18:34:42.582Z,75.62
2018-07-21T18:37:12.737Z,76.41
2018-07-21T18:39:43.169Z,76.17
2018-07-21T18:42:13.380Z,75.65
2018-07-21T18:44:43.492Z,76.15
2018-07-21T18:47:13.414Z,75.76
2018-07-21T18:49:43.498Z,76.88
2018-07-21T18:52:13.357Z,75.84
2018-07-21T18:54:44.396Z,76.36
2018-07-21T18:57:14.517Z,76.45
2018-07-21T18:59:44.534Z,76.92
2018-07-21T19:02:14.516Z,77.32
2018-07-21T19:04:44.634Z,76.77
2018-07-21T19:07:14.731Z,77.80
2018-07-21T19:09:44.839Z,77.86
2018-07-21T19:12:19.817Z,78.11
2018-07-21T19:14:49.980Z,77.44
2018-07-21T19:17:20.043Z,77.53
2018-07-21T19:19:54.981Z,77.53
2018-07-21T19:22:25.137Z,76.58
2018-07-21T19:24:55.222Z,76.66
2018-07-21T19:27:31.515Z,76.20
2018-07-21T19:30:02.579Z,76.08
2018-07-21T19:32:38.021Z,75.89
2018-07-21T19:35:14.495Z,76.51
2018-07-21T19:37:49.532Z,76.38
2018-07-21T19:40:20.700Z,76.82
2018-07-21T19:42:50.815Z,77.83
2018-07-21T19:45:21.674Z,77.84
2018-07-21T19:47:52.605Z,77.51
2018-07-21T19:50:22.945Z,77.78
2018-07-21T19:52:52.851Z,77.36
2018-07-21T19:55:23.080Z,77.49
2018-07-21T19:57:53.135Z,77.55
2018-07-21T20:00:23.136Z,77.90
2018-07-21T20:02:53.285Z,77.35
2018-07-21T20:05:23.373Z,76.90
2018-07-21T20:07:53.585Z,77.81
2018-07-21T20:10:23.592Z,76.63
2018-07-21T20:12:53.719Z,75.97
2018-07-21T20:15:23.853Z,75.29
2018-07-21T20:17:53.965Z,75.21
2018-07-21T20:20:23.848Z,74.28
2018-07-21T20:22:53.709Z,74.26
2018-07-21T20:25:24.030Z,75.07
2018-07-21T20:27:54.050Z,75.22
2018-07-21T20:30:24.360Z,75.65
2018-07-21T20:32:54.382Z,76.50
2018-07-21T20:35:24.426Z,76.80
2018-07-21T20:37:54.532Z,76.96
2018-07-21T20:40:24.734Z,76.46
2018-07-21T20:42:54.575Z,76.67
2018-07-21T20:45:24.637Z,77.10
2018-07-21T20:47:54.663Z,76.51
2018-07-21T20:50:24.623Z,76.75
2018-07-21T20:52:55.264Z,76.19
2018-07-21T20:55:25.253Z,76.85
2018-07-21T20:57:55.806Z,76.39
2018-07-21T21:00:25.766Z,76.76
2018-07-21T21:02:55.831Z,76.93
2018-07-21T21:05:25.842Z,76.13
2018-07-21T21:07:55.831Z,76.71
2018-07-21T21:10:27.000Z,76.49
2018-07-21T21:12:57.042Z,76.86
2018-07-21T21:15:27.026Z,76.20
2018-07-21T21:17:57.580Z,77.13
2018-07-21T21:20:27.455Z,76.91
2018-07-21T21:22:57.283Z,77.33
2018-07-21T21:25:27.052Z,77.44
2018-07-21T21:27:57.016Z,77.34
2018-07-21T21:30:28.323Z,77.36
2018-07-21T21:32:58.311Z,77.22
2018-07-21T21:35:28.270Z,77.46
2018-07-21T21:37:58.332Z,78.10
2018-07-21T21:40:28.351Z,78.04
2018-07-21T21:42:58.628Z,78.06
2018-07-21T21:45:28.348Z,78.25
2018-07-21T21:47:58.385Z,78.19
2018-07-21T21:50:28.266Z,77.46
2018-07-21T21:52:58.132Z,77.89
2018-07-21T21:55:29.001Z,78.35
2018-07-21T21:58:05.185Z,78.25
2018-07-21T22:00:50.919Z,77.53
2018-07-21T22:03:21.432Z,77.94
2018-07-21T22:05:51.788Z,78.54
2018-07-21T22:08:22.092Z,77.65
2018-07-21T22:10:52.048Z,78.06
2018-07-21T22:13:22.136Z,78.27
2018-07-21T22:15:51.908Z,78.67
2018-07-21T22:18:21.917Z,77.80
2018-07-21T22:20:51.980Z,77.75
2018-07-21T22:23:22.759Z,78.24
2018-07-21T22:25:53.427Z,78.68
2018-07-21T22:28:23.459Z,78.48
2018-07-21T22:30:53.897Z,78.91
2018-07-21T22:33:23.927Z,78.51
2018-07-21T22:35:53.956Z,78.57
2018-07-21T22:38:23.987Z,78.13
2018-07-21T22:40:53.952Z,78.55
2018-07-21T22:43:23.957Z,78.86
2018-07-21T22:45:53.895Z,78.47
2018-07-21T22:48:23.906Z,78.64
2018-07-21T22:50:53.820Z,78.44
2018-07-21T22:53:23.651Z,78.21
2018-07-21T22:55:53.592Z,78.24
2018-07-21T22:58:23.564Z,78.35
2018-07-21T23:00:54.001Z,77.71
2018-07-21T23:03:24.719Z,77.96
2018-07-21T23:05:55.574Z,78.52
2018-07-21T23:08:25.977Z,77.95
2018-07-21T23:10:56.012Z,78.83
2018-07-21T23:13:25.834Z,78.39
2018-07-21T23:15:55.857Z,78.81
2018-07-21T23:18:25.741Z,78.38
2018-07-21T23:20:55.637Z,79.23
2018-07-21T23:23:26.148Z,78.69
2018-07-21T23:25:56.250Z,79.46
2018-07-21T23:28:26.591Z,78.90
2018-07-21T23:30:56.468Z,79.49
2018-07-21T23:33:26.465Z,79.15
2018-07-21T23:35:56.412Z,79.23
2018-07-21T23:38:26.756Z,79.76
2018-07-21T23:40:57.421Z,79.33
2018-07-21T23:43:27.508Z,79.84
2018-07-21T23:45:57.490Z,78.90
2018-07-21T23:48:27.372Z,78.96
2018-07-21T23:50:57.499Z,79.46
2018-07-21T23:53:27.290Z,79.80
2018-07-21T23:55:57.377Z,79.72
2018-07-21T23:58:27.239Z,80.00
