createdAt,value
2022-12-11T00:01:31.184Z,-1.22
2022-12-11T00:03:57.736Z,-1.17
2022-12-11T00:06:24.327Z,-1.14
2022-12-11T00:08:53.476Z,-1.32
2022-12-11T00:11:22.048Z,-1.31
2022-12-11T00:13:48.666Z,-1.49
2022-12-11T00:16:15.393Z,-1.35
2022-12-11T00:18:42.120Z,-1.35
2022-12-11T00:21:12.854Z,-1.37
2022-12-11T00:23:43.122Z,-1.40
2022-12-11T00:26:14.518Z,-1.53
2022-12-11T00:28:42.425Z,-1.64
2022-12-11T00:31:12.824Z,-1.60
2022-12-11T00:33:41.547Z,-1.50
2022-12-11T00:36:13.520Z,-1.35
2022-12-11T00:38:40.255Z,-1.57
2022-12-11T00:41:06.888Z,-1.61
2022-12-11T00:43:33.769Z,-1.64
2022-12-11T00:46:00.637Z,-1.52
2022-12-11T00:48:30.045Z,-1.75
2022-12-11T00:50:56.683Z,-1.99
2022-12-11T00:53:23.311Z,-1.80
2022-12-11T00:55:50.097Z,-1.89
2022-12-11T00:58:16.953Z,-1.92
2022-12-11T01:00:44.158Z,-1.84
2022-12-11T01:03:13.361Z,-1.72
2022-12-11T01:05:41.361Z,-1.78
2022-12-11T01:08:08.017Z,-1.74
2022-12-11T01:10:35.003Z,-1.95
2022-12-11T01:13:05.148Z,-1.89
2022-12-11T01:15:42.050Z,-1.71
2022-12-11T01:18:11.111Z,-1.86
2022-12-11T01:20:40.774Z,-1.69
2022-12-11T01:23:07.558Z,-1.65
2022-12-11T01:25:38.126Z,-1.86
2022-12-11T01:28:07.131Z,-1.76
2022-12-11T01:30:37.357Z,-1.87
2022-12-11T01:33:04.427Z,-1.83
2022-12-11T01:35:31.131Z,-1.77
2022-12-11T01:37:57.643Z,-1.73
2022-12-11T01:40:24.261Z,-1.80
2022-12-11T01:42:50.850Z,-1.78
2022-12-11T01:45:53.086Z,-1.65
2022-12-11T01:48:28.125Z,-1.94
2022-12-11T01:51:04.807Z,-1.87
2022-12-11T01:53:40.189Z,-1.96
2022-12-11T01:56:08.465Z,-1.97
2022-12-11T01:58:40.308Z,-2.09
2022-12-11T02:01:07.253Z,-2.16
2022-12-11T02:03:34.026Z,-2.05
2022-12-11T02:06:02.431Z,-1.84
2022-12-11T02:08:29.771Z,-2.22
2022-12-11T02:11:06.590Z,-2.04
2022-12-11T02:13:53.377Z,-1.98
2022-12-11T02:16:21.387Z,-1.97
2022-12-11T02:18:59.732Z,-1.99
2022-12-11T02:21:32.534Z,-1.80
2022-12-11T02:24:16.912Z,-1.86
2022-12-11T02:27:14.243Z,-1.87
2022-12-11T02:30:00.939Z,-1.95
2022-12-11T02:32:36.234Z,-1.90
2022-12-11T02:35:18.805Z,-1.89
2022-12-11T02:37:48.531Z,-1.99
2022-12-11T02:40:21.585Z,-1.88
2022-12-11T02:42:49.790Z,-1.87
2022-12-11T02:45:19.135Z,-1.94
2022-12-11T02:47:47.962Z,-1.90
2022-12-11T02:50:18.352Z,-1.78
2022-12-11T02:52:48.293Z,-1.78
2022-12-11T02:55:16.364Z,-1.74
2022-12-11T02:57:47.852Z,-1.91
2022-12-11T03:00:16.796Z,-1.81
2022-12-11T03:02:44.258Z,-2.01
2022-12-11T03:05:12.607Z,-1.84
2022-12-11T03:07:42.334Z,-1.70
2022-12-11T03:10:14.783Z,-1.69
2022-12-11T03:12:46.158Z,-1.72
2022-12-11T03:15:18.963Z,-1.73
2022-12-11T03:17:50.162Z,-1.79
2022-12-11T03:20:33.214Z,-1.88
2022-12-11T03:23:27.542Z,-1.84
2022-12-11T03:25:59.282Z,-1.85
2022-12-11T03:28:46.854Z,-2.04
2022-12-11T03:31:21.631Z,-1.92
2022-12-11T03:33:54.324Z,-1.96
2022-12-11T03:36:27.403Z,-1.77
2022-12-11T03:39:01.788Z,-1.90
2022-12-11T03:41:31.217Z,-1.83
2022-12-11T03:43:59.037Z,-1.93
2022-12-11T03:46:31.858Z,-1.82
2022-12-11T03:49:03.585Z,-1.90
2022-12-11T03:51:32.703Z,-1.94
2022-12-11T03:54:00.155Z,-2.04
2022-12-11T03:56:29.948Z,-1.88
2022-12-11T03:58:56.519Z,-1.77
2022-12-11T04:01:23.190Z,-1.76
2022-12-11T04:03:49.869Z,-1.79
2022-12-11T04:06:16.461Z,-1.94
2022-12-11T04:08:42.974Z,-1.96
2022-12-11T04:11:28.824Z,-1.85
2022-12-11T04:14:14.048Z,-2.04
2022-12-11T04:16:40.672Z,-1.95
2022-12-11T04:19:26.209Z,-2.17
2022-12-11T04:22:11.352Z,-2.04
2022-12-11T04:24:39.431Z,-2.07
2022-12-11T04:27:06.663Z,-2.06
2022-12-11T04:29:33.888Z,-2.14
2022-12-11T04:32:00.656Z,-1.98
2022-12-11T04:34:27.703Z,-2.10
2022-12-11T04:36:54.236Z,-2.08
2022-12-11T04:39:20.989Z,-2.03
2022-12-11T04:41:47.781Z,-2.04
2022-12-11T04:44:14.327Z,-2.09
2022-12-11T04:46:40.869Z,-2.07
2022-12-11T04:49:10.156Z,-2.09
2022-12-11T04:51:36.733Z,-2.00
2022-12-11T04:54:03.782Z,-2.13
2022-12-11T04:56:30.314Z,-2.30
2022-12-11T04:58:57.165Z,-2.13
2022-12-11T05:01:23.893Z,-2.06
2022-12-11T05:03:50.652Z,-2.16
2022-12-11T05:06:17.637Z,-2.07
2022-12-11T05:08:45.363Z,-1.95
2022-12-11T05:11:13.995Z,-2.21
2022-12-11T05:13:40.674Z,-2.35
2022-12-11T05:16:09.446Z,-2.28
2022-12-11T05:18:36.398Z,-2.20
2022-12-11T05:21:07.080Z,-2.14
2022-12-11T05:23:34.164Z,-2.15
2022-12-11T05:26:03.427Z,-2.30
2022-12-11T05:28:32.791Z,-2.28
2022-12-11T05:31:02.240Z,-2.24
2022-12-11T05:33:29.459Z,-2.20
2022-12-11T05:35:56.771Z,-2.52
2022-12-11T05:38:24.252Z,-2.48
2022-12-11T05:41:04.588Z,-2.51
2022-12-11T05:43:33.434Z,-2.51
2022-12-11T05:46:08.420Z,-2.45
2022-12-11T05:48:35.682Z,-2.39
2022-12-11T05:51:03.938Z,-2.49
2022-12-11T05:53:30.875Z,-2.55
2022-12-11T05:56:05.986Z,-2.52
2022-12-11T05:58:33.007Z,-2.72
2022-12-11T06:01:00.317Z,-2.78
2022-12-11T06:03:28.555Z,-2.80
2022-12-11T06:05:55.167Z,-2.89
2022-12-11T06:08:21.798Z,-2.90
2022-12-11T06:10:49.813Z,-2.90
2022-12-11T06:13:16.837Z,-2.95
2022-12-11T06:15:44.629Z,-2.98
2022-12-11T06:18:11.319Z,-3.14
2022-12-11T06:20:37.894Z,-3.12
2022-12-11T06:23:05.687Z,-3.34
2022-12-11T06:25:32.361Z,-3.28
2022-12-11T06:27:59.171Z,-3.23
2022-12-11T06:30:37.536Z,-3.29
2022-12-11T06:33:06.631Z,-3.40
2022-12-11T06:35:38.711Z,-3.42
2022-12-11T06:38:08.854Z,-3.16
2022-12-11T06:40:36.570Z,-3.36
2022-12-11T06:43:03.528Z,-3.47
2022-12-11T06:45:30.851Z,-3.39
2022-12-11T06:47:58.472Z,-3.48
2022-12-11T06:50:25.198Z,-3.42
2022-12-11T06:52:51.854Z,-3.50
2022-12-11T06:55:18.576Z,-3.57
2022-12-11T06:57:45.385Z,-3.50
2022-12-11T07:00:12.523Z,-3.50
2022-12-11T07:02:39.161Z,-3.52
2022-12-11T07:05:06.157Z,-3.48
2022-12-11T07:07:32.923Z,-3.54
2022-12-11T07:10:07.312Z,-3.49
2022-12-11T07:12:35.204Z,-3.44
2022-12-11T07:15:04.035Z,-3.47
2022-12-11T07:17:30.973Z,-3.50
2022-12-11T07:19:57.699Z,-3.50
2022-12-11T07:22:24.446Z,-3.48
2022-12-11T07:24:51.259Z,-3.38
2022-12-11T07:27:17.789Z,-3.46
2022-12-11T07:29:47.152Z,-3.20
2022-12-11T07:32:15.532Z,-3.14
2022-12-11T07:34:44.975Z,-3.05
2022-12-11T07:37:13.874Z,-2.97
2022-12-11T07:39:41.171Z,-2.86
2022-12-11T07:42:07.791Z,-2.79
2022-12-11T07:44:34.692Z,-2.74
2022-12-11T07:47:02.057Z,-2.79
2022-12-11T07:49:28.617Z,-2.65
2022-12-11T07:51:56.036Z,-2.82
2022-12-11T07:54:22.621Z,-2.73
2022-12-11T07:56:53.385Z,-2.81
2022-12-11T07:59:21.068Z,-2.61
2022-12-11T08:01:47.858Z,-2.72
2022-12-11T08:04:15.848Z,-2.54
2022-12-11T08:06:43.717Z,-2.47
2022-12-11T08:09:18.902Z,-2.50
2022-12-11T08:11:50.442Z,-2.65
2022-12-11T08:14:17.345Z,-2.40
2022-12-11T08:16:44.256Z,-2.41
2022-12-11T08:19:14.211Z,-2.37
2022-12-11T08:21:41.267Z,-2.32
2022-12-11T08:24:09.120Z,-2.19
2022-12-11T08:26:36.053Z,-2.25
2022-12-11T08:29:03.451Z,-2.08
2022-12-11T08:31:30.613Z,-2.09
2022-12-11T08:33:57.768Z,-2.42
2022-12-11T08:36:25.999Z,-2.46
2022-12-11T08:38:54.991Z,-2.04
2022-12-11T08:41:28.093Z,-1.99
2022-12-11T08:43:55.638Z,-1.95
2022-12-11T08:46:25.119Z,-1.96
2022-12-11T08:48:52.421Z,-1.72
2022-12-11T08:51:22.811Z,-1.70
2022-12-11T08:53:53.804Z,-1.59
2022-12-11T08:56:21.579Z,-1.53
2022-12-11T08:58:48.215Z,-1.65
2022-12-11T09:01:21.617Z,-1.66
2022-12-11T09:03:49.659Z,-1.46
2022-12-11T09:06:18.731Z,-1.54
2022-12-11T09:08:51.908Z,-1.53
2022-12-11T09:11:21.892Z,-1.70
2022-12-11T09:13:49.068Z,-1.36
2022-12-11T09:16:19.078Z,-1.35
2022-12-11T09:18:47.357Z,-1.44
2022-12-11T09:21:17.025Z,-1.15
2022-12-11T09:23:44.635Z,-1.00
2022-12-11T09:26:14.347Z,-0.96
2022-12-11T09:28:46.193Z,-0.99
2022-12-11T09:31:19.239Z,-1.00
2022-12-11T09:33:46.395Z,-1.20
2022-12-11T09:36:13.088Z,-1.47
2022-12-11T09:38:40.101Z,-1.06
2022-12-11T09:41:22.358Z,-1.09
2022-12-11T09:43:59.452Z,-1.20
2022-12-11T09:46:33.504Z,-1.35
2022-12-11T09:49:03.696Z,-1.03
2022-12-11T09:51:46.897Z,-1.36
2022-12-11T09:54:15.121Z,-1.44
2022-12-11T09:57:03.662Z,-1.40
2022-12-11T10:00:02.767Z,-1.66
2022-12-11T10:02:40.939Z,-1.92
2022-12-11T10:05:17.735Z,-1.77
2022-12-11T10:08:00.701Z,-1.65
2022-12-11T10:10:41.718Z,-1.59
2022-12-11T10:13:23.337Z,-1.58
2022-12-11T10:15:55.435Z,-1.61
2022-12-11T10:18:25.137Z,-1.68
2022-12-11T10:20:53.878Z,-1.62
2022-12-11T10:23:30.459Z,-1.52
2022-12-11T10:26:02.581Z,-1.32
2022-12-11T10:28:29.237Z,-1.29
2022-12-11T10:31:19.067Z,-1.24
2022-12-11T10:34:01.105Z,-1.23
2022-12-11T10:36:37.138Z,-1.42
2022-12-11T10:39:12.329Z,-1.49
2022-12-11T10:41:47.836Z,-1.42
2022-12-11T10:44:26.359Z,-1.19
2022-12-11T10:47:02.292Z,-1.33
2022-12-11T10:49:33.487Z,-1.07
2022-12-11T10:52:02.633Z,-1.01
2022-12-11T10:54:40.030Z,-0.53
2022-12-11T10:57:10.332Z,-1.02
2022-12-11T10:59:45.600Z,-0.78
2022-12-11T11:02:31.873Z,-1.03
2022-12-11T11:05:15.409Z,-1.07
2022-12-11T11:07:42.196Z,-1.79
2022-12-11T11:10:11.680Z,-1.66
2022-12-11T11:12:51.065Z,-1.85
2022-12-11T11:32:33.651Z,-2.01
2022-12-11T11:35:12.586Z,-1.91
2022-12-11T11:37:42.533Z,-1.62
2022-12-11T11:40:22.183Z,-1.38
2022-12-11T11:43:15.612Z,-1.37
2022-12-11T11:45:51.141Z,-1.22
2022-12-11T11:48:53.418Z,-0.79
2022-12-11T11:51:46.268Z,-1.14
2022-12-11T11:54:56.030Z,-0.85
2022-12-11T11:57:45.600Z,-0.36
2022-12-11T12:00:27.486Z,-0.02
2022-12-11T12:03:03.483Z,-0.05
2022-12-11T12:06:04.472Z,-0.28
2022-12-11T12:08:46.566Z,-0.11
2022-12-11T12:11:39.041Z,-0.43
2022-12-11T12:14:53.781Z,-0.35
2022-12-11T12:17:55.857Z,-0.55
2022-12-11T12:20:48.524Z,-0.54
2022-12-11T12:23:36.983Z,-0.63
2022-12-11T12:26:30.243Z,-0.29
2022-12-11T12:29:18.764Z,-1.04
2022-12-11T12:32:02.143Z,-0.70
2022-12-11T12:34:38.706Z,-0.80
2022-12-11T12:37:36.466Z,-0.50
2022-12-11T12:40:06.248Z,-1.12
2022-12-11T12:43:10.216Z,-0.91
2022-12-11T12:45:55.442Z,-0.73
2022-12-11T12:48:24.889Z,-1.11
2022-12-11T12:50:51.700Z,-1.12
2022-12-11T12:53:23.793Z,-0.80
2022-12-11T12:55:51.852Z,-0.85
2022-12-11T12:58:39.517Z,-0.86
2022-12-11T13:01:07.958Z,-0.91
2022-12-11T13:03:48.576Z,-0.80
2022-12-11T13:06:15.374Z,-0.72
2022-12-11T13:08:47.904Z,-0.75
2022-12-11T13:11:18.486Z,-0.86
2022-12-11T13:14:01.453Z,-1.08
2022-12-11T13:16:37.776Z,-1.22
2022-12-11T13:19:16.835Z,-0.95
2022-12-11T13:21:43.554Z,-1.22
2022-12-11T13:24:13.162Z,-1.43
2022-12-11T13:26:40.438Z,-1.16
2022-12-11T13:29:34.765Z,-1.15
2022-12-11T13:32:21.884Z,-0.91
2022-12-11T13:34:56.751Z,-1.13
2022-12-11T13:37:29.765Z,-1.28
2022-12-11T13:39:57.049Z,-1.12
2022-12-11T13:42:37.754Z,-0.84
2022-12-11T13:45:05.471Z,-0.72
2022-12-11T13:47:33.230Z,-0.50
2022-12-11T13:50:27.547Z,-0.48
2022-12-11T13:52:55.827Z,-0.52
2022-12-11T13:55:28.644Z,-0.69
2022-12-11T13:57:55.433Z,-0.52
2022-12-11T14:00:32.596Z,-0.90
2022-12-11T14:03:04.795Z,-0.94
2022-12-11T14:05:31.620Z,-0.91
2022-12-11T14:08:02.256Z,-0.64
2022-12-11T14:10:32.452Z,-0.71
2022-12-11T14:13:04.202Z,-0.83
2022-12-11T14:15:33.145Z,-0.99
2022-12-11T14:18:00.719Z,-1.13
2022-12-11T14:20:35.221Z,-1.08
2022-12-11T14:23:19.535Z,-1.76
2022-12-11T14:25:58.698Z,-1.80
2022-12-11T14:28:27.839Z,-1.63
2022-12-11T14:30:59.693Z,-1.83
2022-12-11T14:33:32.429Z,-1.83
2022-12-11T14:36:00.500Z,-1.66
2022-12-11T14:38:28.684Z,-1.94
2022-12-11T14:41:05.011Z,-1.80
2022-12-11T14:43:38.979Z,-1.86
2022-12-11T14:46:11.453Z,-1.86
2022-12-11T14:48:47.983Z,-1.99
2022-12-11T14:51:17.704Z,-1.83
2022-12-11T14:53:48.961Z,-1.99
2022-12-11T14:56:21.698Z,-2.13
2022-12-11T14:58:58.151Z,-1.92
2022-12-11T15:01:28.328Z,-2.04
2022-12-11T15:04:05.935Z,-2.28
2022-12-11T15:06:42.302Z,-2.19
2022-12-11T15:09:33.747Z,-2.18
2022-12-11T15:12:18.414Z,-2.32
2022-12-11T15:14:57.634Z,-2.32
2022-12-11T15:17:26.233Z,-2.62
2022-12-11T15:19:56.838Z,-2.37
2022-12-11T15:22:27.077Z,-2.25
2022-12-11T15:24:54.836Z,-2.45
2022-12-11T15:27:30.842Z,-2.52
2022-12-11T15:29:57.677Z,-2.65
2022-12-11T15:32:24.709Z,-2.46
2022-12-11T15:34:59.487Z,-2.54
2022-12-11T15:37:38.442Z,-2.46
2022-12-11T15:40:05.938Z,-2.71
2022-12-11T15:42:36.762Z,-2.67
2022-12-11T15:45:06.774Z,-2.67
2022-12-11T15:47:33.552Z,-2.84
2022-12-11T15:50:07.717Z,-2.51
2022-12-11T15:52:34.603Z,-2.44
2022-12-11T15:55:01.809Z,-2.32
2022-12-11T15:57:28.465Z,-2.40
2022-12-11T15:59:55.371Z,-2.38
2022-12-11T16:02:22.081Z,-2.55
2022-12-11T16:04:48.700Z,-2.56
2022-12-11T16:07:22.214Z,-2.47
2022-12-11T16:09:48.854Z,-2.60
2022-12-11T16:12:16.283Z,-2.57
2022-12-11T16:14:44.717Z,-2.55
2022-12-11T16:17:13.782Z,-2.57
2022-12-11T16:19:41.924Z,-2.54
2022-12-11T16:22:10.021Z,-2.63
2022-12-11T16:24:37.764Z,-2.57
2022-12-11T16:27:05.462Z,-2.57
2022-12-11T16:29:40.323Z,-2.61
2022-12-11T16:32:08.343Z,-2.74
2022-12-11T16:34:37.204Z,-2.82
2022-12-11T16:37:08.528Z,-2.84
2022-12-11T16:39:37.365Z,-2.80
2022-12-11T16:42:07.097Z,-2.85
2022-12-11T16:44:33.810Z,-2.77
2022-12-11T16:47:00.467Z,-2.72
2022-12-11T16:49:27.823Z,-2.95
2022-12-11T16:51:54.340Z,-2.52
2022-12-11T16:54:20.857Z,-2.68
2022-12-11T16:56:47.450Z,-2.71
2022-12-11T16:59:14.118Z,-2.71
2022-12-11T17:01:41.732Z,-2.64
2022-12-11T17:04:08.434Z,-2.63
2022-12-11T17:06:34.968Z,-2.83
2022-12-11T17:09:03.050Z,-3.01
2022-12-11T17:11:29.583Z,-2.60
2022-12-11T17:13:58.100Z,-2.52
2022-12-11T17:16:28.891Z,-2.59
2022-12-11T17:18:55.602Z,-2.93
2022-12-11T17:21:23.229Z,-3.08
2022-12-11T17:23:50.982Z,-3.05
2022-12-11T17:26:18.293Z,-2.91
2022-12-11T17:28:44.957Z,-2.75
2022-12-11T17:31:15.109Z,-2.89
2022-12-11T17:33:42.315Z,-2.97
2022-12-11T17:36:09.434Z,-2.85
2022-12-11T17:38:35.963Z,-2.98
2022-12-11T17:41:06.468Z,-2.88
2022-12-11T17:43:33.190Z,-2.98
2022-12-11T17:45:59.937Z,-3.16
2022-12-11T17:48:26.780Z,-2.99
2022-12-11T17:50:54.054Z,-2.92
2022-12-11T17:53:22.018Z,-2.95
2022-12-11T17:55:51.629Z,-3.00
2022-12-11T17:58:21.777Z,-2.82
2022-12-11T18:00:51.111Z,-2.80
2022-12-11T18:03:19.135Z,-2.84
2022-12-11T18:05:52.198Z,-3.03
2022-12-11T18:08:22.108Z,-2.79
2022-12-11T18:10:48.728Z,-3.12
2022-12-11T18:13:15.839Z,-2.97
2022-12-11T18:15:42.458Z,-2.90
2022-12-11T18:18:10.252Z,-2.77
2022-12-11T18:20:37.755Z,-3.00
2022-12-11T18:23:05.050Z,-2.91
2022-12-11T18:25:31.803Z,-2.96
2022-12-11T18:27:59.647Z,-2.90
2022-12-11T18:30:26.588Z,-2.90
2022-12-11T18:32:53.595Z,-2.96
2022-12-11T18:35:20.426Z,-2.93
2022-12-11T18:37:47.005Z,-2.88
2022-12-11T18:40:13.516Z,-2.90
2022-12-11T18:42:40.292Z,-3.01
2022-12-11T18:45:07.378Z,-2.90
2022-12-11T18:47:33.949Z,-3.04
2022-12-11T18:50:07.133Z,-2.92
2022-12-11T18:52:34.723Z,-2.79
2022-12-11T18:55:02.308Z,-3.17
2022-12-11T18:57:29.025Z,-2.91
2022-12-11T18:59:55.640Z,-2.85
2022-12-11T19:02:22.461Z,-2.82
2022-12-11T19:04:49.125Z,-2.90
2022-12-11T19:07:15.682Z,-2.81
2022-12-11T19:09:47.575Z,-2.93
2022-12-11T19:12:14.828Z,-3.00
2022-12-11T19:14:41.530Z,-2.80
2022-12-11T19:17:08.128Z,-2.76
2022-12-11T19:19:35.844Z,-2.75
2022-12-11T19:22:02.804Z,-2.82
2022-12-11T19:24:29.529Z,-2.88
2022-12-11T19:26:56.476Z,-2.77
2022-12-11T19:29:29.684Z,-2.75
2022-12-11T19:31:56.351Z,-2.61
2022-12-11T19:34:23.429Z,-2.65
2022-12-11T19:36:50.084Z,-2.60
2022-12-11T19:39:16.918Z,-2.65
2022-12-11T19:41:43.664Z,-2.70
2022-12-11T19:44:10.245Z,-2.88
2022-12-11T19:46:36.906Z,-2.79
2022-12-11T19:49:04.364Z,-2.70
2022-12-11T19:51:33.952Z,-2.76
2022-12-11T19:54:04.364Z,-2.81
2022-12-11T19:56:32.485Z,-2.70
2022-12-11T19:59:00.727Z,-2.71
2022-12-11T20:01:31.028Z,-2.83
2022-12-11T20:04:00.471Z,-2.74
2022-12-11T20:06:29.128Z,-2.80
2022-12-11T20:08:56.036Z,-2.78
2022-12-11T20:11:22.748Z,-3.01
2022-12-11T20:13:50.284Z,-2.74
2022-12-11T20:16:28.874Z,-2.99
2022-12-11T20:19:08.269Z,-3.10
2022-12-11T20:21:34.827Z,-2.94
2022-12-11T20:24:02.342Z,-2.75
2022-12-11T20:26:31.039Z,-2.81
2022-12-11T20:28:57.713Z,-2.99
2022-12-11T20:31:25.979Z,-2.87
2022-12-11T20:33:53.567Z,-2.87
2022-12-11T20:36:21.959Z,-2.85
2022-12-11T20:38:48.866Z,-2.91
2022-12-11T20:41:18.933Z,-2.85
2022-12-11T20:43:46.439Z,-2.85
2022-12-11T20:46:17.481Z,-2.82
2022-12-11T20:48:45.222Z,-2.88
2022-12-11T20:51:14.145Z,-2.82
2022-12-11T20:53:42.336Z,-2.83
2022-12-11T20:56:16.491Z,-2.78
2022-12-11T20:58:44.162Z,-2.89
2022-12-11T21:01:19.388Z,-2.79
2022-12-11T21:03:46.477Z,-3.02
2022-12-11T21:06:25.896Z,-2.94
2022-12-11T21:08:53.245Z,-2.84
2022-12-11T21:11:20.665Z,-2.74
2022-12-11T21:13:50.519Z,-2.75
2022-12-11T21:16:18.172Z,-2.77
2022-12-11T21:18:46.403Z,-2.73
2022-12-11T21:21:13.463Z,-2.71
2022-12-11T21:23:40.097Z,-2.83
2022-12-11T21:26:06.700Z,-2.93
2022-12-11T21:28:35.561Z,-2.78
2022-12-11T21:31:06.146Z,-2.75
2022-12-11T21:33:32.795Z,-2.71
2022-12-11T21:36:00.568Z,-2.64
2022-12-11T21:38:27.963Z,-2.80
2022-12-11T21:40:55.888Z,-2.71
2022-12-11T21:43:23.050Z,-2.71
2022-12-11T21:46:06.520Z,-2.73
2022-12-11T21:48:33.410Z,-2.72
2022-12-11T21:51:08.646Z,-2.60
2022-12-11T21:53:35.544Z,-2.67
2022-12-11T21:56:09.915Z,-2.67
2022-12-11T21:58:37.818Z,-2.74
2022-12-11T22:01:06.210Z,-2.98
2022-12-11T22:03:32.778Z,-2.89
2022-12-11T22:05:59.418Z,-2.82
2022-12-11T22:08:26.130Z,-2.74
2022-12-11T22:10:52.901Z,-2.70
2022-12-11T22:13:19.645Z,-2.74
2022-12-11T22:15:46.276Z,-2.72
2022-12-11T22:18:12.999Z,-2.69
2022-12-11T22:20:39.582Z,-2.73
2022-12-11T22:23:06.259Z,-2.80
2022-12-11T22:25:32.809Z,-2.70
2022-12-11T22:27:59.384Z,-2.60
2022-12-11T22:30:26.300Z,-2.81
2022-12-11T22:32:52.948Z,-2.56
2022-12-11T22:35:24.144Z,-2.57
2022-12-11T22:37:53.554Z,-2.59
2022-12-11T22:40:20.238Z,-2.69
2022-12-11T22:42:47.421Z,-2.87
2022-12-11T22:45:14.365Z,-2.70
2022-12-11T22:47:41.389Z,-2.58
2022-12-11T22:50:08.869Z,-2.71
2022-12-11T22:52:36.088Z,-2.57
2022-12-11T22:55:02.641Z,-2.53
2022-12-11T22:57:29.238Z,-2.85
2022-12-11T23:17:27.303Z,-3.09
2022-12-11T23:19:54.103Z,-2.96
2022-12-11T23:22:21.282Z,-2.82
2022-12-11T23:24:47.866Z,-2.92
2022-12-11T23:27:15.325Z,-2.75
2022-12-11T23:29:41.952Z,-2.71
2022-12-11T23:32:09.091Z,-2.61
2022-12-11T23:34:35.623Z,-2.72
2022-12-11T23:37:02.176Z,-2.80
2022-12-11T23:39:28.883Z,-2.75
2022-12-11T23:41:55.443Z,-2.82
2022-12-11T23:44:22.600Z,-2.88
2022-12-11T23:46:49.645Z,-2.77
2022-12-11T23:49:16.228Z,-2.77
2022-12-11T23:51:42.941Z,-2.69
2022-12-11T23:54:09.519Z,-2.82
2022-12-11T23:56:36.211Z,-2.80
2022-12-11T23:59:03.194Z,-2.81
