createdAt,value
2023-02-20T00:01:34.512Z,10.90
2023-02-20T00:04:01.261Z,10.20
2023-02-20T00:06:27.963Z,10.30
2023-02-20T00:08:54.859Z,10.30
2023-02-20T00:11:21.753Z,10.30
2023-02-20T00:13:49.654Z,10.30
2023-02-20T00:16:16.694Z,10.30
2023-02-20T00:18:44.787Z,10.20
2023-02-20T00:21:11.746Z,10.20
2023-02-20T00:23:38.578Z,10.30
2023-02-20T00:26:09.689Z,10.70
2023-02-20T00:28:41.902Z,10.30
2023-02-20T00:31:13.913Z,10.30
2023-02-20T00:33:40.640Z,10.30
2023-02-20T00:36:15.840Z,10.30
2023-02-20T00:38:44.375Z,10.30
2023-02-20T00:41:14.234Z,10.30
2023-02-20T00:43:41.632Z,10.40
2023-02-20T00:46:12.960Z,10.40
2023-02-20T00:48:40.036Z,10.40
2023-02-20T00:51:25.971Z,10.30
2023-02-20T00:53:52.887Z,10.20
2023-02-20T00:56:19.678Z,10.20
2023-02-20T00:58:46.432Z,10.30
2023-02-20T01:01:15.020Z,10.30
2023-02-20T01:03:42.221Z,10.40
2023-02-20T01:06:09.209Z,10.30
2023-02-20T01:08:36.142Z,10.40
2023-02-20T01:11:03.286Z,10.30
2023-02-20T01:13:30.015Z,10.20
2023-02-20T01:15:56.761Z,10.20
2023-02-20T01:18:23.647Z,10.20
2023-02-20T01:20:52.238Z,10.20
2023-02-20T01:23:21.695Z,10.30
2023-02-20T01:25:48.574Z,10.30
2023-02-20T01:28:15.412Z,10.30
2023-02-20T01:30:42.468Z,10.30
2023-02-20T01:33:09.594Z,10.20
2023-02-20T01:35:36.684Z,10.10
2023-02-20T01:38:06.659Z,10.20
2023-02-20T01:40:34.889Z,10.10
2023-02-20T01:43:03.152Z,10.20
2023-02-20T01:45:37.459Z,10.60
2023-02-20T01:48:04.827Z,10.20
2023-02-20T01:50:44.057Z,10.10
2023-02-20T01:53:15.180Z,10.20
2023-02-20T01:55:54.918Z,10.20
2023-02-20T01:58:26.322Z,10.20
2023-02-20T02:00:54.692Z,10.20
2023-02-20T02:03:28.181Z,10.20
2023-02-20T02:06:00.328Z,10.30
2023-02-20T02:08:29.225Z,10.30
2023-02-20T02:11:05.434Z,10.20
2023-02-20T02:13:35.837Z,10.40
2023-02-20T02:16:50.507Z,10.30
2023-02-20T02:19:48.699Z,10.40
2023-02-20T02:22:30.765Z,10.40
2023-02-20T02:25:16.455Z,10.40
2023-02-20T02:27:55.355Z,10.30
2023-02-20T02:30:25.226Z,10.50
2023-02-20T02:33:15.495Z,10.50
2023-02-20T02:36:08.814Z,10.40
2023-02-20T02:38:45.658Z,10.40
2023-02-20T02:41:28.395Z,10.60
2023-02-20T02:44:20.172Z,10.40
2023-02-20T02:47:02.727Z,10.40
2023-02-20T02:49:51.221Z,10.50
2023-02-20T02:52:38.329Z,10.70
2023-02-20T02:55:06.448Z,10.70
2023-02-20T02:57:33.236Z,10.80
2023-02-20T03:00:05.174Z,10.70
2023-02-20T03:02:37.674Z,10.80
2023-02-20T03:05:06.572Z,10.80
2023-02-20T03:07:37.936Z,10.90
2023-02-20T03:10:09.634Z,10.70
2023-02-20T03:12:42.865Z,10.80
2023-02-20T03:15:35.930Z,10.70
2023-02-20T03:18:28.768Z,10.70
2023-02-20T03:20:59.343Z,10.80
2023-02-20T03:23:35.411Z,10.90
2023-02-20T03:26:07.538Z,10.80
2023-02-20T03:28:42.543Z,10.80
2023-02-20T03:31:24.038Z,10.90
2023-02-20T03:34:20.040Z,10.80
2023-02-20T03:37:12.505Z,10.90
2023-02-20T03:40:03.503Z,10.90
2023-02-20T03:42:53.888Z,10.80
2023-02-20T03:45:28.821Z,10.90
2023-02-20T03:48:00.834Z,10.90
2023-02-20T03:50:48.402Z,10.90
2023-02-20T03:53:16.175Z,11.00
2023-02-20T03:55:43.771Z,11.70
2023-02-20T03:58:17.221Z,10.90
2023-02-20T04:00:48.270Z,11.00
2023-02-20T04:03:22.308Z,11.00
2023-02-20T04:05:54.666Z,12.00
2023-02-20T04:08:39.506Z,11.10
2023-02-20T04:11:11.485Z,11.10
2023-02-20T04:13:40.813Z,11.10
2023-02-20T04:16:09.373Z,11.00
2023-02-20T04:18:36.672Z,11.00
2023-02-20T04:21:12.462Z,11.10
2023-02-20T04:23:45.261Z,11.10
2023-02-20T04:26:21.309Z,11.10
2023-02-20T04:28:50.739Z,11.10
2023-02-20T04:31:19.061Z,11.30
2023-02-20T04:33:47.493Z,11.20
2023-02-20T04:36:19.916Z,11.30
2023-02-20T04:38:46.791Z,11.70
2023-02-20T04:41:16.502Z,11.30
2023-02-20T04:43:43.330Z,11.30
2023-02-20T04:46:10.421Z,11.30
2023-02-20T04:48:37.234Z,11.40
2023-02-20T04:51:04.088Z,11.20
2023-02-20T04:53:32.640Z,11.40
2023-02-20T04:55:59.598Z,11.30
2023-02-20T04:58:27.295Z,11.20
2023-02-20T05:00:57.905Z,11.20
2023-02-20T05:03:25.551Z,11.30
2023-02-20T05:05:52.327Z,11.30
2023-02-20T05:08:19.043Z,11.20
2023-02-20T05:10:46.836Z,11.30
2023-02-20T05:13:13.550Z,11.30
2023-02-20T05:15:40.430Z,11.30
2023-02-20T05:18:07.302Z,11.30
2023-02-20T05:20:52.510Z,11.30
2023-02-20T05:23:19.206Z,11.30
2023-02-20T05:25:45.934Z,11.30
2023-02-20T05:28:12.697Z,11.30
2023-02-20T05:30:39.520Z,11.30
2023-02-20T05:33:06.290Z,11.40
2023-02-20T05:35:33.239Z,12.10
2023-02-20T05:37:59.974Z,11.70
2023-02-20T05:40:26.719Z,11.40
2023-02-20T05:42:53.512Z,11.30
2023-02-20T05:45:20.207Z,12.20
2023-02-20T05:47:46.878Z,11.30
2023-02-20T05:50:13.675Z,11.30
2023-02-20T05:52:40.423Z,11.30
2023-02-20T05:55:07.585Z,11.40
2023-02-20T05:57:34.374Z,11.50
2023-02-20T06:00:01.187Z,11.40
2023-02-20T06:02:33.720Z,11.40
2023-02-20T06:05:00.637Z,11.40
2023-02-20T06:07:27.462Z,11.50
2023-02-20T06:09:54.904Z,11.50
2023-02-20T06:12:22.861Z,11.50
2023-02-20T06:14:49.745Z,11.50
2023-02-20T06:17:16.569Z,11.50
2023-02-20T06:19:43.332Z,11.60
2023-02-20T06:22:10.083Z,11.50
2023-02-20T06:24:36.775Z,11.90
2023-02-20T06:27:03.761Z,12.20
2023-02-20T06:29:30.526Z,11.60
2023-02-20T06:32:00.402Z,11.60
2023-02-20T06:34:31.554Z,11.50
2023-02-20T06:36:58.555Z,11.50
2023-02-20T06:39:25.273Z,11.60
2023-02-20T06:41:51.998Z,11.60
2023-02-20T06:44:18.788Z,11.60
2023-02-20T06:46:45.656Z,11.50
2023-02-20T06:49:12.512Z,11.60
2023-02-20T06:51:40.503Z,11.50
2023-02-20T06:54:08.028Z,11.40
2023-02-20T06:56:35.882Z,11.60
2023-02-20T06:59:05.534Z,11.50
2023-02-20T07:01:40.187Z,11.60
2023-02-20T07:04:19.485Z,11.50
2023-02-20T07:06:47.249Z,11.60
2023-02-20T07:09:14.546Z,11.50
2023-02-20T07:11:41.689Z,11.50
2023-02-20T07:14:08.790Z,11.60
2023-02-20T07:16:35.496Z,11.60
2023-02-20T07:19:02.172Z,11.70
2023-02-20T07:21:29.002Z,11.70
2023-02-20T07:23:55.908Z,11.70
2023-02-20T07:26:25.672Z,11.60
2023-02-20T07:28:54.930Z,11.70
2023-02-20T07:31:22.124Z,12.00
2023-02-20T07:33:48.993Z,11.80
2023-02-20T07:36:16.537Z,11.80
2023-02-20T07:38:43.767Z,11.80
2023-02-20T07:41:10.636Z,11.90
2023-02-20T07:43:37.441Z,12.50
2023-02-20T07:46:05.442Z,11.80
2023-02-20T07:48:32.220Z,11.80
2023-02-20T07:50:59.060Z,11.80
2023-02-20T07:53:26.116Z,11.90
2023-02-20T07:55:52.866Z,11.90
2023-02-20T07:58:19.705Z,12.80
2023-02-20T08:00:46.626Z,12.00
2023-02-20T08:03:13.328Z,12.00
2023-02-20T08:05:48.735Z,12.00
2023-02-20T08:08:16.432Z,12.10
2023-02-20T08:10:43.275Z,12.10
2023-02-20T08:13:10.071Z,12.80
2023-02-20T08:15:36.814Z,11.90
2023-02-20T08:18:07.828Z,12.10
2023-02-20T08:20:39.386Z,12.20
2023-02-20T08:23:06.555Z,12.10
2023-02-20T08:25:33.411Z,12.20
2023-02-20T08:28:00.094Z,12.20
2023-02-20T08:30:28.318Z,12.10
2023-02-20T08:32:55.735Z,12.30
2023-02-20T08:35:26.513Z,12.20
2023-02-20T08:37:53.450Z,12.20
2023-02-20T08:40:20.187Z,12.40
2023-02-20T08:42:50.149Z,12.40
2023-02-20T08:45:17.278Z,12.40
2023-02-20T08:47:44.039Z,12.30
2023-02-20T08:50:11.027Z,12.30
2023-02-20T08:52:37.764Z,12.30
2023-02-20T08:55:04.872Z,12.20
2023-02-20T08:57:31.573Z,12.40
2023-02-20T08:59:58.425Z,12.30
2023-02-20T09:02:28.641Z,12.40
2023-02-20T09:04:56.633Z,12.40
2023-02-20T09:07:23.567Z,12.40
2023-02-20T09:09:50.836Z,12.50
2023-02-20T09:12:18.086Z,12.40
2023-02-20T09:14:45.050Z,12.40
2023-02-20T09:17:11.834Z,12.40
2023-02-20T09:19:38.550Z,12.30
2023-02-20T09:22:05.309Z,12.20
2023-02-20T09:24:34.136Z,12.20
2023-02-20T09:27:02.291Z,12.10
2023-02-20T09:29:29.429Z,12.10
2023-02-20T09:31:56.581Z,11.30
2023-02-20T09:34:23.914Z,12.10
2023-02-20T09:36:50.693Z,12.20
2023-02-20T09:39:18.006Z,12.30
2023-02-20T09:41:59.830Z,12.30
2023-02-20T09:44:52.714Z,12.30
2023-02-20T09:47:44.693Z,12.30
2023-02-20T09:50:17.887Z,12.40
2023-02-20T09:52:50.117Z,12.40
2023-02-20T09:55:21.210Z,12.40
2023-02-20T09:57:51.387Z,12.50
2023-02-20T10:00:31.974Z,12.40
2023-02-20T10:03:21.072Z,12.50
2023-02-20T10:05:49.769Z,12.60
2023-02-20T10:08:21.772Z,12.70
2023-02-20T10:10:50.824Z,12.60
2023-02-20T10:13:46.564Z,12.60
2023-02-20T10:16:19.594Z,12.50
2023-02-20T10:19:11.226Z,12.50
2023-02-20T10:21:54.736Z,12.60
2023-02-20T10:24:36.494Z,12.60
2023-02-20T10:27:15.138Z,12.70
2023-02-20T10:29:44.394Z,12.60
2023-02-20T10:32:20.540Z,12.60
2023-02-20T10:35:09.983Z,12.60
2023-02-20T10:37:48.440Z,12.70
2023-02-20T10:40:34.752Z,12.60
2023-02-20T10:43:22.568Z,12.70
2023-02-20T10:46:03.009Z,12.50
2023-02-20T10:48:33.140Z,12.60
2023-02-20T10:51:21.821Z,12.60
2023-02-20T10:54:03.611Z,12.70
2023-02-20T10:56:40.074Z,12.70
2023-02-20T10:59:20.936Z,12.70
2023-02-20T11:01:52.157Z,12.60
2023-02-20T11:04:26.913Z,12.70
2023-02-20T11:07:02.332Z,12.60
2023-02-20T11:09:29.391Z,12.70
2023-02-20T11:11:56.557Z,12.70
2023-02-20T11:14:39.896Z,12.60
2023-02-20T11:17:15.982Z,12.70
2023-02-20T11:19:48.964Z,12.60
2023-02-20T11:22:18.009Z,12.70
2023-02-20T11:24:46.210Z,12.60
2023-02-20T11:27:17.312Z,12.80
2023-02-20T11:29:49.896Z,12.90
2023-02-20T11:32:25.400Z,12.70
2023-02-20T11:35:19.341Z,12.70
2023-02-20T11:37:55.441Z,12.80
2023-02-20T11:40:32.964Z,12.70
2023-02-20T11:43:25.433Z,12.70
2023-02-20T11:46:10.314Z,12.80
2023-02-20T11:48:39.824Z,12.80
2023-02-20T11:51:43.454Z,12.70
2023-02-20T11:54:23.045Z,12.80
2023-02-20T11:57:15.995Z,12.60
2023-02-20T11:59:44.702Z,12.80
2023-02-20T12:02:17.272Z,12.70
2023-02-20T12:04:45.259Z,12.70
2023-02-20T12:07:33.752Z,12.80
2023-02-20T12:10:23.826Z,12.70
2023-02-20T12:12:51.738Z,12.70
2023-02-20T12:15:22.292Z,12.70
2023-02-20T12:18:23.047Z,12.70
2023-02-20T12:21:23.470Z,12.70
2023-02-20T12:24:17.987Z,12.60
2023-02-20T12:26:55.811Z,12.80
2023-02-20T12:29:44.019Z,12.70
2023-02-20T12:32:36.877Z,12.70
2023-02-20T12:35:32.869Z,12.70
2023-02-20T12:38:25.903Z,12.70
2023-02-20T12:41:16.300Z,12.80
2023-02-20T12:43:49.584Z,12.70
2023-02-20T12:46:29.045Z,12.70
2023-02-20T12:49:35.992Z,12.70
2023-02-20T12:52:31.401Z,12.80
2023-02-20T12:55:26.637Z,13.20
2023-02-20T12:58:02.539Z,12.90
2023-02-20T13:01:00.230Z,12.90
2023-02-20T13:03:45.607Z,13.10
2023-02-20T13:06:17.138Z,13.10
2023-02-20T13:09:20.091Z,13.00
2023-02-20T13:11:56.373Z,13.10
2023-02-20T13:14:35.712Z,13.10
2023-02-20T13:17:15.871Z,13.70
2023-02-20T13:19:50.370Z,13.20
2023-02-20T13:22:17.427Z,13.20
2023-02-20T13:24:44.292Z,13.10
2023-02-20T13:27:28.719Z,13.20
2023-02-20T13:30:01.545Z,13.10
2023-02-20T13:32:33.241Z,13.20
2023-02-20T13:35:45.441Z,14.00
2023-02-20T13:38:14.566Z,13.20
2023-02-20T13:40:56.522Z,13.10
2023-02-20T13:43:23.261Z,13.00
2023-02-20T13:46:14.558Z,13.10
2023-02-20T13:48:50.078Z,13.10
2023-02-20T13:51:22.128Z,13.40
2023-02-20T13:53:56.960Z,13.30
2023-02-20T13:56:30.915Z,13.20
2023-02-20T13:58:59.125Z,13.20
2023-02-20T14:01:26.091Z,13.10
2023-02-20T14:04:04.403Z,13.30
2023-02-20T14:06:31.288Z,13.10
2023-02-20T14:09:09.956Z,13.00
2023-02-20T14:11:39.621Z,12.90
2023-02-20T14:14:26.402Z,12.80
2023-02-20T14:17:02.715Z,12.90
2023-02-20T14:19:30.062Z,12.90
2023-02-20T14:21:56.830Z,13.00
2023-02-20T14:24:29.163Z,12.90
2023-02-20T14:26:56.891Z,13.00
2023-02-20T14:29:33.314Z,13.40
2023-02-20T14:32:03.353Z,13.00
2023-02-20T14:34:58.329Z,12.90
2023-02-20T14:37:44.848Z,12.90
2023-02-20T14:40:33.855Z,12.90
2023-02-20T14:43:03.284Z,12.80
2023-02-20T14:45:30.626Z,12.80
2023-02-20T14:48:00.233Z,13.70
2023-02-20T14:50:34.508Z,12.80
2023-02-20T14:53:18.799Z,12.80
2023-02-20T14:55:45.779Z,12.80
2023-02-20T14:58:17.896Z,12.80
2023-02-20T15:00:48.769Z,12.70
2023-02-20T15:03:31.550Z,12.70
2023-02-20T15:06:04.151Z,12.70
2023-02-20T15:08:36.204Z,12.70
2023-02-20T15:11:13.153Z,12.50
2023-02-20T15:13:43.324Z,12.40
2023-02-20T15:16:35.494Z,12.50
2023-02-20T15:19:02.329Z,12.60
2023-02-20T15:21:37.625Z,12.60
2023-02-20T15:24:33.513Z,12.70
2023-02-20T15:27:17.854Z,12.50
2023-02-20T15:29:46.764Z,12.70
2023-02-20T15:32:26.005Z,12.50
2023-02-20T15:34:58.256Z,12.60
2023-02-20T15:37:38.557Z,12.60
2023-02-20T15:40:31.758Z,12.60
2023-02-20T15:43:04.313Z,12.60
2023-02-20T15:45:32.234Z,12.50
2023-02-20T15:47:59.210Z,12.50
2023-02-20T15:50:27.302Z,12.50
2023-02-20T15:52:55.720Z,12.50
2023-02-20T15:55:23.500Z,12.60
2023-02-20T15:57:54.926Z,12.60
2023-02-20T16:00:30.640Z,12.50
2023-02-20T16:02:57.453Z,12.60
2023-02-20T16:05:24.290Z,13.80
2023-02-20T16:07:51.325Z,12.50
2023-02-20T16:10:20.828Z,12.50
2023-02-20T16:12:52.693Z,12.40
2023-02-20T16:15:21.868Z,12.40
2023-02-20T16:17:49.832Z,12.50
2023-02-20T16:20:25.813Z,12.40
2023-02-20T16:22:52.796Z,12.40
2023-02-20T16:25:21.393Z,12.40
2023-02-20T16:27:52.488Z,12.50
2023-02-20T16:30:32.773Z,12.40
2023-02-20T16:33:01.064Z,12.40
2023-02-20T16:35:27.826Z,12.40
2023-02-20T16:37:54.526Z,12.40
2023-02-20T16:40:21.308Z,12.40
2023-02-20T16:42:48.809Z,12.40
2023-02-20T16:45:19.301Z,12.30
2023-02-20T16:47:49.879Z,12.50
2023-02-20T16:50:20.610Z,12.40
2023-02-20T16:52:50.701Z,12.40
2023-02-20T16:55:32.723Z,12.40
2023-02-20T16:58:00.168Z,12.40
2023-02-20T17:00:30.309Z,12.30
2023-02-20T17:02:57.986Z,12.30
2023-02-20T17:05:30.216Z,12.40
2023-02-20T17:07:58.538Z,12.30
2023-02-20T17:10:25.886Z,12.30
2023-02-20T17:12:53.627Z,12.20
2023-02-20T17:15:22.309Z,12.30
2023-02-20T17:17:49.314Z,12.30
2023-02-20T17:20:22.530Z,12.30
2023-02-20T17:23:04.017Z,12.30
2023-02-20T17:25:32.653Z,12.30
2023-02-20T17:27:59.437Z,12.30
2023-02-20T17:30:26.445Z,12.30
2023-02-20T17:32:53.322Z,12.30
2023-02-20T17:35:20.199Z,12.30
2023-02-20T17:37:47.120Z,13.30
2023-02-20T17:40:14.202Z,12.40
2023-02-20T17:42:41.165Z,12.50
2023-02-20T17:45:08.459Z,12.40
2023-02-20T17:47:37.212Z,12.50
2023-02-20T17:50:04.801Z,12.40
2023-02-20T17:52:31.526Z,12.50
2023-02-20T17:54:58.407Z,12.50
2023-02-20T17:57:26.266Z,12.50
2023-02-20T17:59:52.994Z,12.50
2023-02-20T18:02:19.921Z,12.50
2023-02-20T18:04:46.693Z,12.50
2023-02-20T18:07:14.346Z,12.40
2023-02-20T18:09:41.334Z,12.30
2023-02-20T18:12:08.278Z,12.30
2023-02-20T18:14:35.100Z,12.40
2023-02-20T18:17:01.900Z,12.30
2023-02-20T18:19:28.676Z,12.30
2023-02-20T18:21:55.644Z,12.30
2023-02-20T18:24:24.938Z,12.30
2023-02-20T18:26:54.710Z,12.30
2023-02-20T18:29:21.908Z,12.30
2023-02-20T18:31:49.652Z,12.40
2023-02-20T18:34:16.835Z,12.40
2023-02-20T18:36:43.595Z,12.40
2023-02-20T18:39:13.615Z,12.40
2023-02-20T18:41:40.667Z,12.40
2023-02-20T18:44:08.682Z,12.30
2023-02-20T18:46:37.254Z,12.30
2023-02-20T18:49:04.352Z,12.30
2023-02-20T18:51:37.014Z,12.30
2023-02-20T18:54:09.169Z,12.40
2023-02-20T18:56:36.381Z,12.30
2023-02-20T18:59:05.028Z,12.30
2023-02-20T19:01:33.793Z,12.30
2023-02-20T19:04:02.948Z,12.20
2023-02-20T19:06:36.988Z,12.20
2023-02-20T19:09:04.208Z,12.30
2023-02-20T19:11:30.979Z,12.20
2023-02-20T19:13:57.855Z,12.30
2023-02-20T19:16:25.400Z,12.20
2023-02-20T19:18:52.146Z,12.20
2023-02-20T19:21:20.896Z,12.20
2023-02-20T19:23:48.178Z,12.20
2023-02-20T19:26:15.704Z,12.20
2023-02-20T19:28:42.774Z,12.30
2023-02-20T19:31:10.659Z,12.30
2023-02-20T19:33:37.610Z,12.20
2023-02-20T19:36:05.313Z,12.20
2023-02-20T19:38:32.297Z,12.40
2023-02-20T19:40:59.100Z,12.20
2023-02-20T19:43:27.655Z,12.20
2023-02-20T19:45:54.487Z,12.20
2023-02-20T19:48:21.214Z,12.40
2023-02-20T19:50:47.888Z,12.30
2023-02-20T19:53:16.338Z,13.40
2023-02-20T19:55:43.329Z,12.30
2023-02-20T19:58:10.144Z,12.20
2023-02-20T20:00:36.874Z,12.20
2023-02-20T20:03:03.675Z,12.20
2023-02-20T20:05:30.489Z,12.20
2023-02-20T20:07:57.191Z,12.20
2023-02-20T20:10:24.882Z,12.00
2023-02-20T20:12:51.696Z,12.10
2023-02-20T20:15:21.474Z,12.10
2023-02-20T20:17:49.783Z,12.10
2023-02-20T20:20:17.875Z,12.20
2023-02-20T20:22:45.469Z,12.30
2023-02-20T20:25:13.409Z,12.20
2023-02-20T20:27:40.713Z,12.20
2023-02-20T20:30:10.103Z,12.20
2023-02-20T20:32:36.832Z,12.30
2023-02-20T20:35:03.814Z,14.20
2023-02-20T20:37:30.564Z,12.30
2023-02-20T20:39:59.282Z,13.20
2023-02-20T20:42:28.223Z,12.30
2023-02-20T20:44:59.275Z,12.30
2023-02-20T20:47:29.028Z,12.30
2023-02-20T20:49:56.101Z,12.30
2023-02-20T20:52:24.838Z,12.30
2023-02-20T20:54:53.290Z,12.40
2023-02-20T20:57:23.033Z,12.30
2023-02-20T20:59:51.535Z,12.40
2023-02-20T21:02:19.850Z,12.40
2023-02-20T21:04:50.973Z,13.20
2023-02-20T21:07:19.066Z,13.10
2023-02-20T21:09:45.884Z,12.20
2023-02-20T21:12:15.099Z,12.20
2023-02-20T21:14:42.488Z,12.30
2023-02-20T21:17:11.028Z,12.60
2023-02-20T21:19:38.363Z,12.30
2023-02-20T21:22:05.227Z,12.30
2023-02-20T21:24:36.118Z,12.40
2023-02-20T21:27:04.397Z,12.30
2023-02-20T21:29:31.751Z,12.30
2023-02-20T21:31:58.494Z,12.30
2023-02-20T21:34:27.288Z,12.30
2023-02-20T21:36:54.417Z,12.30
2023-02-20T21:39:22.978Z,12.30
2023-02-20T21:42:09.106Z,12.30
2023-02-20T21:44:39.034Z,12.30
2023-02-20T21:47:08.840Z,12.30
2023-02-20T21:49:41.339Z,12.20
2023-02-20T21:52:08.328Z,12.40
2023-02-20T21:54:35.178Z,12.40
2023-02-20T21:57:01.913Z,12.40
2023-02-20T21:59:28.578Z,12.30
2023-02-20T22:01:55.284Z,12.40
2023-02-20T22:04:22.691Z,12.30
2023-02-20T22:07:08.823Z,12.40
2023-02-20T22:09:54.399Z,12.40
2023-02-20T22:12:40.136Z,12.40
2023-02-20T22:15:25.979Z,12.40
2023-02-20T22:18:11.781Z,12.40
2023-02-20T22:20:57.251Z,12.40
2023-02-20T22:23:42.606Z,12.40
2023-02-20T22:26:27.962Z,12.40
2023-02-20T22:29:13.416Z,12.40
2023-02-20T22:31:58.879Z,12.30
2023-02-20T22:34:44.070Z,12.30
2023-02-20T22:37:29.697Z,12.30
2023-02-20T22:40:15.186Z,12.30
2023-02-20T22:43:00.694Z,12.30
2023-02-20T22:45:45.937Z,12.30
2023-02-20T22:48:31.096Z,12.30
2023-02-20T22:51:16.617Z,12.30
2023-02-20T22:54:05.195Z,12.40
2023-02-20T22:56:50.669Z,12.40
2023-02-20T22:59:36.427Z,12.40
2023-02-20T23:02:21.930Z,12.30
2023-02-20T23:05:07.179Z,13.30
2023-02-20T23:07:52.766Z,12.30
2023-02-20T23:10:38.098Z,12.40
2023-02-20T23:13:24.168Z,12.40
2023-02-20T23:16:09.707Z,12.30
2023-02-20T23:18:54.948Z,13.20
2023-02-20T23:21:40.312Z,12.40
2023-02-20T23:24:25.348Z,12.30
2023-02-20T23:27:12.059Z,12.50
2023-02-20T23:29:57.509Z,12.30
2023-02-20T23:32:43.116Z,12.30
2023-02-20T23:35:28.705Z,12.30
2023-02-20T23:38:14.134Z,13.30
2023-02-20T23:40:59.606Z,12.30
2023-02-20T23:43:47.123Z,12.20
2023-02-20T23:46:32.772Z,12.20
2023-02-20T23:49:18.608Z,12.30
2023-02-20T23:52:14.825Z,12.30
2023-02-20T23:55:02.338Z,12.30
2023-02-20T23:57:48.078Z,12.40
