createdAt,value
2022-10-15T00:02:21.266Z,9.35
2022-10-15T00:04:52.030Z,9.29
2022-10-15T00:07:21.337Z,9.20
2022-10-15T00:09:52.573Z,9.23
2022-10-15T00:12:26.626Z,9.32
2022-10-15T00:14:55.995Z,9.27
2022-10-15T00:17:32.964Z,8.78
2022-10-15T00:20:07.476Z,8.82
2022-10-15T00:22:44.546Z,9.16
2022-10-15T00:25:13.059Z,9.23
2022-10-15T00:27:55.801Z,9.35
2022-10-15T00:30:25.445Z,9.50
2022-10-15T00:32:56.311Z,9.71
2022-10-15T00:35:29.518Z,9.93
2022-10-15T00:38:03.153Z,9.98
2022-10-15T00:40:40.633Z,9.94
2022-10-15T00:43:24.650Z,10.15
2022-10-15T00:46:04.026Z,10.11
2022-10-15T00:48:35.196Z,10.12
2022-10-15T00:51:06.949Z,10.24
2022-10-15T00:53:37.269Z,10.38
2022-10-15T00:56:10.998Z,10.34
2022-10-15T00:58:47.568Z,10.28
2022-10-15T01:01:18.350Z,10.34
2022-10-15T01:03:48.755Z,10.41
2022-10-15T01:06:28.521Z,10.41
2022-10-15T01:08:58.202Z,10.42
2022-10-15T01:11:43.796Z,10.67
2022-10-15T01:14:49.881Z,10.48
2022-10-15T01:17:52.577Z,10.14
2022-10-15T01:20:34.973Z,10.08
2022-10-15T01:23:45.994Z,10.30
2022-10-15T01:26:58.285Z,10.25
2022-10-15T01:30:12.761Z,10.31
2022-10-15T01:32:59.983Z,10.46
2022-10-15T01:35:52.336Z,10.48
2022-10-15T01:39:19.038Z,10.45
2022-10-15T01:42:01.020Z,10.40
2022-10-15T01:44:44.006Z,10.38
2022-10-15T01:47:39.998Z,10.36
2022-10-15T01:50:15.538Z,10.52
2022-10-15T01:52:47.288Z,10.29
2022-10-15T01:55:20.610Z,10.53
2022-10-15T01:57:54.339Z,10.45
2022-10-15T02:00:28.705Z,10.42
2022-10-15T02:03:07.842Z,10.43
2022-10-15T02:05:47.093Z,10.21
2022-10-15T02:08:21.629Z,10.38
2022-10-15T02:11:16.783Z,10.20
2022-10-15T02:14:12.800Z,9.97
2022-10-15T02:17:15.731Z,10.00
2022-10-15T02:20:06.928Z,9.95
2022-10-15T02:22:47.553Z,9.94
2022-10-15T02:25:22.808Z,10.07
2022-10-15T02:28:01.899Z,9.76
2022-10-15T02:30:45.258Z,9.86
2022-10-15T02:33:19.713Z,9.96
2022-10-15T02:35:54.457Z,9.88
2022-10-15T02:38:28.510Z,9.98
2022-10-15T02:41:05.612Z,10.04
2022-10-15T02:46:28.560Z,10.16
2022-10-15T02:48:58.858Z,10.18
2022-10-15T02:51:36.379Z,10.21
2022-10-15T02:54:13.324Z,10.22
2022-10-15T02:56:46.987Z,10.00
2022-10-15T02:59:19.702Z,10.07
2022-10-15T03:01:53.622Z,10.14
2022-10-15T03:04:29.379Z,10.44
2022-10-15T03:07:06.642Z,10.45
2022-10-15T03:09:42.902Z,10.14
2022-10-15T03:12:19.274Z,10.49
2022-10-15T03:14:56.195Z,10.63
2022-10-15T03:17:34.435Z,10.62
2022-10-15T03:20:06.300Z,10.63
2022-10-15T03:22:39.960Z,10.59
2022-10-15T03:25:11.578Z,10.71
2022-10-15T03:27:42.826Z,10.73
2022-10-15T03:30:34.199Z,10.67
2022-10-15T03:33:05.158Z,10.58
2022-10-15T03:35:44.904Z,10.65
2022-10-15T03:38:24.424Z,10.63
2022-10-15T03:41:07.161Z,10.74
2022-10-15T03:43:43.215Z,10.80
2022-10-15T03:46:16.948Z,10.76
2022-10-15T03:48:54.187Z,10.73
2022-10-15T03:51:34.707Z,10.69
2022-10-15T03:54:11.791Z,10.83
2022-10-15T03:56:51.321Z,10.68
2022-10-15T03:59:51.479Z,10.70
2022-10-15T04:02:28.265Z,10.68
2022-10-15T04:05:04.450Z,10.74
2022-10-15T04:07:34.303Z,10.70
2022-10-15T04:10:08.849Z,10.51
2022-10-15T04:12:41.210Z,10.62
2022-10-15T04:15:27.342Z,10.68
2022-10-15T04:18:06.496Z,10.67
2022-10-15T04:20:40.179Z,10.60
2022-10-15T04:23:25.670Z,10.68
2022-10-15T04:26:28.358Z,10.72
2022-10-15T04:28:59.351Z,10.54
2022-10-15T04:31:33.610Z,10.72
2022-10-15T04:34:21.501Z,10.77
2022-10-15T04:36:53.836Z,10.75
2022-10-15T04:39:25.701Z,10.71
2022-10-15T04:41:56.932Z,10.56
2022-10-15T04:44:37.264Z,10.79
2022-10-15T04:47:15.606Z,10.66
2022-10-15T04:49:53.314Z,10.68
2022-10-15T04:52:47.868Z,10.59
2022-10-15T04:55:29.870Z,10.62
2022-10-15T04:58:05.445Z,10.55
2022-10-15T05:00:35.658Z,10.39
2022-10-15T05:03:18.954Z,10.58
2022-10-15T05:06:28.696Z,10.44
2022-10-15T05:09:16.795Z,10.60
2022-10-15T05:11:55.915Z,10.61
2022-10-15T05:14:26.418Z,10.76
2022-10-15T05:17:15.904Z,10.83
2022-10-15T05:19:53.408Z,10.80
2022-10-15T05:22:32.437Z,10.83
2022-10-15T05:25:14.204Z,10.89
2022-10-15T05:27:46.591Z,10.89
2022-10-15T05:30:17.531Z,10.92
2022-10-15T05:32:58.097Z,10.88
2022-10-15T05:35:30.389Z,10.70
2022-10-15T05:38:13.542Z,10.86
2022-10-15T05:40:52.642Z,10.71
2022-10-15T05:43:37.358Z,10.95
2022-10-15T05:46:17.544Z,10.91
2022-10-15T05:49:09.468Z,10.77
2022-10-15T05:51:56.776Z,10.88
2022-10-15T05:54:44.514Z,10.77
2022-10-15T05:57:22.620Z,10.62
2022-10-15T05:59:56.463Z,10.80
2022-10-15T06:02:27.444Z,10.81
2022-10-15T06:04:58.719Z,10.75
2022-10-15T06:07:29.192Z,10.70
2022-10-15T06:10:16.405Z,10.86
2022-10-15T06:12:46.554Z,10.85
2022-10-15T06:15:16.808Z,10.80
2022-10-15T06:17:47.265Z,10.98
2022-10-15T06:20:20.960Z,11.09
2022-10-15T06:22:48.953Z,11.00
2022-10-15T06:25:32.050Z,11.03
2022-10-15T06:28:15.445Z,11.11
2022-10-15T06:30:56.465Z,11.07
2022-10-15T06:33:29.884Z,10.99
2022-10-15T06:36:17.358Z,11.07
2022-10-15T06:38:52.999Z,11.05
2022-10-15T06:41:26.461Z,11.09
2022-10-15T06:44:02.366Z,11.12
2022-10-15T06:46:44.129Z,11.02
2022-10-15T06:49:15.276Z,11.18
2022-10-15T06:54:30.964Z,11.09
2022-10-15T06:57:11.027Z,11.17
2022-10-15T06:59:42.262Z,11.10
2022-10-15T07:02:14.127Z,11.10
2022-10-15T07:04:44.074Z,11.09
2022-10-15T07:07:22.737Z,10.99
2022-10-15T07:09:53.848Z,11.09
2022-10-15T07:12:34.013Z,11.05
2022-10-15T07:15:05.213Z,11.13
2022-10-15T07:20:24.533Z,11.18
2022-10-15T07:23:11.703Z,11.33
2022-10-15T07:25:42.825Z,11.12
2022-10-15T07:28:14.498Z,11.08
2022-10-15T07:30:46.581Z,11.35
2022-10-15T07:33:18.893Z,11.47
2022-10-15T07:35:59.915Z,11.54
2022-10-15T07:41:19.904Z,11.59
2022-10-15T07:43:57.037Z,11.67
2022-10-15T07:46:27.191Z,11.45
2022-10-15T07:48:59.975Z,11.57
2022-10-15T07:51:33.543Z,11.54
2022-10-15T07:54:07.987Z,11.54
2022-10-15T07:56:45.738Z,11.62
2022-10-15T07:59:19.662Z,11.65
2022-10-15T08:01:53.891Z,11.75
2022-10-15T08:04:27.471Z,11.81
2022-10-15T08:07:01.814Z,11.91
2022-10-15T08:09:35.192Z,11.83
2022-10-15T08:12:17.051Z,11.82
2022-10-15T08:14:44.737Z,11.97
2022-10-15T08:17:15.367Z,11.97
2022-10-15T08:19:55.970Z,12.12
2022-10-15T08:22:27.449Z,12.25
2022-10-15T08:25:12.914Z,12.25
2022-10-15T08:27:46.454Z,12.28
2022-10-15T08:30:16.284Z,12.44
2022-10-15T08:32:46.431Z,12.48
2022-10-15T08:35:20.309Z,12.63
2022-10-15T08:37:51.560Z,12.54
2022-10-15T08:40:23.931Z,12.70
2022-10-15T08:42:53.401Z,12.94
2022-10-15T08:45:35.471Z,13.00
2022-10-15T08:48:16.899Z,12.87
2022-10-15T08:50:54.118Z,12.74
2022-10-15T08:53:24.877Z,13.03
2022-10-15T08:56:15.601Z,12.77
2022-10-15T08:59:23.843Z,13.18
2022-10-15T09:02:24.613Z,13.48
2022-10-15T09:05:32.936Z,13.30
2022-10-15T09:08:32.214Z,13.46
2022-10-15T09:11:46.059Z,14.03
2022-10-15T09:14:25.924Z,14.04
2022-10-15T09:16:59.936Z,13.98
2022-10-15T09:19:38.021Z,14.04
2022-10-15T09:22:23.024Z,14.15
2022-10-15T09:24:56.653Z,14.23
2022-10-15T09:27:43.354Z,14.12
2022-10-15T09:30:36.935Z,14.03
2022-10-15T09:33:40.265Z,14.18
2022-10-15T09:36:59.596Z,14.21
2022-10-15T09:39:44.867Z,14.26
2022-10-15T09:42:40.009Z,14.28
2022-10-15T09:45:16.589Z,14.50
2022-10-15T09:47:50.973Z,14.42
2022-10-15T09:50:28.467Z,14.38
2022-10-15T09:53:57.676Z,14.77
2022-10-15T09:56:38.440Z,15.04
2022-10-15T09:59:14.268Z,15.15
2022-10-15T10:01:44.854Z,15.16
2022-10-15T10:04:24.977Z,14.83
2022-10-15T10:07:06.672Z,14.86
2022-10-15T10:10:03.244Z,15.03
2022-10-15T10:12:40.897Z,15.22
2022-10-15T10:15:44.336Z,15.31
2022-10-15T10:18:27.347Z,15.58
2022-10-15T10:21:39.439Z,15.72
2022-10-15T10:24:35.326Z,16.02
2022-10-15T10:27:26.798Z,15.83
2022-10-15T10:30:13.129Z,15.67
2022-10-15T10:32:52.924Z,15.81
2022-10-15T10:35:25.302Z,15.63
2022-10-15T10:37:59.150Z,15.70
2022-10-15T10:40:37.534Z,15.73
2022-10-15T10:43:29.844Z,15.95
2022-10-15T10:46:21.484Z,15.91
2022-10-15T10:49:03.202Z,16.14
2022-10-15T10:51:51.417Z,16.16
2022-10-15T10:54:22.578Z,16.44
2022-10-15T10:56:54.934Z,16.22
2022-10-15T10:59:48.767Z,16.51
2022-10-15T11:02:21.945Z,16.34
2022-10-15T11:04:53.661Z,16.21
2022-10-15T11:07:34.077Z,15.78
2022-10-15T11:10:29.237Z,16.07
2022-10-15T11:13:27.573Z,16.24
2022-10-15T11:16:43.886Z,16.27
2022-10-15T11:19:54.653Z,16.33
2022-10-15T11:23:17.909Z,16.28
2022-10-15T11:26:09.986Z,16.19
2022-10-15T11:29:05.464Z,16.14
2022-10-15T11:32:16.532Z,16.22
2022-10-15T11:35:00.501Z,16.23
2022-10-15T11:38:08.376Z,16.29
2022-10-15T11:44:36.577Z,16.34
2022-10-15T11:47:40.060Z,16.41
2022-10-15T11:51:01.992Z,16.35
2022-10-15T11:54:17.592Z,16.22
2022-10-15T11:56:53.246Z,16.19
2022-10-15T11:59:36.592Z,16.46
2022-10-15T12:02:22.373Z,16.65
2022-10-15T12:04:57.432Z,16.63
2022-10-15T12:07:41.940Z,16.79
2022-10-15T12:11:00.097Z,17.01
2022-10-15T12:13:48.868Z,16.99
2022-10-15T12:16:47.649Z,17.17
2022-10-15T12:19:31.590Z,16.93
2022-10-15T12:22:11.483Z,16.99
2022-10-15T12:24:49.085Z,16.95
2022-10-15T12:27:43.326Z,17.07
2022-10-15T12:30:19.491Z,16.98
2022-10-15T12:32:52.018Z,17.01
2022-10-15T12:35:42.220Z,16.88
2022-10-15T12:38:35.421Z,16.99
2022-10-15T12:41:14.556Z,16.89
2022-10-15T12:44:17.204Z,17.07
2022-10-15T12:46:53.232Z,17.14
2022-10-15T12:49:41.282Z,17.30
2022-10-15T12:52:52.941Z,17.22
2022-10-15T12:55:39.564Z,17.22
2022-10-15T12:58:34.418Z,17.24
2022-10-15T13:01:26.931Z,17.21
2022-10-15T13:04:02.704Z,17.20
2022-10-15T13:06:42.406Z,17.24
2022-10-15T13:09:32.225Z,17.33
2022-10-15T13:12:03.215Z,17.31
2022-10-15T13:14:40.625Z,17.34
2022-10-15T13:17:41.948Z,17.53
2022-10-15T13:20:41.960Z,17.70
2022-10-15T13:23:36.684Z,17.55
2022-10-15T13:26:40.575Z,17.65
2022-10-15T13:29:22.338Z,17.75
2022-10-15T13:32:11.285Z,17.65
2022-10-15T13:34:45.114Z,17.79
2022-10-15T13:37:23.383Z,17.51
2022-10-15T13:39:57.761Z,17.47
2022-10-15T13:42:41.129Z,17.36
2022-10-15T13:45:20.073Z,17.33
2022-10-15T13:47:57.557Z,17.38
2022-10-15T13:50:33.524Z,17.21
2022-10-15T13:56:40.359Z,17.37
2022-10-15T13:59:10.772Z,17.38
2022-10-15T14:01:47.637Z,17.48
2022-10-15T14:04:21.073Z,17.62
2022-10-15T14:07:28.907Z,17.63
2022-10-15T14:10:02.831Z,17.68
2022-10-15T14:16:06.871Z,17.64
2022-10-15T14:18:48.129Z,18.38
2022-10-15T14:21:21.754Z,19.36
2022-10-15T14:24:10.103Z,19.14
2022-10-15T14:26:51.585Z,18.50
2022-10-15T14:29:57.489Z,18.39
2022-10-15T14:32:36.305Z,18.38
2022-10-15T14:35:15.346Z,18.42
2022-10-15T14:37:48.963Z,18.19
2022-10-15T14:40:23.800Z,18.14
2022-10-15T14:43:19.286Z,18.16
2022-10-15T14:46:02.813Z,18.07
2022-10-15T14:48:42.842Z,17.83
2022-10-15T14:51:37.521Z,17.85
2022-10-15T14:54:15.090Z,17.81
2022-10-15T14:56:51.557Z,17.66
2022-10-15T14:59:23.769Z,17.58
2022-10-15T15:02:17.052Z,17.68
2022-10-15T15:04:55.924Z,17.73
2022-10-15T15:07:27.442Z,17.59
2022-10-15T15:10:06.350Z,17.62
2022-10-15T15:12:43.763Z,17.58
2022-10-15T15:15:23.459Z,17.81
2022-10-15T15:17:57.251Z,17.75
2022-10-15T15:20:30.160Z,17.75
2022-10-15T15:23:04.250Z,17.81
2022-10-15T15:25:39.692Z,17.85
2022-10-15T15:28:24.765Z,17.75
2022-10-15T15:31:11.232Z,17.76
2022-10-15T15:33:42.253Z,17.58
2022-10-15T15:36:12.584Z,17.54
2022-10-15T15:38:46.821Z,17.34
2022-10-15T15:41:29.009Z,17.24
2022-10-15T15:44:05.170Z,17.23
2022-10-15T15:46:36.663Z,17.12
2022-10-15T15:49:12.800Z,17.15
2022-10-15T15:51:44.398Z,17.06
2022-10-15T15:54:13.392Z,16.91
2022-10-15T15:59:22.807Z,16.57
2022-10-15T16:01:56.328Z,16.62
2022-10-15T16:04:32.829Z,16.49
2022-10-15T16:07:22.784Z,16.29
2022-10-15T16:12:37.982Z,16.20
2022-10-15T16:15:15.725Z,16.06
2022-10-15T16:17:48.905Z,15.84
2022-10-15T16:20:21.640Z,15.74
2022-10-15T16:22:56.303Z,15.73
2022-10-15T16:25:32.865Z,15.29
2022-10-15T16:28:03.073Z,15.15
2022-10-15T16:30:37.008Z,15.04
2022-10-15T16:35:39.731Z,15.00
2022-10-15T16:38:09.158Z,14.99
2022-10-15T16:40:52.024Z,14.90
2022-10-15T16:43:22.624Z,14.94
2022-10-15T16:46:02.309Z,14.80
2022-10-15T16:48:34.352Z,14.66
2022-10-15T16:51:04.266Z,14.73
2022-10-15T16:53:42.336Z,14.78
2022-10-15T16:56:17.091Z,14.84
2022-10-15T16:58:56.823Z,14.63
2022-10-15T17:01:31.018Z,14.34
2022-10-15T17:04:06.226Z,14.18
2022-10-15T17:06:37.598Z,14.08
2022-10-15T17:11:59.312Z,14.12
2022-10-15T17:14:29.900Z,14.08
2022-10-15T17:17:01.716Z,13.86
2022-10-15T17:19:35.580Z,13.94
2022-10-15T17:22:08.508Z,13.98
2022-10-15T17:24:41.148Z,13.62
2022-10-15T17:27:12.689Z,13.79
2022-10-15T17:29:52.282Z,13.40
2022-10-15T17:32:25.448Z,13.38
2022-10-15T17:35:03.746Z,13.46
2022-10-15T17:37:38.378Z,13.40
2022-10-15T17:40:16.098Z,13.25
2022-10-15T17:42:47.972Z,13.34
2022-10-15T17:48:04.109Z,13.12
2022-10-15T17:50:36.416Z,12.92
2022-10-15T17:53:07.073Z,12.85
2022-10-15T17:58:22.014Z,12.66
2022-10-15T18:01:04.674Z,12.82
2022-10-15T18:03:45.194Z,13.04
2022-10-15T18:06:23.529Z,12.90
2022-10-15T18:09:01.700Z,12.64
2022-10-15T18:11:37.102Z,12.58
2022-10-15T18:14:10.596Z,12.75
2022-10-15T18:16:43.666Z,12.88
2022-10-15T18:19:20.369Z,12.67
2022-10-15T18:21:59.593Z,12.68
2022-10-15T18:24:28.734Z,12.50
2022-10-15T18:27:00.628Z,12.44
2022-10-15T18:29:40.402Z,12.41
2022-10-15T18:32:11.948Z,12.00
2022-10-15T18:34:47.432Z,12.15
2022-10-15T18:37:25.293Z,11.96
2022-10-15T18:40:02.969Z,11.96
2022-10-15T18:42:31.545Z,11.82
2022-10-15T18:45:01.074Z,12.03
2022-10-15T18:47:32.294Z,12.13
2022-10-15T18:50:02.950Z,12.08
2022-10-15T18:52:39.761Z,12.07
2022-10-15T18:55:20.523Z,12.12
2022-10-15T18:57:53.606Z,12.14
2022-10-15T19:00:25.233Z,12.09
2022-10-15T19:02:59.314Z,11.94
2022-10-15T19:08:21.528Z,12.12
2022-10-15T19:10:49.275Z,12.17
2022-10-15T19:13:17.579Z,11.98
2022-10-15T19:15:48.841Z,12.05
2022-10-15T19:18:17.757Z,11.98
2022-10-15T19:20:55.505Z,12.01
2022-10-15T19:23:25.934Z,12.02
2022-10-15T19:25:57.818Z,11.70
2022-10-15T19:28:26.898Z,11.87
2022-10-15T19:30:57.729Z,11.81
2022-10-15T19:33:29.409Z,11.82
2022-10-15T19:38:46.967Z,11.82
2022-10-15T19:41:27.666Z,11.79
2022-10-15T19:44:02.470Z,11.41
2022-10-15T19:46:36.400Z,11.53
2022-10-15T19:49:17.023Z,11.53
2022-10-15T19:51:50.616Z,11.16
2022-10-15T19:54:20.570Z,11.04
2022-10-15T19:56:48.455Z,11.09
2022-10-15T19:59:27.887Z,11.20
2022-10-15T20:01:58.859Z,11.04
2022-10-15T20:07:25.846Z,10.85
2022-10-15T20:09:56.698Z,11.12
2022-10-15T20:12:30.244Z,11.31
2022-10-15T20:15:00.830Z,11.40
2022-10-15T20:17:40.268Z,10.93
2022-10-15T20:20:10.215Z,11.27
2022-10-15T20:22:44.062Z,11.31
2022-10-15T20:25:21.378Z,11.30
2022-10-15T20:27:54.906Z,11.45
2022-10-15T20:30:31.402Z,11.44
2022-10-15T20:35:50.923Z,11.51
2022-10-15T20:41:24.391Z,11.21
2022-10-15T20:44:05.726Z,11.17
2022-10-15T20:46:48.986Z,11.18
2022-10-15T20:49:33.433Z,11.31
2022-10-15T20:52:04.269Z,11.19
2022-10-15T20:54:32.574Z,10.75
2022-10-15T20:57:00.856Z,10.90
2022-10-15T20:59:33.038Z,10.93
2022-10-15T21:02:07.085Z,10.89
2022-10-15T21:04:40.477Z,10.95
2022-10-15T21:07:16.597Z,10.69
2022-10-15T21:09:50.970Z,10.62
2022-10-15T21:12:24.569Z,10.71
2022-10-15T21:15:03.020Z,10.59
2022-10-15T21:17:43.417Z,10.70
2022-10-15T21:20:30.252Z,10.67
2022-10-15T21:23:18.546Z,10.76
2022-10-15T21:25:55.465Z,10.76
2022-10-15T21:28:26.635Z,10.48
2022-10-15T21:31:09.137Z,10.66
2022-10-15T21:33:38.333Z,10.68
2022-10-15T21:36:36.788Z,10.19
2022-10-15T21:39:08.713Z,10.34
2022-10-15T21:41:39.131Z,10.21
2022-10-15T21:44:18.275Z,10.31
2022-10-15T21:46:52.172Z,10.28
2022-10-15T21:49:29.860Z,10.24
2022-10-15T21:52:10.016Z,10.18
2022-10-15T21:54:40.442Z,10.34
2022-10-15T21:57:11.987Z,10.36
2022-10-15T21:59:43.166Z,10.29
2022-10-15T22:05:10.081Z,10.12
2022-10-15T22:07:46.837Z,10.36
2022-10-15T22:10:24.172Z,10.53
2022-10-15T22:12:54.215Z,10.44
2022-10-15T22:15:31.808Z,10.53
2022-10-15T22:18:05.673Z,10.67
2022-10-15T22:20:39.530Z,10.57
2022-10-15T22:23:11.298Z,10.24
2022-10-15T22:25:44.163Z,10.16
2022-10-15T22:28:21.631Z,10.37
2022-10-15T22:30:49.361Z,10.50
2022-10-15T22:33:19.277Z,10.46
2022-10-15T22:35:53.882Z,10.47
2022-10-15T22:38:25.114Z,10.49
2022-10-15T22:40:56.108Z,10.50
2022-10-15T22:43:35.593Z,10.30
2022-10-15T22:46:06.362Z,10.39
2022-10-15T22:48:38.840Z,10.39
2022-10-15T22:51:10.164Z,10.08
2022-10-15T22:53:40.386Z,10.49
2022-10-15T22:56:17.795Z,10.60
2022-10-15T22:58:48.276Z,10.48
2022-10-15T23:01:20.589Z,10.49
2022-10-15T23:03:58.025Z,10.43
2022-10-15T23:06:26.405Z,10.53
2022-10-15T23:08:56.350Z,10.62
2022-10-15T23:11:38.474Z,10.68
2022-10-15T23:14:16.962Z,10.50
2022-10-15T23:16:46.189Z,10.51
2022-10-15T23:19:16.650Z,10.62
2022-10-15T23:22:05.066Z,10.54
2022-10-15T23:24:36.355Z,10.53
2022-10-15T23:27:07.531Z,10.43
2022-10-15T23:29:43.735Z,10.46
2022-10-15T23:32:14.070Z,10.55
2022-10-15T23:34:45.009Z,10.61
2022-10-15T23:37:28.038Z,10.73
2022-10-15T23:40:01.791Z,10.78
2022-10-15T23:42:44.950Z,10.74
2022-10-15T23:45:16.413Z,10.76
2022-10-15T23:47:46.792Z,10.75
2022-10-15T23:50:14.849Z,10.73
2022-10-15T23:52:42.878Z,10.85
2022-10-15T23:55:10.417Z,10.93
2022-10-15T23:57:41.193Z,10.87
