createdAt,value
2019-03-20T00:00:30.742Z,149087.63
2019-03-20T00:03:01.561Z,149072.41
2019-03-20T00:05:32.091Z,149047.09
2019-03-20T00:08:02.826Z,149050.87
2019-03-20T00:10:33.572Z,149028.09
2019-03-20T00:13:04.332Z,149036.98
2019-03-20T00:15:35.229Z,149012.91
2019-03-20T00:18:05.988Z,149000.25
2019-03-20T00:20:36.754Z,148980.00
2019-03-20T00:23:07.512Z,148969.84
2019-03-20T00:25:38.380Z,148943.28
2019-03-20T00:28:09.139Z,148934.39
2019-03-20T00:30:39.633Z,148922.95
2019-03-20T00:33:11.152Z,148909.06
2019-03-20T00:35:41.597Z,148931.84
2019-03-20T00:38:12.060Z,148901.44
2019-03-20T00:40:42.826Z,148882.50
2019-03-20T00:43:13.541Z,148886.28
2019-03-20T00:45:45.233Z,148863.50
2019-03-20T00:48:15.734Z,148860.94
2019-03-20T00:50:46.239Z,148843.22
2019-03-20T00:53:17.094Z,148858.44
2019-03-20T00:55:47.840Z,148834.39
2019-03-20T00:58:18.577Z,148829.33
2019-03-20T01:00:49.252Z,148830.61
2019-03-20T01:03:19.759Z,148802.73
2019-03-20T01:05:50.409Z,148815.39
2019-03-20T01:08:21.273Z,148800.22
2019-03-20T01:10:52.182Z,148782.50
2019-03-20T01:13:22.920Z,148766.06
2019-03-20T01:15:53.627Z,148771.12
2019-03-20T01:18:24.159Z,148786.28
2019-03-20T01:20:54.646Z,148755.97
2019-03-20T01:23:25.135Z,148744.58
2019-03-20T01:25:56.135Z,148736.97
2019-03-20T01:28:26.872Z,148748.34
2019-03-20T01:30:57.370Z,148740.75
2019-03-20T01:33:27.865Z,148739.47
2019-03-20T01:35:58.351Z,148736.97
2019-03-20T01:38:28.807Z,148724.31
2019-03-20T01:40:59.643Z,148728.09
2019-03-20T01:43:30.367Z,148710.42
2019-03-20T01:46:00.848Z,148723.03
2019-03-20T01:48:31.334Z,148730.64
2019-03-20T01:51:22.060Z,148716.72
2019-03-20T01:53:52.526Z,148711.66
2019-03-20T01:56:22.981Z,148706.59
2019-03-20T01:58:53.438Z,148695.22
2019-03-20T02:01:23.933Z,148687.66
2019-03-20T02:03:54.468Z,148672.45
2019-03-20T02:06:24.983Z,148659.80
2019-03-20T02:08:55.403Z,148664.84
2019-03-20T02:11:26.199Z,148667.41
2019-03-20T02:13:57.712Z,148661.08
2019-03-20T02:16:28.234Z,148653.47
2019-03-20T02:18:58.792Z,148664.84
2019-03-20T02:21:29.384Z,148666.12
2019-03-20T02:24:00.366Z,148648.42
2019-03-20T02:26:30.782Z,148637.03
2019-03-20T02:29:01.284Z,148633.25
2019-03-20T02:31:31.857Z,148623.16
2019-03-20T02:34:02.455Z,148629.48
2019-03-20T02:36:34.321Z,148630.72
2019-03-20T02:39:06.528Z,148621.88
2019-03-20T02:41:37.152Z,148640.86
2019-03-20T02:44:07.616Z,148620.61
2019-03-20T02:46:38.115Z,148597.84
2019-03-20T02:49:08.574Z,148602.91
2019-03-20T02:51:39.490Z,148600.41
2019-03-20T02:54:10.035Z,148586.47
2019-03-20T02:56:40.435Z,148572.59
2019-03-20T02:59:10.905Z,148580.16
2019-03-20T03:01:41.520Z,148570.05
2019-03-20T03:04:12.077Z,148575.09
2019-03-20T03:06:42.511Z,148582.70
2019-03-20T03:09:13.067Z,148549.84
2019-03-20T03:11:43.575Z,148549.84
2019-03-20T03:14:14.029Z,148544.73
2019-03-20T03:16:44.519Z,148557.39
2019-03-20T03:19:14.976Z,148549.84
2019-03-20T03:21:45.488Z,148539.69
2019-03-20T03:24:16.254Z,148551.06
2019-03-20T03:26:46.699Z,148548.56
2019-03-20T03:29:17.161Z,148549.84
2019-03-20T03:31:47.635Z,148548.56
2019-03-20T03:34:18.081Z,148546.02
2019-03-20T03:36:48.610Z,148551.06
2019-03-20T03:39:19.098Z,148542.25
2019-03-20T03:41:49.813Z,148549.84
2019-03-20T03:44:20.276Z,148535.91
2019-03-20T03:46:51.550Z,148547.30
2019-03-20T03:49:21.947Z,148537.19
2019-03-20T03:51:52.388Z,148523.27
2019-03-20T03:54:22.906Z,148515.72
2019-03-20T03:56:54.247Z,148527.09
2019-03-20T03:59:24.722Z,148528.31
2019-03-20T04:01:55.221Z,148534.64
2019-03-20T04:04:25.769Z,148518.22
2019-03-20T04:06:56.233Z,148514.44
2019-03-20T04:09:26.713Z,148524.55
2019-03-20T04:11:57.712Z,148529.59
2019-03-20T04:14:28.184Z,148513.16
2019-03-20T04:16:58.683Z,148511.89
2019-03-20T04:19:29.128Z,148489.14
2019-03-20T04:21:59.660Z,148492.97
2019-03-20T04:24:30.443Z,148477.77
2019-03-20T04:27:01.039Z,148491.69
2019-03-20T04:29:31.486Z,148489.14
2019-03-20T04:32:01.987Z,148482.81
2019-03-20T04:34:32.528Z,148466.39
2019-03-20T04:37:03.660Z,148463.91
2019-03-20T04:39:34.243Z,148485.37
2019-03-20T04:42:05.143Z,148477.77
2019-03-20T04:44:35.684Z,148461.34
2019-03-20T04:47:06.207Z,148456.30
2019-03-20T04:49:36.684Z,148472.72
2019-03-20T04:52:07.456Z,148458.80
2019-03-20T04:54:38.017Z,148444.94
2019-03-20T04:57:08.502Z,148456.30
2019-03-20T04:59:38.975Z,148460.08
2019-03-20T05:02:09.484Z,148443.66
2019-03-20T05:04:40.247Z,148446.20
2019-03-20T05:07:10.688Z,148449.97
2019-03-20T05:09:41.094Z,148448.70
2019-03-20T05:12:11.788Z,148448.70
2019-03-20T05:14:42.879Z,148431.00
2019-03-20T05:17:13.613Z,148444.94
2019-03-20T05:19:44.078Z,148439.88
2019-03-20T05:22:14.619Z,148458.80
2019-03-20T05:24:45.059Z,148455.03
2019-03-20T05:27:15.532Z,148477.77
2019-03-20T05:29:46.463Z,148485.37
2019-03-20T05:32:16.924Z,148500.52
2019-03-20T05:34:47.380Z,148504.34
2019-03-20T05:37:17.838Z,148505.56
2019-03-20T05:39:48.528Z,148506.84
2019-03-20T05:42:18.925Z,148514.44
2019-03-20T05:44:49.404Z,148516.94
2019-03-20T05:47:19.924Z,148519.50
2019-03-20T05:49:50.761Z,148535.91
2019-03-20T05:52:21.276Z,148538.47
2019-03-20T05:54:51.794Z,148552.34
2019-03-20T05:57:22.653Z,148558.67
2019-03-20T05:59:53.353Z,148591.53
2019-03-20T06:02:25.735Z,148606.72
2019-03-20T06:04:56.015Z,148630.72
2019-03-20T06:07:26.805Z,148637.03
2019-03-20T06:09:57.313Z,148644.64
2019-03-20T06:12:28.057Z,148652.25
2019-03-20T06:14:58.428Z,148656.02
2019-03-20T06:17:28.949Z,148672.45
2019-03-20T06:19:59.389Z,148673.73
2019-03-20T06:22:30.027Z,148709.16
2019-03-20T06:25:00.529Z,148681.33
2019-03-20T06:27:31.234Z,148697.77
2019-03-20T06:30:01.933Z,148711.66
2019-03-20T06:32:32.641Z,148724.31
2019-03-20T06:35:03.362Z,148714.20
2019-03-20T06:37:33.757Z,148735.69
2019-03-20T06:40:04.671Z,148736.97
2019-03-20T06:42:35.447Z,148766.06
2019-03-20T06:45:06.858Z,148781.23
2019-03-20T06:47:37.330Z,148806.56
2019-03-20T06:50:11.799Z,148801.50
2019-03-20T06:52:42.818Z,148797.67
2019-03-20T06:55:13.514Z,148825.50
2019-03-20T06:57:44.371Z,148858.44
2019-03-20T07:01:01.006Z,148881.22
2019-03-20T07:04:16.298Z,148857.16
2019-03-20T07:07:30.936Z,148881.22
2019-03-20T07:10:47.776Z,148904.00
2019-03-20T07:13:18.256Z,148872.33
2019-03-20T07:15:48.691Z,148877.39
2019-03-20T07:18:19.151Z,148906.50
2019-03-20T07:20:49.669Z,148901.44
2019-03-20T07:23:20.198Z,148912.84
2019-03-20T07:25:50.782Z,148934.39
2019-03-20T07:28:21.339Z,148929.28
2019-03-20T07:30:51.905Z,148943.28
2019-03-20T07:33:22.384Z,148992.63
2019-03-20T07:35:53.090Z,148998.97
2019-03-20T07:38:24.273Z,149007.86
2019-03-20T07:40:55.003Z,149071.17
2019-03-20T07:43:27.026Z,149112.94
2019-03-20T07:45:57.660Z,149131.94
2019-03-20T07:48:28.614Z,149135.72
2019-03-20T07:50:59.405Z,149180.09
2019-03-20T07:53:29.885Z,149129.39
2019-03-20T07:56:00.349Z,149150.97
2019-03-20T07:58:31.222Z,149112.94
2019-03-20T08:01:02.085Z,149168.70
2019-03-20T08:03:32.547Z,149178.83
2019-03-20T08:06:03.093Z,149253.58
2019-03-20T08:08:33.591Z,149211.75
2019-03-20T08:11:04.077Z,149205.41
2019-03-20T08:13:35.063Z,149245.97
2019-03-20T08:16:05.545Z,149267.50
2019-03-20T08:18:36.301Z,149291.58
2019-03-20T08:21:06.902Z,149263.70
2019-03-20T08:23:37.366Z,149244.69
2019-03-20T08:26:07.971Z,149263.70
2019-03-20T08:28:38.575Z,149286.52
2019-03-20T08:31:09.017Z,149305.55
2019-03-20T08:33:39.745Z,149387.91
2019-03-20T08:36:10.221Z,149391.75
2019-03-20T08:38:40.657Z,149401.88
2019-03-20T08:41:11.281Z,149456.42
2019-03-20T08:43:41.763Z,149483.03
2019-03-20T08:46:12.693Z,149541.38
2019-03-20T08:48:43.594Z,149490.66
2019-03-20T08:51:14.077Z,149517.28
2019-03-20T08:53:44.544Z,149562.98
2019-03-20T08:56:15.002Z,149545.22
2019-03-20T08:58:45.722Z,149590.89
2019-03-20T09:01:16.346Z,149630.22
2019-03-20T09:03:46.821Z,149602.31
2019-03-20T09:06:17.565Z,149740.62
2019-03-20T09:08:48.098Z,149788.89
2019-03-20T09:11:18.863Z,149750.78
2019-03-20T09:13:49.328Z,149889.17
2019-03-20T09:16:19.787Z,149913.31
2019-03-20T09:18:50.932Z,150013.73
2019-03-20T09:21:21.438Z,150017.53
2019-03-20T09:23:52.158Z,150042.97
2019-03-20T09:26:22.893Z,150009.89
2019-03-20T09:28:53.369Z,150030.25
2019-03-20T09:31:23.909Z,150054.41
2019-03-20T09:33:54.477Z,150012.45
2019-03-20T09:36:25.038Z,150131.89
2019-03-20T09:38:55.511Z,150178.94
2019-03-20T09:41:25.973Z,150224.69
2019-03-20T09:43:57.376Z,150185.30
2019-03-20T09:46:27.848Z,150134.45
2019-03-20T09:48:58.696Z,150242.50
2019-03-20T09:51:29.527Z,150348.06
2019-03-20T09:54:00.032Z,150390.00
2019-03-20T09:56:30.481Z,150382.41
2019-03-20T09:59:01.215Z,150262.81
2019-03-20T10:01:31.901Z,150373.47
2019-03-20T10:04:02.596Z,150286.98
2019-03-20T10:06:33.764Z,150435.84
2019-03-20T10:09:06.100Z,150504.55
2019-03-20T10:11:36.547Z,150480.41
2019-03-20T10:14:07.189Z,150615.30
2019-03-20T10:16:37.664Z,150612.78
2019-03-20T10:19:08.497Z,150578.41
2019-03-20T10:21:39.312Z,150468.97
2019-03-20T10:24:09.763Z,150570.75
2019-03-20T10:26:40.251Z,150504.55
2019-03-20T10:29:10.779Z,150614.00
2019-03-20T10:31:41.240Z,150577.13
2019-03-20T10:34:11.797Z,150608.92
2019-03-20T10:36:42.375Z,150396.38
2019-03-20T10:39:12.902Z,150610.20
2019-03-20T10:41:43.505Z,150676.44
2019-03-20T10:44:14.011Z,150763.08
2019-03-20T10:46:44.467Z,150838.22
2019-03-20T10:49:14.850Z,150817.81
2019-03-20T10:51:45.471Z,150764.31
2019-03-20T10:54:16.642Z,150743.91
2019-03-20T10:56:47.240Z,150757.98
2019-03-20T10:59:17.725Z,150715.91
2019-03-20T11:01:48.430Z,150701.87
2019-03-20T11:04:19.162Z,150692.98
2019-03-20T11:06:49.658Z,150736.25
2019-03-20T11:09:20.169Z,150735.02
2019-03-20T11:11:50.640Z,150829.28
2019-03-20T11:14:20.989Z,150862.39
2019-03-20T11:16:51.750Z,150907.03
2019-03-20T11:19:22.439Z,150882.81
2019-03-20T11:21:52.903Z,151020.44
2019-03-20T11:24:23.370Z,151099.50
2019-03-20T11:26:53.844Z,151098.27
2019-03-20T11:29:24.863Z,151306.16
2019-03-20T11:31:55.316Z,151285.72
2019-03-20T11:34:25.773Z,151423.56
2019-03-20T11:36:56.276Z,151403.17
2019-03-20T11:39:30.004Z,151463.17
2019-03-20T11:41:59.179Z,151491.25
2019-03-20T11:44:29.679Z,151399.36
2019-03-20T11:47:00.385Z,151561.47
2019-03-20T11:49:31.119Z,151625.28
2019-03-20T11:52:01.873Z,151507.84
2019-03-20T11:54:32.589Z,151432.53
2019-03-20T11:57:03.279Z,151414.66
2019-03-20T11:59:33.713Z,151367.44
2019-03-20T12:02:04.348Z,151377.62
2019-03-20T12:04:34.836Z,151389.11
2019-03-20T12:07:05.612Z,151419.75
2019-03-20T12:09:41.054Z,151454.22
2019-03-20T12:12:08.915Z,151405.69
2019-03-20T12:14:39.633Z,151444.02
2019-03-20T12:17:10.100Z,151432.53
2019-03-20T12:19:45.075Z,151486.16
2019-03-20T12:22:12.985Z,151506.55
2019-03-20T12:24:43.448Z,151501.45
2019-03-20T12:27:15.326Z,151437.63
2019-03-20T12:29:46.096Z,151392.97
2019-03-20T12:32:16.482Z,151459.31
2019-03-20T12:34:46.992Z,151384.02
2019-03-20T12:37:17.515Z,151370.00
2019-03-20T12:39:53.102Z,151370.00
2019-03-20T12:42:20.198Z,151346.98
2019-03-20T12:44:50.675Z,151410.84
2019-03-20T12:47:21.135Z,151422.33
2019-03-20T12:49:51.650Z,151463.17
2019-03-20T12:52:22.139Z,151515.47
2019-03-20T12:54:52.796Z,151500.16
2019-03-20T12:57:23.276Z,151435.05
2019-03-20T12:59:53.912Z,151510.36
2019-03-20T13:02:24.632Z,151464.41
2019-03-20T13:04:55.126Z,151466.98
2019-03-20T13:07:25.605Z,151511.66
2019-03-20T13:10:03.154Z,151470.80
2019-03-20T13:12:28.347Z,151458.03
2019-03-20T13:14:59.059Z,151413.37
2019-03-20T13:17:29.503Z,151406.98
2019-03-20T13:20:00.353Z,151350.80
2019-03-20T13:22:30.824Z,151321.44
2019-03-20T13:25:01.280Z,151227.03
2019-03-20T13:27:33.878Z,151257.66
2019-03-20T13:30:04.457Z,151191.36
2019-03-20T13:32:35.201Z,151187.50
2019-03-20T13:35:06.131Z,151209.17
2019-03-20T13:37:36.966Z,151169.64
2019-03-20T13:40:14.341Z,151198.97
2019-03-20T13:42:40.098Z,151224.50
2019-03-20T13:45:16.018Z,151213.03
2019-03-20T13:47:46.489Z,151205.36
2019-03-20T13:50:17.163Z,151205.36
2019-03-20T13:52:47.633Z,151196.45
2019-03-20T13:55:18.115Z,151257.66
2019-03-20T13:57:48.575Z,151262.75
2019-03-20T14:00:23.966Z,151276.81
2019-03-20T14:02:54.662Z,151280.63
2019-03-20T14:05:25.214Z,151290.81
2019-03-20T14:07:55.997Z,151306.16
2019-03-20T14:10:26.825Z,151298.48
2019-03-20T14:12:57.567Z,151326.55
2019-03-20T14:15:28.083Z,151306.16
2019-03-20T14:17:58.516Z,151290.81
2019-03-20T14:20:29.041Z,151283.19
2019-03-20T14:22:59.746Z,151293.39
2019-03-20T14:25:30.202Z,151269.14
2019-03-20T14:28:00.681Z,151221.94
2019-03-20T14:30:31.305Z,151232.12
2019-03-20T14:33:02.115Z,151261.47
2019-03-20T14:35:32.816Z,151234.70
2019-03-20T14:38:03.398Z,151248.75
2019-03-20T14:40:37.056Z,151176.03
2019-03-20T14:43:06.190Z,151213.03
2019-03-20T14:45:36.761Z,151190.06
2019-03-20T14:48:07.476Z,151205.36
2019-03-20T14:50:38.236Z,151206.64
2019-03-20T14:53:08.779Z,151219.41
2019-03-20T14:55:39.269Z,151193.88
2019-03-20T14:58:10.045Z,151195.17
2019-03-20T15:00:40.650Z,151160.73
2019-03-20T15:03:11.109Z,151169.64
2019-03-20T15:05:42.011Z,151168.34
2019-03-20T15:08:12.591Z,151160.73
2019-03-20T15:10:46.199Z,151181.12
2019-03-20T15:13:15.344Z,151163.25
2019-03-20T15:15:56.495Z,151182.41
2019-03-20T15:18:26.950Z,151196.45
2019-03-20T15:20:57.444Z,151214.31
2019-03-20T15:23:27.942Z,151241.08
2019-03-20T15:25:58.788Z,151230.89
2019-03-20T15:28:29.593Z,151221.94
2019-03-20T15:31:00.394Z,151227.03
2019-03-20T15:33:31.190Z,151211.73
2019-03-20T15:36:01.952Z,151227.03
2019-03-20T15:38:32.553Z,151255.09
2019-03-20T15:41:03.007Z,151249.98
2019-03-20T15:43:33.494Z,151244.89
2019-03-20T15:46:04.231Z,151253.84
2019-03-20T15:48:34.692Z,151235.98
2019-03-20T15:51:05.166Z,151246.19
2019-03-20T15:53:35.689Z,151204.08
2019-03-20T15:56:06.231Z,151230.89
2019-03-20T15:58:36.715Z,151190.06
2019-03-20T16:01:07.225Z,151228.31
2019-03-20T16:03:38.548Z,151197.69
2019-03-20T16:06:09.015Z,151176.03
2019-03-20T16:08:39.491Z,151142.88
2019-03-20T16:11:10.245Z,151117.36
2019-03-20T16:13:40.783Z,151131.41
2019-03-20T16:16:11.322Z,151126.31
2019-03-20T16:18:42.002Z,151122.45
2019-03-20T16:21:12.917Z,151119.94
2019-03-20T16:23:43.476Z,151121.22
2019-03-20T16:26:13.952Z,151094.41
2019-03-20T16:28:44.415Z,151085.50
2019-03-20T16:31:14.962Z,151067.66
2019-03-20T16:33:45.406Z,151062.52
2019-03-20T16:36:15.850Z,151063.80
2019-03-20T16:38:46.412Z,151054.84
2019-03-20T16:41:17.248Z,151044.66
2019-03-20T16:43:47.594Z,151038.28
2019-03-20T16:46:18.113Z,151002.58
2019-03-20T16:48:48.621Z,150984.73
2019-03-20T16:51:19.111Z,150956.70
2019-03-20T16:53:49.630Z,150946.52
2019-03-20T16:56:20.024Z,150917.20
2019-03-20T16:58:50.527Z,150917.20
2019-03-20T17:01:21.009Z,150905.73
2019-03-20T17:03:51.466Z,150899.36
2019-03-20T17:06:21.908Z,150884.09
2019-03-20T17:08:52.586Z,150880.23
2019-03-20T17:11:34.446Z,150875.14
2019-03-20T17:13:56.301Z,150868.77
2019-03-20T17:16:26.765Z,150852.22
2019-03-20T17:18:57.227Z,150857.31
2019-03-20T17:21:27.724Z,150842.03
2019-03-20T17:23:58.331Z,150828.00
2019-03-20T17:26:28.796Z,150829.28
2019-03-20T17:29:08.621Z,150815.30
2019-03-20T17:31:31.417Z,150797.47
2019-03-20T17:34:03.039Z,150775.77
2019-03-20T17:36:33.440Z,150759.22
2019-03-20T17:39:05.459Z,150752.84
2019-03-20T17:41:36.913Z,150742.63
2019-03-20T17:44:07.872Z,150729.88
2019-03-20T17:46:38.416Z,150718.42
2019-03-20T17:49:08.953Z,150717.19
2019-03-20T17:51:39.587Z,150709.53
2019-03-20T17:54:10.065Z,150705.72
2019-03-20T17:56:40.748Z,150690.41
2019-03-20T17:59:13.202Z,150692.98
2019-03-20T18:01:43.437Z,150692.98
2019-03-20T18:04:14.129Z,150680.23
2019-03-20T18:06:45.022Z,150675.16
2019-03-20T18:09:15.844Z,150661.13
2019-03-20T18:11:47.653Z,150678.95
2019-03-20T18:14:18.557Z,150664.97
2019-03-20T18:16:49.036Z,150645.86
2019-03-20T18:19:19.918Z,150634.41
2019-03-20T18:21:50.686Z,150633.13
2019-03-20T18:24:21.176Z,150617.86
2019-03-20T18:26:51.682Z,150610.20
2019-03-20T18:29:22.204Z,150602.55
2019-03-20T18:31:52.730Z,150597.47
2019-03-20T18:34:23.256Z,150591.09
2019-03-20T18:36:53.766Z,150597.47
2019-03-20T18:39:24.644Z,150594.94
2019-03-20T18:41:57.946Z,150591.09
2019-03-20T18:44:27.360Z,150591.09
2019-03-20T18:46:58.173Z,150577.13
2019-03-20T18:49:28.702Z,150565.67
2019-03-20T18:51:59.838Z,150551.66
2019-03-20T18:54:30.557Z,150542.77
2019-03-20T18:57:01.089Z,150531.31
2019-03-20T18:59:31.532Z,150526.22
2019-03-20T19:02:02.381Z,150517.28
2019-03-20T19:04:32.891Z,150504.55
2019-03-20T19:07:03.353Z,150509.69
2019-03-20T19:09:33.962Z,150486.78
2019-03-20T19:12:08.725Z,150485.50
2019-03-20T19:14:37.629Z,150488.02
2019-03-20T19:17:08.094Z,150466.39
2019-03-20T19:19:38.872Z,150460.03
2019-03-20T19:26:09.863Z,150415.52
2019-03-20T19:28:40.678Z,150387.48
2019-03-20T19:31:11.810Z,150388.77
2019-03-20T19:33:42.385Z,150383.64
2019-03-20T19:36:13.278Z,150387.48
2019-03-20T19:38:44.682Z,150374.75
2019-03-20T19:41:15.575Z,150368.39
2019-03-20T19:43:49.156Z,150358.22
2019-03-20T19:46:20.078Z,150350.58
2019-03-20T19:48:51.069Z,150341.69
2019-03-20T19:51:22.399Z,150321.31
2019-03-20T19:53:53.122Z,150301.00
2019-03-20T19:56:23.816Z,150299.72
2019-03-20T19:58:54.480Z,150289.55
2019-03-20T20:01:25.422Z,150285.70
2019-03-20T20:03:56.132Z,150271.75
2019-03-20T20:06:26.819Z,150252.66
2019-03-20T20:08:57.936Z,150241.22
2019-03-20T20:11:28.717Z,150224.69
2019-03-20T20:13:59.863Z,150217.05
2019-03-20T20:16:30.561Z,150198.02
2019-03-20T20:19:01.588Z,150180.22
2019-03-20T20:21:32.316Z,150162.41
2019-03-20T20:24:03.469Z,150143.33
2019-03-20T20:26:34.179Z,150126.81
2019-03-20T20:29:05.755Z,150110.30
2019-03-20T20:31:37.022Z,150100.14
2019-03-20T20:34:11.089Z,150109.02
2019-03-20T20:36:45.353Z,150079.78
2019-03-20T20:39:16.292Z,150070.91
2019-03-20T20:41:47.324Z,150055.62
2019-03-20T20:44:18.904Z,150063.27
2019-03-20T20:46:50.155Z,150065.83
2019-03-20T20:49:21.008Z,150037.84
2019-03-20T20:51:51.724Z,150018.81
2019-03-20T20:54:22.717Z,150014.97
2019-03-20T20:56:53.336Z,150006.05
2019-03-20T20:59:24.370Z,149992.05
2019-03-20T21:01:55.263Z,149974.31
2019-03-20T21:04:25.935Z,150014.97
2019-03-20T21:06:56.835Z,150025.17
2019-03-20T21:09:27.742Z,150037.84
2019-03-20T21:11:59.251Z,150037.84
2019-03-20T21:14:30.327Z,150014.97
2019-03-20T21:17:02.213Z,150000.97
2019-03-20T21:19:38.574Z,149983.19
2019-03-20T21:23:04.947Z,149960.31
2019-03-20T21:25:38.070Z,149943.81
2019-03-20T21:28:59.579Z,149913.31
2019-03-20T21:31:45.313Z,149899.38
2019-03-20T21:35:14.322Z,149879.03
2019-03-20T21:38:12.467Z,149880.31
2019-03-20T21:41:39.143Z,149901.87
2019-03-20T21:45:11.898Z,149938.73
2019-03-20T21:47:41.174Z,149989.53
2019-03-20T21:51:13.214Z,150026.41
2019-03-20T21:54:55.081Z,150040.41
2019-03-20T21:58:31.152Z,150026.41
2019-03-20T22:01:55.828Z,150002.25
2019-03-20T22:04:27.217Z,149992.05
2019-03-20T22:07:15.276Z,150016.25
2019-03-20T22:10:52.512Z,149980.63
2019-03-20T22:13:43.625Z,150009.89
2019-03-20T22:17:29.555Z,149989.53
2019-03-20T22:20:29.024Z,149983.19
2019-03-20T22:23:42.550Z,149960.31
2019-03-20T22:27:16.099Z,149952.67
2019-03-20T22:29:49.464Z,149927.31
2019-03-20T22:33:43.222Z,149943.81
2019-03-20T22:36:33.647Z,149952.67
2019-03-20T22:40:32.035Z,149926.03
2019-03-20T22:43:30.554Z,149939.97
2019-03-20T22:47:24.188Z,149900.59
2019-03-20T22:50:27.054Z,149904.44
2019-03-20T22:53:46.865Z,149891.73
2019-03-20T22:57:10.372Z,149882.81
2019-03-20T22:59:42.129Z,149873.95
2019-03-20T23:02:40.338Z,149859.95
2019-03-20T23:05:12.408Z,149862.53
2019-03-20T23:07:43.751Z,149833.31
2019-03-20T23:10:16.204Z,149853.61
2019-03-20T23:12:47.530Z,149853.61
2019-03-20T23:15:20.370Z,149846.02
2019-03-20T23:17:52.102Z,149847.30
2019-03-20T23:20:26.445Z,149839.67
2019-03-20T23:22:57.960Z,149848.53
2019-03-20T23:25:30.651Z,149807.91
2019-03-20T23:28:02.521Z,149781.25
2019-03-20T23:30:34.378Z,149816.81
2019-03-20T23:33:06.728Z,149796.47
2019-03-20T23:35:38.191Z,149804.11
2019-03-20T23:38:09.548Z,149795.25
2019-03-20T23:40:41.080Z,149767.28
2019-03-20T23:43:13.443Z,149778.70
2019-03-20T23:45:45.003Z,149763.48
2019-03-20T23:48:29.111Z,149774.91
2019-03-20T23:51:06.667Z,149759.69
2019-03-20T23:53:39.964Z,149750.78
2019-03-20T23:56:11.595Z,149741.91
2019-03-20T23:58:43.301Z,149740.62
