createdAt,value
2022-08-01T00:00:51.505Z,23.00
2022-08-01T00:03:19.268Z,22.98
2022-08-01T00:05:47.534Z,22.91
2022-08-01T00:08:15.299Z,23.29
2022-08-01T00:10:44.328Z,23.01
2022-08-01T00:13:12.034Z,23.27
2022-08-01T00:15:39.731Z,23.13
2022-08-01T00:18:07.557Z,22.84
2022-08-01T00:20:35.270Z,22.88
2022-08-01T00:23:04.334Z,23.19
2022-08-01T00:25:34.041Z,23.17
2022-08-01T00:28:04.473Z,23.22
2022-08-01T00:30:32.646Z,23.26
2022-08-01T00:33:00.464Z,23.26
2022-08-01T00:35:30.142Z,23.00
2022-08-01T00:37:57.907Z,23.21
2022-08-01T00:40:25.595Z,23.34
2022-08-01T00:42:53.345Z,23.33
2022-08-01T00:45:22.454Z,23.41
2022-08-01T00:47:55.361Z,23.39
2022-08-01T00:50:24.774Z,23.55
2022-08-01T00:52:53.010Z,23.48
2022-08-01T00:55:21.476Z,23.46
2022-08-01T00:58:03.243Z,23.36
2022-08-01T01:00:52.396Z,23.40
2022-08-01T01:03:26.384Z,23.34
2022-08-01T01:06:15.552Z,23.38
2022-08-01T01:08:47.700Z,23.26
2022-08-01T01:11:20.331Z,23.25
2022-08-01T01:13:54.769Z,23.25
2022-08-01T01:16:24.408Z,23.35
2022-08-01T01:18:55.092Z,23.40
2022-08-01T01:21:35.853Z,23.53
2022-08-01T01:24:15.925Z,23.37
2022-08-01T01:26:48.248Z,23.44
2022-08-01T01:29:19.338Z,23.31
2022-08-01T01:31:50.301Z,23.26
2022-08-01T01:34:20.805Z,23.38
2022-08-01T01:36:50.248Z,23.16
2022-08-01T01:39:18.796Z,23.39
2022-08-01T01:41:47.393Z,23.26
2022-08-01T01:44:16.620Z,23.20
2022-08-01T01:46:44.844Z,23.35
2022-08-01T01:49:13.050Z,23.43
2022-08-01T01:51:41.688Z,23.42
2022-08-01T01:54:17.158Z,23.23
2022-08-01T01:56:50.444Z,23.32
2022-08-01T01:59:25.641Z,23.42
2022-08-01T02:02:06.033Z,23.22
2022-08-01T02:04:34.969Z,23.07
2022-08-01T02:07:03.757Z,22.97
2022-08-01T02:09:32.774Z,23.03
2022-08-01T02:12:07.787Z,23.00
2022-08-01T02:14:40.859Z,22.97
2022-08-01T02:17:08.693Z,22.96
2022-08-01T02:19:38.665Z,23.20
2022-08-01T02:22:10.189Z,23.10
2022-08-01T02:24:39.763Z,22.59
2022-08-01T02:27:10.349Z,22.55
2022-08-01T02:29:42.928Z,22.79
2022-08-01T02:32:14.377Z,22.71
2022-08-01T02:34:43.062Z,22.63
2022-08-01T02:37:12.294Z,22.85
2022-08-01T02:39:40.650Z,23.03
2022-08-01T02:42:09.938Z,22.56
2022-08-01T02:44:41.506Z,22.74
2022-08-01T02:47:11.117Z,22.61
2022-08-01T02:49:43.747Z,22.48
2022-08-01T02:52:16.829Z,22.80
2022-08-01T02:54:46.437Z,22.72
2022-08-01T02:57:14.978Z,22.62
2022-08-01T02:59:45.010Z,22.77
2022-08-01T03:02:14.353Z,22.22
2022-08-01T03:04:43.470Z,22.43
2022-08-01T03:07:12.544Z,22.78
2022-08-01T03:09:41.746Z,22.47
2022-08-01T03:12:12.608Z,22.63
2022-08-01T03:14:42.604Z,22.63
2022-08-01T03:17:12.544Z,22.24
2022-08-01T03:19:41.097Z,22.46
2022-08-01T03:22:10.496Z,22.54
2022-08-01T03:24:40.376Z,22.24
2022-08-01T03:27:08.446Z,22.35
2022-08-01T03:29:36.420Z,22.55
2022-08-01T03:32:04.804Z,22.45
2022-08-01T03:34:34.383Z,22.65
2022-08-01T03:37:07.914Z,22.13
2022-08-01T03:39:42.127Z,22.07
2022-08-01T03:42:14.778Z,22.29
2022-08-01T03:44:43.338Z,22.06
2022-08-01T03:47:12.063Z,22.36
2022-08-01T03:49:44.025Z,21.90
2022-08-01T03:52:12.836Z,22.41
2022-08-01T03:54:44.325Z,22.12
2022-08-01T03:57:35.044Z,22.45
2022-08-01T04:00:01.884Z,22.20
2022-08-01T04:02:30.215Z,22.10
2022-08-01T04:05:01.059Z,22.36
2022-08-01T04:07:32.472Z,22.40
2022-08-01T04:10:00.515Z,22.43
2022-08-01T04:12:30.185Z,22.52
2022-08-01T04:14:57.956Z,22.11
2022-08-01T04:17:25.818Z,22.50
2022-08-01T04:19:53.524Z,22.31
2022-08-01T04:22:22.584Z,22.21
2022-08-01T04:24:56.868Z,22.15
2022-08-01T04:27:50.272Z,22.22
2022-08-01T04:30:20.821Z,22.43
2022-08-01T04:32:50.714Z,22.29
2022-08-01T04:35:23.288Z,22.26
2022-08-01T04:38:10.942Z,22.07
2022-08-01T04:40:39.707Z,21.71
2022-08-01T04:43:07.711Z,22.16
2022-08-01T04:45:35.609Z,22.33
2022-08-01T04:48:03.763Z,22.22
2022-08-01T04:50:32.710Z,22.24
2022-08-01T04:53:00.512Z,22.11
2022-08-01T04:55:32.186Z,22.33
2022-08-01T04:58:00.349Z,22.14
2022-08-01T05:00:30.160Z,22.12
2022-08-01T05:02:58.695Z,22.01
2022-08-01T05:05:27.122Z,22.07
2022-08-01T05:07:54.847Z,22.17
2022-08-01T05:10:22.537Z,21.99
2022-08-01T05:12:51.623Z,22.13
2022-08-01T05:15:19.573Z,22.13
2022-08-01T05:17:47.725Z,22.20
2022-08-01T05:20:15.459Z,21.78
2022-08-01T05:22:43.616Z,22.20
2022-08-01T05:25:11.374Z,21.86
2022-08-01T05:27:41.589Z,22.13
2022-08-01T05:30:11.902Z,22.09
2022-08-01T05:32:40.028Z,21.82
2022-08-01T05:35:09.351Z,21.87
2022-08-01T05:37:37.061Z,22.10
2022-08-01T05:40:09.168Z,22.24
2022-08-01T05:42:36.909Z,22.15
2022-08-01T05:45:06.384Z,21.77
2022-08-01T05:47:35.506Z,21.65
2022-08-01T05:50:04.789Z,22.19
2022-08-01T05:52:32.796Z,21.78
2022-08-01T05:55:00.596Z,21.93
2022-08-01T05:57:29.640Z,22.08
2022-08-01T05:59:57.366Z,22.22
2022-08-01T06:02:25.348Z,22.12
2022-08-01T06:04:54.464Z,21.78
2022-08-01T06:07:22.209Z,21.86
2022-08-01T06:09:49.922Z,21.45
2022-08-01T06:12:17.670Z,21.56
2022-08-01T06:14:45.499Z,21.67
2022-08-01T06:17:13.319Z,21.52
2022-08-01T06:19:41.006Z,21.77
2022-08-01T06:22:10.104Z,22.01
2022-08-01T06:24:38.526Z,21.74
2022-08-01T06:27:06.397Z,21.35
2022-08-01T06:29:53.860Z,21.57
2022-08-01T06:32:27.034Z,21.69
2022-08-01T06:34:55.412Z,21.86
2022-08-01T06:37:25.052Z,21.53
2022-08-01T06:39:53.280Z,21.50
2022-08-01T06:42:21.020Z,21.73
2022-08-01T06:44:48.716Z,21.71
2022-08-01T06:47:16.387Z,21.51
2022-08-01T06:49:44.108Z,21.86
2022-08-01T06:52:12.077Z,21.69
2022-08-01T06:54:41.085Z,21.92
2022-08-01T06:57:08.916Z,21.84
2022-08-01T06:59:36.660Z,22.00
2022-08-01T07:02:04.817Z,21.59
2022-08-01T07:04:33.884Z,21.71
2022-08-01T07:07:04.122Z,21.29
2022-08-01T07:09:31.956Z,22.08
2022-08-01T07:12:01.013Z,21.51
2022-08-01T07:14:29.765Z,21.60
2022-08-01T07:16:57.563Z,21.93
2022-08-01T07:19:25.377Z,21.68
2022-08-01T07:21:53.073Z,21.45
2022-08-01T07:24:22.285Z,21.85
2022-08-01T07:26:53.883Z,21.85
2022-08-01T07:29:24.716Z,21.83
2022-08-01T07:31:53.822Z,21.58
2022-08-01T07:34:21.585Z,21.81
2022-08-01T07:36:49.352Z,22.07
2022-08-01T07:39:17.440Z,21.63
2022-08-01T07:42:05.548Z,21.59
2022-08-01T07:44:34.283Z,21.67
2022-08-01T07:47:03.486Z,21.48
2022-08-01T07:49:34.849Z,21.76
2022-08-01T07:52:05.824Z,21.99
2022-08-01T07:54:34.583Z,21.51
2022-08-01T07:57:04.090Z,21.37
2022-08-01T07:59:32.297Z,21.46
2022-08-01T08:02:01.427Z,21.41
2022-08-01T08:04:30.109Z,21.64
2022-08-01T08:06:57.862Z,21.70
2022-08-01T08:09:25.640Z,21.46
2022-08-01T08:11:53.354Z,21.84
2022-08-01T08:14:23.609Z,21.69
2022-08-01T08:17:03.506Z,21.78
2022-08-01T08:19:37.919Z,21.51
2022-08-01T08:22:07.560Z,21.78
2022-08-01T08:24:35.765Z,21.44
2022-08-01T08:27:05.205Z,21.60
2022-08-01T08:29:33.743Z,21.36
2022-08-01T08:32:04.983Z,21.85
2022-08-01T08:34:33.029Z,21.81
2022-08-01T08:37:03.083Z,21.80
2022-08-01T08:39:32.568Z,21.78
2022-08-01T08:42:11.031Z,21.73
2022-08-01T08:44:39.637Z,22.16
2022-08-01T08:47:19.076Z,21.50
2022-08-01T08:49:49.320Z,21.93
2022-08-01T08:52:17.883Z,21.56
2022-08-01T08:54:47.455Z,21.36
2022-08-01T08:57:15.807Z,21.84
2022-08-01T08:59:45.354Z,21.65
2022-08-01T09:02:14.797Z,21.49
2022-08-01T09:04:42.749Z,21.55
2022-08-01T09:07:12.237Z,21.07
2022-08-01T09:09:41.513Z,21.43
2022-08-01T09:12:10.709Z,21.39
2022-08-01T09:14:47.114Z,21.36
2022-08-01T09:17:17.263Z,21.80
2022-08-01T09:19:48.479Z,21.84
2022-08-01T09:22:18.944Z,21.61
2022-08-01T09:24:59.754Z,21.78
2022-08-01T09:27:27.536Z,21.57
2022-08-01T09:30:01.173Z,21.75
2022-08-01T09:32:35.853Z,21.65
2022-08-01T09:35:30.799Z,21.67
2022-08-01T09:38:17.394Z,21.42
2022-08-01T09:40:53.238Z,21.66
2022-08-01T09:43:25.236Z,21.56
2022-08-01T09:45:55.496Z,21.72
2022-08-01T09:48:29.640Z,21.68
2022-08-01T09:51:04.113Z,21.95
2022-08-01T09:53:51.199Z,21.90
2022-08-01T09:56:19.518Z,21.82
2022-08-01T09:58:58.503Z,21.83
2022-08-01T10:01:37.305Z,21.81
2022-08-01T10:04:10.983Z,21.74
2022-08-01T10:06:39.932Z,22.00
2022-08-01T10:09:09.276Z,21.79
2022-08-01T10:11:39.905Z,21.94
2022-08-01T10:14:08.076Z,22.22
2022-08-01T10:16:36.844Z,22.18
2022-08-01T10:19:14.725Z,21.98
2022-08-01T10:21:56.184Z,21.83
2022-08-01T10:24:27.603Z,22.21
2022-08-01T10:27:00.653Z,22.11
2022-08-01T10:30:00.171Z,22.31
2022-08-01T10:32:26.167Z,22.29
2022-08-01T10:34:58.626Z,22.38
2022-08-01T10:37:26.911Z,22.22
2022-08-01T10:40:14.018Z,22.29
2022-08-01T10:42:44.281Z,22.22
2022-08-01T10:45:14.833Z,22.34
2022-08-01T10:47:52.149Z,22.34
2022-08-01T10:50:26.983Z,22.47
2022-08-01T10:53:16.399Z,22.51
2022-08-01T10:55:55.207Z,22.53
2022-08-01T10:58:25.161Z,22.50
2022-08-01T11:01:18.020Z,22.52
2022-08-01T11:04:01.565Z,22.67
2022-08-01T11:06:49.931Z,22.45
2022-08-01T11:09:24.710Z,22.37
2022-08-01T11:12:12.774Z,22.24
2022-08-01T11:15:29.258Z,22.48
2022-08-01T11:18:02.862Z,22.70
2022-08-01T11:20:34.377Z,23.07
2022-08-01T11:23:23.456Z,22.97
2022-08-01T11:26:10.475Z,22.88
2022-08-01T11:28:40.595Z,22.90
2022-08-01T11:31:36.988Z,22.82
2022-08-01T11:34:05.717Z,23.08
2022-08-01T11:36:57.703Z,23.20
2022-08-01T11:39:22.777Z,23.32
2022-08-01T11:41:50.745Z,23.25
2022-08-01T11:44:26.568Z,23.68
2022-08-01T11:46:57.191Z,23.54
2022-08-01T11:49:29.265Z,23.66
2022-08-01T11:52:04.220Z,23.80
2022-08-01T11:54:36.924Z,23.91
2022-08-01T11:57:06.794Z,24.05
2022-08-01T11:59:41.334Z,23.89
2022-08-01T12:02:30.035Z,24.16
2022-08-01T12:05:00.948Z,24.06
2022-08-01T12:07:32.878Z,23.89
2022-08-01T12:10:05.034Z,24.33
2022-08-01T12:12:33.890Z,24.39
2022-08-01T12:15:03.466Z,24.06
2022-08-01T12:17:36.326Z,24.52
2022-08-01T12:20:06.530Z,24.54
2022-08-01T12:22:34.328Z,24.13
2022-08-01T12:25:09.931Z,24.37
2022-08-01T12:27:38.825Z,24.35
2022-08-01T12:30:09.360Z,24.41
2022-08-01T12:32:39.093Z,24.13
2022-08-01T12:35:08.657Z,24.08
2022-08-01T12:37:38.081Z,24.36
2022-08-01T12:40:17.293Z,24.20
2022-08-01T12:42:47.038Z,24.43
2022-08-01T12:45:16.705Z,24.15
2022-08-01T12:47:44.893Z,24.02
2022-08-01T12:50:17.041Z,24.02
2022-08-01T12:52:45.207Z,24.41
2022-08-01T12:55:16.042Z,24.02
2022-08-01T12:57:46.509Z,24.18
2022-08-01T13:00:18.000Z,24.20
2022-08-01T13:02:46.558Z,24.13
2022-08-01T13:05:15.425Z,23.95
2022-08-01T13:07:46.213Z,24.34
2022-08-01T13:10:16.661Z,24.13
2022-08-01T13:12:54.923Z,24.14
2022-08-01T13:15:25.380Z,24.23
2022-08-01T13:17:53.434Z,24.14
2022-08-01T13:20:30.387Z,24.18
2022-08-01T13:23:12.696Z,24.37
2022-08-01T13:25:52.192Z,23.95
2022-08-01T13:28:21.972Z,24.19
2022-08-01T13:31:08.365Z,24.07
2022-08-01T13:33:44.147Z,24.18
2022-08-01T13:36:11.911Z,24.15
2022-08-01T13:39:08.207Z,24.11
2022-08-01T13:41:37.286Z,23.92
2022-08-01T13:44:05.350Z,24.21
2022-08-01T13:46:33.262Z,24.01
2022-08-01T13:49:06.638Z,24.06
2022-08-01T13:51:43.973Z,24.11
2022-08-01T13:54:11.720Z,24.12
2022-08-01T13:56:40.776Z,24.22
2022-08-01T13:59:08.604Z,24.40
2022-08-01T14:01:36.645Z,24.00
2022-08-01T14:04:06.072Z,24.26
2022-08-01T14:06:33.980Z,24.42
2022-08-01T14:09:03.092Z,24.43
2022-08-01T14:11:47.766Z,24.30
2022-08-01T14:14:15.531Z,24.40
2022-08-01T14:16:45.591Z,24.25
2022-08-01T14:19:13.322Z,24.12
2022-08-01T14:21:41.256Z,24.38
2022-08-01T14:24:10.491Z,24.08
2022-08-01T14:26:38.277Z,24.20
2022-08-01T14:29:07.420Z,24.14
2022-08-01T14:31:35.225Z,23.96
2022-08-01T14:34:03.384Z,24.00
2022-08-01T14:36:32.404Z,24.00
2022-08-01T14:39:04.550Z,23.94
2022-08-01T14:41:32.443Z,23.75
2022-08-01T14:44:00.745Z,23.71
2022-08-01T14:46:31.609Z,23.76
2022-08-01T14:49:03.187Z,24.06
2022-08-01T14:51:33.984Z,24.34
2022-08-01T14:54:03.091Z,24.27
2022-08-01T14:56:31.818Z,24.05
2022-08-01T14:58:59.782Z,24.22
2022-08-01T15:01:27.555Z,24.29
2022-08-01T15:03:56.830Z,23.89
2022-08-01T15:06:24.592Z,23.86
2022-08-01T15:08:52.685Z,24.04
2022-08-01T15:11:20.491Z,24.02
2022-08-01T15:14:08.267Z,24.02
2022-08-01T15:16:36.049Z,24.10
2022-08-01T15:19:05.397Z,23.85
2022-08-01T15:21:41.974Z,23.93
2022-08-01T15:24:10.961Z,23.89
2022-08-01T15:26:38.720Z,23.77
2022-08-01T15:29:06.684Z,23.76
2022-08-01T15:31:34.482Z,24.00
2022-08-01T15:34:09.084Z,23.84
2022-08-01T15:36:36.811Z,24.04
2022-08-01T15:39:09.857Z,23.77
2022-08-01T15:41:37.837Z,23.77
2022-08-01T15:44:05.744Z,23.86
2022-08-01T15:46:33.477Z,23.97
2022-08-01T15:49:04.053Z,24.24
2022-08-01T15:51:34.024Z,23.88
2022-08-01T15:54:03.994Z,23.96
2022-08-01T15:56:31.896Z,24.09
2022-08-01T15:59:00.249Z,23.74
2022-08-01T16:01:28.147Z,23.71
2022-08-01T16:03:56.409Z,23.65
2022-08-01T16:06:24.851Z,23.59
2022-08-01T16:08:54.248Z,23.51
2022-08-01T16:11:23.697Z,23.47
2022-08-01T16:13:51.426Z,23.25
2022-08-01T16:16:19.315Z,23.35
2022-08-01T16:18:47.220Z,23.53
2022-08-01T16:21:22.505Z,23.41
2022-08-01T16:23:50.898Z,23.46
2022-08-01T16:26:28.009Z,23.39
2022-08-01T16:28:56.189Z,22.99
2022-08-01T16:31:37.848Z,23.38
2022-08-01T16:34:13.109Z,23.60
2022-08-01T16:36:42.901Z,23.26
2022-08-01T16:39:11.341Z,23.50
2022-08-01T16:41:40.550Z,23.36
2022-08-01T16:44:08.308Z,23.27
2022-08-01T16:46:36.067Z,23.11
2022-08-01T16:49:06.491Z,23.03
2022-08-01T16:51:39.573Z,23.22
2022-08-01T16:54:24.884Z,22.81
2022-08-01T16:56:56.058Z,23.06
2022-08-01T16:59:25.650Z,22.60
2022-08-01T17:02:03.402Z,22.94
2022-08-01T17:04:31.303Z,22.92
2022-08-01T17:06:59.170Z,23.09
2022-08-01T17:09:26.904Z,23.03
2022-08-01T17:11:56.035Z,23.24
2022-08-01T17:14:23.739Z,23.09
2022-08-01T17:16:51.438Z,23.22
2022-08-01T17:19:19.192Z,22.95
2022-08-01T17:21:54.601Z,22.96
2022-08-01T17:24:22.322Z,23.08
2022-08-01T17:26:50.083Z,23.22
2022-08-01T17:29:19.140Z,22.53
2022-08-01T17:31:46.845Z,22.57
2022-08-01T17:34:14.578Z,22.77
2022-08-01T17:36:42.330Z,22.87
2022-08-01T17:39:12.255Z,22.38
2022-08-01T17:41:40.205Z,22.42
2022-08-01T17:44:08.145Z,22.63
2022-08-01T17:46:37.261Z,22.64
2022-08-01T17:49:05.869Z,22.36
2022-08-01T17:51:33.728Z,22.51
2022-08-01T17:54:01.618Z,22.55
2022-08-01T17:56:30.424Z,22.39
2022-08-01T17:58:58.764Z,22.95
2022-08-01T18:01:27.421Z,22.47
2022-08-01T18:03:58.345Z,22.83
2022-08-01T18:06:26.390Z,22.64
2022-08-01T18:08:56.365Z,22.47
2022-08-01T18:11:27.505Z,22.68
2022-08-01T18:13:56.441Z,22.84
2022-08-01T18:16:24.486Z,22.34
2022-08-01T18:18:52.214Z,22.16
2022-08-01T18:21:21.252Z,22.10
2022-08-01T18:23:51.791Z,22.25
2022-08-01T18:26:20.430Z,22.54
2022-08-01T18:28:48.160Z,22.46
2022-08-01T18:31:17.724Z,22.71
2022-08-01T18:33:46.023Z,22.25
2022-08-01T18:36:15.351Z,22.57
2022-08-01T18:39:01.882Z,22.68
2022-08-01T18:41:32.263Z,22.57
2022-08-01T18:44:05.719Z,22.88
2022-08-01T18:46:38.880Z,22.31
2022-08-01T18:49:07.629Z,22.41
2022-08-01T18:51:37.884Z,22.62
2022-08-01T18:54:12.358Z,22.43
2022-08-01T18:56:40.121Z,22.55
2022-08-01T18:59:08.099Z,22.51
2022-08-01T19:01:36.001Z,22.23
2022-08-01T19:04:04.569Z,21.95
2022-08-01T19:06:32.307Z,22.02
2022-08-01T19:09:02.616Z,22.03
2022-08-01T19:11:32.303Z,22.02
2022-08-01T19:14:02.185Z,22.32
2022-08-01T19:16:30.541Z,22.59
2022-08-01T19:18:58.459Z,22.51
2022-08-01T19:21:26.376Z,22.60
2022-08-01T19:24:11.920Z,21.86
2022-08-01T19:26:41.274Z,22.53
2022-08-01T19:29:11.204Z,22.48
2022-08-01T19:31:45.474Z,22.61
2022-08-01T19:34:17.633Z,22.32
2022-08-01T19:36:47.386Z,22.43
2022-08-01T19:39:16.678Z,22.50
2022-08-01T19:41:47.136Z,22.38
2022-08-01T19:44:16.495Z,22.09
2022-08-01T19:46:44.873Z,22.31
2022-08-01T19:49:13.197Z,22.32
2022-08-01T19:51:43.059Z,22.52
2022-08-01T19:54:12.256Z,22.56
2022-08-01T19:56:44.475Z,22.48
2022-08-01T19:59:17.200Z,22.02
2022-08-01T20:01:45.417Z,22.09
2022-08-01T20:04:15.297Z,22.04
2022-08-01T20:06:43.664Z,21.92
2022-08-01T20:09:12.934Z,21.60
2022-08-01T20:11:45.354Z,21.53
2022-08-01T20:14:14.519Z,22.03
2022-08-01T20:16:44.741Z,21.34
2022-08-01T20:19:12.931Z,21.37
2022-08-01T20:21:41.594Z,21.75
2022-08-01T20:24:22.879Z,21.61
2022-08-01T20:26:56.559Z,21.54
2022-08-01T20:29:25.684Z,21.40
2022-08-01T20:31:55.327Z,21.39
2022-08-01T20:34:24.572Z,21.58
2022-08-01T20:36:56.910Z,21.40
2022-08-01T20:39:26.654Z,20.95
2022-08-01T20:41:59.890Z,20.79
2022-08-01T20:44:31.656Z,20.77
2022-08-01T20:47:03.460Z,20.80
2022-08-01T20:49:31.935Z,20.56
2022-08-01T20:51:59.948Z,21.08
2022-08-01T20:54:29.982Z,20.78
2022-08-01T20:56:59.618Z,21.11
2022-08-01T20:59:55.342Z,20.99
2022-08-01T21:02:32.030Z,21.15
2022-08-01T21:05:05.207Z,21.25
2022-08-01T21:07:34.495Z,21.08
2022-08-01T21:10:06.559Z,21.17
2022-08-01T21:12:43.575Z,21.23
2022-08-01T21:15:16.098Z,21.21
2022-08-01T21:17:48.049Z,21.12
2022-08-01T21:20:16.227Z,21.33
2022-08-01T21:22:52.388Z,21.29
2022-08-01T21:25:26.693Z,21.23
2022-08-01T21:27:56.184Z,21.37
2022-08-01T21:30:24.973Z,21.27
2022-08-01T21:32:54.401Z,21.39
2022-08-01T21:35:23.022Z,21.36
2022-08-01T21:37:52.519Z,21.26
2022-08-01T21:40:21.791Z,21.32
2022-08-01T21:42:51.694Z,21.42
2022-08-01T21:45:20.813Z,21.27
2022-08-01T21:47:50.243Z,21.00
2022-08-01T21:50:19.438Z,21.19
2022-08-01T21:52:49.653Z,21.20
2022-08-01T21:55:32.159Z,21.14
2022-08-01T21:58:27.223Z,21.21
2022-08-01T22:01:04.360Z,21.11
2022-08-01T22:03:37.549Z,21.15
2022-08-01T22:06:06.880Z,21.20
2022-08-01T22:08:36.826Z,21.18
2022-08-01T22:11:06.801Z,21.14
2022-08-01T22:13:35.586Z,21.17
2022-08-01T22:16:04.702Z,21.19
2022-08-01T22:18:34.714Z,21.00
2022-08-01T22:21:02.984Z,20.97
2022-08-01T22:23:36.080Z,21.05
2022-08-01T22:26:06.749Z,21.04
2022-08-01T22:28:35.297Z,20.94
2022-08-01T22:31:03.383Z,20.92
2022-08-01T22:33:31.148Z,20.88
2022-08-01T22:35:59.574Z,20.98
2022-08-01T22:38:27.389Z,20.90
2022-08-01T22:41:05.298Z,20.87
2022-08-01T22:43:40.027Z,20.90
2022-08-01T22:46:17.233Z,20.91
2022-08-01T22:48:47.337Z,20.88
2022-08-01T22:51:25.944Z,20.80
2022-08-01T22:53:56.340Z,20.79
2022-08-01T22:56:25.596Z,20.79
2022-08-01T22:58:53.758Z,20.75
2022-08-01T23:01:23.202Z,20.79
2022-08-01T23:03:51.775Z,20.73
2022-08-01T23:06:23.819Z,20.73
2022-08-01T23:08:51.932Z,20.56
2022-08-01T23:11:20.935Z,20.65
2022-08-01T23:13:51.908Z,20.61
2022-08-01T23:16:19.675Z,20.63
2022-08-01T23:18:47.622Z,20.55
2022-08-01T23:21:17.652Z,20.50
2022-08-01T23:23:45.708Z,20.47
2022-08-01T23:26:15.527Z,20.52
2022-08-01T23:28:44.474Z,20.47
2022-08-01T23:31:14.677Z,20.43
2022-08-01T23:33:42.368Z,20.44
2022-08-01T23:36:10.149Z,20.48
2022-08-01T23:38:37.927Z,20.36
2022-08-01T23:41:14.688Z,20.27
2022-08-01T23:43:50.936Z,20.24
2022-08-01T23:46:21.631Z,20.21
2022-08-01T23:48:49.377Z,20.06
2022-08-01T23:51:24.326Z,20.01
2022-08-01T23:53:53.029Z,19.98
2022-08-01T23:56:25.107Z,20.05
2022-08-01T23:58:53.212Z,20.07
