createdAt,value
2019-03-01T00:02:25.402Z,1.80
2019-03-01T00:07:55.438Z,1.37
2019-03-01T00:13:26.439Z,1.17
2019-03-01T00:19:12.701Z,1.47
2019-03-01T00:24:43.203Z,1.30
2019-03-01T00:30:30.526Z,2.03
2019-03-01T00:36:18.275Z,2.43
2019-03-01T00:42:12.283Z,1.40
2019-03-01T00:47:17.214Z,1.17
2019-03-01T00:52:21.336Z,1.27
2019-03-01T00:57:25.651Z,2.43
2019-03-01T01:02:29.725Z,2.63
2019-03-01T01:07:33.780Z,1.47
2019-03-01T01:12:37.886Z,3.10
2019-03-01T01:17:43.208Z,2.67
2019-03-01T01:22:47.272Z,1.53
2019-03-01T01:27:52.726Z,2.10
2019-03-01T01:32:56.811Z,0.57
2019-03-01T01:38:06.092Z,1.67
2019-03-01T01:43:10.516Z,1.57
2019-03-01T01:48:14.654Z,2.10
2019-03-01T01:53:18.671Z,2.07
2019-03-01T01:58:22.720Z,1.43
2019-03-01T02:03:26.872Z,1.53
2019-03-01T02:08:31.071Z,2.43
2019-03-01T02:13:35.083Z,2.20
2019-03-01T02:18:39.098Z,3.83
2019-03-01T02:23:43.179Z,3.70
2019-03-01T02:28:47.284Z,3.30
2019-03-01T02:33:51.381Z,2.90
2019-03-01T02:38:55.524Z,2.33
2019-03-01T02:43:59.872Z,3.10
2019-03-01T02:49:03.897Z,1.57
2019-03-01T02:54:07.991Z,1.07
2019-03-01T02:59:12.079Z,2.63
2019-03-01T03:04:16.803Z,2.63
2019-03-01T03:09:21.165Z,1.87
2019-03-01T03:14:25.215Z,1.37
2019-03-01T03:19:29.262Z,4.07
2019-03-01T03:24:33.300Z,1.23
2019-03-01T03:29:37.348Z,3.37
2019-03-01T03:34:41.760Z,2.67
2019-03-01T03:39:45.801Z,1.57
2019-03-01T03:44:49.805Z,2.30
2019-03-01T03:49:53.881Z,3.40
2019-03-01T03:54:57.943Z,1.50
2019-03-01T04:00:04.007Z,3.53
2019-03-01T04:05:08.084Z,3.50
2019-03-01T04:10:12.267Z,2.37
2019-03-01T04:15:17.360Z,2.30
2019-03-01T04:20:21.638Z,2.23
2019-03-01T04:25:26.037Z,1.77
2019-03-01T04:30:30.332Z,1.23
2019-03-01T04:35:34.504Z,2.77
2019-03-01T04:40:39.451Z,2.83
2019-03-01T04:45:43.530Z,3.10
2019-03-01T04:50:47.568Z,2.60
2019-03-01T04:55:51.893Z,2.07
2019-03-01T05:00:56.105Z,3.17
2019-03-01T05:06:00.561Z,2.90
2019-03-01T05:11:04.648Z,5.77
2019-03-01T05:16:09.903Z,2.73
2019-03-01T05:21:14.189Z,2.97
2019-03-01T05:26:20.136Z,1.73
2019-03-01T05:31:25.043Z,1.97
2019-03-01T05:36:29.151Z,1.90
2019-03-01T05:41:33.193Z,3.07
2019-03-01T05:46:37.229Z,3.70
2019-03-01T05:51:41.299Z,2.20
2019-03-01T05:56:45.339Z,3.47
2019-03-01T06:02:27.374Z,3.50
2019-03-01T06:08:18.531Z,3.33
2019-03-01T06:13:55.572Z,1.77
2019-03-01T06:19:14.600Z,2.77
2019-03-01T06:25:05.839Z,3.70
2019-03-01T06:30:41.529Z,3.90
2019-03-01T06:36:08.500Z,4.13
2019-03-01T06:41:46.766Z,3.37
2019-03-01T06:47:22.011Z,4.17
2019-03-01T06:52:26.055Z,2.73
2019-03-01T06:57:30.110Z,3.70
2019-03-01T07:02:34.180Z,3.33
2019-03-01T07:07:38.639Z,4.33
2019-03-01T07:12:42.753Z,2.83
2019-03-01T07:17:47.001Z,4.23
2019-03-01T07:22:51.325Z,3.07
2019-03-01T07:27:55.422Z,4.10
2019-03-01T07:32:59.462Z,2.03
2019-03-01T07:38:03.633Z,1.53
2019-03-01T07:43:07.845Z,4.87
2019-03-01T07:48:12.485Z,4.00
2019-03-01T07:53:16.561Z,4.07
2019-03-01T07:58:21.541Z,4.40
2019-03-01T08:03:26.627Z,5.80
2019-03-01T08:08:30.687Z,3.73
2019-03-01T08:13:34.985Z,3.17
2019-03-01T08:18:40.242Z,2.10
2019-03-01T08:23:44.835Z,2.40
2019-03-01T08:28:48.924Z,3.07
2019-03-01T08:33:52.982Z,3.53
2019-03-01T08:38:57.045Z,3.63
2019-03-01T08:44:01.112Z,5.13
2019-03-01T08:49:06.708Z,3.83
2019-03-01T08:54:11.358Z,2.77
2019-03-01T08:59:17.454Z,5.17
2019-03-01T09:04:21.618Z,4.57
2019-03-01T09:09:25.752Z,3.50
2019-03-01T09:14:29.886Z,3.80
2019-03-01T09:19:33.956Z,3.60
2019-03-01T09:24:38.205Z,2.10
2019-03-01T09:29:42.335Z,5.20
2019-03-01T09:34:46.337Z,3.53
2019-03-01T09:39:53.744Z,4.63
2019-03-01T09:44:56.630Z,1.30
2019-03-01T09:50:01.194Z,5.37
2019-03-01T09:55:06.239Z,4.10
2019-03-01T10:00:11.981Z,3.70
2019-03-01T10:05:18.917Z,2.03
2019-03-01T10:10:26.858Z,3.70
2019-03-01T10:15:33.017Z,2.13
2019-03-01T10:20:38.528Z,6.23
2019-03-01T10:25:45.139Z,4.53
2019-03-01T10:30:53.438Z,3.83
2019-03-01T10:35:59.310Z,5.43
2019-03-01T10:41:06.813Z,5.83
2019-03-01T10:46:10.973Z,3.93
2019-03-01T10:51:15.278Z,2.80
2019-03-01T10:56:19.595Z,2.27
2019-03-01T11:01:23.808Z,3.90
2019-03-01T11:06:28.282Z,1.60
2019-03-01T11:11:32.553Z,3.87
2019-03-01T11:16:37.944Z,3.20
2019-03-01T11:21:42.274Z,5.80
2019-03-01T11:26:48.357Z,4.83
2019-03-01T11:31:54.664Z,4.17
2019-03-01T11:37:01.637Z,2.60
2019-03-01T11:42:08.323Z,2.77
2019-03-01T11:47:13.118Z,2.90
2019-03-01T11:52:17.147Z,2.00
2019-03-01T11:57:21.772Z,3.23
2019-03-01T12:02:26.171Z,3.23
2019-03-01T12:07:30.217Z,1.90
2019-03-01T12:12:34.258Z,1.70
2019-03-01T12:17:38.360Z,2.87
2019-03-01T12:22:42.743Z,3.67
2019-03-01T12:27:46.827Z,3.40
2019-03-01T12:32:50.897Z,1.67
2019-03-01T12:37:55.223Z,2.13
2019-03-01T12:42:59.271Z,2.20
2019-03-01T12:48:04.277Z,2.90
2019-03-01T12:53:09.036Z,2.17
2019-03-01T12:58:19.458Z,4.63
2019-03-01T13:03:19.113Z,2.17
2019-03-01T13:08:23.180Z,4.43
2019-03-01T13:13:27.222Z,2.83
2019-03-01T13:18:32.269Z,4.20
2019-03-01T13:23:37.573Z,1.50
2019-03-01T13:28:43.915Z,2.43
2019-03-01T13:33:48.032Z,2.70
2019-03-01T13:38:54.034Z,1.37
2019-03-01T13:44:04.085Z,2.00
2019-03-01T13:49:11.524Z,1.80
2019-03-01T13:54:17.856Z,1.03
2019-03-01T13:59:22.583Z,1.40
2019-03-01T14:04:32.936Z,1.13
2019-03-01T14:09:39.459Z,1.20
2019-03-01T14:14:46.372Z,0.90
2019-03-01T14:19:52.095Z,1.67
2019-03-01T14:24:58.603Z,0.37
2019-03-01T14:30:04.270Z,0.27
2019-03-01T14:35:10.910Z,0.83
2019-03-01T14:40:19.083Z,0.07
2019-03-01T14:45:26.730Z,1.00
2019-03-01T14:50:34.551Z,1.47
2019-03-01T14:55:42.652Z,0.83
2019-03-01T15:00:53.498Z,0.57
2019-03-01T15:05:59.069Z,1.63
2019-03-01T15:11:09.004Z,0.30
2019-03-01T15:16:15.371Z,0.57
2019-03-01T15:21:21.991Z,1.17
2019-03-01T15:26:28.040Z,0.00
2019-03-01T15:31:32.296Z,0.63
2019-03-01T15:36:36.436Z,1.40
2019-03-01T15:41:42.111Z,0.53
2019-03-01T15:46:49.975Z,1.83
2019-03-01T15:51:53.179Z,2.13
2019-03-01T15:56:57.368Z,0.40
2019-03-01T16:02:02.004Z,1.13
2019-03-01T16:07:06.280Z,0.07
2019-03-01T16:12:10.602Z,1.37
2019-03-01T16:17:14.835Z,0.10
2019-03-01T16:22:19.673Z,1.90
2019-03-01T16:27:23.975Z,2.00
2019-03-01T16:32:28.406Z,0.37
2019-03-01T16:37:32.761Z,0.20
2019-03-01T16:42:38.676Z,0.33
2019-03-01T16:47:43.057Z,0.33
2019-03-01T16:52:47.054Z,0.00
2019-03-01T16:57:52.268Z,0.10
2019-03-01T17:02:57.196Z,0.00
2019-03-01T17:08:05.654Z,0.47
2019-03-01T17:13:07.815Z,0.20
2019-03-01T17:18:12.750Z,0.13
2019-03-01T17:23:16.991Z,1.17
2019-03-01T17:28:23.553Z,0.20
2019-03-01T17:33:27.281Z,0.00
2019-03-01T17:38:31.399Z,0.63
2019-03-01T17:43:35.431Z,0.03
2019-03-01T17:48:39.557Z,0.13
2019-03-01T17:53:46.486Z,0.00
2019-03-01T17:58:49.647Z,0.23
2019-03-01T18:03:53.691Z,1.07
2019-03-01T18:08:57.836Z,0.40
2019-03-01T18:14:01.863Z,0.23
2019-03-01T18:19:05.969Z,0.10
2019-03-01T18:24:10.995Z,0.10
2019-03-01T18:29:16.170Z,0.10
2019-03-01T18:34:20.219Z,0.10
2019-03-01T18:39:24.557Z,0.10
2019-03-01T18:44:28.667Z,0.47
2019-03-01T18:49:32.827Z,0.27
2019-03-01T18:54:40.056Z,0.00
2019-03-01T18:59:43.315Z,0.00
2019-03-01T19:04:47.382Z,0.20
2019-03-01T19:09:56.373Z,0.53
2019-03-01T19:15:00.974Z,0.77
2019-03-01T19:20:07.160Z,0.67
2019-03-01T19:25:14.740Z,0.60
2019-03-01T19:30:22.475Z,0.00
2019-03-01T19:35:30.001Z,0.10
2019-03-01T19:40:43.449Z,0.00
2019-03-01T19:45:50.347Z,0.10
2019-03-01T19:50:58.373Z,0.20
2019-03-01T19:56:03.983Z,0.10
2019-03-01T20:01:11.266Z,0.20
2019-03-01T20:06:17.133Z,0.30
2019-03-01T20:11:23.419Z,0.10
2019-03-01T20:16:28.410Z,0.40
2019-03-01T20:21:33.273Z,0.37
2019-03-01T20:26:39.780Z,0.40
2019-03-01T20:31:44.137Z,0.20
2019-03-01T20:36:49.573Z,0.90
2019-03-01T20:41:54.609Z,0.20
2019-03-01T20:46:58.771Z,0.00
2019-03-01T20:52:03.532Z,0.10
2019-03-01T20:57:07.814Z,0.50
2019-03-01T21:02:13.114Z,0.20
2019-03-01T21:07:17.775Z,1.20
2019-03-01T21:12:21.855Z,1.13
2019-03-01T21:17:25.910Z,0.40
2019-03-01T21:22:29.963Z,0.67
2019-03-01T21:27:34.265Z,1.30
2019-03-01T21:32:38.314Z,0.50
2019-03-01T21:37:42.326Z,0.20
2019-03-01T21:42:46.656Z,0.30
2019-03-01T21:47:50.959Z,0.30
2019-03-01T21:52:55.279Z,0.00
2019-03-01T21:57:59.627Z,0.60
2019-03-01T22:03:07.697Z,0.50
2019-03-01T22:08:12.876Z,0.47
2019-03-01T22:13:18.613Z,0.20
2019-03-01T22:18:26.056Z,0.23
2019-03-01T22:23:35.415Z,0.00
2019-03-01T22:28:46.323Z,0.20
2019-03-01T22:33:55.633Z,0.20
2019-03-01T22:39:04.933Z,0.20
2019-03-01T22:44:09.371Z,0.20
2019-03-01T22:49:13.788Z,0.00
2019-03-01T22:54:18.914Z,0.10
2019-03-01T22:59:25.339Z,0.50
2019-03-01T23:04:30.386Z,0.00
2019-03-01T23:09:42.724Z,0.33
2019-03-01T23:14:47.879Z,0.20
2019-03-01T23:19:52.751Z,0.10
2019-03-01T23:24:56.876Z,0.03
2019-03-01T23:30:00.885Z,0.00
2019-03-01T23:35:04.952Z,0.53
2019-03-01T23:40:09.261Z,0.30
2019-03-01T23:45:13.749Z,0.03
2019-03-01T23:50:19.498Z,0.27
2019-03-01T23:55:23.613Z,0.30
