createdAt,value
2022-11-18T05:00:26.067Z,99677.00
2022-11-18T05:02:55.848Z,99675.00
2022-11-18T05:05:24.125Z,99692.00
2022-11-18T05:07:52.478Z,99676.00
2022-11-18T05:10:20.740Z,99678.00
2022-11-18T05:12:51.078Z,99684.00
2022-11-18T05:15:23.844Z,99692.00
2022-11-18T05:17:52.112Z,99702.00
2022-11-18T05:20:21.697Z,99693.00
2022-11-18T05:22:49.888Z,99695.00
2022-11-18T05:25:18.200Z,99691.00
2022-11-18T05:27:46.556Z,99688.00
2022-11-18T05:30:15.405Z,99693.00
2022-11-18T05:32:43.619Z,99692.00
2022-11-18T05:35:11.781Z,99696.00
2022-11-18T05:37:41.383Z,99703.00
2022-11-18T05:40:11.676Z,99696.00
2022-11-18T05:42:57.444Z,99713.00
2022-11-18T05:45:25.578Z,99719.00
2022-11-18T05:48:04.476Z,99717.00
2022-11-18T05:50:35.756Z,99713.00
2022-11-18T05:53:07.334Z,99727.00
2022-11-18T05:55:43.653Z,99724.00
2022-11-18T05:58:11.841Z,99720.00
2022-11-18T06:00:40.292Z,99735.00
2022-11-18T06:03:18.471Z,99741.00
2022-11-18T06:05:49.480Z,99737.00
2022-11-18T06:08:21.390Z,99738.00
2022-11-18T06:10:52.348Z,99741.00
2022-11-18T06:13:30.096Z,99748.00
2022-11-18T06:15:59.108Z,99736.00
2022-11-18T06:18:30.393Z,99749.00
2022-11-18T06:21:04.076Z,99757.00
2022-11-18T06:23:38.678Z,99756.00
2022-11-18T06:26:09.210Z,99760.00
2022-11-18T06:28:38.094Z,99765.00
2022-11-18T06:31:06.685Z,99782.00
2022-11-18T06:33:34.993Z,99777.00
2022-11-18T06:36:03.185Z,99777.00
2022-11-18T06:38:32.681Z,99779.00
2022-11-18T06:41:01.838Z,99776.00
2022-11-18T06:43:44.994Z,99780.00
2022-11-18T06:46:33.737Z,99783.00
2022-11-18T06:49:03.246Z,99781.00
2022-11-18T06:51:31.686Z,99786.00
2022-11-18T06:54:04.678Z,99792.00
2022-11-18T06:56:36.617Z,99795.00
2022-11-18T06:59:05.134Z,99807.00
2022-11-18T07:01:37.944Z,99804.00
2022-11-18T07:04:07.011Z,99812.00
2022-11-18T07:06:37.019Z,99797.00
2022-11-18T07:09:08.811Z,99808.00
2022-11-18T07:11:38.226Z,99805.00
2022-11-18T07:14:06.464Z,99817.00
2022-11-18T07:16:36.479Z,99808.00
2022-11-18T07:19:11.194Z,99807.00
2022-11-18T07:21:41.064Z,99822.00
2022-11-18T07:24:14.559Z,99826.00
2022-11-18T07:26:43.765Z,99826.00
2022-11-18T07:29:12.132Z,99828.00
2022-11-18T07:31:40.833Z,99820.00
2022-11-18T07:34:09.473Z,99836.00
2022-11-18T07:36:37.702Z,99821.00
2022-11-18T07:39:08.423Z,99824.00
2022-11-18T07:41:40.165Z,99834.00
2022-11-18T07:44:08.388Z,99827.00
2022-11-18T07:46:39.448Z,99833.00
2022-11-18T07:49:09.833Z,99837.00
2022-11-18T07:51:40.673Z,99841.00
2022-11-18T07:54:10.062Z,99846.00
2022-11-18T07:56:39.657Z,99839.00
2022-11-18T07:59:08.282Z,99848.00
2022-11-18T08:01:37.305Z,99859.00
2022-11-18T08:04:13.672Z,99856.00
2022-11-18T08:06:42.208Z,99860.00
2022-11-18T08:09:10.969Z,99867.00
2022-11-18T08:11:41.865Z,99810.00
2022-11-18T08:14:13.172Z,99871.00
2022-11-18T08:16:41.416Z,99878.00
2022-11-18T08:19:09.593Z,99863.00
2022-11-18T08:21:37.822Z,99860.00
2022-11-18T08:24:07.205Z,99876.00
2022-11-18T08:26:35.395Z,99868.00
2022-11-18T08:29:05.487Z,99862.00
2022-11-18T08:31:33.776Z,99871.00
2022-11-18T08:34:05.241Z,99875.00
2022-11-18T08:36:37.594Z,99872.00
2022-11-18T08:39:09.087Z,99880.00
2022-11-18T08:41:39.751Z,99878.00
2022-11-18T08:44:13.241Z,99885.00
2022-11-18T08:46:42.385Z,99879.00
2022-11-18T08:49:10.553Z,99898.00
2022-11-18T08:51:38.860Z,99909.00
2022-11-18T08:54:07.357Z,99916.00
2022-11-18T08:56:35.580Z,99910.00
2022-11-18T08:59:03.791Z,99911.00
2022-11-18T09:01:33.458Z,99925.00
2022-11-18T09:04:01.737Z,99908.00
2022-11-18T09:06:30.112Z,99933.00
2022-11-18T09:09:02.031Z,99933.00
2022-11-18T09:11:34.555Z,99934.00
2022-11-18T09:16:54.349Z,99943.00
2022-11-18T09:19:46.135Z,99950.00
2022-11-18T09:22:11.016Z,99951.00
2022-11-18T09:24:40.809Z,99954.00
2022-11-18T09:27:15.226Z,99964.00
2022-11-18T09:29:45.271Z,99967.00
2022-11-18T09:32:14.951Z,99971.00
2022-11-18T09:34:43.137Z,99975.00
2022-11-18T09:37:11.378Z,99987.00
2022-11-18T09:39:39.553Z,99977.00
2022-11-18T09:42:39.892Z,99978.00
2022-11-18T09:45:25.332Z,99964.00
2022-11-18T09:47:59.946Z,99987.00
2022-11-18T09:53:22.545Z,99979.00
2022-11-18T09:55:53.186Z,99982.00
2022-11-18T09:58:32.444Z,99977.00
2022-11-18T10:01:01.315Z,99984.00
2022-11-18T10:03:34.004Z,99991.00
2022-11-18T10:06:11.341Z,99984.00
2022-11-18T10:08:52.986Z,99989.00
2022-11-18T10:11:25.285Z,99983.00
2022-11-18T10:14:05.854Z,99990.00
2022-11-18T10:16:53.823Z,99997.00
2022-11-18T10:19:35.395Z,99993.00
2022-11-18T10:22:24.571Z,99984.00
2022-11-18T10:24:55.271Z,99990.00
2022-11-18T10:27:27.341Z,99995.00
2022-11-18T10:29:58.973Z,100008.00
2022-11-18T10:32:27.272Z,100004.00
2022-11-18T10:34:59.733Z,100013.00
2022-11-18T10:37:53.003Z,100007.00
2022-11-18T10:40:28.234Z,100014.00
2022-11-18T10:42:56.603Z,100022.00
2022-11-18T10:45:29.015Z,100018.00
2022-11-18T10:48:07.869Z,100009.00
2022-11-18T10:50:39.952Z,100026.00
2022-11-18T10:53:32.196Z,99968.00
2022-11-18T10:56:03.041Z,100025.00
2022-11-18T10:58:37.564Z,100028.00
2022-11-18T11:01:09.365Z,100031.00
2022-11-18T11:03:40.028Z,100036.00
2022-11-18T11:06:30.868Z,100035.00
2022-11-18T11:09:03.538Z,100028.00
2022-11-18T11:11:34.716Z,100043.00
2022-11-18T11:14:27.513Z,100042.00
2022-11-18T11:17:04.821Z,100036.00
2022-11-18T11:19:53.102Z,100038.00
2022-11-18T11:22:22.659Z,100034.00
2022-11-18T11:24:51.177Z,100046.00
2022-11-18T11:30:49.676Z,100046.00
2022-11-18T11:33:32.263Z,100041.00
2022-11-18T11:36:26.142Z,100045.00
2022-11-18T11:39:11.684Z,100041.00
2022-11-18T11:41:54.124Z,100044.00
2022-11-18T11:44:39.545Z,100049.00
2022-11-18T11:47:57.684Z,100044.00
2022-11-18T11:51:03.353Z,100044.00
2022-11-18T11:54:05.439Z,100035.00
2022-11-18T11:56:41.842Z,100049.00
2022-11-18T11:59:29.895Z,100055.00
2022-11-18T12:02:28.187Z,100052.00
2022-11-18T12:05:02.754Z,100058.00
2022-11-18T12:07:39.592Z,100065.00
2022-11-18T12:10:31.584Z,100064.00
2022-11-18T12:13:26.905Z,100069.00
2022-11-18T12:16:12.404Z,100080.00
2022-11-18T12:18:47.246Z,100057.00
2022-11-18T12:22:00.433Z,100081.00
2022-11-18T12:24:32.872Z,100086.00
2022-11-18T12:27:05.729Z,100090.00
2022-11-18T12:29:55.632Z,100087.00
2022-11-18T12:32:42.250Z,100096.00
2022-11-18T12:35:28.525Z,100098.00
2022-11-18T12:38:04.440Z,100100.00
2022-11-18T12:40:47.388Z,100088.00
2022-11-18T12:44:06.475Z,100103.00
2022-11-18T12:46:59.328Z,100094.00
2022-11-18T12:50:14.224Z,100107.00
2022-11-18T12:52:54.542Z,100096.00
2022-11-18T12:55:34.704Z,100098.00
2022-11-18T12:58:02.922Z,100098.00
2022-11-18T13:00:52.128Z,100114.00
2022-11-18T13:03:29.272Z,100116.00
2022-11-18T13:06:06.720Z,100120.00
2022-11-18T13:08:36.010Z,100129.00
2022-11-18T13:11:33.524Z,100128.00
2022-11-18T13:14:20.871Z,100140.00
2022-11-18T13:17:08.573Z,100135.00
2022-11-18T13:19:36.985Z,100117.00
2022-11-18T13:22:35.671Z,100133.00
2022-11-18T13:25:04.108Z,100140.00
2022-11-18T13:27:50.961Z,100140.00
2022-11-18T13:30:19.944Z,100145.00
2022-11-18T13:32:59.035Z,100159.00
2022-11-18T13:35:29.258Z,100149.00
2022-11-18T13:38:01.071Z,100154.00
2022-11-18T13:40:32.962Z,100165.00
2022-11-18T13:43:01.235Z,100158.00
2022-11-18T13:45:31.093Z,100154.00
2022-11-18T13:48:09.072Z,100155.00
2022-11-18T13:50:40.796Z,100158.00
2022-11-18T13:53:27.272Z,100149.00
2022-11-18T13:56:02.727Z,100164.00
2022-11-18T13:59:15.605Z,100156.00
2022-11-18T14:01:33.368Z,100176.00
2022-11-18T14:04:06.087Z,100178.00
2022-11-18T14:06:38.590Z,100184.00
2022-11-18T14:09:23.667Z,100187.00
2022-11-18T14:12:05.444Z,100186.00
2022-11-18T14:14:36.893Z,100180.00
2022-11-18T14:17:18.909Z,100192.00
2022-11-18T14:19:52.801Z,100168.00
2022-11-18T14:22:24.160Z,100176.00
2022-11-18T14:24:58.041Z,100188.00
2022-11-18T14:27:37.372Z,100196.00
2022-11-18T14:30:32.789Z,100195.00
2022-11-18T14:33:20.677Z,100204.00
2022-11-18T14:35:57.285Z,100195.00
2022-11-18T14:38:43.550Z,100191.00
2022-11-18T14:41:43.951Z,100193.00
2022-11-18T14:44:14.237Z,100209.00
2022-11-18T14:46:45.721Z,100212.00
2022-11-18T14:49:19.498Z,100222.00
2022-11-18T14:51:50.025Z,100226.00
2022-11-18T14:54:26.388Z,100226.00
2022-11-18T14:56:59.115Z,100218.00
2022-11-18T14:59:27.349Z,100212.00
2022-11-18T15:01:56.362Z,100209.00
2022-11-18T15:04:26.420Z,100213.00
2022-11-18T15:06:56.220Z,100213.00
2022-11-18T15:09:24.685Z,100216.00
2022-11-18T15:11:52.870Z,100220.00
2022-11-18T15:14:21.717Z,100222.00
2022-11-18T15:16:49.990Z,100220.00
2022-11-18T15:19:18.346Z,100228.00
2022-11-18T15:21:46.526Z,100227.00
2022-11-18T15:24:16.677Z,100241.00
2022-11-18T15:26:47.754Z,100243.00
2022-11-18T15:29:19.102Z,100235.00
2022-11-18T15:31:47.335Z,100243.00
2022-11-18T15:34:16.630Z,100241.00
2022-11-18T15:36:44.981Z,100236.00
2022-11-18T15:39:14.938Z,100221.00
2022-11-18T15:41:43.814Z,100251.00
2022-11-18T15:44:13.096Z,100260.00
2022-11-18T15:46:41.467Z,100256.00
2022-11-18T15:49:14.820Z,100266.00
2022-11-18T15:51:42.981Z,100263.00
2022-11-18T15:54:11.428Z,100264.00
2022-11-18T15:56:41.700Z,100268.00
2022-11-18T15:59:13.065Z,100271.00
2022-11-18T16:01:43.914Z,100262.00
2022-11-18T16:04:15.090Z,100263.00
2022-11-18T16:06:44.398Z,100265.00
2022-11-18T16:09:13.739Z,100258.00
2022-11-18T16:12:01.771Z,100259.00
2022-11-18T16:14:29.972Z,100279.00
2022-11-18T16:16:58.941Z,100274.00
2022-11-18T16:19:31.806Z,100274.00
2022-11-18T16:22:00.126Z,100271.00
2022-11-18T16:24:30.865Z,100260.00
2022-11-18T16:27:00.445Z,100287.00
2022-11-18T16:29:28.578Z,100281.00
2022-11-18T16:31:56.751Z,100287.00
2022-11-18T16:34:27.772Z,100279.00
2022-11-18T16:36:59.631Z,100292.00
2022-11-18T16:39:29.517Z,100292.00
2022-11-18T16:42:07.825Z,100284.00
2022-11-18T16:44:37.006Z,100292.00
2022-11-18T16:47:13.729Z,100283.00
2022-11-18T16:49:43.852Z,100298.00
2022-11-18T16:52:12.253Z,100298.00
2022-11-18T16:54:45.241Z,100306.00
2022-11-18T16:57:15.791Z,100310.00
2022-11-18T16:59:44.096Z,100307.00
2022-11-18T17:02:14.684Z,100308.00
2022-11-18T17:04:43.436Z,100321.00
2022-11-18T17:07:11.849Z,100310.00
2022-11-18T17:09:40.729Z,100331.00
2022-11-18T17:12:09.532Z,100332.00
2022-11-18T17:14:40.111Z,100321.00
2022-11-18T17:17:08.662Z,100330.00
2022-11-18T17:19:37.095Z,100324.00
2022-11-18T17:22:05.359Z,100330.00
2022-11-18T17:24:33.547Z,100330.00
2022-11-18T17:27:01.792Z,100333.00
2022-11-18T17:29:30.076Z,100321.00
2022-11-18T17:31:59.711Z,100323.00
2022-11-18T17:34:27.905Z,100307.00
2022-11-18T17:37:00.212Z,100319.00
2022-11-18T17:39:31.908Z,100345.00
2022-11-18T17:42:14.963Z,100338.00
2022-11-18T17:44:43.231Z,100336.00
2022-11-18T17:47:13.088Z,100346.00
2022-11-18T17:49:41.259Z,100355.00
2022-11-18T17:52:09.687Z,100359.00
2022-11-18T17:54:37.952Z,100360.00
2022-11-18T17:57:06.137Z,100350.00
2022-11-18T17:59:34.521Z,100353.00
2022-11-18T18:02:02.866Z,100349.00
2022-11-18T18:04:32.707Z,100352.00
2022-11-18T18:07:00.880Z,100358.00
2022-11-18T18:09:31.259Z,100349.00
2022-11-18T18:12:20.985Z,100349.00
2022-11-18T18:14:48.724Z,100360.00
2022-11-18T18:17:17.007Z,100349.00
2022-11-18T18:19:46.790Z,100365.00
2022-11-18T18:22:15.872Z,100358.00
2022-11-18T18:24:44.038Z,100364.00
2022-11-18T18:27:12.180Z,100370.00
2022-11-18T18:29:40.374Z,100376.00
2022-11-18T18:32:08.556Z,100375.00
2022-11-18T18:34:37.049Z,100375.00
2022-11-18T18:37:06.887Z,100382.00
2022-11-18T18:39:35.025Z,100385.00
2022-11-18T18:42:03.697Z,100394.00
2022-11-18T18:44:45.875Z,100392.00
2022-11-18T18:47:14.078Z,100386.00
2022-11-18T18:49:42.275Z,100397.00
2022-11-18T18:52:11.846Z,100385.00
2022-11-18T18:54:40.009Z,100390.00
2022-11-18T18:57:08.165Z,100382.00
2022-11-18T18:59:36.591Z,100396.00
2022-11-18T19:02:05.446Z,100395.00
2022-11-18T19:04:33.811Z,100393.00
2022-11-18T19:07:02.106Z,100394.00
2022-11-18T19:09:32.508Z,100393.00
2022-11-18T19:12:18.170Z,100400.00
2022-11-18T19:14:47.060Z,100399.00
2022-11-18T19:17:15.969Z,100403.00
2022-11-18T19:20:01.886Z,100396.00
2022-11-18T19:22:32.465Z,100403.00
2022-11-18T19:25:05.930Z,100395.00
2022-11-18T19:27:38.617Z,100400.00
2022-11-18T19:30:08.623Z,100385.00
2022-11-18T19:32:37.495Z,100401.00
2022-11-18T19:35:07.151Z,100405.00
2022-11-18T19:37:35.580Z,100419.00
2022-11-18T19:40:09.223Z,100429.00
2022-11-18T19:42:39.569Z,100422.00
2022-11-18T19:45:10.004Z,100425.00
2022-11-18T19:47:38.708Z,100427.00
2022-11-18T19:50:08.904Z,100411.00
2022-11-18T19:52:37.176Z,100431.00
2022-11-18T19:55:07.960Z,100428.00
2022-11-18T19:57:36.147Z,100430.00
2022-11-18T20:00:05.645Z,100444.00
2022-11-18T20:02:33.746Z,100435.00
2022-11-18T20:05:15.839Z,100438.00
2022-11-18T20:07:44.128Z,100408.00
2022-11-18T20:10:13.738Z,100450.00
2022-11-18T20:12:41.988Z,100441.00
2022-11-18T20:15:11.881Z,100449.00
2022-11-18T20:17:40.080Z,100442.00
2022-11-18T20:20:10.299Z,100440.00
2022-11-18T20:22:38.573Z,100440.00
2022-11-18T20:25:08.010Z,100449.00
2022-11-18T20:27:37.741Z,100447.00
2022-11-18T20:30:07.366Z,100442.00
2022-11-18T20:32:35.531Z,100431.00
2022-11-18T20:35:03.699Z,100450.00
2022-11-18T20:37:31.892Z,100448.00
2022-11-18T20:40:00.101Z,100455.00
2022-11-18T20:42:46.416Z,100467.00
2022-11-18T20:45:16.265Z,100461.00
2022-11-18T20:47:44.825Z,100478.00
2022-11-18T20:50:13.166Z,100472.00
2022-11-18T20:52:41.610Z,100479.00
2022-11-18T20:55:10.769Z,100473.00
2022-11-18T20:57:38.961Z,100476.00
2022-11-18T21:00:09.334Z,100486.00
2022-11-18T21:02:38.994Z,100480.00
2022-11-18T21:05:08.212Z,100479.00
2022-11-18T21:07:36.587Z,100486.00
2022-11-18T21:10:05.684Z,100499.00
2022-11-18T21:12:33.907Z,100494.00
2022-11-18T21:15:01.095Z,100489.00
2022-11-18T21:17:29.414Z,100489.00
2022-11-18T21:20:19.289Z,100505.00
2022-11-18T21:22:46.553Z,100500.00
2022-11-18T21:25:15.128Z,100499.00
2022-11-18T21:27:43.310Z,100513.00
2022-11-18T21:30:13.266Z,100508.00
2022-11-18T21:32:41.498Z,100486.00
2022-11-18T21:35:11.271Z,100515.00
2022-11-18T21:37:39.434Z,100503.00
2022-11-18T21:40:08.982Z,100512.00
2022-11-18T21:42:37.171Z,100504.00
2022-11-18T21:45:06.420Z,100513.00
2022-11-18T21:47:34.609Z,100518.00
2022-11-18T21:50:02.868Z,100513.00
2022-11-18T21:52:32.560Z,100517.00
2022-11-18T21:55:01.421Z,100515.00
2022-11-18T21:57:29.980Z,100509.00
2022-11-18T21:59:58.183Z,100519.00
