createdAt,value
2022-11-02T00:01:58.120Z,10.40
2022-11-02T00:04:24.930Z,10.51
2022-11-02T00:06:51.570Z,9.87
2022-11-02T00:09:18.170Z,10.42
2022-11-02T00:11:44.767Z,9.72
2022-11-02T00:14:11.320Z,9.71
2022-11-02T00:16:38.601Z,9.81
2022-11-02T00:19:05.467Z,10.56
2022-11-02T00:21:32.101Z,9.07
2022-11-02T00:23:59.011Z,10.28
2022-11-02T00:26:26.344Z,10.18
2022-11-02T00:28:53.502Z,10.66
2022-11-02T00:31:20.623Z,9.03
2022-11-02T00:33:47.387Z,10.72
2022-11-02T00:36:14.025Z,10.95
2022-11-02T00:38:40.689Z,10.69
2022-11-02T00:41:07.376Z,10.94
2022-11-02T00:43:33.965Z,10.35
2022-11-02T00:46:01.559Z,9.78
2022-11-02T00:48:28.511Z,9.44
2022-11-02T00:50:55.419Z,10.81
2022-11-02T00:53:22.006Z,10.47
2022-11-02T00:55:48.625Z,9.38
2022-11-02T00:58:15.232Z,9.57
2022-11-02T01:00:41.966Z,10.31
2022-11-02T01:03:08.728Z,10.62
2022-11-02T01:05:35.287Z,10.87
2022-11-02T01:08:02.176Z,10.12
2022-11-02T01:10:28.983Z,10.32
2022-11-02T01:12:55.733Z,10.27
2022-11-02T01:15:22.417Z,10.39
2022-11-02T01:17:48.984Z,10.30
2022-11-02T01:20:15.531Z,10.32
2022-11-02T01:22:42.166Z,10.37
2022-11-02T01:25:09.234Z,10.77
2022-11-02T01:27:35.803Z,9.51
2022-11-02T01:30:04.233Z,10.50
2022-11-02T01:32:30.908Z,10.28
2022-11-02T01:34:57.601Z,10.29
2022-11-02T01:37:24.344Z,9.17
2022-11-02T01:39:50.927Z,10.29
2022-11-02T01:42:21.794Z,10.66
2022-11-02T01:44:48.447Z,8.43
2022-11-02T01:47:25.522Z,10.98
2022-11-02T01:49:56.257Z,10.31
2022-11-02T01:52:27.329Z,10.50
2022-11-02T01:55:07.103Z,10.76
2022-11-02T01:57:33.980Z,10.86
2022-11-02T02:00:05.811Z,9.98
2022-11-02T02:02:32.709Z,9.28
2022-11-02T02:05:09.755Z,10.74
2022-11-02T02:07:38.226Z,10.72
2022-11-02T02:10:05.703Z,10.71
2022-11-02T02:12:32.387Z,10.75
2022-11-02T02:14:59.428Z,9.24
2022-11-02T02:17:32.337Z,9.68
2022-11-02T02:20:02.107Z,10.98
2022-11-02T02:22:50.592Z,10.95
2022-11-02T02:25:51.135Z,10.93
2022-11-02T02:28:33.046Z,10.66
2022-11-02T02:31:06.212Z,10.33
2022-11-02T02:33:39.214Z,10.95
2022-11-02T02:36:10.606Z,9.72
2022-11-02T02:39:14.509Z,9.42
2022-11-02T02:41:47.490Z,10.31
2022-11-02T02:44:19.773Z,10.86
2022-11-02T02:46:57.033Z,10.82
2022-11-02T02:49:28.358Z,10.11
2022-11-02T02:51:56.013Z,10.41
2022-11-02T02:54:25.400Z,10.46
2022-11-02T02:56:56.321Z,10.32
2022-11-02T02:59:34.363Z,10.84
2022-11-02T03:02:01.134Z,10.49
2022-11-02T03:04:27.793Z,10.45
2022-11-02T03:06:56.264Z,10.58
2022-11-02T03:09:40.088Z,10.57
2022-11-02T03:12:25.845Z,10.70
2022-11-02T03:14:55.374Z,10.79
2022-11-02T03:17:36.690Z,10.62
2022-11-02T03:20:08.773Z,10.57
2022-11-02T03:23:09.358Z,10.77
2022-11-02T03:25:56.331Z,10.71
2022-11-02T03:28:36.037Z,10.29
2022-11-02T03:31:44.566Z,10.20
2022-11-02T03:34:24.843Z,10.57
2022-11-02T03:36:54.938Z,10.40
2022-11-02T03:39:35.597Z,10.07
2022-11-02T03:42:02.413Z,9.60
2022-11-02T03:44:29.051Z,9.27
2022-11-02T03:46:58.765Z,10.07
2022-11-02T03:49:25.548Z,8.69
2022-11-02T03:51:52.287Z,10.65
2022-11-02T03:54:43.307Z,10.36
2022-11-02T03:57:12.045Z,10.17
2022-11-02T03:59:38.626Z,9.96
2022-11-02T04:02:05.351Z,9.37
2022-11-02T04:04:32.028Z,10.48
2022-11-02T04:06:58.676Z,10.29
2022-11-02T04:09:25.356Z,9.99
2022-11-02T04:12:10.704Z,10.33
2022-11-02T04:14:40.256Z,10.68
2022-11-02T04:17:26.712Z,10.67
2022-11-02T04:19:53.513Z,10.64
2022-11-02T04:22:38.836Z,10.19
2022-11-02T04:25:18.837Z,10.06
2022-11-02T04:27:47.563Z,10.24
2022-11-02T04:30:15.362Z,10.35
2022-11-02T04:33:04.748Z,10.18
2022-11-02T04:35:31.500Z,10.18
2022-11-02T04:38:17.533Z,10.44
2022-11-02T04:40:44.347Z,10.47
2022-11-02T04:43:11.031Z,10.34
2022-11-02T04:45:37.795Z,10.06
2022-11-02T04:48:08.307Z,9.79
2022-11-02T04:50:35.411Z,9.84
2022-11-02T04:53:02.959Z,9.73
2022-11-02T04:55:29.715Z,9.79
2022-11-02T04:57:56.364Z,9.74
2022-11-02T05:00:23.617Z,9.73
2022-11-02T05:02:50.451Z,9.85
2022-11-02T05:05:17.983Z,8.50
2022-11-02T05:07:44.964Z,9.34
2022-11-02T05:10:11.851Z,9.26
2022-11-02T05:12:38.499Z,9.10
2022-11-02T05:15:05.733Z,9.06
2022-11-02T05:17:32.308Z,8.97
2022-11-02T05:19:59.036Z,8.66
2022-11-02T05:22:25.632Z,8.50
2022-11-02T05:24:52.268Z,7.57
2022-11-02T05:27:18.932Z,8.68
2022-11-02T05:29:45.514Z,8.43
2022-11-02T05:32:12.290Z,8.67
2022-11-02T05:34:38.869Z,8.26
2022-11-02T05:37:05.501Z,7.51
2022-11-02T05:39:32.272Z,7.74
2022-11-02T05:41:58.868Z,8.08
2022-11-02T05:44:25.502Z,8.84
2022-11-02T05:46:52.067Z,8.25
2022-11-02T05:49:18.671Z,8.57
2022-11-02T05:51:45.396Z,8.77
2022-11-02T05:54:12.070Z,8.38
2022-11-02T05:56:38.824Z,7.85
2022-11-02T05:59:05.449Z,8.97
2022-11-02T06:01:32.274Z,8.79
2022-11-02T06:03:59.017Z,8.42
2022-11-02T06:06:25.661Z,8.61
2022-11-02T06:08:52.278Z,8.15
2022-11-02T06:11:19.020Z,7.56
2022-11-02T06:13:49.414Z,9.21
2022-11-02T06:16:20.110Z,8.84
2022-11-02T06:18:49.435Z,8.66
2022-11-02T06:21:15.999Z,9.02
2022-11-02T06:23:43.275Z,9.03
2022-11-02T06:26:10.157Z,9.42
2022-11-02T06:28:36.796Z,8.28
2022-11-02T06:31:03.375Z,8.25
2022-11-02T06:33:30.065Z,9.54
2022-11-02T06:35:57.357Z,9.19
2022-11-02T06:38:23.961Z,9.47
2022-11-02T06:41:00.503Z,9.89
2022-11-02T06:43:27.070Z,9.65
2022-11-02T06:45:57.335Z,9.54
2022-11-02T06:48:26.616Z,9.66
2022-11-02T06:50:57.680Z,9.76
2022-11-02T06:53:24.719Z,9.67
2022-11-02T06:55:58.124Z,9.69
2022-11-02T06:58:25.266Z,9.14
2022-11-02T07:00:57.568Z,9.86
2022-11-02T07:03:24.198Z,9.85
2022-11-02T07:05:52.223Z,8.97
2022-11-02T07:08:19.270Z,9.67
2022-11-02T07:10:45.975Z,9.23
2022-11-02T07:13:12.775Z,9.40
2022-11-02T07:15:39.880Z,9.70
2022-11-02T07:18:06.879Z,9.93
2022-11-02T07:20:33.637Z,9.60
2022-11-02T07:23:00.829Z,8.52
2022-11-02T07:25:28.662Z,9.68
2022-11-02T07:27:55.810Z,9.13
2022-11-02T07:30:22.649Z,9.76
2022-11-02T07:32:49.616Z,8.93
2022-11-02T07:35:17.545Z,9.85
2022-11-02T07:37:44.312Z,9.99
2022-11-02T07:40:12.157Z,9.91
2022-11-02T07:42:44.700Z,10.31
2022-11-02T07:45:11.911Z,9.79
2022-11-02T07:47:43.661Z,10.46
2022-11-02T07:50:10.217Z,10.17
2022-11-02T07:52:44.102Z,10.07
2022-11-02T07:55:10.908Z,10.55
2022-11-02T07:57:37.602Z,10.47
2022-11-02T08:00:04.993Z,9.88
2022-11-02T08:02:31.815Z,10.57
2022-11-02T08:04:58.462Z,10.70
2022-11-02T08:07:25.114Z,10.86
2022-11-02T08:09:51.754Z,10.43
2022-11-02T08:12:18.496Z,10.62
2022-11-02T08:14:45.208Z,10.90
2022-11-02T08:17:11.829Z,10.74
2022-11-02T08:19:38.456Z,11.61
2022-11-02T08:22:05.141Z,11.30
2022-11-02T08:24:31.695Z,11.38
2022-11-02T08:26:58.342Z,11.31
2022-11-02T08:29:24.928Z,11.56
2022-11-02T08:31:51.703Z,11.87
2022-11-02T08:34:18.294Z,11.77
2022-11-02T08:36:44.940Z,11.37
2022-11-02T08:39:17.489Z,11.33
2022-11-02T08:41:45.426Z,12.19
2022-11-02T08:44:12.197Z,12.16
2022-11-02T08:46:38.776Z,12.24
2022-11-02T08:49:05.410Z,12.73
2022-11-02T08:51:32.041Z,12.80
2022-11-02T08:53:58.606Z,12.62
2022-11-02T08:56:25.278Z,12.90
2022-11-02T08:58:51.859Z,13.02
2022-11-02T09:01:18.546Z,13.12
2022-11-02T09:03:45.239Z,13.46
2022-11-02T09:06:11.868Z,13.76
2022-11-02T09:08:38.469Z,13.57
2022-11-02T09:11:05.290Z,12.90
2022-11-02T09:13:31.942Z,13.73
2022-11-02T09:15:59.314Z,14.15
2022-11-02T09:18:26.043Z,13.93
2022-11-02T09:20:52.721Z,14.38
2022-11-02T09:23:20.475Z,14.35
2022-11-02T09:25:47.358Z,13.60
2022-11-02T09:28:15.652Z,13.98
2022-11-02T09:30:42.387Z,12.88
2022-11-02T09:33:09.215Z,13.83
2022-11-02T09:35:41.188Z,13.47
2022-11-02T09:38:07.822Z,13.91
2022-11-02T09:41:02.442Z,13.71
2022-11-02T09:44:07.730Z,14.06
2022-11-02T09:46:40.292Z,13.98
2022-11-02T09:49:17.590Z,13.48
2022-11-02T09:51:55.284Z,13.37
2022-11-02T09:54:29.391Z,13.88
2022-11-02T09:56:58.374Z,13.32
2022-11-02T09:59:25.971Z,13.75
2022-11-02T10:02:16.790Z,13.76
2022-11-02T10:05:05.023Z,13.93
2022-11-02T10:07:49.857Z,14.00
2022-11-02T10:10:22.942Z,13.46
2022-11-02T10:13:12.139Z,14.04
2022-11-02T10:15:45.257Z,12.89
2022-11-02T10:18:15.065Z,14.12
2022-11-02T10:20:44.354Z,12.78
2022-11-02T10:23:23.221Z,12.54
2022-11-02T10:25:49.945Z,13.89
2022-11-02T10:28:21.884Z,14.15
2022-11-02T10:30:48.609Z,14.50
2022-11-02T10:33:18.768Z,13.75
2022-11-02T10:36:21.910Z,14.84
2022-11-02T10:39:16.375Z,14.31
2022-11-02T10:42:01.564Z,14.87
2022-11-02T10:44:46.250Z,14.85
2022-11-02T10:47:18.384Z,13.93
2022-11-02T10:50:17.484Z,14.22
2022-11-02T10:52:45.232Z,14.59
2022-11-02T10:55:19.499Z,14.77
2022-11-02T10:57:46.240Z,14.44
2022-11-02T11:00:26.711Z,14.54
2022-11-02T11:03:04.572Z,14.55
2022-11-02T11:05:32.456Z,14.73
2022-11-02T11:08:00.644Z,15.20
2022-11-02T11:10:27.763Z,13.79
2022-11-02T11:12:55.460Z,12.92
2022-11-02T11:20:59.741Z,14.62
2022-11-02T11:23:26.604Z,14.71
2022-11-02T11:26:08.473Z,14.77
2022-11-02T11:28:41.086Z,15.06
2022-11-02T11:31:12.241Z,14.72
2022-11-02T11:33:55.628Z,14.51
2022-11-02T11:36:28.279Z,14.35
2022-11-02T11:38:57.552Z,14.49
2022-11-02T11:41:27.095Z,14.13
2022-11-02T11:43:53.714Z,13.84
2022-11-02T11:46:21.679Z,14.30
2022-11-02T11:48:56.144Z,13.34
2022-11-02T11:51:30.052Z,14.95
2022-11-02T11:54:24.902Z,14.93
2022-11-02T11:56:52.671Z,14.44
2022-11-02T11:59:41.148Z,14.86
2022-11-02T12:02:24.210Z,14.82
2022-11-02T12:04:51.510Z,14.43
2022-11-02T12:07:57.021Z,14.79
2022-11-02T12:10:52.826Z,14.71
2022-11-02T12:13:49.917Z,14.66
2022-11-02T12:16:16.404Z,14.54
2022-11-02T12:19:12.842Z,14.50
2022-11-02T12:22:06.738Z,14.27
2022-11-02T12:25:02.357Z,14.41
2022-11-02T12:27:52.192Z,14.37
2022-11-02T12:30:20.483Z,13.67
2022-11-02T12:33:06.771Z,14.31
2022-11-02T12:35:44.531Z,13.90
2022-11-02T12:38:23.555Z,14.30
2022-11-02T12:41:32.743Z,14.29
2022-11-02T12:44:31.200Z,14.16
2022-11-02T12:47:03.259Z,13.73
2022-11-02T12:49:38.930Z,14.29
2022-11-02T12:52:27.113Z,14.21
2022-11-02T12:54:56.557Z,13.68
2022-11-02T12:57:24.820Z,13.77
2022-11-02T12:59:56.227Z,14.10
2022-11-02T13:02:37.645Z,14.20
2022-11-02T13:05:08.540Z,14.01
2022-11-02T13:07:42.571Z,14.19
2022-11-02T13:10:22.968Z,14.13
2022-11-02T13:12:51.578Z,13.52
2022-11-02T13:15:19.953Z,13.75
2022-11-02T13:17:54.832Z,13.48
2022-11-02T13:20:28.867Z,13.25
2022-11-02T13:22:57.682Z,13.43
2022-11-02T13:25:35.179Z,13.32
2022-11-02T13:28:06.021Z,13.41
2022-11-02T13:30:32.849Z,13.82
2022-11-02T13:33:05.329Z,13.26
2022-11-02T13:35:36.272Z,12.53
2022-11-02T13:38:09.354Z,12.33
2022-11-02T13:40:45.062Z,12.96
2022-11-02T13:43:36.126Z,13.65
2022-11-02T13:46:02.643Z,13.72
2022-11-02T13:48:38.346Z,13.09
2022-11-02T13:51:08.194Z,13.36
2022-11-02T13:53:37.485Z,11.97
2022-11-02T13:56:08.801Z,13.52
2022-11-02T13:58:46.093Z,12.88
2022-11-02T14:01:12.758Z,13.14
2022-11-02T14:04:02.180Z,13.58
2022-11-02T14:06:29.187Z,13.68
2022-11-02T14:08:57.942Z,13.25
2022-11-02T14:11:27.156Z,13.64
2022-11-02T14:13:53.645Z,13.65
2022-11-02T14:16:58.858Z,13.38
2022-11-02T14:19:32.225Z,13.39
2022-11-02T14:21:58.915Z,13.53
2022-11-02T14:24:34.598Z,13.51
2022-11-02T14:27:02.365Z,12.35
2022-11-02T14:29:47.230Z,13.36
2022-11-02T14:32:37.786Z,13.28
2022-11-02T14:35:25.497Z,13.19
2022-11-02T14:38:04.674Z,13.08
2022-11-02T14:40:53.579Z,13.03
2022-11-02T14:43:40.771Z,12.99
2022-11-02T14:46:41.987Z,12.94
2022-11-02T14:49:22.690Z,12.62
2022-11-02T14:52:13.541Z,12.83
2022-11-02T14:54:47.165Z,12.49
2022-11-02T14:57:32.661Z,12.72
2022-11-02T15:00:00.354Z,11.19
2022-11-02T15:02:40.243Z,12.56
2022-11-02T15:05:31.796Z,12.28
2022-11-02T15:07:59.809Z,12.39
2022-11-02T15:10:32.747Z,12.32
2022-11-02T15:13:21.750Z,12.24
2022-11-02T15:15:51.252Z,12.17
2022-11-02T15:18:30.438Z,11.56
2022-11-02T15:21:12.824Z,11.79
2022-11-02T15:23:59.336Z,11.73
2022-11-02T15:26:29.696Z,11.60
2022-11-02T15:28:59.150Z,11.05
2022-11-02T15:31:26.557Z,11.69
2022-11-02T15:34:02.526Z,10.99
2022-11-02T15:36:33.091Z,11.01
2022-11-02T15:39:02.140Z,11.03
2022-11-02T15:41:44.631Z,11.16
2022-11-02T15:44:33.006Z,11.46
2022-11-02T15:47:11.139Z,11.04
2022-11-02T15:50:17.459Z,11.38
2022-11-02T15:53:21.632Z,11.30
2022-11-02T15:56:08.949Z,10.85
2022-11-02T15:58:57.491Z,11.11
2022-11-02T16:01:27.762Z,9.87
2022-11-02T16:03:58.574Z,10.87
2022-11-02T16:06:43.688Z,9.33
2022-11-02T16:09:30.852Z,10.82
2022-11-02T16:12:16.851Z,10.67
2022-11-02T16:14:44.163Z,9.85
2022-11-02T16:17:23.867Z,9.98
2022-11-02T16:19:50.886Z,9.74
2022-11-02T16:22:22.866Z,10.63
2022-11-02T16:24:49.488Z,9.07
2022-11-02T16:27:16.147Z,10.10
2022-11-02T16:29:42.995Z,10.36
2022-11-02T16:32:10.944Z,10.51
2022-11-02T16:34:37.759Z,9.93
2022-11-02T16:37:09.993Z,9.69
2022-11-02T16:39:38.654Z,9.94
2022-11-02T16:42:12.612Z,9.74
2022-11-02T16:44:39.239Z,10.22
2022-11-02T16:47:11.983Z,10.21
2022-11-02T16:49:53.498Z,10.18
2022-11-02T16:52:28.248Z,9.67
2022-11-02T16:54:54.848Z,9.58
2022-11-02T16:57:31.135Z,8.82
2022-11-02T17:00:01.802Z,9.89
2022-11-02T17:02:37.010Z,9.35
2022-11-02T17:05:06.564Z,9.37
2022-11-02T17:07:36.052Z,9.46
2022-11-02T17:10:03.474Z,8.85
2022-11-02T17:12:42.951Z,9.18
2022-11-02T17:15:23.160Z,9.17
2022-11-02T17:17:49.828Z,9.13
2022-11-02T17:20:21.592Z,9.54
2022-11-02T17:22:52.588Z,9.40
2022-11-02T17:25:29.792Z,7.93
2022-11-02T17:27:57.785Z,9.31
2022-11-02T17:30:30.253Z,9.52
2022-11-02T17:32:57.662Z,9.00
2022-11-02T17:35:27.219Z,8.95
2022-11-02T17:37:54.430Z,9.30
2022-11-02T17:40:22.123Z,9.18
2022-11-02T17:43:01.063Z,9.10
2022-11-02T17:45:33.247Z,8.94
2022-11-02T17:48:01.464Z,9.08
2022-11-02T17:50:29.305Z,9.11
2022-11-02T17:52:57.024Z,8.67
2022-11-02T17:55:26.568Z,8.59
2022-11-02T17:57:53.727Z,8.23
2022-11-02T18:00:20.621Z,8.54
2022-11-02T18:02:52.879Z,8.70
2022-11-02T18:05:27.465Z,8.19
2022-11-02T18:07:54.949Z,8.22
2022-11-02T18:10:23.111Z,7.94
2022-11-02T18:12:51.996Z,8.57
2022-11-02T18:15:20.887Z,7.85
2022-11-02T18:17:48.115Z,8.59
2022-11-02T18:20:15.075Z,8.15
2022-11-02T18:22:41.690Z,8.55
2022-11-02T18:25:10.494Z,8.30
2022-11-02T18:27:37.963Z,8.32
2022-11-02T18:30:05.985Z,8.19
2022-11-02T18:32:32.796Z,8.04
2022-11-02T18:34:59.664Z,8.21
2022-11-02T18:37:26.275Z,8.31
2022-11-02T18:39:52.907Z,6.77
2022-11-02T18:42:35.286Z,6.75
2022-11-02T18:45:02.039Z,8.37
2022-11-02T18:47:28.602Z,7.62
2022-11-02T18:49:55.468Z,7.39
2022-11-02T18:52:22.499Z,8.15
2022-11-02T18:54:49.654Z,8.35
2022-11-02T18:57:16.369Z,7.81
2022-11-02T18:59:43.305Z,7.51
2022-11-02T19:02:10.560Z,7.21
2022-11-02T19:04:37.323Z,8.10
2022-11-02T19:07:22.417Z,8.24
2022-11-02T19:09:49.126Z,7.92
2022-11-02T19:12:18.093Z,8.05
2022-11-02T19:14:46.030Z,7.55
2022-11-02T19:17:13.449Z,7.31
2022-11-02T19:19:41.209Z,8.30
2022-11-02T19:22:08.032Z,6.80
2022-11-02T19:24:34.622Z,7.64
2022-11-02T19:27:01.207Z,6.37
2022-11-02T19:29:27.970Z,7.75
2022-11-02T19:31:54.675Z,6.74
2022-11-02T19:34:21.368Z,6.61
2022-11-02T19:36:47.959Z,7.44
2022-11-02T19:39:14.644Z,7.17
2022-11-02T19:41:41.256Z,7.48
2022-11-02T19:44:07.892Z,7.17
2022-11-02T19:46:34.622Z,7.05
2022-11-02T19:49:01.345Z,6.68
2022-11-02T19:51:31.282Z,6.90
2022-11-02T19:53:59.402Z,6.85
2022-11-02T19:56:27.632Z,6.61
2022-11-02T19:58:54.528Z,6.17
2022-11-02T20:01:23.225Z,5.76
2022-11-02T20:03:50.269Z,4.54
2022-11-02T20:06:21.903Z,5.91
2022-11-02T20:08:55.986Z,6.58
2022-11-02T20:11:23.521Z,6.63
2022-11-02T20:13:50.147Z,6.14
2022-11-02T20:16:18.514Z,6.53
2022-11-02T20:18:46.285Z,4.62
2022-11-02T20:21:16.684Z,6.54
2022-11-02T20:23:43.736Z,6.43
2022-11-02T20:26:12.726Z,5.90
2022-11-02T20:28:41.146Z,3.93
2022-11-02T20:31:28.667Z,6.58
2022-11-02T20:33:55.510Z,6.14
2022-11-02T20:36:22.179Z,5.66
2022-11-02T20:38:49.613Z,6.06
2022-11-02T20:41:17.663Z,6.71
2022-11-02T20:43:45.293Z,6.03
2022-11-02T20:49:13.747Z,5.16
2022-11-02T20:51:48.151Z,5.91
2022-11-02T20:54:14.803Z,6.44
2022-11-02T20:56:41.453Z,5.85
2022-11-02T20:59:08.120Z,5.91
2022-11-02T21:01:35.274Z,4.84
2022-11-02T21:04:02.021Z,5.78
2022-11-02T21:06:28.673Z,5.96
2022-11-02T21:08:55.288Z,4.92
2022-11-02T21:11:40.688Z,5.85
2022-11-02T21:14:07.270Z,6.37
2022-11-02T21:16:34.024Z,5.96
2022-11-02T21:19:00.700Z,4.91
2022-11-02T21:21:27.366Z,5.12
2022-11-02T21:23:55.468Z,5.05
2022-11-02T21:26:22.160Z,5.29
2022-11-02T21:28:48.779Z,6.12
2022-11-02T21:31:17.214Z,5.97
2022-11-02T21:33:44.542Z,5.80
2022-11-02T21:36:11.443Z,5.47
2022-11-02T21:38:38.450Z,5.62
2022-11-02T21:41:06.142Z,5.09
2022-11-02T21:43:34.649Z,5.52
2022-11-02T21:46:01.732Z,5.42
2022-11-02T21:48:33.263Z,5.36
2022-11-02T21:51:09.751Z,5.23
2022-11-02T21:53:41.017Z,5.35
2022-11-02T21:56:09.231Z,5.08
2022-11-02T21:58:35.919Z,5.46
2022-11-02T22:01:25.817Z,5.02
2022-11-02T22:03:52.769Z,4.90
2022-11-02T22:06:20.740Z,5.16
2022-11-02T22:08:47.643Z,5.07
2022-11-02T22:11:21.739Z,5.11
2022-11-02T22:13:50.351Z,4.81
2022-11-02T22:16:18.136Z,5.72
2022-11-02T22:18:45.574Z,4.96
2022-11-02T22:21:12.616Z,5.55
2022-11-02T22:23:39.607Z,5.01
2022-11-02T22:26:07.984Z,5.27
2022-11-02T22:28:36.784Z,5.36
2022-11-02T22:31:17.047Z,4.94
2022-11-02T22:33:44.482Z,4.69
2022-11-02T22:36:13.600Z,4.89
2022-11-02T22:38:51.608Z,4.82
2022-11-02T22:41:19.580Z,5.24
2022-11-02T22:43:46.356Z,3.99
2022-11-02T22:46:14.927Z,4.37
2022-11-02T22:48:41.608Z,5.13
2022-11-02T22:51:08.586Z,4.52
2022-11-02T22:53:35.662Z,4.94
2022-11-02T22:56:12.227Z,4.88
2022-11-02T22:58:43.546Z,5.22
2022-11-02T23:01:18.892Z,5.21
2022-11-02T23:03:46.003Z,4.78
2022-11-02T23:06:12.766Z,4.71
2022-11-02T23:08:41.439Z,5.01
2022-11-02T23:11:24.211Z,5.11
2022-11-02T23:13:56.745Z,5.22
2022-11-02T23:16:42.701Z,5.15
2022-11-02T23:19:31.508Z,4.88
2022-11-02T23:22:21.563Z,4.98
2022-11-02T23:25:07.525Z,5.12
2022-11-02T23:27:55.428Z,4.76
2022-11-02T23:30:41.590Z,4.75
2022-11-02T23:33:08.588Z,4.22
2022-11-02T23:35:54.185Z,4.75
2022-11-02T23:38:54.586Z,5.00
2022-11-02T23:41:21.346Z,4.66
2022-11-02T23:43:48.237Z,4.48
2022-11-02T23:46:15.010Z,4.92
2022-11-02T23:48:42.044Z,4.81
2022-11-02T23:51:28.027Z,4.36
2022-11-02T23:54:13.214Z,4.29
2022-11-02T23:56:45.954Z,4.13
2022-11-02T23:59:16.023Z,4.67
