createdAt,value
2018-09-17T00:00:15.653Z,34.23
2018-09-17T00:02:49.062Z,34.03
2018-09-17T00:05:22.447Z,33.53
2018-09-17T00:07:55.854Z,34.85
2018-09-17T00:10:29.335Z,33.67
2018-09-17T00:13:02.747Z,34.58
2018-09-17T00:15:36.131Z,33.08
2018-09-17T00:18:09.520Z,33.48
2018-09-17T00:20:42.920Z,33.55
2018-09-17T00:23:16.325Z,33.90
2018-09-17T00:25:49.705Z,33.50
2018-09-17T00:28:23.199Z,32.98
2018-09-17T00:30:56.588Z,34.08
2018-09-17T00:33:29.986Z,33.63
2018-09-17T00:36:03.393Z,33.48
2018-09-17T00:38:36.807Z,33.95
2018-09-17T00:41:11.289Z,33.50
2018-09-17T00:43:44.687Z,33.50
2018-09-17T00:46:18.082Z,34.03
2018-09-17T00:48:51.483Z,33.25
2018-09-17T00:51:24.900Z,33.28
2018-09-17T00:53:58.351Z,33.45
2018-09-17T00:56:31.736Z,33.95
2018-09-17T00:59:05.131Z,34.30
2018-09-17T01:01:38.512Z,33.70
2018-09-17T01:04:12.965Z,33.65
2018-09-17T01:06:46.371Z,33.67
2018-09-17T01:09:25.149Z,33.70
2018-09-17T01:11:58.539Z,33.92
2018-09-17T01:14:31.954Z,33.98
2018-09-17T01:17:05.342Z,33.85
2018-09-17T01:19:38.744Z,33.75
2018-09-17T01:22:12.127Z,33.42
2018-09-17T01:24:45.526Z,33.73
2018-09-17T01:27:18.911Z,33.83
2018-09-17T01:29:52.304Z,33.67
2018-09-17T01:32:25.737Z,33.67
2018-09-17T01:34:59.159Z,34.10
2018-09-17T01:37:32.536Z,33.50
2018-09-17T01:40:05.980Z,33.38
2018-09-17T01:42:39.368Z,33.75
2018-09-17T01:45:12.862Z,33.88
2018-09-17T01:47:46.285Z,34.23
2018-09-17T01:50:19.767Z,34.13
2018-09-17T01:52:53.154Z,34.38
2018-09-17T01:55:26.567Z,34.27
2018-09-17T01:57:59.963Z,34.10
2018-09-17T02:00:33.427Z,33.48
2018-09-17T02:03:06.875Z,33.98
2018-09-17T02:05:40.271Z,34.20
2018-09-17T02:08:13.733Z,34.13
2018-09-17T02:10:47.075Z,34.03
2018-09-17T02:13:20.528Z,34.03
2018-09-17T02:15:53.931Z,34.67
2018-09-17T02:18:27.312Z,34.40
2018-09-17T02:21:00.711Z,33.85
2018-09-17T02:23:34.100Z,34.15
2018-09-17T02:26:07.588Z,33.42
2018-09-17T02:28:40.967Z,34.27
2018-09-17T02:31:14.376Z,34.05
2018-09-17T02:33:47.856Z,34.18
2018-09-17T02:36:21.358Z,34.78
2018-09-17T02:38:54.759Z,34.65
2018-09-17T02:41:28.163Z,34.83
2018-09-17T02:44:02.581Z,34.08
2018-09-17T02:46:35.991Z,35.15
2018-09-17T02:49:09.398Z,33.70
2018-09-17T02:51:42.898Z,34.10
2018-09-17T02:54:16.276Z,34.08
2018-09-17T02:56:49.683Z,34.30
2018-09-17T02:59:23.124Z,34.48
2018-09-17T03:01:56.536Z,34.03
2018-09-17T03:04:29.917Z,34.85
2018-09-17T03:07:03.398Z,34.75
2018-09-17T03:09:36.776Z,34.23
2018-09-17T03:12:10.183Z,34.55
2018-09-17T03:14:43.592Z,34.50
2018-09-17T03:17:16.982Z,35.17
2018-09-17T03:19:50.378Z,34.73
2018-09-17T03:22:23.784Z,34.67
2018-09-17T03:24:57.173Z,34.10
2018-09-17T03:27:30.584Z,34.85
2018-09-17T03:30:04.163Z,33.92
2018-09-17T03:32:37.583Z,34.23
2018-09-17T03:35:10.955Z,34.60
2018-09-17T03:37:44.356Z,34.65
2018-09-17T03:40:17.753Z,34.55
2018-09-17T03:42:51.155Z,34.73
2018-09-17T03:45:24.531Z,35.38
2018-09-17T03:47:57.913Z,35.40
2018-09-17T03:50:31.290Z,34.67
2018-09-17T03:53:04.686Z,33.10
2018-09-17T03:55:39.102Z,33.63
2018-09-17T03:58:12.626Z,34.90
2018-09-17T04:00:45.999Z,34.63
2018-09-17T04:03:19.394Z,35.08
2018-09-17T04:05:52.772Z,34.18
2018-09-17T04:08:29.931Z,34.63
2018-09-17T04:11:03.860Z,35.23
2018-09-17T04:13:37.246Z,34.83
2018-09-17T04:16:10.697Z,34.67
2018-09-17T04:18:44.239Z,34.40
2018-09-17T04:21:17.608Z,34.88
2018-09-17T04:23:51.002Z,33.45
2018-09-17T04:26:24.387Z,34.25
2018-09-17T04:28:57.778Z,34.35
2018-09-17T04:31:31.165Z,33.95
2018-09-17T04:34:04.559Z,34.75
2018-09-17T04:36:37.971Z,35.13
2018-09-17T04:39:13.156Z,35.55
2018-09-17T04:41:46.575Z,35.03
2018-09-17T04:44:20.028Z,34.88
2018-09-17T04:46:53.429Z,35.23
2018-09-17T04:49:26.834Z,36.63
2018-09-17T04:52:00.226Z,36.08
2018-09-17T04:54:33.714Z,34.48
2018-09-17T04:57:07.206Z,35.17
2018-09-17T04:59:40.737Z,34.95
2018-09-17T05:02:14.219Z,34.10
2018-09-17T05:04:47.659Z,34.90
2018-09-17T05:07:22.168Z,34.50
2018-09-17T05:09:55.574Z,34.27
2018-09-17T05:12:28.962Z,34.35
2018-09-17T05:15:02.378Z,35.05
2018-09-17T05:17:35.767Z,33.05
2018-09-17T05:20:09.196Z,34.20
2018-09-17T05:22:42.594Z,33.92
2018-09-17T05:25:16.019Z,35.17
2018-09-17T05:27:49.413Z,33.30
2018-09-17T05:30:22.832Z,34.23
2018-09-17T05:32:56.235Z,33.70
2018-09-17T05:35:29.647Z,34.15
2018-09-17T05:38:03.075Z,35.50
2018-09-17T05:40:36.487Z,34.53
2018-09-17T05:43:09.889Z,33.65
2018-09-17T05:45:43.314Z,33.48
2018-09-17T05:48:16.765Z,32.73
2018-09-17T05:50:50.351Z,33.95
2018-09-17T05:53:23.742Z,33.80
2018-09-17T05:55:58.214Z,34.23
2018-09-17T05:58:31.619Z,36.70
2018-09-17T06:01:05.111Z,35.25
2018-09-17T06:03:38.588Z,33.90
2018-09-17T06:06:12.075Z,34.88
2018-09-17T06:08:45.484Z,34.43
2018-09-17T06:11:18.978Z,35.35
2018-09-17T06:13:52.383Z,58.50
2018-09-17T06:16:25.796Z,37.83
2018-09-17T06:18:59.200Z,36.65
2018-09-17T06:21:32.619Z,36.98
2018-09-17T06:24:06.020Z,37.50
2018-09-17T06:26:39.460Z,38.28
2018-09-17T06:29:12.870Z,37.38
2018-09-17T06:31:46.315Z,36.48
2018-09-17T06:34:19.707Z,36.20
2018-09-17T06:36:53.171Z,37.85
2018-09-17T06:39:26.587Z,37.65
2018-09-17T06:41:59.998Z,38.42
2018-09-17T06:44:33.480Z,38.08
2018-09-17T06:47:06.899Z,38.38
2018-09-17T06:49:40.386Z,38.40
2018-09-17T06:52:13.787Z,38.58
2018-09-17T06:54:47.162Z,38.53
2018-09-17T06:57:21.492Z,40.12
2018-09-17T06:59:54.867Z,38.13
2018-09-17T07:02:28.708Z,38.45
2018-09-17T07:05:02.143Z,37.78
2018-09-17T07:07:35.684Z,38.10
2018-09-17T07:10:09.074Z,38.02
2018-09-17T07:12:42.452Z,38.25
2018-09-17T07:15:15.922Z,38.05
2018-09-17T07:17:49.293Z,38.08
2018-09-17T07:20:23.215Z,39.00
2018-09-17T07:22:57.661Z,37.90
2018-09-17T07:25:31.107Z,36.75
2018-09-17T07:28:04.525Z,37.20
2018-09-17T07:30:37.918Z,36.73
2018-09-17T07:33:11.282Z,37.35
2018-09-17T07:35:44.695Z,37.83
2018-09-17T07:38:18.174Z,37.60
2018-09-17T07:40:51.600Z,37.10
2018-09-17T07:43:25.010Z,37.80
2018-09-17T07:45:58.422Z,37.03
2018-09-17T07:48:32.872Z,37.80
2018-09-17T07:51:06.338Z,36.53
2018-09-17T07:53:39.727Z,36.53
2018-09-17T07:56:13.145Z,35.15
2018-09-17T07:58:46.585Z,35.58
2018-09-17T08:01:20.052Z,35.75
2018-09-17T08:03:53.467Z,35.52
2018-09-17T08:06:26.891Z,35.63
2018-09-17T08:09:00.285Z,36.60
2018-09-17T08:11:33.699Z,35.63
2018-09-17T08:14:07.202Z,35.85
2018-09-17T08:16:40.607Z,36.77
2018-09-17T08:19:13.990Z,36.23
2018-09-17T08:21:47.456Z,36.42
2018-09-17T08:24:20.895Z,37.08
2018-09-17T08:26:54.291Z,37.13
2018-09-17T08:29:27.683Z,37.60
2018-09-17T08:32:01.086Z,36.70
2018-09-17T08:34:34.566Z,36.75
2018-09-17T08:37:07.987Z,36.70
2018-09-17T08:39:41.412Z,37.13
2018-09-17T08:42:14.839Z,36.70
2018-09-17T08:44:48.243Z,36.70
2018-09-17T08:47:21.676Z,37.73
2018-09-17T08:49:55.094Z,37.53
2018-09-17T08:52:28.491Z,36.03
2018-09-17T08:55:07.238Z,36.85
2018-09-17T08:57:44.871Z,36.38
2018-09-17T09:00:19.408Z,36.20
2018-09-17T09:02:58.158Z,36.75
2018-09-17T09:05:34.499Z,37.13
2018-09-17T09:08:08.372Z,37.98
2018-09-17T09:10:46.647Z,37.05
2018-09-17T09:13:24.467Z,35.90
2018-09-17T09:15:57.855Z,36.93
2018-09-17T09:18:31.267Z,40.12
2018-09-17T09:21:04.744Z,37.78
2018-09-17T09:23:38.270Z,35.83
2018-09-17T09:26:11.706Z,37.38
2018-09-17T09:28:45.103Z,36.77
2018-09-17T09:31:18.487Z,36.58
2018-09-17T09:33:51.878Z,35.92
2018-09-17T09:36:25.263Z,36.23
2018-09-17T09:38:58.720Z,36.08
2018-09-17T09:41:32.122Z,35.90
2018-09-17T09:44:05.747Z,36.33
2018-09-17T09:46:39.160Z,35.23
2018-09-17T09:49:12.701Z,35.92
2018-09-17T09:51:46.154Z,35.70
2018-09-17T09:54:19.571Z,34.63
2018-09-17T09:56:52.987Z,34.60
2018-09-17T09:59:26.558Z,36.05
2018-09-17T10:02:05.263Z,34.90
2018-09-17T10:04:38.673Z,34.88
2018-09-17T10:07:12.065Z,35.30
2018-09-17T10:09:50.797Z,35.20
2018-09-17T10:12:29.574Z,34.60
2018-09-17T10:15:08.442Z,35.15
2018-09-17T10:17:47.082Z,33.90
2018-09-17T10:20:20.841Z,34.75
2018-09-17T10:22:54.428Z,35.98
2018-09-17T10:25:27.886Z,35.60
2018-09-17T10:28:01.334Z,35.08
2018-09-17T10:30:34.822Z,35.33
2018-09-17T10:33:08.306Z,36.15
2018-09-17T10:35:41.882Z,35.70
2018-09-17T10:38:15.355Z,36.65
2018-09-17T10:40:48.931Z,36.20
2018-09-17T10:43:22.314Z,35.80
2018-09-17T10:45:55.825Z,34.38
2018-09-17T10:48:29.263Z,34.90
2018-09-17T10:51:02.675Z,34.60
2018-09-17T10:53:36.087Z,35.55
2018-09-17T10:56:09.498Z,35.52
2018-09-17T10:58:43.384Z,35.58
2018-09-17T11:01:16.799Z,35.23
2018-09-17T11:03:50.290Z,35.65
2018-09-17T11:06:23.699Z,35.55
2018-09-17T11:08:57.094Z,35.63
2018-09-17T11:11:30.649Z,34.88
2018-09-17T11:14:04.063Z,34.30
2018-09-17T11:16:37.518Z,34.23
2018-09-17T11:19:10.910Z,34.15
2018-09-17T11:21:44.445Z,34.53
2018-09-17T11:24:17.860Z,34.43
2018-09-17T11:26:51.269Z,34.78
2018-09-17T11:29:24.672Z,34.40
2018-09-17T11:31:58.217Z,34.80
2018-09-17T11:34:31.614Z,34.13
2018-09-17T11:37:05.072Z,34.70
2018-09-17T11:39:38.470Z,33.88
2018-09-17T11:42:11.867Z,33.98
2018-09-17T11:44:46.268Z,34.18
2018-09-17T11:47:19.698Z,34.00
2018-09-17T11:49:53.223Z,34.15
2018-09-17T11:52:27.503Z,34.23
2018-09-17T11:55:00.979Z,34.18
2018-09-17T11:57:34.383Z,33.95
2018-09-17T12:00:07.798Z,34.00
2018-09-17T12:02:45.438Z,33.73
2018-09-17T12:05:24.156Z,33.25
2018-09-17T12:07:57.568Z,33.58
2018-09-17T12:10:32.032Z,34.27
2018-09-17T12:13:05.437Z,33.58
2018-09-17T12:15:40.372Z,34.25
2018-09-17T12:18:14.389Z,33.95
2018-09-17T12:20:47.774Z,33.10
2018-09-17T12:23:21.155Z,33.95
2018-09-17T12:25:54.665Z,33.65
2018-09-17T12:28:28.034Z,33.48
2018-09-17T12:31:01.801Z,33.58
2018-09-17T12:33:35.206Z,33.33
2018-09-17T12:36:09.254Z,33.55
2018-09-17T12:38:42.858Z,33.75
2018-09-17T12:41:17.326Z,33.63
2018-09-17T12:43:50.794Z,33.58
2018-09-17T12:46:24.283Z,33.55
2018-09-17T12:48:57.673Z,33.30
2018-09-17T12:51:32.099Z,33.13
2018-09-17T12:54:05.487Z,32.75
2018-09-17T12:56:38.927Z,33.30
2018-09-17T12:59:13.394Z,33.25
2018-09-17T13:01:46.842Z,33.65
2018-09-17T13:04:20.247Z,33.83
2018-09-17T13:06:53.723Z,33.05
2018-09-17T13:09:27.231Z,33.78
2018-09-17T13:12:00.635Z,33.45
2018-09-17T13:14:34.011Z,33.28
2018-09-17T13:17:08.434Z,33.20
2018-09-17T13:19:41.799Z,33.30
2018-09-17T13:22:15.190Z,33.23
2018-09-17T13:24:48.608Z,32.38
2018-09-17T13:27:21.970Z,32.80
2018-09-17T13:29:55.407Z,32.35
2018-09-17T13:32:28.835Z,32.20
2018-09-17T13:35:02.247Z,32.38
2018-09-17T13:37:35.643Z,32.53
2018-09-17T13:40:09.110Z,33.15
2018-09-17T13:42:42.545Z,34.13
2018-09-17T13:45:16.026Z,33.83
2018-09-17T13:47:49.419Z,32.70
2018-09-17T13:50:22.823Z,33.42
2018-09-17T13:52:56.318Z,32.90
2018-09-17T13:55:29.680Z,33.23
2018-09-17T13:58:03.121Z,33.15
2018-09-17T14:00:36.495Z,32.78
2018-09-17T14:03:09.925Z,32.88
2018-09-17T14:05:43.306Z,33.18
2018-09-17T14:08:16.776Z,33.00
2018-09-17T14:10:50.177Z,32.67
2018-09-17T14:13:23.771Z,32.90
2018-09-17T14:16:03.654Z,33.33
2018-09-17T14:18:37.834Z,33.15
2018-09-17T14:21:11.256Z,33.05
2018-09-17T14:23:44.735Z,32.90
2018-09-17T14:26:18.189Z,32.85
2018-09-17T14:28:51.601Z,32.67
2018-09-17T14:31:30.360Z,33.02
2018-09-17T14:34:16.868Z,33.18
2018-09-17T14:36:50.473Z,33.08
2018-09-17T14:39:23.967Z,32.83
2018-09-17T14:41:57.363Z,33.48
2018-09-17T14:44:30.863Z,33.88
2018-09-17T14:47:04.258Z,33.45
2018-09-17T14:49:37.695Z,33.53
2018-09-17T14:52:11.194Z,33.35
2018-09-17T14:54:44.700Z,33.40
2018-09-17T14:57:18.173Z,33.80
2018-09-17T15:00:06.965Z,33.02
2018-09-17T15:02:40.540Z,34.60
2018-09-17T15:05:14.044Z,33.20
2018-09-17T15:22:25.166Z,33.23
2018-09-17T15:24:58.600Z,33.58
2018-09-17T15:27:31.991Z,33.55
2018-09-17T15:30:06.139Z,33.28
2018-09-17T15:32:48.565Z,34.33
2018-09-17T15:35:22.067Z,33.80
2018-09-17T15:37:55.498Z,33.65
2018-09-17T15:40:29.067Z,33.08
2018-09-17T15:43:02.915Z,33.92
2018-09-17T15:45:36.350Z,33.48
2018-09-17T15:48:09.794Z,33.55
2018-09-17T15:50:43.596Z,33.70
2018-09-17T15:53:16.998Z,34.00
2018-09-17T15:55:50.617Z,33.98
2018-09-17T15:58:24.063Z,33.58
2018-09-17T16:00:57.506Z,33.02
2018-09-17T16:03:30.898Z,33.98
2018-09-17T16:06:05.314Z,34.25
2018-09-17T16:08:38.758Z,33.60
2018-09-17T16:11:12.515Z,33.83
2018-09-17T16:13:45.915Z,33.73
2018-09-17T16:16:19.336Z,33.48
2018-09-17T16:18:52.718Z,33.67
2018-09-17T16:21:26.134Z,33.67
2018-09-17T16:23:59.514Z,34.03
2018-09-17T16:26:32.922Z,33.40
2018-09-17T16:29:06.308Z,34.30
2018-09-17T16:31:39.734Z,33.55
2018-09-17T16:34:13.471Z,33.53
2018-09-17T16:36:46.883Z,34.08
2018-09-17T16:39:20.402Z,34.25
2018-09-17T16:41:53.873Z,33.83
2018-09-17T16:44:27.545Z,33.73
2018-09-17T16:47:01.135Z,34.40
2018-09-17T16:49:34.614Z,33.95
2018-09-17T16:52:08.012Z,34.67
2018-09-17T16:54:41.463Z,33.70
2018-09-17T16:57:14.851Z,33.80
2018-09-17T16:59:48.330Z,35.30
2018-09-17T17:02:21.671Z,33.53
2018-09-17T17:04:55.047Z,34.00
2018-09-17T17:07:28.447Z,33.58
2018-09-17T17:10:01.862Z,33.38
2018-09-17T17:12:35.313Z,34.50
2018-09-17T17:15:08.847Z,34.43
2018-09-17T17:17:42.246Z,34.15
2018-09-17T17:20:15.663Z,33.50
2018-09-17T17:22:49.071Z,33.23
2018-09-17T17:25:22.574Z,33.98
2018-09-17T17:27:56.174Z,33.70
2018-09-17T17:30:29.455Z,34.00
2018-09-17T17:33:02.989Z,33.95
2018-09-17T17:35:36.792Z,34.13
2018-09-17T17:38:10.190Z,34.30
2018-09-17T17:40:43.663Z,34.30
2018-09-17T17:43:17.084Z,34.15
2018-09-17T17:45:50.770Z,34.13
2018-09-17T17:48:24.131Z,34.00
2018-09-17T17:50:57.515Z,33.53
2018-09-17T17:53:31.005Z,33.50
2018-09-17T17:56:04.427Z,33.33
2018-09-17T17:58:37.851Z,33.28
2018-09-17T18:01:11.418Z,34.43
2018-09-17T18:03:44.848Z,34.05
2018-09-17T18:06:18.220Z,33.48
2018-09-17T18:08:51.619Z,33.42
2018-09-17T18:11:25.051Z,33.33
2018-09-17T18:13:58.470Z,33.90
2018-09-17T18:16:31.863Z,33.73
2018-09-17T18:19:05.329Z,33.42
2018-09-17T18:21:38.923Z,34.55
2018-09-17T18:24:12.455Z,33.23
2018-09-17T18:26:45.945Z,33.05
2018-09-17T18:29:19.409Z,33.88
2018-09-17T18:31:52.902Z,33.23
2018-09-17T18:34:26.464Z,33.38
2018-09-17T18:36:59.904Z,33.48
2018-09-17T18:39:33.392Z,33.80
2018-09-17T18:42:06.884Z,33.02
2018-09-17T18:44:40.420Z,34.10
2018-09-17T18:47:13.847Z,33.83
2018-09-17T18:49:47.226Z,33.23
2018-09-17T18:52:20.733Z,33.30
2018-09-17T18:54:54.241Z,33.10
2018-09-17T18:57:27.781Z,33.33
2018-09-17T19:00:01.174Z,33.25
2018-09-17T19:02:34.632Z,32.90
2018-09-17T19:05:08.087Z,32.90
2018-09-17T19:07:41.514Z,32.95
2018-09-17T19:10:14.999Z,33.30
2018-09-17T19:12:48.668Z,33.50
2018-09-17T19:15:27.351Z,33.23
2018-09-17T19:18:06.194Z,33.33
2018-09-17T19:20:39.733Z,33.83
2018-09-17T19:23:18.343Z,33.05
2018-09-17T19:25:52.158Z,33.28
2018-09-17T19:28:30.730Z,33.30
2018-09-17T19:31:04.191Z,33.38
2018-09-17T19:33:37.606Z,33.00
2018-09-17T19:36:11.061Z,33.25
2018-09-17T19:38:49.647Z,32.95
2018-09-17T19:41:23.047Z,33.15
2018-09-17T19:43:56.699Z,33.67
2018-09-17T19:46:30.083Z,32.98
2018-09-17T19:49:03.599Z,32.83
2018-09-17T19:51:42.135Z,33.60
2018-09-17T19:54:15.661Z,32.73
2018-09-17T19:56:49.098Z,33.20
2018-09-17T19:59:27.815Z,33.23
2018-09-17T20:02:01.210Z,32.60
2018-09-17T20:04:39.832Z,33.23
2018-09-17T20:07:13.361Z,33.38
2018-09-17T20:09:46.778Z,33.38
2018-09-17T20:12:20.232Z,33.05
2018-09-17T20:14:53.734Z,32.98
2018-09-17T20:17:27.110Z,32.30
2018-09-17T20:20:00.504Z,32.63
2018-09-17T20:22:33.887Z,32.50
2018-09-17T20:25:07.307Z,32.38
2018-09-17T20:27:40.679Z,32.70
2018-09-17T20:30:14.127Z,33.42
2018-09-17T20:32:47.554Z,32.75
2018-09-17T20:35:21.407Z,32.73
2018-09-17T20:37:54.779Z,32.83
2018-09-17T20:40:28.203Z,32.98
2018-09-17T20:43:01.602Z,32.00
2018-09-17T20:45:35.009Z,33.15
2018-09-17T20:48:08.426Z,32.95
2018-09-17T20:50:41.910Z,32.83
2018-09-17T20:53:15.326Z,32.00
2018-09-17T20:55:48.770Z,32.95
2018-09-17T20:58:22.144Z,32.93
2018-09-17T21:00:55.632Z,32.95
2018-09-17T21:03:29.011Z,33.02
2018-09-17T21:06:02.423Z,32.33
2018-09-17T21:08:35.811Z,32.53
2018-09-17T21:11:09.268Z,32.28
2018-09-17T21:13:42.651Z,33.40
2018-09-17T21:16:18.796Z,32.53
2018-09-17T21:18:52.243Z,33.23
2018-09-17T21:21:25.687Z,32.28
2018-09-17T21:24:00.656Z,33.18
2018-09-17T21:26:34.059Z,33.85
2018-09-17T21:29:07.696Z,32.88
2018-09-17T21:31:41.103Z,32.98
2018-09-17T21:34:14.548Z,32.67
2018-09-17T21:36:48.030Z,34.10
2018-09-17T21:39:21.463Z,32.70
2018-09-17T21:41:55.335Z,33.02
2018-09-17T21:49:53.122Z,33.25
2018-09-17T21:52:32.424Z,32.67
2018-09-17T21:55:05.958Z,33.38
2018-09-17T21:57:39.347Z,32.88
2018-09-17T22:00:13.163Z,33.58
2018-09-17T22:02:46.548Z,32.40
2018-09-17T22:05:20.074Z,32.48
2018-09-17T22:07:53.463Z,32.65
2018-09-17T22:10:26.875Z,32.85
2018-09-17T22:13:00.287Z,33.30
2018-09-17T22:15:33.734Z,32.40
2018-09-17T22:18:07.131Z,32.53
2018-09-17T22:20:40.679Z,32.23
2018-09-17T22:23:14.084Z,32.23
2018-09-17T22:25:47.587Z,32.63
2018-09-17T22:28:20.976Z,34.10
2018-09-17T22:30:54.455Z,33.98
2018-09-17T22:33:27.847Z,34.30
2018-09-17T22:36:01.259Z,35.65
2018-09-17T22:38:34.647Z,35.85
2018-09-17T22:41:08.058Z,36.00
2018-09-17T22:43:41.428Z,35.30
2018-09-17T22:46:14.813Z,35.70
2018-09-17T22:48:48.215Z,35.50
2018-09-17T22:51:21.598Z,35.20
2018-09-17T22:53:54.965Z,34.33
2018-09-17T22:56:28.453Z,35.15
2018-09-17T22:59:01.819Z,35.30
2018-09-17T23:01:35.239Z,35.08
2018-09-17T23:04:08.602Z,36.05
2018-09-17T23:06:41.994Z,34.70
2018-09-17T23:09:15.400Z,34.40
2018-09-17T23:11:48.782Z,35.10
2018-09-17T23:14:22.151Z,34.48
2018-09-17T23:16:55.544Z,33.88
2018-09-17T23:19:29.015Z,33.88
2018-09-17T23:22:02.402Z,33.58
2018-09-17T23:24:35.791Z,32.85
2018-09-17T23:27:09.195Z,32.45
2018-09-17T23:29:42.558Z,33.18
2018-09-17T23:32:15.948Z,33.02
2018-09-17T23:34:49.502Z,32.98
2018-09-17T23:37:22.895Z,33.53
2018-09-17T23:39:56.293Z,34.10
2018-09-17T23:42:29.702Z,33.30
2018-09-17T23:45:03.182Z,33.18
2018-09-17T23:47:36.691Z,33.50
2018-09-17T23:50:10.076Z,33.08
2018-09-17T23:52:43.490Z,32.70
2018-09-17T23:55:16.898Z,32.45
2018-09-17T23:57:50.306Z,32.98
