createdAt,value
2017-07-15T00:01:03.499Z,1010.24
2017-07-15T00:02:12.428Z,1010.28
2017-07-15T00:03:21.981Z,1010.25
2017-07-15T00:04:30.901Z,1010.27
2017-07-15T00:05:40.584Z,1010.26
2017-07-15T00:06:50.161Z,1010.31
2017-07-15T00:07:59.465Z,1010.28
2017-07-15T00:09:09.041Z,1010.32
2017-07-15T00:10:17.965Z,1010.3
2017-07-15T00:11:27.345Z,1010.34
2017-07-15T00:12:36.565Z,1010.3
2017-07-15T00:13:45.477Z,1010.31
2017-07-15T00:14:55.002Z,1010.33
2017-07-15T00:16:04.111Z,1010.32
2017-07-15T00:17:13.054Z,1010.34
2017-07-15T00:18:22.945Z,1010.31
2017-07-15T00:19:32.833Z,1010.33
2017-07-15T00:20:42.865Z,1010.34
2017-07-15T00:21:53.056Z,1010.36
2017-07-15T00:23:02.988Z,1010.37
2017-07-15T00:24:12.701Z,1010.34
2017-07-15T00:25:22.348Z,1010.37
2017-07-15T00:26:32.650Z,1010.39
2017-07-15T00:27:42.430Z,1010.37
2017-07-15T00:28:52.181Z,1010.37
2017-07-15T00:30:02.110Z,1010.36
2017-07-15T00:31:11.778Z,1010.33
2017-07-15T00:32:21.079Z,1010.32
2017-07-15T00:33:29.997Z,1010.38
2017-07-15T00:34:39.440Z,1010.36
2017-07-15T00:35:49.035Z,1010.38
2017-07-15T00:36:57.955Z,1010.36
2017-07-15T00:38:07.190Z,1010.38
2017-07-15T00:39:16.352Z,1010.39
2017-07-15T00:40:25.408Z,1010.38
2017-07-15T00:41:34.905Z,1010.41
2017-07-15T00:42:44.390Z,1010.36
2017-07-15T00:43:53.348Z,1010.36
2017-07-15T00:45:02.746Z,1010.41
2017-07-15T00:46:12.734Z,1010.45
2017-07-15T00:47:22.668Z,1010.53
2017-07-15T00:48:32.874Z,1010.54
2017-07-15T00:49:42.587Z,1010.55
2017-07-15T00:50:51.729Z,1010.55
2017-07-15T00:52:00.906Z,1010.5
2017-07-15T00:53:09.820Z,1010.46
2017-07-15T00:54:19.069Z,1010.41
2017-07-15T00:55:27.994Z,1010.46
2017-07-15T00:56:37.333Z,1010.44
2017-07-15T00:57:47.025Z,1010.42
2017-07-15T00:58:56.311Z,1010.45
2017-07-15T01:00:05.232Z,1010.42
2017-07-15T01:01:14.157Z,1010.45
2017-07-15T01:02:23.079Z,1010.49
2017-07-15T01:03:32.001Z,1010.48
2017-07-15T01:04:41.795Z,1010.49
2017-07-15T01:05:51.065Z,1010.51
2017-07-15T01:07:00.419Z,1010.5
2017-07-15T01:08:09.346Z,1010.5
2017-07-15T01:09:18.269Z,1010.46
2017-07-15T01:10:27.266Z,1010.48
2017-07-15T01:11:36.245Z,1010.49
2017-07-15T01:12:45.254Z,1010.53
2017-07-15T01:13:54.316Z,1010.54
2017-07-15T01:15:03.369Z,1010.55
2017-07-15T01:16:12.410Z,1010.53
2017-07-15T01:17:21.332Z,1010.56
2017-07-15T01:18:30.249Z,1010.53
2017-07-15T01:19:39.172Z,1010.56
2017-07-15T01:20:48.409Z,1010.62
2017-07-15T01:21:57.585Z,1010.6
2017-07-15T01:23:06.597Z,1010.63
2017-07-15T01:24:15.518Z,1010.64
2017-07-15T01:25:24.444Z,1010.66
2017-07-15T01:26:33.687Z,1010.63
2017-07-15T01:27:42.610Z,1010.64
2017-07-15T01:28:51.530Z,1010.63
2017-07-15T01:30:00.453Z,1010.63
2017-07-15T01:31:09.390Z,1010.62
2017-07-15T01:32:18.378Z,1010.63
2017-07-15T01:33:27.299Z,1010.6
2017-07-15T01:34:36.270Z,1010.63
2017-07-15T01:35:45.454Z,1010.66
2017-07-15T01:36:54.586Z,1010.7
2017-07-15T01:38:03.718Z,1010.7
2017-07-15T01:39:12.750Z,1010.67
2017-07-15T01:40:21.787Z,1010.64
2017-07-15T01:41:30.774Z,1010.66
2017-07-15T01:42:39.701Z,1010.69
2017-07-15T01:43:49.040Z,1010.71
2017-07-15T01:44:58.113Z,1010.75
2017-07-15T01:46:07.127Z,1010.74
2017-07-15T01:47:16.240Z,1010.76
2017-07-15T01:48:25.161Z,1010.73
2017-07-15T01:49:34.168Z,1010.78
2017-07-15T01:50:43.084Z,1010.75
2017-07-15T01:51:52.000Z,1010.78
2017-07-15T01:53:00.927Z,1010.78
2017-07-15T01:54:09.845Z,1010.76
2017-07-15T01:55:18.764Z,1010.8
2017-07-15T01:56:27.684Z,1010.76
2017-07-15T01:57:36.608Z,1010.8
2017-07-15T01:58:45.530Z,1010.78
2017-07-15T01:59:54.453Z,1010.79
2017-07-15T02:01:03.373Z,1010.8
2017-07-15T02:02:12.287Z,1010.81
2017-07-15T02:03:21.212Z,1010.82
2017-07-15T02:04:30.139Z,1010.86
2017-07-15T02:05:39.064Z,1010.86
2017-07-15T02:06:47.987Z,1010.88
2017-07-15T02:07:56.907Z,1010.84
2017-07-15T02:09:05.822Z,1010.86
2017-07-15T02:10:14.744Z,1010.84
2017-07-15T02:11:23.663Z,1010.87
2017-07-15T02:12:32.918Z,1010.85
2017-07-15T02:13:41.834Z,1010.87
2017-07-15T02:14:50.752Z,1010.86
2017-07-15T02:15:59.669Z,1010.87
2017-07-15T02:17:08.587Z,1010.89
2017-07-15T02:18:17.504Z,1010.91
2017-07-15T02:19:26.420Z,1010.91
2017-07-15T02:20:35.343Z,1010.92
2017-07-15T02:21:44.261Z,1010.91
2017-07-15T02:22:53.178Z,1010.9
2017-07-15T02:24:02.091Z,1010.88
2017-07-15T02:25:11.014Z,1010.91
2017-07-15T02:26:19.932Z,1010.94
2017-07-15T02:27:28.854Z,1010.94
2017-07-15T02:28:37.774Z,1010.98
2017-07-15T02:29:46.687Z,1010.97
2017-07-15T02:30:55.601Z,1010.96
2017-07-15T02:32:04.523Z,1011.02
2017-07-15T02:33:13.771Z,1011.01
2017-07-15T02:34:22.686Z,1011
2017-07-15T02:35:31.608Z,1010.94
2017-07-15T02:36:40.530Z,1010.97
2017-07-15T02:37:49.446Z,1010.97
2017-07-15T02:38:58.458Z,1011.03
2017-07-15T02:40:07.375Z,1010.98
2017-07-15T02:41:16.292Z,1010.99
2017-07-15T02:42:25.214Z,1011
2017-07-15T02:43:34.129Z,1010.99
2017-07-15T02:44:43.045Z,1010.98
2017-07-15T02:45:51.962Z,1011.02
2017-07-15T02:47:00.881Z,1011.05
2017-07-15T02:48:09.801Z,1011.04
2017-07-15T02:49:18.719Z,1011.06
2017-07-15T02:50:27.638Z,1011.1
2017-07-15T02:51:36.561Z,1011.13
2017-07-15T02:52:45.478Z,1011.11
2017-07-15T02:53:54.397Z,1011.16
2017-07-15T02:55:03.318Z,1011.16
2017-07-15T02:56:12.240Z,1011.16
2017-07-15T02:57:21.160Z,1011.15
2017-07-15T02:58:30.080Z,1011.14
2017-07-15T02:59:39.003Z,1011.19
2017-07-15T03:00:48.256Z,1011.17
2017-07-15T03:01:57.175Z,1011.2
2017-07-15T03:03:06.098Z,1011.2
2017-07-15T03:04:15.011Z,1011.21
2017-07-15T03:05:24.020Z,1011.27
2017-07-15T03:06:32.936Z,1011.23
2017-07-15T03:07:41.850Z,1011.25
2017-07-15T03:08:50.767Z,1011.27
2017-07-15T03:09:59.688Z,1011.26
2017-07-15T03:11:08.609Z,1011.26
2017-07-15T03:12:17.529Z,1011.31
2017-07-15T03:13:26.450Z,1011.3
2017-07-15T03:14:35.363Z,1011.3
2017-07-15T03:15:44.279Z,1011.29
2017-07-15T03:16:53.524Z,1011.34
2017-07-15T03:18:02.444Z,1011.3
2017-07-15T03:19:11.363Z,1011.32
2017-07-15T03:20:20.277Z,1011.34
2017-07-15T03:21:29.198Z,1011.34
2017-07-15T03:22:38.116Z,1011.35
2017-07-15T03:23:47.036Z,1011.32
2017-07-15T03:24:55.964Z,1011.34
2017-07-15T03:26:04.880Z,1011.36
2017-07-15T03:27:13.797Z,1011.38
2017-07-15T03:28:22.715Z,1011.37
2017-07-15T03:29:31.631Z,1011.39
2017-07-15T03:30:40.548Z,1011.37
2017-07-15T03:31:49.473Z,1011.4
2017-07-15T03:32:58.391Z,1011.44
2017-07-15T03:34:07.311Z,1011.39
2017-07-15T03:35:16.232Z,1011.43
2017-07-15T03:36:25.156Z,1011.42
2017-07-15T03:37:34.073Z,1011.43
2017-07-15T03:38:42.993Z,1011.43
2017-07-15T03:39:51.913Z,1011.48
2017-07-15T03:41:00.837Z,1011.5
2017-07-15T03:42:09.756Z,1011.52
2017-07-15T03:43:18.671Z,1011.57
2017-07-15T03:44:27.598Z,1011.58
2017-07-15T03:45:36.518Z,1011.57
2017-07-15T03:46:45.439Z,1011.54
2017-07-15T03:47:54.356Z,1011.53
2017-07-15T03:49:03.269Z,1011.58
2017-07-15T03:50:12.188Z,1011.59
2017-07-15T03:51:21.443Z,1011.62
2017-07-15T03:52:30.361Z,1011.65
2017-07-15T03:53:39.276Z,1011.66
2017-07-15T03:54:48.199Z,1011.62
2017-07-15T03:55:57.118Z,1011.68
2017-07-15T03:57:06.041Z,1011.66
2017-07-15T03:58:14.962Z,1011.69
2017-07-15T03:59:23.882Z,1011.7
2017-07-15T04:00:32.799Z,1011.7
2017-07-15T04:01:41.725Z,1011.7
2017-07-15T04:02:50.635Z,1011.71
2017-07-15T04:03:59.556Z,1011.7
2017-07-15T04:05:08.471Z,1011.72
2017-07-15T04:06:17.392Z,1011.73
2017-07-15T04:07:26.310Z,1011.79
2017-07-15T04:08:35.224Z,1011.82
2017-07-15T04:09:44.149Z,1011.79
2017-07-15T04:10:53.063Z,1011.82
2017-07-15T04:12:02.322Z,1011.86
2017-07-15T04:13:11.240Z,1011.86
2017-07-15T04:14:20.167Z,1011.86
2017-07-15T04:15:29.082Z,1011.88
2017-07-15T04:16:38.004Z,1011.86
2017-07-15T04:17:46.918Z,1011.89
2017-07-15T04:18:55.830Z,1011.89
2017-07-15T04:20:05.073Z,1011.89
2017-07-15T04:21:13.998Z,1011.92
2017-07-15T04:22:23.000Z,1011.92
2017-07-15T04:23:31.923Z,1011.92
2017-07-15T04:24:40.846Z,1011.94
2017-07-15T04:25:49.760Z,1011.9
2017-07-15T04:26:58.680Z,1011.91
2017-07-15T04:28:07.598Z,1011.93
2017-07-15T04:29:16.519Z,1011.94
2017-07-15T04:30:25.435Z,1011.93
2017-07-15T04:31:34.350Z,1011.91
2017-07-15T04:32:43.270Z,1011.94
2017-07-15T04:33:52.190Z,1011.98
2017-07-15T04:35:01.201Z,1012
2017-07-15T04:36:10.122Z,1011.98
2017-07-15T04:37:19.038Z,1012.01
2017-07-15T04:38:27.959Z,1012.01
2017-07-15T04:39:36.879Z,1012.05
2017-07-15T04:40:45.797Z,1012.03
2017-07-15T04:41:54.723Z,1012.06
2017-07-15T04:43:03.642Z,1012.07
2017-07-15T04:44:12.558Z,1012.08
2017-07-15T04:45:21.474Z,1012.11
2017-07-15T04:46:30.394Z,1012.12
2017-07-15T04:47:39.317Z,1012.15
2017-07-15T04:48:48.239Z,1012.12
2017-07-15T04:49:57.157Z,1012.14
2017-07-15T04:51:06.079Z,1012.17
2017-07-15T04:52:15.004Z,1012.16
2017-07-15T04:53:23.920Z,1012.17
2017-07-15T04:54:32.854Z,1012.21
2017-07-15T04:55:41.761Z,1012.18
2017-07-15T04:56:50.677Z,1012.21
2017-07-15T04:57:59.593Z,1012.22
2017-07-15T04:59:08.607Z,1012.24
2017-07-15T05:00:17.534Z,1012.23
2017-07-15T05:01:26.456Z,1012.25
2017-07-15T05:02:35.371Z,1012.23
2017-07-15T05:03:44.296Z,1012.24
2017-07-15T05:04:53.300Z,1012.24
2017-07-15T05:06:02.221Z,1012.24
2017-07-15T05:07:11.140Z,1012.25
2017-07-15T05:08:20.064Z,1012.28
2017-07-15T05:09:28.986Z,1012.25
2017-07-15T05:10:37.900Z,1012.29
2017-07-15T05:11:46.811Z,1012.27
2017-07-15T05:12:55.725Z,1012.27
2017-07-15T05:14:04.643Z,1012.32
2017-07-15T05:15:13.564Z,1012.32
2017-07-15T05:16:22.483Z,1012.32
2017-07-15T05:17:31.402Z,1012.31
2017-07-15T05:18:40.487Z,1012.31
2017-07-15T05:19:49.406Z,1012.3
2017-07-15T05:20:58.325Z,1012.34
2017-07-15T05:22:07.250Z,1012.36
2017-07-15T05:23:16.502Z,1012.37
2017-07-15T05:24:25.421Z,1012.32
2017-07-15T05:25:34.338Z,1012.35
2017-07-15T05:26:43.252Z,1012.35
2017-07-15T05:27:52.174Z,1012.37
2017-07-15T05:29:01.178Z,1012.39
2017-07-15T05:30:10.096Z,1012.4
2017-07-15T05:31:19.020Z,1012.44
2017-07-15T05:32:27.941Z,1012.42
2017-07-15T05:33:36.862Z,1012.44
2017-07-15T05:34:45.791Z,1012.43
2017-07-15T05:35:54.720Z,1012.45
2017-07-15T05:37:03.634Z,1012.43
2017-07-15T05:38:12.895Z,1012.44
2017-07-15T05:39:21.812Z,1012.44
2017-07-15T05:40:30.734Z,1012.44
2017-07-15T05:41:39.654Z,1012.5
2017-07-15T05:42:48.580Z,1012.49
2017-07-15T05:43:57.498Z,1012.53
2017-07-15T05:45:06.423Z,1012.51
2017-07-15T05:46:15.339Z,1012.53
2017-07-15T05:47:24.265Z,1012.51
2017-07-15T05:48:33.182Z,1012.5
2017-07-15T05:49:42.099Z,1012.56
2017-07-15T05:50:51.021Z,1012.56
2017-07-15T05:51:59.942Z,1012.59
2017-07-15T05:53:08.951Z,1012.62
2017-07-15T05:54:17.871Z,1012.67
2017-07-15T05:55:26.787Z,1012.67
2017-07-15T05:56:35.712Z,1012.65
2017-07-15T05:57:44.627Z,1012.67
2017-07-15T05:58:53.551Z,1012.69
2017-07-15T06:00:02.468Z,1012.72
2017-07-15T06:01:11.383Z,1012.72
2017-07-15T06:02:20.300Z,1012.72
2017-07-15T06:03:29.306Z,1012.73
2017-07-15T06:04:38.228Z,1012.74
2017-07-15T06:05:47.142Z,1012.75
2017-07-15T06:06:56.062Z,1012.84
2017-07-15T06:08:04.982Z,1012.91
2017-07-15T06:09:13.984Z,1013.16
2017-07-15T06:10:22.900Z,1013.37
2017-07-15T06:11:31.814Z,1013.46
2017-07-15T06:12:40.737Z,1013.33
2017-07-15T06:13:49.745Z,1013.13
2017-07-15T06:14:58.660Z,1013.05
2017-07-15T06:16:07.673Z,1012.99
2017-07-15T06:17:16.931Z,1012.95
2017-07-15T06:18:25.947Z,1012.96
2017-07-15T06:19:34.869Z,1012.97
2017-07-15T06:20:43.794Z,1012.96
2017-07-15T06:21:52.714Z,1012.96
2017-07-15T06:23:01.635Z,1012.97
2017-07-15T06:24:10.553Z,1013.01
2017-07-15T06:25:19.469Z,1013.05
2017-07-15T06:26:28.407Z,1013.04
2017-07-15T06:27:37.657Z,1013.03
2017-07-15T06:28:46.585Z,1013.04
2017-07-15T06:29:55.509Z,1013.05
2017-07-15T06:31:04.433Z,1013.09
2017-07-15T06:32:13.353Z,1013.03
2017-07-15T06:33:22.274Z,1013.05
2017-07-15T06:34:31.193Z,1013.03
2017-07-15T06:35:40.106Z,1013
2017-07-15T06:36:49.031Z,1013.02
2017-07-15T06:37:57.949Z,1013.02
2017-07-15T06:39:06.876Z,1013.04
2017-07-15T06:40:15.796Z,1013.1
2017-07-15T06:41:24.717Z,1013.09
2017-07-15T06:42:33.646Z,1013.11
2017-07-15T06:43:42.571Z,1013.16
2017-07-15T06:44:51.487Z,1013.19
2017-07-15T06:46:00.405Z,1013.14
2017-07-15T06:47:09.326Z,1013.24
2017-07-15T06:48:18.255Z,1013.26
2017-07-15T06:49:27.262Z,1013.25
2017-07-15T06:50:36.188Z,1013.29
2017-07-15T06:51:45.113Z,1013.3
2017-07-15T06:52:54.029Z,1013.31
2017-07-15T06:54:02.953Z,1013.28
2017-07-15T06:55:11.872Z,1013.29
2017-07-15T06:56:20.796Z,1013.29
2017-07-15T06:57:29.718Z,1013.29
2017-07-15T06:58:38.637Z,1013.29
2017-07-15T06:59:47.550Z,1013.31
2017-07-15T07:00:56.473Z,1013.34
2017-07-15T07:02:05.400Z,1013.33
2017-07-15T07:03:14.316Z,1013.34
2017-07-15T07:04:23.237Z,1013.33
2017-07-15T07:05:32.158Z,1013.36
2017-07-15T07:06:41.079Z,1013.29
2017-07-15T07:07:50.001Z,1013.28
2017-07-15T07:08:58.973Z,1013.29
2017-07-15T07:10:08.205Z,1013.33
2017-07-15T07:11:17.241Z,1013.32
2017-07-15T07:12:26.279Z,1013.34
2017-07-15T07:13:35.197Z,1013.32
2017-07-15T07:14:44.220Z,1013.3
2017-07-15T07:15:53.409Z,1013.35
2017-07-15T07:17:02.666Z,1013.39
2017-07-15T07:18:11.745Z,1013.38
2017-07-15T07:19:20.899Z,1013.39
2017-07-15T07:20:29.950Z,1013.43
2017-07-15T07:21:38.894Z,1013.43
2017-07-15T07:22:47.814Z,1013.47
2017-07-15T07:23:56.817Z,1013.47
2017-07-15T07:25:05.733Z,1013.51
2017-07-15T07:26:14.656Z,1013.46
2017-07-15T07:27:23.578Z,1013.5
2017-07-15T07:28:32.534Z,1013.5
2017-07-15T07:29:41.450Z,1013.5
2017-07-15T07:30:50.959Z,1013.57
2017-07-15T07:32:00.433Z,1013.56
2017-07-15T07:33:09.347Z,1013.59
2017-07-15T07:34:18.843Z,1013.55
2017-07-15T07:35:28.672Z,1013.56
2017-07-15T07:36:38.589Z,1013.57
2017-07-15T07:37:48.137Z,1013.56
2017-07-15T07:38:57.780Z,1013.56
2017-07-15T07:40:07.043Z,1013.58
2017-07-15T07:41:15.969Z,1013.61
2017-07-15T07:42:24.907Z,1013.61
2017-07-15T07:43:33.830Z,1013.66
2017-07-15T07:44:42.757Z,1013.64
2017-07-15T07:45:51.679Z,1013.68
2017-07-15T07:47:00.605Z,1013.64
2017-07-15T07:48:09.531Z,1013.66
2017-07-15T07:49:18.532Z,1013.7
2017-07-15T07:50:27.460Z,1013.67
2017-07-15T07:51:36.386Z,1013.67
2017-07-15T07:52:45.311Z,1013.65
2017-07-15T07:53:54.313Z,1013.66
2017-07-15T07:55:03.236Z,1013.67
2017-07-15T07:56:12.278Z,1013.68
2017-07-15T07:57:21.195Z,1013.69
2017-07-15T07:58:30.144Z,1013.7
2017-07-15T07:59:39.033Z,1013.73
2017-07-15T08:00:47.947Z,1013.79
2017-07-15T08:01:56.874Z,1013.79
2017-07-15T08:03:05.795Z,1013.82
2017-07-15T08:04:14.713Z,1013.79
2017-07-15T08:05:23.638Z,1013.82
2017-07-15T08:06:32.560Z,1013.79
2017-07-15T08:07:41.479Z,1013.84
2017-07-15T08:08:50.404Z,1013.83
2017-07-15T08:09:59.323Z,1013.82
2017-07-15T08:11:08.237Z,1013.8
2017-07-15T08:12:17.158Z,1013.8
2017-07-15T08:13:26.080Z,1013.82
2017-07-15T08:14:35.009Z,1013.83
2017-07-15T08:15:43.926Z,1013.81
2017-07-15T08:16:52.850Z,1013.79
2017-07-15T08:18:01.861Z,1013.82
2017-07-15T08:19:11.117Z,1013.8
2017-07-15T08:20:20.032Z,1013.84
2017-07-15T08:21:28.956Z,1013.84
2017-07-15T08:22:37.884Z,1013.85
2017-07-15T08:23:46.813Z,1013.87
2017-07-15T08:24:55.736Z,1013.89
2017-07-15T08:26:04.653Z,1013.86
2017-07-15T08:27:13.576Z,1013.91
2017-07-15T08:28:22.495Z,1013.95
2017-07-15T08:29:31.421Z,1013.97
2017-07-15T08:30:40.345Z,1013.95
2017-07-15T08:31:49.274Z,1013.95
2017-07-15T08:32:58.195Z,1013.96
2017-07-15T08:34:07.116Z,1014.01
2017-07-15T08:35:16.030Z,1013.98
2017-07-15T08:36:24.955Z,1013.96
2017-07-15T08:37:33.878Z,1013.99
2017-07-15T08:38:42.799Z,1014
2017-07-15T08:39:51.723Z,1013.97
2017-07-15T08:41:00.985Z,1013.99
2017-07-15T08:42:09.909Z,1014.02
2017-07-15T08:43:18.830Z,1014.02
2017-07-15T08:44:27.748Z,1013.99
2017-07-15T08:45:36.667Z,1013.99
2017-07-15T08:46:45.591Z,1014.02
2017-07-15T08:47:54.512Z,1014.06
2017-07-15T08:49:03.440Z,1014.05
2017-07-15T08:50:12.362Z,1014.05
2017-07-15T08:51:21.283Z,1014.05
2017-07-15T08:52:30.203Z,1014.04
2017-07-15T08:53:39.129Z,1014.06
2017-07-15T08:54:48.054Z,1014
2017-07-15T08:55:56.989Z,1014.09
2017-07-15T08:57:05.916Z,1014.12
2017-07-15T08:58:14.845Z,1014.09
2017-07-15T08:59:23.769Z,1014.1
2017-07-15T09:00:32.691Z,1014.09
2017-07-15T09:01:41.618Z,1014.12
2017-07-15T09:02:50.540Z,1014.14
2017-07-15T09:03:59.464Z,1014.14
2017-07-15T09:05:08.713Z,1014.15
2017-07-15T09:06:17.638Z,1014.16
2017-07-15T09:07:26.555Z,1014.16
2017-07-15T09:08:35.474Z,1014.17
2017-07-15T09:09:44.393Z,1014.17
2017-07-15T09:10:53.314Z,1014.14
2017-07-15T09:12:02.244Z,1014.11
2017-07-15T09:13:11.169Z,1014.13
2017-07-15T09:14:20.135Z,1014.18
2017-07-15T09:15:29.055Z,1014.17
2017-07-15T09:16:37.981Z,1014.15
2017-07-15T09:17:46.908Z,1014.12
2017-07-15T09:18:55.926Z,1014.15
2017-07-15T09:20:04.860Z,1014.2
2017-07-15T09:21:13.778Z,1014.19
2017-07-15T09:22:22.700Z,1014.21
2017-07-15T09:23:31.635Z,1014.18
2017-07-15T09:24:40.557Z,1014.17
2017-07-15T09:25:49.483Z,1014.18
2017-07-15T09:26:58.413Z,1014.19
2017-07-15T09:28:07.427Z,1014.17
2017-07-15T09:29:16.356Z,1014.2
2017-07-15T09:30:25.284Z,1014.27
2017-07-15T09:31:34.290Z,1014.22
2017-07-15T09:32:43.214Z,1014.24
2017-07-15T09:33:52.136Z,1014.24
2017-07-15T09:35:01.069Z,1014.23
2017-07-15T09:36:10.002Z,1014.23
2017-07-15T09:37:18.924Z,1014.23
2017-07-15T09:38:27.850Z,1014.24
2017-07-15T09:39:36.859Z,1014.21
2017-07-15T09:40:45.783Z,1014.21
2017-07-15T09:41:54.704Z,1014.2
2017-07-15T09:43:03.622Z,1014.22
2017-07-15T09:44:12.582Z,1014.2
2017-07-15T09:45:21.511Z,1014.24
2017-07-15T09:46:30.431Z,1014.28
2017-07-15T09:47:39.356Z,1014.3
2017-07-15T09:48:48.282Z,1014.29
2017-07-15T09:49:57.200Z,1014.26
2017-07-15T09:51:06.118Z,1014.29
2017-07-15T09:52:15.043Z,1014.31
2017-07-15T09:53:23.968Z,1014.24
2017-07-15T09:54:32.897Z,1014.26
2017-07-15T09:55:41.822Z,1014.29
2017-07-15T09:56:50.743Z,1014.27
2017-07-15T09:57:59.672Z,1014.3
2017-07-15T09:59:08.604Z,1014.31
2017-07-15T10:00:17.527Z,1014.3
2017-07-15T10:01:26.456Z,1014.35
2017-07-15T10:02:35.942Z,1014.33
2017-07-15T10:03:46.376Z,1014.32
2017-07-15T10:04:58.094Z,1014.29
2017-07-15T10:06:07.580Z,1014.33
2017-07-15T10:07:16.547Z,1014.34
2017-07-15T10:08:25.507Z,1014.35
2017-07-15T10:09:34.472Z,1014.34
2017-07-15T10:10:43.413Z,1014.32
2017-07-15T10:11:52.401Z,1014.38
2017-07-15T10:13:01.331Z,1014.38
2017-07-15T10:14:10.249Z,1014.41
2017-07-15T10:15:19.177Z,1014.38
2017-07-15T10:16:28.101Z,1014.44
2017-07-15T10:17:37.020Z,1014.48
2017-07-15T10:18:45.949Z,1014.49
2017-07-15T10:19:54.870Z,1014.5
2017-07-15T10:21:03.800Z,1014.5
2017-07-15T10:22:12.723Z,1014.5
2017-07-15T10:23:21.649Z,1014.56
2017-07-15T10:24:30.572Z,1014.53
2017-07-15T10:25:39.503Z,1014.55
2017-07-15T10:26:48.420Z,1014.59
2017-07-15T10:27:57.370Z,1014.59
2017-07-15T10:29:06.267Z,1014.6
2017-07-15T10:30:15.286Z,1014.56
2017-07-15T10:31:24.349Z,1014.53
2017-07-15T10:32:33.473Z,1014.59
2017-07-15T10:33:42.536Z,1014.6
2017-07-15T10:34:51.682Z,1014.64
2017-07-15T10:36:00.824Z,1014.68
2017-07-15T10:37:10.084Z,1014.68
2017-07-15T10:38:19.400Z,1014.68
2017-07-15T10:39:28.643Z,1014.67
2017-07-15T10:40:37.662Z,1014.69
2017-07-15T10:41:46.837Z,1014.67
2017-07-15T10:42:55.917Z,1014.67
2017-07-15T10:44:05.144Z,1014.68
2017-07-15T10:45:14.344Z,1014.7
2017-07-15T10:46:23.460Z,1014.74
2017-07-15T10:47:32.391Z,1014.81
2017-07-15T10:48:42.584Z,1014.77
2017-07-15T10:49:51.863Z,1014.81
2017-07-15T10:51:01.109Z,1014.8
2017-07-15T10:52:10.120Z,1014.72
2017-07-15T10:53:19.052Z,1014.75
2017-07-15T10:54:28.316Z,1014.75
2017-07-15T10:55:37.279Z,1014.77
2017-07-15T10:56:46.349Z,1014.76
2017-07-15T10:57:55.311Z,1014.8
2017-07-15T10:59:04.234Z,1014.8
2017-07-15T11:00:13.178Z,1014.79
2017-07-15T11:01:22.556Z,1014.77
2017-07-15T11:02:31.674Z,1014.8
2017-07-15T11:03:40.597Z,1014.83
2017-07-15T11:04:49.631Z,1014.86
2017-07-15T11:05:58.669Z,1014.85
2017-07-15T11:07:07.688Z,1014.86
2017-07-15T11:08:16.720Z,1014.81
2017-07-15T11:09:25.836Z,1014.81
2017-07-15T11:10:34.862Z,1014.74
2017-07-15T11:11:43.902Z,1014.72
2017-07-15T11:12:53.105Z,1014.75
2017-07-15T11:14:02.029Z,1014.77
2017-07-15T11:15:11.078Z,1014.8
2017-07-15T11:16:20.238Z,1014.82
2017-07-15T11:17:29.191Z,1014.8
2017-07-15T11:18:38.151Z,1014.78
2017-07-15T11:19:47.171Z,1014.76
2017-07-15T11:20:56.135Z,1014.73
2017-07-15T11:22:05.172Z,1014.76
2017-07-15T11:23:14.095Z,1014.81
2017-07-15T11:24:23.017Z,1014.81
2017-07-15T11:25:31.985Z,1014.77
2017-07-15T11:26:41.032Z,1014.81
2017-07-15T11:27:49.967Z,1014.85
2017-07-15T11:28:58.938Z,1014.81
2017-07-15T11:30:08.068Z,1014.82
2017-07-15T11:31:17.174Z,1014.79
2017-07-15T11:32:26.116Z,1014.75
2017-07-15T11:33:35.034Z,1014.78
2017-07-15T11:34:43.959Z,1014.76
2017-07-15T11:35:53.242Z,1014.78
2017-07-15T11:37:02.203Z,1014.74
2017-07-15T11:38:11.162Z,1014.79
2017-07-15T11:39:20.109Z,1014.8
2017-07-15T11:40:29.063Z,1014.81
2017-07-15T11:41:38.025Z,1014.78
2017-07-15T11:42:46.974Z,1014.76
2017-07-15T11:43:55.919Z,1014.8
2017-07-15T11:45:04.866Z,1014.81
2017-07-15T11:46:13.820Z,1014.84
2017-07-15T11:47:22.769Z,1014.82
2017-07-15T11:48:31.711Z,1014.81
2017-07-15T11:49:40.669Z,1014.83
2017-07-15T11:50:49.618Z,1014.84
2017-07-15T11:51:58.571Z,1014.89
2017-07-15T11:53:07.858Z,1014.84
2017-07-15T11:54:16.806Z,1014.82
2017-07-15T11:55:25.747Z,1014.82
2017-07-15T11:56:35.027Z,1014.78
2017-07-15T11:57:43.973Z,1014.78
2017-07-15T11:58:52.930Z,1014.74
2017-07-15T12:00:01.894Z,1014.79
2017-07-15T12:01:10.845Z,1014.78
2017-07-15T12:02:19.802Z,1014.76
2017-07-15T12:03:28.760Z,1014.79
2017-07-15T12:04:37.716Z,1014.81
2017-07-15T12:05:46.670Z,1014.84
2017-07-15T12:06:55.629Z,1014.86
2017-07-15T12:08:04.575Z,1014.86
2017-07-15T12:09:13.526Z,1014.83
2017-07-15T12:10:22.496Z,1014.86
2017-07-15T12:11:31.449Z,1014.91
2017-07-15T12:12:40.396Z,1014.77
2017-07-15T12:13:49.353Z,1014.8
2017-07-15T12:14:58.296Z,1014.88
2017-07-15T12:16:07.237Z,1014.84
2017-07-15T12:17:16.183Z,1014.92
2017-07-15T12:18:25.459Z,1014.86
2017-07-15T12:19:34.412Z,1014.83
2017-07-15T12:20:43.449Z,1014.88
2017-07-15T12:21:52.405Z,1014.86
2017-07-15T12:23:01.353Z,1014.79
2017-07-15T12:24:10.297Z,1014.79
2017-07-15T12:25:19.243Z,1014.79
2017-07-15T12:26:28.199Z,1014.8
2017-07-15T12:27:37.158Z,1014.86
2017-07-15T12:28:46.104Z,1014.82
2017-07-15T12:29:55.056Z,1014.86
2017-07-15T12:31:04.017Z,1014.82
2017-07-15T12:32:12.968Z,1014.83
2017-07-15T12:33:21.919Z,1014.89
2017-07-15T12:34:30.876Z,1014.93
2017-07-15T12:35:40.158Z,1014.89
2017-07-15T12:36:49.115Z,1014.88
2017-07-15T12:37:58.067Z,1014.92
2017-07-15T12:39:07.105Z,1014.92
2017-07-15T12:40:16.059Z,1014.95
2017-07-15T12:41:25.010Z,1014.95
2017-07-15T12:42:33.955Z,1014.96
2017-07-15T12:43:42.909Z,1015
2017-07-15T12:44:51.859Z,1015
2017-07-15T12:46:00.798Z,1014.98
2017-07-15T12:47:09.774Z,1014.96
2017-07-15T12:48:18.730Z,1014.98
2017-07-15T12:49:27.680Z,1014.98
2017-07-15T12:50:36.631Z,1014.99
2017-07-15T12:51:45.582Z,1014.95
2017-07-15T12:52:54.531Z,1015
2017-07-15T12:54:03.452Z,1014.93
2017-07-15T12:55:12.709Z,1015.02
2017-07-15T12:56:21.632Z,1015.01
2017-07-15T12:57:30.804Z,1015.01
2017-07-15T12:58:39.734Z,1014.94
2017-07-15T12:59:48.656Z,1014.96
2017-07-15T13:00:57.791Z,1014.94
2017-07-15T13:02:06.765Z,1014.95
2017-07-15T13:03:15.784Z,1014.97
2017-07-15T13:04:24.699Z,1014.98
2017-07-15T13:05:33.687Z,1014.92
2017-07-15T13:06:43.185Z,1014.91
2017-07-15T13:07:53.024Z,1014.94
2017-07-15T13:09:02.091Z,1014.95
2017-07-15T13:10:11.188Z,1014.95
2017-07-15T13:11:20.107Z,1014.94
2017-07-15T13:12:29.029Z,1014.92
2017-07-15T13:13:38.274Z,1014.92
2017-07-15T13:14:47.194Z,1014.98
2017-07-15T13:15:56.117Z,1014.95
2017-07-15T13:17:05.129Z,1014.98
2017-07-15T13:18:14.209Z,1015
2017-07-15T13:19:23.126Z,1015.07
2017-07-15T13:20:32.099Z,1015.08
2017-07-15T13:21:41.315Z,1015.13
2017-07-15T13:22:50.247Z,1015.1
2017-07-15T13:23:59.171Z,1015.12
2017-07-15T13:25:08.203Z,1015.16
2017-07-15T13:26:17.251Z,1015.13
2017-07-15T13:27:26.687Z,1015.18
2017-07-15T13:28:35.726Z,1015.17
2017-07-15T13:29:44.647Z,1015.14
2017-07-15T13:30:53.692Z,1015.17
2017-07-15T13:32:02.625Z,1015.16
2017-07-15T13:33:11.566Z,1015.13
2017-07-15T13:34:20.517Z,1015.17
2017-07-15T13:35:29.464Z,1015.17
2017-07-15T13:36:38.421Z,1015.18
2017-07-15T13:37:47.370Z,1015.16
2017-07-15T13:38:56.536Z,1015.21
2017-07-15T13:40:05.490Z,1015.21
2017-07-15T13:41:14.435Z,1015.2
2017-07-15T13:42:23.390Z,1015.23
2017-07-15T13:43:32.395Z,1015.14
2017-07-15T13:44:41.334Z,1015.17
2017-07-15T13:45:50.283Z,1015.22
2017-07-15T13:46:59.238Z,1015.23
2017-07-15T13:48:08.187Z,1015.22
2017-07-15T13:49:17.264Z,1015.19
2017-07-15T13:50:26.223Z,1015.23
2017-07-15T13:51:35.172Z,1015.23
2017-07-15T13:52:44.128Z,1015.26
2017-07-15T13:53:53.069Z,1015.25
2017-07-15T13:55:02.021Z,1015.26
2017-07-15T13:56:10.966Z,1015.21
2017-07-15T13:57:19.913Z,1015.21
2017-07-15T13:58:28.855Z,1015.25