createdAt,value
2023-04-29T00:01:20.742Z,99.90
2023-04-29T00:03:47.565Z,99.90
2023-04-29T00:06:14.477Z,99.90
2023-04-29T00:08:41.302Z,99.90
2023-04-29T00:11:08.248Z,99.90
2023-04-29T00:13:34.824Z,99.90
2023-04-29T00:16:01.387Z,99.90
2023-04-29T00:18:27.991Z,99.90
2023-04-29T00:20:54.578Z,99.90
2023-04-29T00:23:21.381Z,99.90
2023-04-29T00:25:48.046Z,99.90
2023-04-29T00:28:14.649Z,99.90
2023-04-29T00:30:41.253Z,99.90
2023-04-29T00:33:07.956Z,99.90
2023-04-29T00:35:34.611Z,99.90
2023-04-29T00:38:01.216Z,99.90
2023-04-29T00:40:28.788Z,99.90
2023-04-29T00:42:55.351Z,99.90
2023-04-29T00:45:22.096Z,99.90
2023-04-29T00:47:48.780Z,99.90
2023-04-29T00:50:15.586Z,99.90
2023-04-29T00:52:42.974Z,99.90
2023-04-29T00:55:12.962Z,99.90
2023-04-29T00:57:39.624Z,99.90
2023-04-29T01:00:09.918Z,99.90
2023-04-29T01:02:36.932Z,99.90
2023-04-29T01:05:03.714Z,99.90
2023-04-29T01:07:51.626Z,99.90
2023-04-29T01:10:29.804Z,99.90
2023-04-29T01:13:21.434Z,99.90
2023-04-29T01:15:53.598Z,99.90
2023-04-29T01:18:39.132Z,99.90
2023-04-29T01:21:05.821Z,99.90
2023-04-29T01:23:32.512Z,99.90
2023-04-29T01:25:59.319Z,99.90
2023-04-29T01:28:41.196Z,99.90
2023-04-29T01:31:27.973Z,99.90
2023-04-29T01:34:25.360Z,99.90
2023-04-29T01:36:58.714Z,99.90
2023-04-29T01:40:09.983Z,99.90
2023-04-29T01:42:43.001Z,99.90
2023-04-29T01:45:12.367Z,99.90
2023-04-29T01:47:39.632Z,99.90
2023-04-29T01:50:06.849Z,99.90
2023-04-29T01:52:33.433Z,99.90
2023-04-29T01:55:00.001Z,99.90
2023-04-29T01:57:26.557Z,99.90
2023-04-29T01:59:53.379Z,99.90
2023-04-29T02:02:23.427Z,99.90
2023-04-29T02:04:50.548Z,99.90
2023-04-29T02:07:17.494Z,99.90
2023-04-29T02:09:44.069Z,99.90
2023-04-29T02:12:10.688Z,99.90
2023-04-29T02:14:37.889Z,99.90
2023-04-29T02:17:04.714Z,99.90
2023-04-29T02:19:31.300Z,99.90
2023-04-29T02:21:57.869Z,99.90
2023-04-29T02:24:24.444Z,99.90
2023-04-29T02:26:51.007Z,99.90
2023-04-29T02:29:17.623Z,99.90
2023-04-29T02:31:44.249Z,99.90
2023-04-29T02:34:10.902Z,99.90
2023-04-29T02:36:37.484Z,99.90
2023-04-29T02:39:04.396Z,99.90
2023-04-29T02:41:30.971Z,99.90
2023-04-29T02:43:57.920Z,99.90
2023-04-29T02:46:24.783Z,99.90
2023-04-29T02:48:51.459Z,99.90
2023-04-29T02:51:18.021Z,99.90
2023-04-29T02:53:44.822Z,99.90
2023-04-29T02:56:11.608Z,99.90
2023-04-29T02:58:38.178Z,99.90
2023-04-29T03:01:04.938Z,99.90
2023-04-29T03:03:31.985Z,99.90
2023-04-29T03:05:58.691Z,99.90
2023-04-29T03:08:25.314Z,99.90
2023-04-29T03:10:52.077Z,99.90
2023-04-29T03:13:18.668Z,99.90
2023-04-29T03:15:45.210Z,99.90
2023-04-29T03:18:11.834Z,99.90
2023-04-29T03:20:38.495Z,99.90
2023-04-29T03:23:05.711Z,99.90
2023-04-29T03:25:32.361Z,99.90
2023-04-29T03:27:58.908Z,99.90
2023-04-29T03:30:25.473Z,99.90
2023-04-29T03:32:52.041Z,99.90
2023-04-29T03:35:18.695Z,99.90
2023-04-29T03:37:45.365Z,99.90
2023-04-29T03:40:12.992Z,99.90
2023-04-29T03:42:39.633Z,99.90
2023-04-29T03:45:06.994Z,99.90
2023-04-29T03:47:33.867Z,99.90
2023-04-29T03:50:00.523Z,99.90
2023-04-29T03:52:27.413Z,99.90
2023-04-29T03:54:54.256Z,99.90
2023-04-29T03:57:20.878Z,99.90
2023-04-29T03:59:50.429Z,99.90
2023-04-29T04:02:17.500Z,99.90
2023-04-29T04:04:44.345Z,99.90
2023-04-29T04:07:11.613Z,99.90
2023-04-29T04:09:38.516Z,99.90
2023-04-29T04:12:06.119Z,99.90
2023-04-29T04:14:32.739Z,99.90
2023-04-29T04:16:59.301Z,99.90
2023-04-29T04:19:27.105Z,99.90
2023-04-29T04:21:53.896Z,99.90
2023-04-29T04:24:20.554Z,99.90
2023-04-29T04:26:47.143Z,99.90
2023-04-29T04:29:14.121Z,99.90
2023-04-29T04:31:40.728Z,99.90
2023-04-29T04:34:07.402Z,99.90
2023-04-29T04:36:34.012Z,99.90
2023-04-29T04:39:00.793Z,99.90
2023-04-29T04:41:27.430Z,99.90
2023-04-29T04:43:54.174Z,99.90
2023-04-29T04:46:20.836Z,99.90
2023-04-29T04:48:47.495Z,99.90
2023-04-29T04:51:14.239Z,99.90
2023-04-29T04:53:41.124Z,99.90
2023-04-29T04:56:08.319Z,99.90
2023-04-29T04:58:34.895Z,99.90
2023-04-29T05:01:01.681Z,99.90
2023-04-29T05:03:28.752Z,99.90
2023-04-29T05:05:59.088Z,99.90
2023-04-29T05:08:26.513Z,99.90
2023-04-29T05:10:54.295Z,99.90
2023-04-29T05:13:21.282Z,99.90
2023-04-29T05:15:48.041Z,99.90
2023-04-29T05:18:14.707Z,99.90
2023-04-29T05:20:41.260Z,99.90
2023-04-29T05:23:08.798Z,99.90
2023-04-29T05:25:35.419Z,99.90
2023-04-29T05:28:04.282Z,99.90
2023-04-29T05:30:30.911Z,99.90
2023-04-29T05:32:57.562Z,99.90
2023-04-29T05:35:24.287Z,99.90
2023-04-29T05:37:51.105Z,99.90
2023-04-29T05:40:17.839Z,99.90
2023-04-29T05:42:44.400Z,99.90
2023-04-29T05:45:12.387Z,99.90
2023-04-29T05:47:39.036Z,99.90
2023-04-29T05:50:06.425Z,99.90
2023-04-29T05:52:32.998Z,99.90
2023-04-29T05:55:00.236Z,99.90
2023-04-29T05:57:26.776Z,99.90
2023-04-29T05:59:55.156Z,99.90
2023-04-29T06:02:22.266Z,99.90
2023-04-29T06:04:49.337Z,99.90
2023-04-29T06:07:18.888Z,99.90
2023-04-29T06:09:46.847Z,99.90
2023-04-29T06:12:13.893Z,99.90
2023-04-29T06:14:40.572Z,99.90
2023-04-29T06:17:07.231Z,99.90
2023-04-29T06:19:33.940Z,99.90
2023-04-29T06:22:00.516Z,99.90
2023-04-29T06:24:27.146Z,99.90
2023-04-29T06:26:53.989Z,99.90
2023-04-29T06:29:20.534Z,99.90
2023-04-29T06:31:47.290Z,99.90
2023-04-29T06:34:14.055Z,99.90
2023-04-29T06:36:41.493Z,99.90
2023-04-29T06:39:08.127Z,99.90
2023-04-29T06:41:34.843Z,99.90
2023-04-29T06:44:01.472Z,99.90
2023-04-29T06:46:29.140Z,99.90
2023-04-29T06:48:55.850Z,99.90
2023-04-29T06:51:22.898Z,99.90
2023-04-29T06:53:49.478Z,99.90
2023-04-29T06:56:17.164Z,99.90
2023-04-29T06:58:43.858Z,99.90
2023-04-29T07:01:10.923Z,99.90
2023-04-29T07:03:38.340Z,99.90
2023-04-29T07:06:05.124Z,99.90
2023-04-29T07:08:32.181Z,99.90
2023-04-29T07:10:59.057Z,99.90
2023-04-29T07:13:26.292Z,99.90
2023-04-29T07:15:52.913Z,99.90
2023-04-29T07:18:19.649Z,99.90
2023-04-29T07:20:47.815Z,99.90
2023-04-29T07:23:14.940Z,99.90
2023-04-29T07:25:41.685Z,99.90
2023-04-29T07:28:09.048Z,99.90
2023-04-29T07:30:36.197Z,99.90
2023-04-29T07:33:04.194Z,99.90
2023-04-29T07:35:30.900Z,99.90
2023-04-29T07:37:57.634Z,99.90
2023-04-29T07:40:24.233Z,99.90
2023-04-29T07:42:51.400Z,99.90
2023-04-29T07:45:18.075Z,99.90
2023-04-29T07:47:45.649Z,99.90
2023-04-29T07:50:12.628Z,99.90
2023-04-29T07:52:39.406Z,99.90
2023-04-29T07:55:06.277Z,99.90
2023-04-29T07:57:35.027Z,99.90
2023-04-29T08:00:01.619Z,99.90
2023-04-29T08:02:28.431Z,99.90
2023-04-29T08:04:56.127Z,99.90
2023-04-29T08:07:23.226Z,99.90
2023-04-29T08:09:49.922Z,99.90
2023-04-29T08:12:16.522Z,99.90
2023-04-29T08:14:43.175Z,99.90
2023-04-29T08:17:09.894Z,99.90
2023-04-29T08:19:36.485Z,99.90
2023-04-29T08:22:04.190Z,99.90
2023-04-29T08:24:31.064Z,99.90
2023-04-29T08:26:59.165Z,99.90
2023-04-29T08:29:26.120Z,99.90
2023-04-29T08:31:52.950Z,99.90
2023-04-29T08:34:19.535Z,99.90
2023-04-29T08:36:46.193Z,99.90
2023-04-29T08:39:12.785Z,99.90
2023-04-29T08:41:39.406Z,99.90
2023-04-29T08:44:06.300Z,99.90
2023-04-29T08:46:33.029Z,99.90
2023-04-29T08:49:02.793Z,99.90
2023-04-29T08:51:30.075Z,99.90
2023-04-29T08:53:56.925Z,99.90
2023-04-29T08:56:25.682Z,99.90
2023-04-29T08:58:55.100Z,99.90
2023-04-29T09:01:24.063Z,99.90
2023-04-29T09:04:08.607Z,99.90
2023-04-29T09:06:35.328Z,98.80
2023-04-29T09:09:03.716Z,96.70
2023-04-29T09:11:30.943Z,97.90
2023-04-29T09:14:01.010Z,95.60
2023-04-29T09:16:28.854Z,93.50
2023-04-29T09:18:56.652Z,94.70
2023-04-29T09:21:23.173Z,91.10
2023-04-29T09:23:58.931Z,82.30
2023-04-29T09:26:26.622Z,78.20
2023-04-29T09:29:18.167Z,69.60
2023-04-29T09:31:45.799Z,67.20
2023-04-29T09:34:12.982Z,64.10
2023-04-29T09:36:47.681Z,65.60
2023-04-29T09:39:17.416Z,62.20
2023-04-29T09:41:53.173Z,62.20
2023-04-29T09:44:24.270Z,58.80
2023-04-29T09:47:05.153Z,59.40
2023-04-29T09:49:35.745Z,58.00
2023-04-29T09:52:05.693Z,57.80
2023-04-29T09:54:34.203Z,57.70
2023-04-29T09:57:05.967Z,55.40
2023-04-29T09:59:37.380Z,58.50
2023-04-29T10:02:15.186Z,56.00
2023-04-29T10:04:44.352Z,55.10
2023-04-29T10:07:18.072Z,55.90
2023-04-29T10:09:47.159Z,53.90
2023-04-29T10:12:18.680Z,55.20
2023-04-29T10:14:55.511Z,57.80
2023-04-29T10:17:35.271Z,55.80
2023-04-29T10:20:06.371Z,56.30
2023-04-29T10:22:54.628Z,55.60
2023-04-29T10:25:24.345Z,55.40
2023-04-29T10:27:54.354Z,55.30
2023-04-29T10:30:22.445Z,55.30
2023-04-29T10:32:52.189Z,57.40
2023-04-29T10:35:22.517Z,56.70
2023-04-29T10:37:49.858Z,58.10
2023-04-29T10:40:18.505Z,55.20
2023-04-29T10:42:52.815Z,56.60
2023-04-29T10:45:27.216Z,59.40
2023-04-29T10:48:02.994Z,58.60
2023-04-29T10:50:30.530Z,57.80
2023-04-29T10:52:57.899Z,57.80
2023-04-29T10:55:25.551Z,57.30
2023-04-29T10:57:58.884Z,57.80
2023-04-29T11:00:30.951Z,57.60
2023-04-29T11:02:59.957Z,58.70
2023-04-29T11:05:34.400Z,59.90
2023-04-29T11:08:22.760Z,61.00
2023-04-29T11:10:53.172Z,67.00
2023-04-29T11:13:25.908Z,62.80
2023-04-29T11:15:53.292Z,61.70
2023-04-29T11:18:19.925Z,61.00
2023-04-29T11:21:04.806Z,63.40
2023-04-29T11:23:34.301Z,63.70
2023-04-29T11:26:04.239Z,64.00
2023-04-29T11:28:32.360Z,58.80
2023-04-29T11:30:59.687Z,60.30
2023-04-29T11:33:27.830Z,59.10
2023-04-29T11:35:55.140Z,57.70
2023-04-29T11:38:26.672Z,57.50
2023-04-29T11:40:54.988Z,56.30
2023-04-29T11:43:25.789Z,55.80
2023-04-29T11:45:53.546Z,53.70
2023-04-29T11:48:25.189Z,53.50
2023-04-29T11:50:54.666Z,54.00
2023-04-29T11:53:22.477Z,53.60
2023-04-29T11:55:49.019Z,55.20
2023-04-29T11:58:16.524Z,55.00
2023-04-29T12:00:44.656Z,53.20
2023-04-29T12:03:16.033Z,53.00
2023-04-29T12:05:53.184Z,54.00
2023-04-29T12:08:21.080Z,54.40
2023-04-29T12:10:48.542Z,55.70
2023-04-29T12:13:19.824Z,55.50
2023-04-29T12:15:47.615Z,52.90
2023-04-29T12:18:14.849Z,53.30
2023-04-29T12:20:41.540Z,53.60
2023-04-29T12:23:19.281Z,54.20
2023-04-29T12:25:53.926Z,52.40
2023-04-29T12:28:21.395Z,54.00
2023-04-29T12:30:49.000Z,53.30
2023-04-29T12:33:27.097Z,53.20
2023-04-29T12:35:57.451Z,53.50
2023-04-29T12:38:29.777Z,55.00
2023-04-29T12:40:58.749Z,53.10
2023-04-29T12:43:29.678Z,55.20
2023-04-29T12:46:03.835Z,56.30
2023-04-29T12:48:33.605Z,55.60
2023-04-29T12:51:01.622Z,56.50
2023-04-29T12:53:29.912Z,56.30
2023-04-29T12:55:56.816Z,54.90
2023-04-29T12:58:23.545Z,56.70
2023-04-29T13:00:50.509Z,57.80
2023-04-29T13:03:19.177Z,55.00
2023-04-29T13:05:51.276Z,55.90
2023-04-29T13:08:18.067Z,55.10
2023-04-29T13:10:44.869Z,55.80
2023-04-29T13:13:11.840Z,57.10
2023-04-29T13:15:41.221Z,56.70
2023-04-29T13:18:08.368Z,60.60
2023-04-29T13:20:40.885Z,57.80
2023-04-29T13:23:08.854Z,58.10
2023-04-29T13:25:35.611Z,59.10
2023-04-29T13:28:02.632Z,58.70
2023-04-29T13:30:29.251Z,59.30
2023-04-29T13:32:59.883Z,61.30
2023-04-29T13:35:36.177Z,59.70
2023-04-29T13:38:02.831Z,62.70
2023-04-29T13:40:29.511Z,59.50
2023-04-29T13:43:04.319Z,60.90
2023-04-29T13:45:39.061Z,62.80
2023-04-29T13:48:16.932Z,62.40
2023-04-29T13:56:46.391Z,62.70
2023-04-29T13:59:08.618Z,62.90
2023-04-29T14:02:14.831Z,63.20
2023-04-29T14:04:14.459Z,63.50
2023-04-29T14:06:43.481Z,66.60
2023-04-29T14:09:10.118Z,65.70
2023-04-29T14:11:37.127Z,64.70
2023-04-29T14:14:04.185Z,66.90
2023-04-29T14:16:30.879Z,66.60
2023-04-29T14:18:57.610Z,68.00
2023-04-29T14:21:24.246Z,68.00
2023-04-29T14:23:51.067Z,70.90
2023-04-29T14:26:27.788Z,69.80
2023-04-29T14:28:58.418Z,68.80
2023-04-29T14:31:41.560Z,69.50
2023-04-29T14:34:08.174Z,69.30
2023-04-29T14:36:34.738Z,70.80
2023-04-29T14:39:01.599Z,73.20
2023-04-29T14:41:28.416Z,70.80
2023-04-29T14:43:55.076Z,70.30
2023-04-29T14:46:22.407Z,73.40
2023-04-29T14:48:49.463Z,75.40
2023-04-29T14:51:16.071Z,76.80
2023-04-29T14:53:43.009Z,77.30
2023-04-29T14:56:09.678Z,78.40
2023-04-29T14:58:36.338Z,79.30
2023-04-29T15:01:02.921Z,79.60
2023-04-29T15:03:29.642Z,81.70
2023-04-29T15:05:57.890Z,82.60
2023-04-29T15:08:24.566Z,84.90
2023-04-29T15:10:51.194Z,86.30
2023-04-29T15:13:17.779Z,88.00
2023-04-29T15:15:44.433Z,89.00
2023-04-29T15:18:11.148Z,89.70
2023-04-29T15:20:37.911Z,90.20
2023-04-29T15:23:05.982Z,90.60
2023-04-29T15:25:34.238Z,91.20
2023-04-29T15:28:03.812Z,91.80
2023-04-29T15:30:30.498Z,91.50
2023-04-29T15:32:57.155Z,91.70
2023-04-29T15:35:23.802Z,92.50
2023-04-29T15:37:50.451Z,93.00
2023-04-29T15:40:17.560Z,93.80
2023-04-29T15:42:44.310Z,94.20
2023-04-29T15:45:11.811Z,95.10
2023-04-29T15:47:38.536Z,96.10
2023-04-29T15:50:05.848Z,96.60
2023-04-29T15:52:32.461Z,96.60
2023-04-29T15:54:59.194Z,96.60
2023-04-29T15:57:26.019Z,97.30
2023-04-29T15:59:53.062Z,97.60
2023-04-29T16:02:20.868Z,97.50
2023-04-29T16:04:47.708Z,98.70
2023-04-29T16:07:14.501Z,99.80
2023-04-29T16:09:42.399Z,99.90
2023-04-29T16:12:11.456Z,99.90
2023-04-29T16:14:38.098Z,99.90
2023-04-29T16:17:05.747Z,99.90
2023-04-29T16:19:35.108Z,99.90
2023-04-29T16:22:03.269Z,99.90
2023-04-29T16:24:30.095Z,99.90
2023-04-29T16:26:56.840Z,99.90
2023-04-29T16:29:23.395Z,99.90
2023-04-29T16:31:50.304Z,99.90
2023-04-29T16:34:17.015Z,99.90
2023-04-29T16:36:43.584Z,99.90
2023-04-29T16:39:10.157Z,99.90
2023-04-29T16:41:37.405Z,99.90
2023-04-29T16:44:04.127Z,99.90
2023-04-29T16:46:32.348Z,99.90
2023-04-29T16:48:59.133Z,99.90
2023-04-29T16:51:26.118Z,99.90
2023-04-29T16:53:53.293Z,99.90
2023-04-29T16:56:21.429Z,99.90
2023-04-29T16:58:48.307Z,99.90
2023-04-29T17:01:15.448Z,99.90
2023-04-29T17:03:42.142Z,99.90
2023-04-29T17:06:08.795Z,99.90
2023-04-29T17:08:35.534Z,99.90
2023-04-29T17:11:04.426Z,99.90
2023-04-29T17:13:31.114Z,99.90
2023-04-29T17:15:57.712Z,99.90
2023-04-29T17:18:24.301Z,99.90
2023-04-29T17:20:51.340Z,99.90
2023-04-29T17:23:18.259Z,99.90
2023-04-29T17:25:45.068Z,99.90
2023-04-29T17:28:11.656Z,99.90
2023-04-29T17:30:38.270Z,99.90
2023-04-29T17:33:07.957Z,99.90
2023-04-29T17:35:35.226Z,99.90
2023-04-29T17:38:01.924Z,99.90
2023-04-29T17:40:28.482Z,99.90
2023-04-29T17:42:55.061Z,99.90
2023-04-29T17:45:21.712Z,99.90
2023-04-29T17:47:48.440Z,99.90
2023-04-29T17:50:15.306Z,99.90
2023-04-29T17:52:42.516Z,99.90
2023-04-29T17:55:09.676Z,99.90
2023-04-29T17:57:37.878Z,99.90
2023-04-29T18:00:07.226Z,99.90
2023-04-29T18:02:34.335Z,99.90
2023-04-29T18:05:04.826Z,99.90
2023-04-29T18:07:31.561Z,99.90
2023-04-29T18:09:58.422Z,99.90
2023-04-29T18:12:25.478Z,99.90
2023-04-29T18:14:52.236Z,99.90
2023-04-29T18:17:19.579Z,99.90
2023-04-29T18:19:48.453Z,99.90
2023-04-29T18:22:15.597Z,99.90
2023-04-29T18:24:42.216Z,99.90
2023-04-29T18:27:08.947Z,99.90
2023-04-29T18:29:35.586Z,99.90
2023-04-29T18:32:02.305Z,99.90
2023-04-29T18:34:29.187Z,99.90
2023-04-29T18:36:55.766Z,99.90
2023-04-29T18:39:22.398Z,99.90
2023-04-29T18:41:48.971Z,99.90
2023-04-29T18:44:15.519Z,99.90
2023-04-29T18:46:42.317Z,99.90
2023-04-29T18:49:11.899Z,99.90
2023-04-29T18:51:38.797Z,99.90
2023-04-29T18:54:05.593Z,99.90
2023-04-29T18:56:32.205Z,99.90
2023-04-29T18:58:58.913Z,99.90
2023-04-29T19:01:25.764Z,99.90
2023-04-29T19:03:52.346Z,99.90
2023-04-29T19:06:18.973Z,99.90
2023-04-29T19:08:45.808Z,99.90
2023-04-29T19:11:12.372Z,99.90
2023-04-29T19:13:39.086Z,99.90
2023-04-29T19:16:05.952Z,99.90
2023-04-29T19:18:32.603Z,99.90
2023-04-29T19:20:59.963Z,99.90
2023-04-29T19:23:26.681Z,99.90
2023-04-29T19:25:53.323Z,99.90
2023-04-29T19:28:20.715Z,99.90
2023-04-29T19:30:47.430Z,99.90
2023-04-29T19:33:14.209Z,99.90
2023-04-29T19:35:40.830Z,99.90
2023-04-29T19:38:07.431Z,99.90
2023-04-29T19:40:34.023Z,99.90
2023-04-29T19:43:00.836Z,99.90
2023-04-29T19:45:27.430Z,99.90
2023-04-29T19:47:54.861Z,99.90
2023-04-29T19:50:22.592Z,99.90
2023-04-29T19:52:49.561Z,99.90
2023-04-29T19:55:16.705Z,99.90
2023-04-29T19:57:43.427Z,99.90
2023-04-29T20:00:13.355Z,99.90
2023-04-29T20:02:40.604Z,99.90
2023-04-29T20:05:10.515Z,99.90
2023-04-29T20:07:37.548Z,99.90
2023-04-29T20:10:05.225Z,99.90
2023-04-29T20:12:32.195Z,99.90
2023-04-29T20:14:59.375Z,99.90
2023-04-29T20:17:26.026Z,99.90
2023-04-29T20:19:52.854Z,99.90
2023-04-29T20:22:19.961Z,99.90
2023-04-29T20:24:46.561Z,99.90
2023-04-29T20:27:13.278Z,99.90
2023-04-29T20:29:39.962Z,99.90
2023-04-29T20:32:06.737Z,99.90
2023-04-29T20:34:33.366Z,99.90
2023-04-29T20:37:00.131Z,99.90
2023-04-29T20:39:26.809Z,99.90
2023-04-29T20:41:56.116Z,99.90
2023-04-29T20:44:23.189Z,99.90
2023-04-29T20:46:52.065Z,99.90
2023-04-29T20:49:19.408Z,99.90
2023-04-29T20:51:46.166Z,99.90
2023-04-29T20:54:12.876Z,99.90
2023-04-29T20:56:39.487Z,99.90
2023-04-29T20:59:06.294Z,99.90
2023-04-29T21:01:33.041Z,99.90
2023-04-29T21:03:59.931Z,99.90
2023-04-29T21:06:27.030Z,99.90
2023-04-29T21:08:53.810Z,99.90
2023-04-29T21:11:21.023Z,99.90
2023-04-29T21:13:50.174Z,99.90
2023-04-29T21:16:17.585Z,99.90
2023-04-29T21:18:44.756Z,99.90
2023-04-29T21:21:12.138Z,99.90
2023-04-29T21:23:39.266Z,99.90
2023-04-29T21:26:05.982Z,99.90
2023-04-29T21:28:32.973Z,99.90
2023-04-29T21:30:59.689Z,99.90
2023-04-29T21:33:26.436Z,99.90
2023-04-29T21:35:53.109Z,99.90
2023-04-29T21:38:19.865Z,99.90
2023-04-29T21:40:47.825Z,99.90
2023-04-29T21:43:15.819Z,99.90
2023-04-29T21:45:42.994Z,99.90
2023-04-29T21:48:17.975Z,99.90
2023-04-29T21:50:45.140Z,99.90
2023-04-29T21:53:15.258Z,99.90
2023-04-29T21:55:42.944Z,99.90
2023-04-29T21:58:10.750Z,99.90
2023-04-29T22:00:40.513Z,99.90
2023-04-29T22:03:08.770Z,99.90
2023-04-29T22:05:36.340Z,99.90
2023-04-29T22:08:05.982Z,99.90
2023-04-29T22:10:32.653Z,99.90
2023-04-29T22:12:59.544Z,99.90
2023-04-29T22:15:28.698Z,99.90
2023-04-29T22:17:56.842Z,99.90
2023-04-29T22:20:23.818Z,99.90
2023-04-29T22:22:50.436Z,99.90
2023-04-29T22:25:17.937Z,99.90
2023-04-29T22:27:44.538Z,99.90
2023-04-29T22:30:11.752Z,99.90
2023-04-29T22:32:38.438Z,99.90
2023-04-29T22:35:05.503Z,99.90
2023-04-29T22:37:32.102Z,99.90
2023-04-29T22:39:58.658Z,99.90
2023-04-29T22:42:25.225Z,99.90
2023-04-29T22:44:51.855Z,99.90
2023-04-29T22:47:18.435Z,99.90
2023-04-29T22:49:45.051Z,99.90
2023-04-29T22:52:11.833Z,99.90
2023-04-29T22:54:38.423Z,99.90
2023-04-29T22:57:05.102Z,99.90
2023-04-29T22:59:32.020Z,99.90
2023-04-29T23:01:58.690Z,99.90
2023-04-29T23:04:25.394Z,99.90
2023-04-29T23:06:52.233Z,99.90
2023-04-29T23:09:19.027Z,99.90
2023-04-29T23:11:45.837Z,99.90
2023-04-29T23:14:12.391Z,99.90
2023-04-29T23:16:38.947Z,99.90
2023-04-29T23:19:05.515Z,99.90
2023-04-29T23:21:32.410Z,99.90
2023-04-29T23:23:59.038Z,99.90
2023-04-29T23:26:25.613Z,99.90
2023-04-29T23:28:52.178Z,99.90
2023-04-29T23:31:18.875Z,99.90
2023-04-29T23:33:45.576Z,99.90
2023-04-29T23:36:12.358Z,99.90
2023-04-29T23:38:38.950Z,99.90
2023-04-29T23:41:05.679Z,99.90
2023-04-29T23:43:32.269Z,99.90
2023-04-29T23:45:58.938Z,99.90
2023-04-29T23:48:25.612Z,99.90
2023-04-29T23:50:52.168Z,99.90
2023-04-29T23:53:18.742Z,99.90
2023-04-29T23:55:45.316Z,99.90
2023-04-29T23:58:11.933Z,99.90
