createdAt,value
2023-02-28T00:01:38.859Z,99.90
2023-02-28T00:04:06.636Z,99.90
2023-02-28T00:06:34.577Z,99.90
2023-02-28T00:09:03.695Z,99.90
2023-02-28T00:11:31.637Z,99.90
2023-02-28T00:14:00.511Z,99.90
2023-02-28T00:16:28.279Z,99.90
2023-02-28T00:18:56.009Z,99.90
2023-02-28T00:21:23.734Z,99.90
2023-02-28T00:23:51.677Z,99.90
2023-02-28T00:26:21.952Z,99.90
2023-02-28T00:28:50.409Z,99.90
2023-02-28T00:31:18.157Z,99.90
2023-02-28T00:33:45.954Z,99.90
2023-02-28T00:36:13.932Z,99.90
2023-02-28T00:38:42.310Z,99.90
2023-02-28T00:41:10.372Z,99.90
2023-02-28T00:43:41.115Z,99.90
2023-02-28T00:46:09.957Z,99.90
2023-02-28T00:48:38.638Z,99.90
2023-02-28T00:51:07.222Z,99.90
2023-02-28T00:53:35.009Z,99.90
2023-02-28T00:56:03.156Z,99.90
2023-02-28T00:58:31.377Z,99.90
2023-02-28T01:01:00.660Z,99.90
2023-02-28T01:03:28.533Z,99.90
2023-02-28T01:05:56.257Z,99.90
2023-02-28T01:08:24.192Z,99.90
2023-02-28T01:10:52.147Z,99.90
2023-02-28T01:13:20.436Z,99.90
2023-02-28T01:15:52.655Z,99.90
2023-02-28T01:18:22.838Z,99.90
2023-02-28T01:20:52.729Z,99.90
2023-02-28T01:23:20.733Z,99.90
2023-02-28T01:25:48.438Z,99.90
2023-02-28T01:28:16.167Z,99.90
2023-02-28T01:30:44.229Z,99.90
2023-02-28T01:33:11.957Z,99.90
2023-02-28T01:35:41.013Z,99.90
2023-02-28T01:38:21.259Z,99.90
2023-02-28T01:40:50.191Z,99.90
2023-02-28T01:43:24.047Z,99.90
2023-02-28T01:45:52.363Z,99.90
2023-02-28T01:48:23.092Z,99.90
2023-02-28T01:50:52.298Z,99.90
2023-02-28T01:53:23.660Z,99.90
2023-02-28T01:55:54.289Z,99.90
2023-02-28T01:58:22.671Z,99.90
2023-02-28T02:00:50.862Z,99.90
2023-02-28T02:03:21.910Z,99.90
2023-02-28T02:05:50.136Z,99.90
2023-02-28T02:08:21.883Z,99.90
2023-02-28T02:10:54.336Z,99.90
2023-02-28T02:13:39.520Z,99.90
2023-02-28T02:16:18.322Z,99.90
2023-02-28T02:18:50.141Z,99.90
2023-02-28T02:21:46.845Z,99.90
2023-02-28T02:24:48.474Z,99.90
2023-02-28T02:27:49.067Z,99.90
2023-02-28T02:30:53.664Z,99.90
2023-02-28T02:33:43.366Z,99.90
2023-02-28T02:36:19.940Z,99.90
2023-02-28T02:38:51.633Z,99.90
2023-02-28T02:41:24.766Z,99.90
2023-02-28T02:43:55.000Z,99.90
2023-02-28T02:46:27.126Z,99.90
2023-02-28T02:48:58.411Z,99.90
2023-02-28T02:51:29.317Z,99.90
2023-02-28T02:54:01.479Z,99.90
2023-02-28T02:56:33.699Z,99.90
2023-02-28T02:59:04.816Z,99.90
2023-02-28T03:01:34.229Z,99.90
2023-02-28T03:04:06.498Z,99.90
2023-02-28T03:06:36.170Z,99.90
2023-02-28T03:09:05.512Z,99.90
2023-02-28T03:11:34.364Z,99.90
2023-02-28T03:14:22.342Z,99.90
2023-02-28T03:17:19.505Z,99.90
2023-02-28T03:19:56.874Z,99.90
2023-02-28T03:22:54.263Z,99.90
2023-02-28T03:25:32.766Z,99.90
2023-02-28T03:28:07.172Z,99.90
2023-02-28T03:30:43.103Z,99.90
2023-02-28T03:33:15.393Z,99.90
2023-02-28T03:35:47.323Z,99.90
2023-02-28T03:38:21.581Z,99.90
2023-02-28T03:40:52.315Z,99.90
2023-02-28T03:43:25.429Z,99.90
2023-02-28T03:45:55.110Z,99.90
2023-02-28T03:48:26.869Z,99.90
2023-02-28T03:50:56.858Z,99.90
2023-02-28T03:53:32.100Z,99.90
2023-02-28T03:56:07.838Z,99.90
2023-02-28T03:58:43.096Z,99.90
2023-02-28T04:01:15.145Z,99.90
2023-02-28T04:03:43.102Z,99.90
2023-02-28T04:06:18.004Z,99.90
2023-02-28T04:08:47.531Z,99.90
2023-02-28T04:11:25.682Z,99.90
2023-02-28T04:13:53.423Z,99.90
2023-02-28T04:16:33.930Z,99.90
2023-02-28T04:19:04.082Z,99.90
2023-02-28T04:21:32.561Z,99.90
2023-02-28T04:24:01.885Z,99.90
2023-02-28T04:26:31.793Z,99.90
2023-02-28T04:28:59.702Z,99.90
2023-02-28T04:31:27.878Z,99.90
2023-02-28T04:33:55.950Z,99.90
2023-02-28T04:36:24.217Z,99.90
2023-02-28T04:38:52.345Z,99.90
2023-02-28T04:41:21.976Z,99.90
2023-02-28T04:43:49.764Z,99.90
2023-02-28T04:46:18.253Z,99.90
2023-02-28T04:48:46.297Z,99.90
2023-02-28T04:51:15.746Z,99.90
2023-02-28T04:53:44.331Z,99.90
2023-02-28T04:56:14.755Z,99.90
2023-02-28T04:58:43.869Z,99.90
2023-02-28T05:01:21.091Z,99.90
2023-02-28T05:03:49.572Z,99.90
2023-02-28T05:06:17.811Z,99.90
2023-02-28T05:08:45.945Z,99.90
2023-02-28T05:11:18.626Z,99.90
2023-02-28T05:13:48.151Z,99.90
2023-02-28T05:16:16.054Z,99.90
2023-02-28T05:18:45.183Z,99.90
2023-02-28T05:21:28.553Z,99.90
2023-02-28T05:23:57.425Z,99.90
2023-02-28T05:26:25.599Z,99.90
2023-02-28T05:28:54.895Z,99.90
2023-02-28T05:31:22.697Z,99.90
2023-02-28T05:33:50.497Z,99.90
2023-02-28T05:36:18.223Z,99.90
2023-02-28T05:38:48.630Z,99.90
2023-02-28T05:41:16.702Z,99.90
2023-02-28T05:43:44.498Z,99.90
2023-02-28T05:46:14.241Z,99.90
2023-02-28T05:48:45.180Z,99.90
2023-02-28T05:51:12.927Z,99.90
2023-02-28T05:53:40.696Z,99.90
2023-02-28T05:56:08.711Z,99.90
2023-02-28T05:58:36.583Z,99.90
2023-02-28T06:01:24.743Z,99.90
2023-02-28T06:03:52.925Z,99.90
2023-02-28T06:06:20.869Z,99.90
2023-02-28T06:08:49.142Z,99.90
2023-02-28T06:11:16.931Z,99.90
2023-02-28T06:13:44.682Z,99.90
2023-02-28T06:16:13.785Z,99.90
2023-02-28T06:18:43.039Z,99.90
2023-02-28T06:21:10.805Z,99.90
2023-02-28T06:23:38.668Z,99.90
2023-02-28T06:26:06.925Z,99.90
2023-02-28T06:28:34.970Z,99.90
2023-02-28T06:31:08.946Z,99.90
2023-02-28T06:33:37.122Z,99.90
2023-02-28T06:36:07.096Z,99.90
2023-02-28T06:38:35.560Z,99.90
2023-02-28T06:41:04.125Z,99.90
2023-02-28T06:43:34.051Z,99.90
2023-02-28T06:46:04.621Z,99.90
2023-02-28T06:48:33.868Z,99.90
2023-02-28T06:51:06.634Z,99.90
2023-02-28T06:53:34.447Z,99.90
2023-02-28T06:56:06.603Z,99.90
2023-02-28T06:58:34.430Z,99.90
2023-02-28T07:01:02.862Z,99.90
2023-02-28T07:03:32.751Z,99.90
2023-02-28T07:06:02.091Z,99.90
2023-02-28T07:08:32.608Z,99.90
2023-02-28T07:11:00.608Z,99.90
2023-02-28T07:13:28.614Z,99.90
2023-02-28T07:15:57.442Z,99.90
2023-02-28T07:18:25.595Z,99.90
2023-02-28T07:20:53.780Z,99.90
2023-02-28T07:23:21.648Z,99.90
2023-02-28T07:25:51.878Z,99.90
2023-02-28T07:28:19.709Z,99.90
2023-02-28T07:30:47.587Z,99.90
2023-02-28T07:33:15.413Z,99.90
2023-02-28T07:35:43.638Z,99.90
2023-02-28T07:38:11.538Z,99.90
2023-02-28T07:40:39.313Z,99.90
2023-02-28T07:43:08.400Z,99.90
2023-02-28T07:45:36.340Z,99.90
2023-02-28T07:48:11.128Z,99.90
2023-02-28T07:50:39.042Z,99.90
2023-02-28T07:53:06.800Z,99.90
2023-02-28T07:55:34.574Z,99.90
2023-02-28T07:58:02.555Z,99.90
2023-02-28T08:00:33.165Z,99.90
2023-02-28T08:03:01.233Z,99.90
2023-02-28T08:05:29.228Z,99.90
2023-02-28T08:07:57.257Z,99.90
2023-02-28T08:10:25.778Z,99.90
2023-02-28T08:12:53.487Z,99.90
2023-02-28T08:15:21.221Z,99.90
2023-02-28T08:17:50.299Z,99.90
2023-02-28T08:20:18.054Z,99.90
2023-02-28T08:22:46.105Z,99.90
2023-02-28T08:25:13.945Z,99.90
2023-02-28T08:27:41.737Z,99.90
2023-02-28T08:30:12.488Z,99.90
2023-02-28T08:32:40.632Z,99.90
2023-02-28T08:35:11.395Z,99.90
2023-02-28T08:37:39.220Z,99.90
2023-02-28T08:40:08.401Z,99.90
2023-02-28T08:42:36.493Z,99.90
2023-02-28T08:45:04.674Z,99.90
2023-02-28T08:47:32.431Z,99.90
2023-02-28T08:50:00.216Z,76.30
2023-02-28T08:52:29.312Z,55.60
2023-02-28T08:54:57.080Z,46.80
2023-02-28T08:57:27.178Z,43.10
2023-02-28T08:59:55.053Z,40.70
2023-02-28T09:02:22.798Z,37.50
2023-02-28T09:04:50.571Z,36.90
2023-02-28T09:07:18.861Z,36.50
2023-02-28T09:09:55.612Z,38.50
2023-02-28T09:12:23.654Z,36.90
2023-02-28T09:14:51.883Z,36.70
2023-02-28T09:17:20.184Z,38.60
2023-02-28T09:19:50.285Z,39.80
2023-02-28T09:22:18.662Z,36.50
2023-02-28T09:24:47.748Z,35.30
2023-02-28T09:27:15.572Z,35.90
2023-02-28T09:29:43.334Z,35.50
2023-02-28T09:32:11.159Z,33.30
2023-02-28T09:34:39.579Z,31.80
2023-02-28T09:37:07.364Z,31.50
2023-02-28T09:39:35.250Z,31.40
2023-02-28T09:42:05.390Z,34.20
2023-02-28T09:44:38.762Z,32.20
2023-02-28T09:47:14.917Z,33.70
2023-02-28T09:49:47.309Z,35.30
2023-02-28T09:52:20.502Z,36.00
2023-02-28T09:54:49.038Z,36.30
2023-02-28T09:57:30.055Z,36.00
2023-02-28T10:00:10.785Z,38.10
2023-02-28T10:02:50.416Z,37.10
2023-02-28T10:05:20.195Z,36.30
2023-02-28T10:08:00.139Z,33.50
2023-02-28T10:10:34.069Z,32.90
2023-02-28T10:13:07.251Z,35.80
2023-02-28T10:15:37.387Z,35.80
2023-02-28T10:18:09.809Z,33.50
2023-02-28T10:20:41.060Z,32.80
2023-02-28T10:23:18.587Z,33.20
2023-02-28T10:25:55.254Z,34.10
2023-02-28T10:28:26.511Z,33.70
2023-02-28T10:30:55.918Z,33.10
2023-02-28T10:33:30.016Z,33.10
2023-02-28T10:35:58.066Z,31.80
2023-02-28T10:38:28.479Z,32.30
2023-02-28T10:41:07.636Z,32.80
2023-02-28T10:43:37.696Z,32.80
2023-02-28T10:46:12.130Z,34.50
2023-02-28T10:48:43.631Z,32.60
2023-02-28T10:51:13.529Z,32.10
2023-02-28T10:54:00.438Z,33.50
2023-02-28T10:56:30.334Z,34.20
2023-02-28T10:59:02.126Z,33.90
2023-02-28T11:01:40.999Z,34.40
2023-02-28T11:04:22.507Z,35.70
2023-02-28T11:06:58.618Z,35.60
2023-02-28T11:09:31.069Z,33.60
2023-02-28T11:11:59.276Z,34.40
2023-02-28T11:14:31.618Z,33.50
2023-02-28T11:17:13.341Z,34.30
2023-02-28T11:19:47.048Z,34.20
2023-02-28T11:22:20.507Z,34.60
2023-02-28T11:24:52.303Z,35.10
2023-02-28T11:27:41.595Z,34.80
2023-02-28T11:30:26.298Z,36.50
2023-02-28T11:32:54.127Z,37.50
2023-02-28T11:35:27.945Z,39.00
2023-02-28T11:37:55.791Z,38.40
2023-02-28T11:40:31.452Z,39.10
2023-02-28T11:43:18.291Z,41.10
2023-02-28T11:45:57.764Z,41.30
2023-02-28T11:48:31.712Z,44.50
2023-02-28T11:51:12.506Z,46.90
2023-02-28T11:53:58.014Z,48.30
2023-02-28T11:56:32.563Z,50.60
2023-02-28T11:59:16.352Z,52.10
2023-02-28T12:02:05.698Z,53.20
2023-02-28T12:04:48.513Z,54.50
2023-02-28T12:07:23.255Z,55.00
2023-02-28T12:10:02.235Z,55.50
2023-02-28T12:12:42.868Z,55.70
2023-02-28T12:15:34.451Z,54.40
2023-02-28T12:18:16.253Z,55.30
2023-02-28T12:20:51.661Z,55.50
2023-02-28T12:23:38.144Z,55.00
2023-02-28T12:26:14.540Z,55.10
2023-02-28T12:28:47.434Z,55.00
2023-02-28T12:31:23.028Z,55.20
2023-02-28T12:33:56.022Z,56.00
2023-02-28T12:36:25.035Z,56.40
2023-02-28T12:38:57.649Z,55.70
2023-02-28T12:41:33.271Z,56.70
2023-02-28T12:44:05.757Z,56.50
2023-02-28T12:46:39.222Z,55.80
2023-02-28T12:49:12.697Z,54.80
2023-02-28T12:51:41.327Z,55.70
2023-02-28T12:54:19.390Z,55.40
2023-02-28T12:56:55.388Z,56.00
2023-02-28T12:59:28.759Z,56.40
2023-02-28T13:02:19.358Z,56.80
2023-02-28T13:05:03.726Z,56.40
2023-02-28T13:08:10.936Z,55.40
2023-02-28T13:10:44.728Z,56.60
2023-02-28T13:13:17.925Z,56.30
2023-02-28T13:16:00.814Z,56.90
2023-02-28T13:18:34.582Z,56.80
2023-02-28T13:21:03.948Z,55.20
2023-02-28T13:23:59.037Z,55.70
2023-02-28T13:27:00.421Z,55.60
2023-02-28T13:29:34.561Z,56.60
2023-02-28T13:32:38.604Z,56.80
2023-02-28T13:35:36.252Z,56.20
2023-02-28T13:38:34.568Z,55.60
2023-02-28T13:41:35.596Z,55.80
2023-02-28T13:44:05.670Z,57.70
2023-02-28T13:46:35.554Z,58.10
2023-02-28T13:49:26.774Z,57.80
2023-02-28T13:51:57.218Z,58.30
2023-02-28T13:54:42.695Z,58.10
2023-02-28T13:57:24.309Z,58.00
2023-02-28T14:00:05.454Z,58.50
2023-02-28T14:02:45.992Z,59.40
2023-02-28T14:05:17.442Z,58.20
2023-02-28T14:07:49.408Z,59.50
2023-02-28T14:10:28.719Z,60.50
2023-02-28T14:12:58.799Z,61.20
2023-02-28T14:15:47.004Z,60.20
2023-02-28T14:18:28.320Z,60.40
2023-02-28T14:21:01.964Z,59.80
2023-02-28T14:24:05.430Z,62.00
2023-02-28T14:26:51.966Z,64.70
2023-02-28T14:29:37.733Z,64.70
2023-02-28T14:32:13.945Z,62.20
2023-02-28T14:34:50.760Z,63.00
2023-02-28T14:37:25.195Z,63.50
2023-02-28T14:39:53.286Z,63.40
2023-02-28T14:42:31.420Z,63.00
2023-02-28T14:44:59.869Z,63.00
2023-02-28T14:47:30.931Z,64.00
2023-02-28T14:50:00.153Z,63.80
2023-02-28T14:52:30.682Z,64.30
2023-02-28T14:55:00.174Z,67.40
2023-02-28T14:57:31.709Z,66.60
2023-02-28T15:00:11.468Z,66.90
2023-02-28T15:02:41.416Z,66.70
2023-02-28T15:05:24.416Z,63.60
2023-02-28T15:08:03.958Z,64.00
2023-02-28T15:10:32.470Z,67.60
2023-02-28T15:13:03.871Z,70.00
2023-02-28T15:15:51.693Z,67.40
2023-02-28T15:18:35.482Z,67.50
2023-02-28T15:21:07.352Z,70.60
2023-02-28T15:23:38.215Z,70.50
2023-02-28T15:26:07.200Z,72.40
2023-02-28T15:28:36.463Z,73.20
2023-02-28T15:31:20.336Z,73.50
2023-02-28T15:33:55.562Z,73.90
2023-02-28T15:36:28.754Z,74.80
2023-02-28T15:39:01.532Z,73.90
2023-02-28T15:41:39.871Z,85.30
2023-02-28T15:44:27.919Z,90.60
2023-02-28T15:47:00.635Z,90.60
2023-02-28T15:49:30.834Z,87.60
2023-02-28T15:52:01.702Z,90.50
2023-02-28T15:54:32.552Z,90.00
2023-02-28T15:57:07.273Z,82.40
2023-02-28T15:59:38.731Z,91.90
2023-02-28T16:02:20.676Z,92.50
2023-02-28T16:05:03.328Z,95.40
2023-02-28T16:07:31.387Z,97.10
2023-02-28T16:09:59.197Z,97.80
2023-02-28T16:12:31.219Z,99.90
2023-02-28T16:15:03.799Z,99.90
2023-02-28T16:17:34.840Z,99.90
2023-02-28T16:20:04.987Z,99.90
2023-02-28T16:22:32.849Z,99.90
2023-02-28T16:25:00.612Z,99.90
2023-02-28T16:27:33.278Z,99.90
2023-02-28T16:30:02.828Z,99.90
2023-02-28T16:32:31.345Z,99.90
2023-02-28T16:34:59.017Z,99.90
2023-02-28T16:37:28.571Z,99.90
2023-02-28T16:39:56.633Z,99.90
2023-02-28T16:42:27.011Z,99.90
2023-02-28T16:44:55.507Z,99.90
2023-02-28T16:47:24.695Z,99.90
2023-02-28T16:49:52.459Z,99.90
2023-02-28T16:52:20.326Z,99.90
2023-02-28T16:54:48.805Z,99.90
2023-02-28T16:57:22.183Z,99.90
2023-02-28T16:59:51.668Z,99.90
2023-02-28T17:02:21.676Z,99.90
2023-02-28T17:04:50.951Z,99.90
2023-02-28T17:07:18.912Z,99.90
2023-02-28T17:09:47.153Z,99.90
2023-02-28T17:12:15.548Z,99.90
2023-02-28T17:14:43.448Z,99.90
2023-02-28T17:17:17.973Z,99.90
2023-02-28T17:19:45.800Z,99.90
2023-02-28T17:22:15.924Z,99.90
2023-02-28T17:24:43.697Z,99.90
2023-02-28T17:27:14.385Z,99.90
2023-02-28T17:29:42.721Z,99.90
2023-02-28T17:32:17.979Z,99.90
2023-02-28T17:34:46.868Z,99.90
2023-02-28T17:37:16.277Z,99.90
2023-02-28T17:39:44.125Z,99.90
2023-02-28T17:42:11.962Z,99.90
2023-02-28T17:44:39.746Z,99.90
2023-02-28T17:47:07.678Z,99.90
2023-02-28T17:49:35.591Z,99.90
2023-02-28T17:52:03.328Z,99.90
2023-02-28T17:54:32.381Z,99.90
2023-02-28T17:57:00.217Z,99.90
2023-02-28T17:59:34.113Z,99.90
2023-02-28T18:02:02.133Z,99.90
2023-02-28T18:04:29.985Z,99.90
2023-02-28T18:07:00.959Z,99.90
2023-02-28T18:09:29.238Z,99.90
2023-02-28T18:11:58.586Z,99.90
2023-02-28T18:14:27.252Z,99.90
2023-02-28T18:16:57.516Z,99.90
2023-02-28T18:19:25.456Z,99.90
2023-02-28T18:21:55.141Z,99.90
2023-02-28T18:24:24.671Z,99.90
2023-02-28T18:26:52.634Z,99.90
2023-02-28T18:29:23.742Z,99.90
2023-02-28T18:31:51.596Z,99.90
2023-02-28T18:34:20.057Z,99.90
2023-02-28T18:36:48.453Z,99.90
2023-02-28T18:39:16.953Z,99.90
2023-02-28T18:41:44.950Z,99.90
2023-02-28T18:44:19.755Z,99.90
2023-02-28T18:46:50.309Z,99.90
2023-02-28T18:49:18.667Z,99.90
2023-02-28T18:51:46.796Z,99.90
2023-02-28T18:54:15.419Z,99.90
2023-02-28T18:56:43.529Z,99.90
2023-02-28T18:59:12.076Z,99.90
2023-02-28T19:01:40.931Z,99.90
2023-02-28T19:04:14.039Z,99.90
2023-02-28T19:06:42.050Z,99.90
2023-02-28T19:09:10.412Z,99.90
2023-02-28T19:11:38.586Z,99.90
2023-02-28T19:14:06.386Z,99.90
2023-02-28T19:16:34.519Z,99.90
2023-02-28T19:19:02.403Z,99.90
2023-02-28T19:21:31.533Z,99.90
2023-02-28T19:23:59.313Z,99.90
2023-02-28T19:26:28.190Z,99.90
2023-02-28T19:28:56.431Z,99.90
2023-02-28T19:31:26.610Z,99.90
2023-02-28T19:33:56.766Z,99.90
2023-02-28T19:36:25.982Z,99.90
2023-02-28T19:38:55.340Z,99.90
2023-02-28T19:41:23.190Z,99.90
2023-02-28T19:43:51.568Z,99.90
2023-02-28T19:46:20.375Z,99.90
2023-02-28T19:48:48.812Z,99.90
2023-02-28T19:53:50.386Z,99.90
2023-02-28T19:56:19.514Z,99.90
2023-02-28T19:58:47.342Z,99.90
2023-02-28T20:01:16.939Z,99.90
2023-02-28T20:03:49.352Z,99.90
2023-02-28T20:06:17.600Z,99.90
2023-02-28T20:08:45.635Z,99.90
2023-02-28T20:11:16.118Z,99.90
2023-02-28T20:13:45.905Z,99.90
2023-02-28T20:16:15.206Z,99.90
2023-02-28T20:18:44.275Z,99.90
2023-02-28T20:21:13.258Z,99.90
2023-02-28T20:23:43.352Z,99.90
2023-02-28T20:26:12.012Z,99.90
2023-02-28T20:28:40.729Z,99.90
2023-02-28T20:31:13.959Z,99.90
2023-02-28T20:33:42.233Z,99.90
2023-02-28T20:36:10.232Z,99.90
2023-02-28T20:38:38.223Z,99.90
2023-02-28T20:41:07.021Z,99.90
2023-02-28T20:43:34.884Z,99.90
2023-02-28T20:46:03.209Z,99.90
2023-02-28T20:48:33.699Z,99.90
2023-02-28T20:51:04.183Z,99.90
2023-02-28T20:53:33.186Z,99.90
2023-02-28T20:56:02.696Z,99.90
2023-02-28T20:58:32.458Z,99.90
2023-02-28T21:01:01.788Z,99.90
2023-02-28T21:03:29.598Z,99.90
2023-02-28T21:06:05.275Z,99.90
2023-02-28T21:08:35.353Z,99.90
2023-02-28T21:11:03.206Z,99.90
2023-02-28T21:13:30.927Z,99.90
2023-02-28T21:15:58.816Z,99.90
2023-02-28T21:18:26.592Z,99.90
2023-02-28T21:20:54.312Z,99.90
2023-02-28T21:23:23.426Z,99.90
2023-02-28T21:25:51.230Z,99.90
2023-02-28T21:28:18.966Z,99.90
2023-02-28T21:30:46.683Z,99.90
2023-02-28T21:33:14.383Z,99.90
2023-02-28T21:35:42.144Z,99.90
2023-02-28T21:38:09.866Z,99.90
2023-02-28T21:40:38.915Z,99.90
2023-02-28T21:43:06.614Z,99.90
2023-02-28T21:45:35.519Z,99.90
2023-02-28T21:48:03.271Z,99.90
2023-02-28T21:50:30.976Z,99.90
2023-02-28T21:52:58.670Z,99.90
2023-02-28T21:55:26.350Z,99.90
2023-02-28T21:57:55.404Z,99.90
2023-02-28T22:00:23.468Z,99.90
2023-02-28T22:02:51.236Z,99.90
2023-02-28T22:05:18.987Z,99.90
2023-02-28T22:07:46.724Z,99.90
2023-02-28T22:10:14.425Z,99.90
2023-02-28T22:12:42.126Z,99.90
2023-02-28T22:15:12.657Z,99.90
2023-02-28T22:17:40.491Z,99.90
2023-02-28T22:20:08.875Z,99.90
2023-02-28T22:22:36.729Z,99.90
2023-02-28T22:25:04.828Z,99.90
2023-02-28T22:27:32.529Z,99.90
2023-02-28T22:30:00.228Z,99.90
2023-02-28T22:32:29.345Z,99.90
2023-02-28T22:34:57.346Z,99.90
2023-02-28T22:37:25.066Z,99.90
2023-02-28T22:39:52.763Z,99.90
2023-02-28T22:42:20.448Z,99.90
2023-02-28T22:44:50.698Z,99.90
2023-02-28T22:47:18.491Z,99.90
2023-02-28T22:49:47.621Z,99.90
2023-02-28T22:52:15.336Z,99.90
2023-02-28T22:54:43.070Z,99.90
2023-02-28T22:57:11.797Z,99.90
2023-02-28T22:59:39.602Z,99.90
2023-02-28T23:02:07.300Z,99.90
2023-02-28T23:04:35.056Z,99.90
2023-02-28T23:07:04.638Z,99.90
2023-02-28T23:09:32.368Z,99.90
2023-02-28T23:12:00.086Z,99.90
2023-02-28T23:14:27.812Z,99.90
2023-02-28T23:16:55.977Z,99.90
2023-02-28T23:19:26.453Z,99.90
2023-02-28T23:21:54.667Z,99.90
2023-02-28T23:24:25.377Z,99.90
2023-02-28T23:26:56.272Z,99.90
2023-02-28T23:29:25.031Z,99.90
2023-02-28T23:31:53.104Z,99.90
2023-02-28T23:34:26.216Z,99.90
2023-02-28T23:36:55.091Z,99.90
2023-02-28T23:39:25.084Z,99.90
2023-02-28T23:41:53.018Z,99.90
2023-02-28T23:44:20.779Z,99.90
2023-02-28T23:46:50.684Z,99.90
2023-02-28T23:49:20.226Z,99.90
2023-02-28T23:51:49.317Z,99.90
2023-02-28T23:54:17.817Z,99.90
2023-02-28T23:56:46.882Z,99.90
2023-02-28T23:59:14.877Z,99.90
