createdAt,value
2023-04-18T00:02:23.258Z,102576.44
2023-04-18T00:07:27.580Z,102572.25
2023-04-18T00:12:30.687Z,102574.47
2023-04-18T00:17:33.438Z,102580.00
2023-04-18T00:22:42.271Z,102571.88
2023-04-18T00:27:45.084Z,102572.19
2023-04-18T00:32:47.863Z,102569.97
2023-04-18T00:37:52.325Z,102572.53
2023-04-18T00:42:55.038Z,102578.06
2023-04-18T00:47:57.865Z,102566.09
2023-04-18T00:53:02.144Z,102571.34
2023-04-18T00:58:06.182Z,102570.88
2023-04-18T01:03:10.780Z,102575.44
2023-04-18T01:08:15.340Z,102566.88
2023-04-18T01:13:19.437Z,102566.31
2023-04-18T01:18:24.336Z,102567.47
2023-04-18T01:23:28.444Z,102579.00
2023-04-18T01:28:32.525Z,102579.88
2023-04-18T01:33:35.221Z,102579.28
2023-04-18T01:38:37.956Z,102581.25
2023-04-18T01:43:42.154Z,102572.63
2023-04-18T01:48:45.482Z,102573.47
2023-04-18T01:53:48.420Z,102571.38
2023-04-18T01:58:52.559Z,102569.84
2023-04-18T02:03:55.721Z,102566.63
2023-04-18T02:08:58.710Z,102562.41
2023-04-18T02:14:02.818Z,102562.06
2023-04-18T02:19:06.321Z,102567.97
2023-04-18T02:24:09.056Z,102562.69
2023-04-18T02:29:13.249Z,102565.56
2023-04-18T02:34:16.633Z,102558.28
2023-04-18T02:39:19.437Z,102558.72
2023-04-18T02:44:23.643Z,102560.34
2023-04-18T02:49:26.366Z,102562.22
2023-04-18T02:54:29.188Z,102567.72
2023-04-18T02:59:39.662Z,102564.09
2023-04-18T03:04:42.422Z,102572.13
2023-04-18T03:09:46.402Z,102569.44
2023-04-18T03:14:56.096Z,102570.75
2023-04-18T03:19:58.876Z,102575.91
2023-04-18T03:25:01.910Z,102578.09
2023-04-18T03:30:18.768Z,102586.47
2023-04-18T03:35:27.309Z,102587.06
2023-04-18T03:40:30.749Z,102592.00
2023-04-18T03:45:41.201Z,102599.41
2023-04-18T03:50:44.184Z,102600.09
2023-04-18T03:55:47.389Z,102603.59
2023-04-18T04:00:55.184Z,102607.91
2023-04-18T04:05:58.237Z,102608.84
2023-04-18T04:11:01.290Z,102612.66
2023-04-18T04:16:07.072Z,102615.34
2023-04-18T04:21:10.076Z,102615.97
2023-04-18T04:26:23.062Z,102618.34
2023-04-18T04:31:35.802Z,102623.19
2023-04-18T04:36:41.125Z,102627.22
2023-04-18T04:41:44.832Z,102632.03
2023-04-18T04:46:49.776Z,102632.38
2023-04-18T04:51:57.818Z,102647.22
2023-04-18T04:57:01.526Z,102643.47
2023-04-18T05:02:05.921Z,102644.97
2023-04-18T05:07:08.809Z,102648.44
2023-04-18T05:12:11.539Z,102655.03
2023-04-18T05:17:15.763Z,102651.44
2023-04-18T05:22:18.493Z,102652.66
2023-04-18T05:27:21.588Z,102647.03
2023-04-18T05:32:25.731Z,102656.00
2023-04-18T05:37:28.470Z,102660.41
2023-04-18T05:42:31.167Z,102663.63
2023-04-18T05:47:35.542Z,102666.97
2023-04-18T05:52:38.944Z,102660.72
2023-04-18T05:57:41.821Z,102657.28
2023-04-18T06:02:46.102Z,102664.16
2023-04-18T06:07:49.082Z,102660.34
2023-04-18T06:12:51.858Z,102653.53
2023-04-18T06:17:56.025Z,102655.38
2023-04-18T06:22:58.805Z,102655.59
2023-04-18T06:28:01.575Z,102669.94
2023-04-18T06:33:05.806Z,102670.75
2023-04-18T06:38:08.764Z,102662.66
2023-04-18T06:43:11.501Z,102681.34
2023-04-18T06:48:16.606Z,102681.00
2023-04-18T06:53:19.393Z,102674.59
2023-04-18T06:58:22.100Z,102659.22
2023-04-18T07:03:26.990Z,102675.88
2023-04-18T07:08:29.846Z,102675.59
2023-04-18T07:13:32.803Z,102673.97
2023-04-18T07:18:38.296Z,102689.25
2023-04-18T07:23:41.704Z,102689.00
2023-04-18T07:28:44.512Z,102686.84
2023-04-18T07:33:48.700Z,102682.34
2023-04-18T07:38:51.800Z,102683.63
2023-04-18T07:43:54.589Z,102687.44
2023-04-18T07:48:58.882Z,102696.53
2023-04-18T07:54:02.127Z,102686.69
2023-04-18T07:59:04.946Z,102679.16
2023-04-18T08:04:09.281Z,102676.63
2023-04-18T08:09:13.191Z,102682.34
2023-04-18T08:14:16.334Z,102680.19
2023-04-18T08:19:20.526Z,102672.19
2023-04-18T08:24:23.338Z,102677.44
2023-04-18T08:29:26.574Z,102669.91
2023-04-18T08:34:34.089Z,102668.00
2023-04-18T08:39:37.038Z,102679.72
2023-04-18T08:44:39.798Z,102689.59
2023-04-18T08:49:46.625Z,102697.94
2023-04-18T08:54:51.923Z,102690.44
2023-04-18T08:59:55.452Z,102691.53
2023-04-18T09:04:59.631Z,102695.16
2023-04-18T09:10:02.369Z,102683.59
2023-04-18T09:15:13.701Z,102694.97
2023-04-18T09:20:30.594Z,102688.03
2023-04-18T09:25:41.286Z,102695.16
2023-04-18T09:30:46.513Z,102689.59
2023-04-18T09:35:51.857Z,102689.44
2023-04-18T09:41:09.663Z,102693.84
2023-04-18T09:46:12.829Z,102692.97
2023-04-18T09:51:17.823Z,102699.47
2023-04-18T09:56:25.659Z,102697.09
2023-04-18T10:01:29.432Z,102693.00
2023-04-18T10:06:35.454Z,102688.38
2023-04-18T10:11:38.382Z,102690.34
2023-04-18T10:16:42.061Z,102689.28
2023-04-18T10:21:53.595Z,102681.84
2023-04-18T10:26:56.543Z,102690.16
2023-04-18T10:32:06.582Z,102696.41
2023-04-18T10:37:12.756Z,102694.91
2023-04-18T10:42:15.675Z,102687.75
2023-04-18T10:47:27.582Z,102682.09
2023-04-18T10:52:32.310Z,102668.09
2023-04-18T10:57:43.358Z,102679.03
2023-04-18T11:02:50.779Z,102681.50
2023-04-18T11:07:55.708Z,102675.03
2023-04-18T11:13:04.402Z,102674.69
2023-04-18T11:18:07.251Z,102678.91
2023-04-18T11:23:20.533Z,102670.13
2023-04-18T11:28:24.790Z,102690.34
2023-04-18T11:33:29.537Z,102677.94
2023-04-18T11:38:34.539Z,102677.56
2023-04-18T11:43:37.389Z,102670.31
2023-04-18T11:48:42.225Z,102669.97
2023-04-18T11:53:46.638Z,102674.50
2023-04-18T11:58:49.498Z,102669.09
2023-04-18T12:04:02.982Z,102671.28
2023-04-18T12:09:07.847Z,102677.09
2023-04-18T12:14:21.426Z,102671.59
2023-04-18T12:19:27.574Z,102662.53
2023-04-18T12:24:32.194Z,102668.00
2023-04-18T12:29:35.084Z,102665.50
2023-04-18T12:34:37.851Z,102658.91
2023-04-18T12:39:41.926Z,102670.47
2023-04-18T12:44:46.945Z,102656.38
2023-04-18T12:49:51.040Z,102659.91
2023-04-18T12:54:56.283Z,102642.53
2023-04-18T12:59:59.101Z,102644.41
2023-04-18T13:05:01.932Z,102650.00
2023-04-18T13:10:07.547Z,102643.31
2023-04-18T13:15:11.613Z,102638.06
2023-04-18T13:20:14.345Z,102632.13
2023-04-18T13:25:18.539Z,102643.47
2023-04-18T13:30:21.493Z,102635.09
2023-04-18T13:35:24.242Z,102644.66
2023-04-18T13:40:28.458Z,102635.88
2023-04-18T13:45:31.235Z,102637.13
2023-04-18T13:50:33.986Z,102639.59
2023-04-18T13:55:38.137Z,102631.94
2023-04-18T14:00:40.937Z,102642.41
2023-04-18T14:05:43.708Z,102630.84
2023-04-18T14:10:47.852Z,102630.09
2023-04-18T14:15:50.648Z,102624.00
2023-04-18T14:20:53.441Z,102635.06
2023-04-18T14:25:57.483Z,102625.41
2023-04-18T14:31:02.090Z,102623.97
2023-04-18T14:36:05.658Z,102627.63
2023-04-18T14:41:09.958Z,102622.94
2023-04-18T14:46:13.590Z,102629.03
2023-04-18T14:51:17.042Z,102629.47
2023-04-18T14:56:23.529Z,102625.88
2023-04-18T15:01:26.394Z,102626.06
2023-04-18T15:06:30.226Z,102622.81
2023-04-18T15:11:34.329Z,102629.91
2023-04-18T15:16:39.399Z,102621.13
2023-04-18T15:21:42.140Z,102627.28
2023-04-18T15:26:46.427Z,102626.31
2023-04-18T15:31:49.298Z,102621.97
2023-04-18T15:36:52.061Z,102624.56
2023-04-18T15:41:56.520Z,102614.34
2023-04-18T15:47:01.607Z,102616.56
2023-04-18T15:52:06.279Z,102623.38
2023-04-18T15:57:10.443Z,102621.19
2023-04-18T16:02:13.211Z,102615.50
2023-04-18T16:07:16.008Z,102620.19
2023-04-18T16:12:20.478Z,102612.09
2023-04-18T16:17:23.278Z,102615.28
2023-04-18T16:22:26.112Z,102619.09
2023-04-18T16:27:30.399Z,102621.06
2023-04-18T16:32:33.196Z,102626.16
2023-04-18T16:37:35.990Z,102620.53
2023-04-18T16:42:41.049Z,102636.47
2023-04-18T16:47:43.786Z,102626.81
2023-04-18T16:52:46.584Z,102636.16
2023-04-18T16:57:50.870Z,102641.63
2023-04-18T17:02:55.646Z,102646.81
2023-04-18T17:07:58.444Z,102648.31
2023-04-18T17:13:03.527Z,102638.91
2023-04-18T17:18:06.391Z,102640.50
2023-04-18T17:23:09.228Z,102654.03
2023-04-18T17:28:13.962Z,102650.78
2023-04-18T17:33:16.752Z,102661.31
2023-04-18T17:38:19.622Z,102664.22
2023-04-18T17:43:23.849Z,102656.81
2023-04-18T17:48:26.889Z,102665.66
2023-04-18T17:53:31.544Z,102671.34
2023-04-18T17:58:36.501Z,102669.78
2023-04-18T18:03:39.582Z,102673.25
2023-04-18T18:08:44.159Z,102674.13
2023-04-18T18:13:51.878Z,102685.97
2023-04-18T18:18:54.725Z,102682.75
2023-04-18T18:23:57.576Z,102694.44
2023-04-18T18:29:02.101Z,102701.88
2023-04-18T18:34:05.160Z,102697.47
2023-04-18T18:39:07.971Z,102707.50
2023-04-18T18:44:12.873Z,102712.06
2023-04-18T18:49:16.040Z,102718.22
2023-04-18T18:54:18.963Z,102723.28
2023-04-18T18:59:23.208Z,102726.16
2023-04-18T19:04:26.100Z,102734.72
2023-04-18T19:09:28.984Z,102739.13
2023-04-18T19:14:33.106Z,102742.16
2023-04-18T19:19:36.251Z,102741.88
2023-04-18T19:24:39.036Z,102750.06
2023-04-18T19:29:43.129Z,102753.41
2023-04-18T19:34:45.884Z,102741.22
2023-04-18T19:39:48.742Z,102736.81
2023-04-18T19:44:53.081Z,102748.38
2023-04-18T19:49:55.936Z,102735.91
2023-04-18T19:54:58.708Z,102738.38
2023-04-18T20:00:03.599Z,102736.44
2023-04-18T20:05:15.432Z,102737.81
2023-04-18T20:10:22.733Z,102744.84
2023-04-18T20:15:27.125Z,102734.56
2023-04-18T20:20:33.167Z,102738.38
2023-04-18T20:25:35.991Z,102752.06
2023-04-18T20:30:40.217Z,102744.88
2023-04-18T20:35:44.203Z,102748.47
2023-04-18T20:40:47.165Z,102750.81
2023-04-18T20:45:51.859Z,102757.59
2023-04-18T20:50:54.732Z,102765.78
2023-04-18T20:55:57.445Z,102764.34
2023-04-18T21:01:01.584Z,102768.97
2023-04-18T21:06:04.589Z,102771.34
2023-04-18T21:11:07.434Z,102787.50
2023-04-18T21:16:11.860Z,102792.16
2023-04-18T21:21:14.577Z,102800.31
2023-04-18T21:26:17.453Z,102809.09
2023-04-18T21:31:21.590Z,102811.38
2023-04-18T21:36:26.378Z,102805.34
2023-04-18T21:41:29.409Z,102806.81
2023-04-18T21:46:33.595Z,102810.81
2023-04-18T21:51:36.346Z,102805.63
2023-04-18T21:56:39.143Z,102801.66
2023-04-18T22:01:43.906Z,102798.34
2023-04-18T22:06:46.724Z,102793.53
2023-04-18T22:11:51.079Z,102794.72
2023-04-18T22:16:55.514Z,102799.56
2023-04-18T22:21:58.361Z,102796.78
2023-04-18T22:27:02.761Z,102804.50
2023-04-18T22:32:06.956Z,102798.44
2023-04-18T22:37:09.741Z,102788.59
2023-04-18T22:42:12.501Z,102794.91
2023-04-18T22:47:16.729Z,102790.00
2023-04-18T22:52:19.653Z,102799.75
2023-04-18T22:57:22.422Z,102800.03
2023-04-18T23:02:26.738Z,102800.00
2023-04-18T23:07:29.763Z,102800.66
2023-04-18T23:12:32.505Z,102804.53
2023-04-18T23:17:36.659Z,102796.34
2023-04-18T23:22:39.515Z,102785.38
2023-04-18T23:27:42.334Z,102783.13
2023-04-18T23:32:46.490Z,102793.25
2023-04-18T23:37:50.100Z,102785.47
2023-04-18T23:42:53.080Z,102779.81
2023-04-18T23:47:57.237Z,102782.44
2023-04-18T23:53:00.020Z,102783.34
2023-04-18T23:58:02.782Z,102772.50
