createdAt,value
2023-01-17T00:02:48.044Z,24.40
2023-01-17T00:06:23.052Z,23.70
2023-01-17T00:09:40.764Z,24.15
2023-01-17T00:12:49.808Z,18.98
2023-01-17T00:15:55.440Z,21.20
2023-01-17T00:19:12.983Z,20.10
2023-01-17T00:22:36.690Z,19.20
2023-01-17T00:25:54.549Z,19.58
2023-01-17T00:28:57.119Z,18.25
2023-01-17T00:31:59.853Z,18.67
2023-01-17T00:35:02.227Z,19.98
2023-01-17T00:38:09.370Z,20.33
2023-01-17T00:41:13.024Z,21.67
2023-01-17T00:44:30.894Z,17.63
2023-01-17T00:47:48.464Z,21.48
2023-01-17T00:51:06.287Z,13.75
2023-01-17T00:54:26.730Z,20.75
2023-01-17T00:57:45.298Z,17.92
2023-01-17T01:04:20.255Z,18.83
2023-01-17T01:07:37.806Z,17.45
2023-01-17T01:10:57.881Z,19.07
2023-01-17T01:14:15.789Z,17.05
2023-01-17T01:17:33.631Z,18.77
2023-01-17T01:20:51.302Z,18.08
2023-01-17T01:24:08.664Z,23.03
2023-01-17T01:27:29.179Z,20.92
2023-01-17T01:30:46.995Z,20.30
2023-01-17T01:33:53.893Z,21.77
2023-01-17T01:36:59.660Z,20.77
2023-01-17T01:40:04.931Z,20.77
2023-01-17T01:43:15.696Z,20.10
2023-01-17T01:46:22.919Z,19.35
2023-01-17T01:49:29.930Z,22.27
2023-01-17T01:52:36.474Z,21.13
2023-01-17T01:55:43.742Z,23.35
2023-01-17T01:58:53.873Z,22.00
2023-01-17T02:01:59.861Z,23.10
2023-01-17T02:05:05.294Z,22.00
2023-01-17T02:08:11.812Z,20.70
2023-01-17T02:11:17.375Z,23.20
2023-01-17T02:14:25.584Z,21.92
2023-01-17T02:17:36.061Z,20.35
2023-01-17T02:21:00.114Z,19.50
2023-01-17T02:24:24.357Z,23.13
2023-01-17T02:27:30.481Z,21.27
2023-01-17T02:30:39.747Z,22.17
2023-01-17T02:33:48.644Z,21.77
2023-01-17T02:36:55.716Z,24.08
2023-01-17T02:40:03.250Z,24.48
2023-01-17T02:43:11.723Z,24.30
2023-01-17T02:46:19.896Z,22.40
2023-01-17T02:49:26.564Z,21.48
2023-01-17T02:52:44.449Z,23.40
2023-01-17T02:55:56.379Z,22.52
2023-01-17T02:59:07.649Z,23.25
2023-01-17T03:02:20.391Z,21.33
2023-01-17T03:05:27.618Z,22.30
2023-01-17T03:08:33.264Z,25.50
2023-01-17T03:11:38.839Z,24.55
2023-01-17T03:14:44.050Z,22.67
2023-01-17T03:17:54.213Z,19.95
2023-01-17T03:20:59.701Z,22.00
2023-01-17T03:24:05.567Z,23.15
2023-01-17T03:27:10.864Z,23.58
2023-01-17T03:30:16.881Z,26.48
2023-01-17T03:33:24.749Z,20.67
2023-01-17T03:36:30.296Z,22.00
2023-01-17T03:39:35.413Z,19.85
2023-01-17T03:42:40.985Z,23.55
2023-01-17T03:45:46.965Z,21.80
2023-01-17T03:48:54.963Z,22.15
2023-01-17T03:52:00.314Z,25.95
2023-01-17T03:55:05.700Z,23.83
2023-01-17T03:58:10.998Z,21.75
2023-01-17T04:01:16.561Z,22.15
2023-01-17T04:04:25.012Z,21.75
2023-01-17T04:07:30.644Z,21.98
2023-01-17T04:10:36.266Z,25.15
2023-01-17T04:13:41.381Z,25.23
2023-01-17T04:16:46.755Z,21.48
2023-01-17T04:19:54.829Z,24.75
2023-01-17T04:23:00.464Z,23.00
2023-01-17T04:26:06.453Z,20.27
2023-01-17T04:29:11.536Z,23.50
2023-01-17T04:32:17.192Z,23.40
2023-01-17T04:35:25.272Z,21.50
2023-01-17T04:38:30.877Z,23.50
2023-01-17T04:41:36.410Z,23.17
2023-01-17T04:44:42.008Z,23.55
2023-01-17T04:47:47.356Z,21.88
2023-01-17T04:50:55.273Z,19.88
2023-01-17T04:54:00.566Z,25.98
2023-01-17T04:57:06.179Z,24.88
2023-01-17T05:00:12.228Z,22.98
2023-01-17T05:03:17.725Z,24.45
2023-01-17T05:06:25.790Z,23.33
2023-01-17T05:09:31.200Z,26.75
2023-01-17T05:12:36.635Z,35.55
2023-01-17T05:15:42.070Z,27.15
2023-01-17T05:18:47.495Z,26.75
2023-01-17T05:21:55.473Z,28.65
2023-01-17T05:25:00.627Z,24.88
2023-01-17T05:28:06.132Z,20.35
2023-01-17T05:31:11.358Z,23.70
2023-01-17T05:34:17.635Z,22.27
2023-01-17T05:37:25.714Z,23.60
2023-01-17T05:40:31.767Z,23.15
2023-01-17T05:43:37.200Z,25.33
2023-01-17T05:46:42.629Z,25.05
2023-01-17T05:49:48.425Z,25.58
2023-01-17T05:52:57.151Z,20.88
2023-01-17T05:56:02.681Z,28.70
2023-01-17T05:59:08.090Z,23.70
2023-01-17T06:02:13.442Z,24.17
2023-01-17T06:05:19.660Z,31.85
2023-01-17T06:08:27.534Z,25.45
2023-01-17T06:11:33.026Z,22.92
2023-01-17T06:14:38.483Z,20.45
2023-01-17T06:17:43.949Z,25.50
2023-01-17T06:20:49.172Z,21.27
2023-01-17T06:23:58.181Z,25.17
2023-01-17T06:27:03.710Z,28.00
2023-01-17T06:30:09.824Z,26.45
2023-01-17T06:33:15.568Z,29.27
2023-01-17T06:36:21.240Z,22.70
2023-01-17T06:39:29.227Z,25.10
2023-01-17T06:42:34.411Z,22.58
2023-01-17T06:45:40.028Z,23.60
2023-01-17T06:48:46.325Z,25.83
2023-01-17T06:51:51.769Z,29.65
2023-01-17T06:54:59.559Z,23.48
2023-01-17T06:58:05.619Z,20.60
2023-01-17T07:01:12.479Z,26.13
2023-01-17T07:04:17.787Z,23.02
2023-01-17T07:07:23.302Z,27.52
2023-01-17T07:10:31.681Z,24.40
2023-01-17T07:13:36.929Z,22.52
2023-01-17T07:16:45.559Z,22.42
2023-01-17T07:22:55.715Z,24.45
2023-01-17T07:26:04.283Z,27.00
2023-01-17T07:29:09.625Z,23.77
2023-01-17T07:32:14.804Z,25.73
2023-01-17T07:35:20.452Z,25.90
2023-01-17T07:38:25.866Z,28.70
2023-01-17T07:41:34.901Z,24.58
2023-01-17T07:44:44.501Z,24.02
2023-01-17T07:47:50.271Z,21.83
2023-01-17T07:50:56.382Z,25.08
2023-01-17T07:54:01.979Z,25.27
2023-01-17T07:57:14.391Z,21.95
2023-01-17T08:00:20.346Z,25.48
2023-01-17T08:03:26.776Z,28.92
2023-01-17T08:06:32.389Z,30.55
2023-01-17T08:09:37.888Z,25.70
2023-01-17T08:12:45.838Z,27.08
2023-01-17T08:15:51.609Z,24.95
2023-01-17T08:18:57.895Z,28.98
2023-01-17T08:22:03.489Z,32.00
2023-01-17T08:25:09.009Z,26.33
2023-01-17T08:28:17.598Z,30.20
2023-01-17T08:31:22.968Z,26.80
2023-01-17T08:34:28.706Z,27.42
2023-01-17T08:37:33.703Z,27.88
2023-01-17T08:40:39.014Z,30.95
2023-01-17T08:43:46.791Z,24.30
2023-01-17T08:46:52.214Z,31.08
2023-01-17T08:49:59.346Z,29.52
2023-01-17T08:53:04.928Z,25.70
2023-01-17T08:56:11.086Z,31.33
2023-01-17T08:59:19.263Z,26.83
2023-01-17T09:02:24.996Z,28.70
2023-01-17T09:05:30.420Z,24.58
2023-01-17T09:08:36.035Z,26.65
2023-01-17T09:11:42.120Z,29.20
2023-01-17T09:14:49.823Z,24.65
2023-01-17T09:17:58.422Z,24.50
2023-01-17T09:21:12.351Z,25.08
2023-01-17T09:24:17.691Z,24.70
2023-01-17T09:27:23.593Z,25.98
2023-01-17T09:30:31.738Z,28.73
2023-01-17T09:33:37.327Z,24.60
2023-01-17T09:36:42.704Z,23.45
2023-01-17T09:39:47.833Z,26.02
2023-01-17T09:42:55.085Z,28.27
2023-01-17T09:46:03.321Z,23.90
2023-01-17T09:49:10.775Z,25.92
2023-01-17T09:52:17.996Z,25.95
2023-01-17T09:55:23.418Z,29.88
2023-01-17T09:58:31.062Z,28.95
2023-01-17T10:01:42.324Z,25.63
2023-01-17T10:04:56.090Z,32.00
2023-01-17T10:08:05.911Z,29.25
2023-01-17T10:11:20.296Z,32.33
2023-01-17T10:14:41.925Z,31.98
2023-01-17T10:17:54.742Z,27.98
2023-01-17T10:21:04.749Z,34.80
2023-01-17T10:24:25.368Z,30.58
2023-01-17T10:27:32.670Z,25.80
2023-01-17T10:30:40.454Z,29.77
2023-01-17T10:33:51.424Z,29.13
2023-01-17T10:37:00.686Z,25.40
2023-01-17T10:40:16.071Z,30.05
2023-01-17T10:43:23.481Z,32.22
2023-01-17T10:46:30.731Z,30.85
2023-01-17T10:49:41.482Z,36.45
2023-01-17T10:52:50.998Z,31.88
2023-01-17T10:55:56.630Z,32.30
2023-01-17T10:59:11.985Z,34.20
2023-01-17T11:02:21.593Z,36.15
2023-01-17T11:05:31.610Z,33.50
2023-01-17T11:08:51.941Z,30.52
2023-01-17T11:11:57.075Z,31.60
2023-01-17T11:15:06.917Z,33.53
2023-01-17T11:18:18.448Z,36.33
2023-01-17T11:21:27.695Z,37.33
2023-01-17T11:24:36.224Z,33.25
2023-01-17T11:27:43.485Z,36.17
2023-01-17T11:30:54.805Z,32.70
2023-01-17T11:34:10.624Z,41.17
2023-01-17T11:37:26.422Z,40.22
2023-01-17T11:40:32.767Z,37.88
2023-01-17T11:43:52.035Z,38.03
2023-01-17T11:47:11.428Z,36.88
2023-01-17T11:50:26.769Z,39.25
2023-01-17T11:53:35.937Z,35.85
2023-01-17T11:56:44.390Z,37.67
2023-01-17T12:03:07.126Z,38.35
2023-01-17T12:06:18.210Z,35.13
2023-01-17T12:09:29.074Z,36.17
2023-01-17T12:12:54.544Z,38.17
2023-01-17T12:16:18.788Z,31.90
2023-01-17T12:19:38.424Z,38.88
2023-01-17T12:22:54.136Z,34.65
2023-01-17T12:26:08.302Z,34.65
2023-01-17T12:29:28.457Z,40.30
2023-01-17T12:32:44.395Z,34.65
2023-01-17T12:35:53.120Z,34.47
2023-01-17T12:38:58.342Z,33.08
2023-01-17T12:42:07.930Z,36.33
2023-01-17T12:45:17.004Z,35.50
2023-01-17T12:48:23.079Z,39.78
2023-01-17T12:51:30.927Z,35.92
2023-01-17T12:54:38.284Z,32.05
2023-01-17T12:57:49.927Z,37.77
2023-01-17T13:01:00.140Z,41.38
2023-01-17T13:04:12.123Z,37.33
2023-01-17T13:07:21.760Z,30.83
2023-01-17T13:10:32.114Z,35.05
2023-01-17T13:13:41.660Z,39.90
2023-01-17T13:16:50.565Z,29.48
2023-01-17T13:19:58.469Z,33.90
2023-01-17T13:23:06.931Z,33.15
2023-01-17T13:26:17.052Z,27.15
2023-01-17T13:29:30.617Z,40.05
2023-01-17T13:32:50.769Z,28.25
2023-01-17T13:36:00.115Z,30.05
2023-01-17T13:39:13.825Z,35.30
2023-01-17T13:42:26.776Z,26.42
2023-01-17T13:45:36.210Z,28.13
2023-01-17T13:48:42.247Z,29.75
2023-01-17T13:52:05.516Z,24.80
2023-01-17T13:55:11.017Z,27.08
2023-01-17T13:58:38.298Z,28.38
2023-01-17T14:01:56.656Z,24.85
2023-01-17T14:05:13.211Z,34.13
2023-01-17T14:08:20.860Z,27.38
2023-01-17T14:11:25.977Z,24.75
2023-01-17T14:14:38.695Z,26.25
2023-01-17T14:18:01.355Z,27.40
2023-01-17T14:21:14.025Z,27.95
2023-01-17T14:24:20.221Z,26.42
2023-01-17T14:27:27.498Z,31.13
2023-01-17T14:30:37.950Z,25.00
2023-01-17T14:33:43.849Z,28.35
2023-01-17T14:36:52.034Z,28.02
2023-01-17T14:39:57.493Z,27.35
2023-01-17T14:43:03.990Z,24.48
2023-01-17T14:46:11.239Z,27.70
2023-01-17T14:49:24.295Z,24.98
2023-01-17T14:52:32.613Z,27.33
2023-01-17T14:55:38.086Z,25.70
2023-01-17T14:58:46.926Z,28.25
2023-01-17T15:02:07.183Z,26.15
2023-01-17T15:05:15.817Z,31.83
2023-01-17T15:08:25.198Z,27.58
2023-01-17T15:11:31.373Z,26.38
2023-01-17T15:14:40.362Z,31.08
2023-01-17T15:17:45.396Z,30.85
2023-01-17T15:20:53.733Z,31.83
2023-01-17T15:27:07.913Z,28.17
2023-01-17T15:30:15.430Z,27.35
2023-01-17T15:33:21.552Z,26.67
2023-01-17T15:36:30.304Z,28.25
2023-01-17T15:42:45.817Z,32.00
2023-01-17T15:45:58.459Z,32.13
2023-01-17T15:49:10.483Z,32.58
2023-01-17T15:52:18.807Z,31.80
2023-01-17T15:55:27.750Z,27.00
2023-01-17T15:58:35.590Z,27.83
2023-01-17T16:01:40.981Z,33.80
2023-01-17T16:04:46.681Z,29.38
2023-01-17T16:07:52.648Z,28.90
2023-01-17T16:11:02.321Z,30.38
2023-01-17T16:14:10.795Z,30.63
2023-01-17T16:17:19.714Z,28.73
2023-01-17T16:20:26.004Z,28.65
2023-01-17T16:23:31.875Z,29.92
2023-01-17T16:26:37.710Z,28.17
2023-01-17T16:29:46.288Z,27.27
2023-01-17T16:35:57.278Z,31.10
2023-01-17T16:39:02.570Z,27.52
2023-01-17T16:42:07.981Z,27.35
2023-01-17T16:45:16.881Z,28.65
2023-01-17T16:48:22.318Z,27.65
2023-01-17T16:51:28.010Z,30.55
2023-01-17T16:54:33.286Z,28.80
2023-01-17T16:57:38.835Z,31.35
2023-01-17T17:00:46.732Z,31.95
2023-01-17T17:03:55.442Z,31.58
2023-01-17T17:07:00.768Z,34.33
2023-01-17T17:10:06.314Z,34.35
2023-01-17T17:13:11.452Z,37.95
2023-01-17T17:16:20.767Z,34.55
2023-01-17T17:19:26.014Z,35.85
2023-01-17T17:22:32.922Z,38.95
2023-01-17T17:25:38.098Z,35.53
2023-01-17T17:28:43.375Z,34.03
2023-01-17T17:31:52.187Z,46.72
2023-01-17T17:34:57.921Z,41.83
2023-01-17T17:38:05.668Z,39.65
2023-01-17T17:41:12.724Z,39.83
2023-01-17T17:44:18.378Z,41.17
2023-01-17T17:47:27.105Z,40.80
2023-01-17T17:50:32.702Z,41.80
2023-01-17T17:53:37.781Z,41.03
2023-01-17T17:56:46.719Z,35.63
2023-01-17T17:59:51.700Z,42.92
2023-01-17T18:02:59.876Z,48.78
2023-01-17T18:06:08.462Z,35.00
2023-01-17T18:12:18.720Z,42.90
2023-01-17T18:15:24.462Z,42.00
2023-01-17T18:18:32.470Z,47.80
2023-01-17T18:21:39.232Z,44.00
2023-01-17T18:24:44.588Z,43.65
2023-01-17T18:27:50.310Z,42.28
2023-01-17T18:30:55.563Z,41.42
2023-01-17T18:34:05.000Z,45.38
2023-01-17T18:37:10.555Z,43.65
2023-01-17T18:40:16.354Z,46.05
2023-01-17T18:43:21.556Z,47.50
2023-01-17T18:46:27.569Z,41.83
2023-01-17T18:49:35.673Z,37.88
2023-01-17T18:52:41.476Z,45.55
2023-01-17T18:55:57.061Z,46.30
2023-01-17T18:59:02.484Z,51.65
2023-01-17T19:02:07.788Z,46.95
2023-01-17T19:05:18.177Z,46.33
2023-01-17T19:08:23.447Z,46.72
2023-01-17T19:11:29.834Z,45.10
2023-01-17T19:14:35.484Z,44.70
2023-01-17T19:17:40.794Z,45.47
2023-01-17T19:20:48.851Z,42.47
2023-01-17T19:23:54.106Z,42.53
2023-01-17T19:26:59.576Z,41.13
2023-01-17T19:30:05.119Z,41.03
2023-01-17T19:33:10.926Z,38.55
2023-01-17T19:36:21.067Z,42.00
2023-01-17T19:39:28.801Z,42.67
2023-01-17T19:42:34.271Z,34.50
2023-01-17T19:45:39.600Z,44.00
2023-01-17T19:48:45.057Z,39.63
2023-01-17T19:51:53.391Z,43.47
2023-01-17T19:54:58.880Z,44.55
2023-01-17T19:58:04.526Z,45.40
2023-01-17T20:01:11.835Z,40.78
2023-01-17T20:04:18.333Z,44.17
2023-01-17T20:07:26.916Z,41.80
2023-01-17T20:10:32.543Z,47.78
2023-01-17T20:13:38.047Z,42.08
2023-01-17T20:16:43.749Z,48.25
2023-01-17T20:19:49.357Z,41.20
2023-01-17T20:22:57.527Z,43.40
2023-01-17T20:26:04.918Z,46.53
2023-01-17T20:29:10.998Z,45.85
2023-01-17T20:32:16.484Z,45.22
2023-01-17T20:35:21.681Z,45.53
2023-01-17T20:38:43.624Z,44.83
2023-01-17T20:41:51.638Z,47.42
2023-01-17T20:44:57.109Z,45.85
2023-01-17T20:48:02.525Z,44.65
2023-01-17T20:51:10.749Z,42.38
2023-01-17T20:54:19.985Z,50.75
2023-01-17T20:57:25.171Z,46.45
2023-01-17T21:00:30.512Z,41.80
2023-01-17T21:03:36.652Z,47.78
2023-01-17T21:06:43.100Z,43.15
2023-01-17T21:09:50.787Z,41.90
2023-01-17T21:12:56.245Z,42.23
2023-01-17T21:16:01.416Z,41.75
2023-01-17T21:19:06.762Z,39.28
2023-01-17T21:22:15.034Z,38.53
2023-01-17T21:25:22.953Z,42.28
2023-01-17T21:28:29.179Z,38.95
2023-01-17T21:31:37.118Z,45.50
2023-01-17T21:34:42.324Z,41.97
2023-01-17T21:37:51.187Z,39.53
2023-01-17T21:40:59.822Z,40.33
2023-01-17T21:44:08.209Z,39.35
2023-01-17T21:50:32.457Z,40.25
2023-01-17T21:53:38.424Z,42.10
2023-01-17T21:56:58.880Z,36.85
2023-01-17T22:00:04.373Z,38.47
2023-01-17T22:03:17.022Z,47.28
2023-01-17T22:06:22.736Z,43.42
2023-01-17T22:09:27.962Z,40.72
2023-01-17T22:12:35.879Z,43.90
2023-01-17T22:15:41.611Z,44.97
2023-01-17T22:18:47.793Z,43.95
2023-01-17T22:21:53.238Z,48.70
2023-01-17T22:24:58.784Z,44.88
2023-01-17T22:28:07.155Z,43.70
2023-01-17T22:31:13.808Z,43.83
2023-01-17T22:34:19.294Z,40.92
2023-01-17T22:37:24.699Z,43.40
2023-01-17T22:40:31.805Z,40.45
2023-01-17T22:43:41.442Z,41.40
2023-01-17T22:46:47.137Z,41.33
2023-01-17T22:49:52.191Z,44.67
2023-01-17T22:52:57.914Z,44.85
2023-01-17T22:56:04.349Z,45.50
2023-01-17T22:59:12.589Z,41.25
2023-01-17T23:02:18.606Z,37.78
2023-01-17T23:05:23.770Z,40.47
2023-01-17T23:08:29.255Z,45.38
2023-01-17T23:11:49.196Z,41.08
2023-01-17T23:15:09.343Z,44.22
2023-01-17T23:18:27.281Z,39.60
2023-01-17T23:21:52.796Z,41.80
2023-01-17T23:24:58.989Z,43.20
2023-01-17T23:28:22.136Z,40.10
2023-01-17T23:31:30.283Z,43.88
2023-01-17T23:37:53.018Z,47.05
2023-01-17T23:41:15.249Z,46.03
2023-01-17T23:44:20.796Z,43.92
2023-01-17T23:47:28.712Z,44.60
2023-01-17T23:50:34.011Z,43.93
2023-01-17T23:53:40.834Z,47.60
2023-01-17T23:56:46.342Z,50.72
2023-01-17T23:59:51.549Z,50.90
