createdAt,value
2022-12-18T00:00:16.401Z,59.81
2022-12-18T00:02:44.373Z,60.16
2022-12-18T00:05:13.021Z,59.39
2022-12-18T00:07:42.861Z,60.08
2022-12-18T00:10:11.438Z,60.51
2022-12-18T00:12:43.462Z,59.85
2022-12-18T00:15:13.362Z,60.39
2022-12-18T00:17:43.001Z,60.17
2022-12-18T00:20:12.451Z,60.00
2022-12-18T00:22:40.514Z,59.69
2022-12-18T00:25:09.584Z,59.69
2022-12-18T00:27:37.441Z,59.57
2022-12-18T00:30:06.745Z,59.69
2022-12-18T00:32:39.186Z,59.73
2022-12-18T00:35:08.777Z,59.78
2022-12-18T00:37:36.665Z,60.08
2022-12-18T00:40:05.660Z,60.00
2022-12-18T00:42:50.934Z,59.66
2022-12-18T00:45:19.341Z,59.88
2022-12-18T00:47:48.826Z,59.97
2022-12-18T00:50:16.728Z,59.89
2022-12-18T00:52:45.355Z,60.20
2022-12-18T00:55:13.592Z,60.26
2022-12-18T00:57:42.083Z,60.54
2022-12-18T01:00:13.740Z,59.57
2022-12-18T01:02:42.875Z,59.88
2022-12-18T01:05:15.183Z,59.74
2022-12-18T01:07:43.514Z,59.76
2022-12-18T01:10:14.204Z,59.88
2022-12-18T01:12:42.784Z,59.75
2022-12-18T01:15:14.002Z,59.68
2022-12-18T01:17:42.691Z,60.07
2022-12-18T01:20:14.173Z,60.50
2022-12-18T01:22:41.979Z,59.26
2022-12-18T01:25:11.196Z,60.00
2022-12-18T01:27:39.591Z,59.23
2022-12-18T01:30:08.612Z,59.35
2022-12-18T01:32:39.449Z,59.57
2022-12-18T01:35:09.155Z,59.49
2022-12-18T01:37:38.469Z,59.36
2022-12-18T01:40:07.853Z,59.56
2022-12-18T01:42:35.657Z,58.87
2022-12-18T01:45:07.628Z,59.34
2022-12-18T01:47:41.091Z,58.82
2022-12-18T01:50:13.431Z,58.43
2022-12-18T01:52:44.878Z,58.61
2022-12-18T01:55:14.738Z,58.36
2022-12-18T01:57:43.534Z,58.23
2022-12-18T02:00:15.116Z,58.93
2022-12-18T02:02:43.932Z,57.86
2022-12-18T02:05:13.551Z,58.19
2022-12-18T02:07:56.824Z,58.10
2022-12-18T02:10:30.999Z,58.08
2022-12-18T02:13:09.235Z,58.29
2022-12-18T02:15:43.583Z,58.23
2022-12-18T02:18:15.429Z,57.79
2022-12-18T02:20:48.336Z,58.03
2022-12-18T02:23:33.129Z,57.83
2022-12-18T02:26:17.504Z,58.28
2022-12-18T02:28:49.744Z,57.85
2022-12-18T02:31:21.782Z,58.12
2022-12-18T02:33:52.804Z,57.61
2022-12-18T02:36:23.416Z,58.07
2022-12-18T02:38:54.686Z,57.40
2022-12-18T02:41:26.204Z,57.31
2022-12-18T02:43:59.269Z,57.22
2022-12-18T02:46:37.206Z,57.83
2022-12-18T02:49:14.771Z,57.36
2022-12-18T02:51:52.451Z,56.86
2022-12-18T02:54:29.893Z,56.87
2022-12-18T02:57:07.814Z,57.53
2022-12-18T02:59:43.535Z,57.03
2022-12-18T03:02:21.861Z,57.32
2022-12-18T03:04:55.663Z,57.27
2022-12-18T03:07:30.131Z,56.81
2022-12-18T03:10:00.152Z,56.92
2022-12-18T03:12:34.525Z,57.05
2022-12-18T03:15:07.504Z,57.91
2022-12-18T03:17:36.082Z,57.79
2022-12-18T03:20:12.343Z,57.97
2022-12-18T03:22:43.526Z,58.20
2022-12-18T03:25:15.696Z,58.36
2022-12-18T03:27:50.250Z,58.38
2022-12-18T03:30:19.896Z,58.49
2022-12-18T03:32:50.995Z,58.33
2022-12-18T03:35:24.417Z,58.73
2022-12-18T03:37:52.296Z,58.33
2022-12-18T03:40:23.897Z,59.00
2022-12-18T03:42:58.508Z,58.61
2022-12-18T03:45:29.473Z,58.39
2022-12-18T03:48:04.660Z,58.60
2022-12-18T03:50:41.223Z,57.91
2022-12-18T03:53:20.668Z,57.50
2022-12-18T03:55:49.627Z,57.54
2022-12-18T03:58:22.408Z,57.70
2022-12-18T04:00:52.366Z,56.42
2022-12-18T04:03:26.148Z,56.39
2022-12-18T04:05:57.962Z,56.98
2022-12-18T04:08:26.957Z,56.88
2022-12-18T04:10:55.227Z,57.13
2022-12-18T04:13:34.500Z,56.64
2022-12-18T04:16:02.490Z,56.45
2022-12-18T04:18:30.862Z,57.27
2022-12-18T04:20:58.758Z,57.09
2022-12-18T04:23:27.239Z,56.52
2022-12-18T04:25:55.126Z,56.96
2022-12-18T04:28:23.808Z,57.17
2022-12-18T04:30:53.275Z,56.58
2022-12-18T04:33:23.980Z,56.36
2022-12-18T04:35:51.976Z,57.02
2022-12-18T04:38:20.129Z,56.79
2022-12-18T04:40:47.978Z,57.02
2022-12-18T04:43:16.291Z,56.75
2022-12-18T04:45:44.065Z,56.70
2022-12-18T04:48:13.785Z,56.65
2022-12-18T04:50:41.878Z,56.29
2022-12-18T04:53:10.229Z,56.09
2022-12-18T04:55:38.312Z,56.51
2022-12-18T04:58:07.115Z,56.08
2022-12-18T05:00:35.108Z,56.62
2022-12-18T05:03:04.430Z,56.28
2022-12-18T05:05:33.788Z,55.73
2022-12-18T05:08:02.108Z,56.43
2022-12-18T05:10:37.576Z,56.22
2022-12-18T05:13:05.945Z,56.11
2022-12-18T05:15:35.308Z,56.23
2022-12-18T05:18:04.711Z,55.76
2022-12-18T05:20:34.314Z,55.85
2022-12-18T05:23:02.836Z,56.66
2022-12-18T05:25:30.630Z,56.99
2022-12-18T05:27:59.325Z,56.32
2022-12-18T05:30:28.675Z,55.95
2022-12-18T05:32:57.173Z,56.14
2022-12-18T05:35:24.932Z,56.12
2022-12-18T05:37:54.667Z,56.65
2022-12-18T05:40:22.571Z,56.61
2022-12-18T05:42:50.821Z,56.92
2022-12-18T05:45:18.770Z,56.95
2022-12-18T05:47:46.987Z,57.50
2022-12-18T05:50:14.933Z,57.25
2022-12-18T05:52:45.193Z,57.23
2022-12-18T05:55:14.416Z,57.60
2022-12-18T05:57:42.312Z,57.66
2022-12-18T06:00:12.274Z,57.88
2022-12-18T06:02:40.347Z,57.29
2022-12-18T06:05:09.434Z,58.04
2022-12-18T06:07:37.239Z,58.36
2022-12-18T06:10:05.926Z,58.16
2022-12-18T06:12:35.572Z,57.71
2022-12-18T06:15:04.025Z,58.38
2022-12-18T06:17:32.494Z,57.95
2022-12-18T06:20:00.685Z,57.26
2022-12-18T06:22:29.093Z,57.18
2022-12-18T06:24:56.835Z,57.66
2022-12-18T06:27:24.663Z,57.39
2022-12-18T06:29:54.373Z,57.75
2022-12-18T06:32:22.412Z,56.81
2022-12-18T06:34:50.432Z,57.25
2022-12-18T06:37:18.882Z,56.80
2022-12-18T06:39:46.843Z,57.55
2022-12-18T06:42:15.479Z,56.84
2022-12-18T06:44:43.251Z,56.49
2022-12-18T06:47:12.939Z,57.15
2022-12-18T06:49:40.666Z,57.34
2022-12-18T06:52:08.881Z,56.89
2022-12-18T06:54:36.751Z,56.51
2022-12-18T06:57:04.963Z,57.30
2022-12-18T06:59:32.856Z,56.48
2022-12-18T07:02:01.658Z,56.50
2022-12-18T07:04:31.914Z,56.56
2022-12-18T07:06:59.788Z,56.19
2022-12-18T07:09:30.122Z,56.20
2022-12-18T07:11:58.845Z,56.62
2022-12-18T07:14:27.850Z,56.23
2022-12-18T07:16:56.321Z,56.49
2022-12-18T07:19:24.745Z,56.71
2022-12-18T07:21:54.662Z,56.85
2022-12-18T07:24:22.987Z,56.19
2022-12-18T07:26:50.894Z,57.14
2022-12-18T07:29:19.256Z,56.33
2022-12-18T07:31:47.988Z,57.25
2022-12-18T07:34:16.651Z,57.16
2022-12-18T07:36:44.957Z,57.01
2022-12-18T07:39:14.330Z,57.16
2022-12-18T07:41:47.664Z,57.23
2022-12-18T07:44:16.159Z,56.89
2022-12-18T07:46:43.926Z,57.16
2022-12-18T07:49:12.015Z,57.08
2022-12-18T07:51:40.240Z,56.17
2022-12-18T07:54:07.915Z,57.03
2022-12-18T07:56:37.511Z,56.13
2022-12-18T07:59:05.661Z,56.82
2022-12-18T08:01:33.401Z,56.27
2022-12-18T08:04:01.636Z,56.90
2022-12-18T08:06:29.915Z,56.18
2022-12-18T08:08:58.129Z,56.83
2022-12-18T08:11:28.436Z,56.40
2022-12-18T08:13:58.684Z,56.75
2022-12-18T08:16:26.671Z,56.65
2022-12-18T08:18:55.759Z,56.21
2022-12-18T08:21:26.244Z,56.12
2022-12-18T08:23:55.931Z,56.37
2022-12-18T08:26:24.570Z,56.33
2022-12-18T08:28:52.878Z,56.88
2022-12-18T08:31:22.458Z,56.20
2022-12-18T08:33:53.748Z,56.79
2022-12-18T08:36:22.559Z,57.07
2022-12-18T08:38:51.666Z,56.35
2022-12-18T08:41:20.035Z,56.96
2022-12-18T08:44:06.673Z,56.76
2022-12-18T08:46:38.331Z,56.60
2022-12-18T08:49:07.865Z,56.99
2022-12-18T08:51:36.795Z,55.95
2022-12-18T08:54:06.463Z,57.01
2022-12-18T08:56:35.012Z,56.75
2022-12-18T08:59:03.166Z,55.97
2022-12-18T09:01:30.920Z,56.79
2022-12-18T09:04:00.759Z,56.01
2022-12-18T09:06:28.851Z,56.63
2022-12-18T09:08:56.499Z,56.05
2022-12-18T09:11:26.675Z,56.10
2022-12-18T09:13:56.049Z,56.37
2022-12-18T09:16:28.835Z,56.90
2022-12-18T09:19:01.660Z,55.95
2022-12-18T09:21:31.643Z,55.72
2022-12-18T09:24:01.368Z,55.83
2022-12-18T09:26:29.593Z,55.87
2022-12-18T09:28:57.307Z,56.09
2022-12-18T09:31:26.763Z,55.95
2022-12-18T09:33:54.436Z,56.03
2022-12-18T09:36:23.866Z,56.02
2022-12-18T09:38:51.535Z,56.79
2022-12-18T09:41:40.587Z,57.13
2022-12-18T09:44:17.016Z,56.87
2022-12-18T09:46:48.757Z,56.52
2022-12-18T09:49:20.431Z,56.69
2022-12-18T09:51:54.652Z,56.80
2022-12-18T09:54:25.930Z,56.21
2022-12-18T09:56:54.525Z,56.34
2022-12-18T09:59:28.602Z,56.18
2022-12-18T10:01:56.758Z,56.90
2022-12-18T10:04:25.425Z,56.90
2022-12-18T10:07:07.284Z,56.03
2022-12-18T10:09:44.131Z,56.17
2022-12-18T10:12:18.998Z,57.20
2022-12-18T10:14:55.674Z,56.65
2022-12-18T10:17:31.089Z,56.93
2022-12-18T10:20:03.835Z,56.13
2022-12-18T10:22:46.236Z,56.54
2022-12-18T10:25:24.347Z,57.13
2022-12-18T10:27:57.066Z,56.82
2022-12-18T10:30:26.589Z,56.83
2022-12-18T10:32:55.096Z,56.95
2022-12-18T10:35:25.808Z,56.22
2022-12-18T10:38:22.365Z,56.91
2022-12-18T10:40:52.840Z,56.55
2022-12-18T10:43:24.043Z,56.24
2022-12-18T10:46:16.593Z,56.42
2022-12-18T10:48:54.580Z,56.42
2022-12-18T10:51:25.192Z,56.30
2022-12-18T10:54:04.345Z,56.26
2022-12-18T10:56:37.955Z,56.55
2022-12-18T10:59:07.607Z,57.23
2022-12-18T11:01:52.079Z,56.84
2022-12-18T11:04:22.954Z,56.84
2022-12-18T11:07:00.103Z,56.80
2022-12-18T11:09:30.475Z,56.58
2022-12-18T11:12:00.391Z,56.70
2022-12-18T11:14:31.134Z,56.60
2022-12-18T11:19:55.323Z,56.73
2022-12-18T11:22:27.279Z,56.39
2022-12-18T11:25:30.801Z,56.26
2022-12-18T11:27:51.545Z,56.22
2022-12-18T11:30:25.181Z,56.09
2022-12-18T11:32:57.318Z,56.02
2022-12-18T11:35:35.169Z,56.14
2022-12-18T11:38:12.801Z,55.86
2022-12-18T11:40:46.031Z,55.92
2022-12-18T11:43:19.207Z,56.16
2022-12-18T11:45:53.833Z,56.19
2022-12-18T11:48:27.076Z,55.71
2022-12-18T11:50:56.720Z,56.14
2022-12-18T11:53:26.980Z,56.19
2022-12-18T11:56:13.583Z,55.95
2022-12-18T11:58:49.735Z,55.92
2022-12-18T12:01:43.587Z,56.13
2022-12-18T12:04:38.879Z,55.98
2022-12-18T12:07:21.671Z,55.34
2022-12-18T12:09:55.383Z,55.36
2022-12-18T12:12:48.717Z,55.57
2022-12-18T12:15:28.648Z,55.46
2022-12-18T12:18:08.164Z,55.10
2022-12-18T12:20:49.047Z,54.96
2022-12-18T12:23:27.624Z,55.16
2022-12-18T12:26:02.247Z,55.10
2022-12-18T12:28:48.831Z,54.63
2022-12-18T12:31:27.523Z,55.16
2022-12-18T12:34:05.397Z,54.86
2022-12-18T12:36:44.011Z,54.68
2022-12-18T12:39:16.508Z,55.37
2022-12-18T12:42:01.396Z,54.84
2022-12-18T12:44:34.733Z,55.10
2022-12-18T12:47:15.526Z,55.15
2022-12-18T12:49:48.424Z,55.04
2022-12-18T12:52:27.853Z,54.64
2022-12-18T12:54:57.110Z,54.90
2022-12-18T12:57:33.112Z,54.52
2022-12-18T13:00:06.511Z,54.66
2022-12-18T13:02:42.140Z,54.28
2022-12-18T13:05:22.165Z,54.78
2022-12-18T13:07:53.779Z,54.53
2022-12-18T13:10:35.289Z,54.75
2022-12-18T13:13:04.999Z,54.75
2022-12-18T13:15:44.065Z,54.38
2022-12-18T13:18:23.631Z,54.53
2022-12-18T13:20:58.583Z,54.40
2022-12-18T13:23:33.542Z,54.49
2022-12-18T13:26:26.445Z,54.34
2022-12-18T13:29:00.627Z,54.28
2022-12-18T13:32:14.703Z,54.54
2022-12-18T13:34:44.982Z,54.32
2022-12-18T13:37:52.230Z,54.47
2022-12-18T13:40:55.986Z,54.30
2022-12-18T13:43:46.138Z,54.30
2022-12-18T13:46:31.585Z,54.17
2022-12-18T13:49:02.730Z,54.40
2022-12-18T13:51:34.344Z,53.69
2022-12-18T13:54:03.936Z,53.66
2022-12-18T13:56:33.718Z,53.96
2022-12-18T13:59:14.270Z,54.14
2022-12-18T14:01:49.696Z,53.95
2022-12-18T14:04:23.748Z,53.81
2022-12-18T14:06:54.439Z,53.52
2022-12-18T14:09:27.563Z,53.64
2022-12-18T14:12:18.431Z,53.92
2022-12-18T14:14:49.669Z,53.71
2022-12-18T14:17:22.359Z,53.63
2022-12-18T14:19:53.152Z,53.50
2022-12-18T14:22:23.303Z,53.33
2022-12-18T14:25:16.003Z,53.77
2022-12-18T14:27:45.935Z,53.71
2022-12-18T14:30:30.378Z,53.65
2022-12-18T14:33:07.960Z,53.71
2022-12-18T14:35:38.637Z,53.43
2022-12-18T14:38:26.057Z,53.56
2022-12-18T14:41:02.370Z,53.73
2022-12-18T14:43:31.347Z,53.86
2022-12-18T14:46:00.495Z,53.77
2022-12-18T14:48:39.412Z,53.67
2022-12-18T14:51:09.371Z,53.63
2022-12-18T14:53:40.851Z,53.44
2022-12-18T14:56:18.102Z,53.87
2022-12-18T14:58:50.983Z,53.73
2022-12-18T15:01:28.248Z,53.76
2022-12-18T15:03:59.533Z,53.48
2022-12-18T15:06:34.416Z,53.47
2022-12-18T15:09:03.900Z,53.89
2022-12-18T15:11:37.807Z,53.67
2022-12-18T15:14:24.583Z,53.93
2022-12-18T15:16:56.435Z,53.57
2022-12-18T15:19:36.406Z,53.61
2022-12-18T15:22:06.511Z,53.44
2022-12-18T15:24:34.915Z,53.25
2022-12-18T15:27:03.430Z,53.37
2022-12-18T15:29:31.501Z,53.20
2022-12-18T15:32:05.389Z,52.86
2022-12-18T15:34:36.094Z,53.14
2022-12-18T15:37:03.994Z,53.02
2022-12-18T15:39:32.349Z,52.88
2022-12-18T15:42:17.449Z,52.97
2022-12-18T15:44:46.385Z,52.94
2022-12-18T15:47:14.999Z,53.00
2022-12-18T15:49:44.735Z,52.94
2022-12-18T15:52:26.921Z,52.37
2022-12-18T15:55:12.725Z,52.49
2022-12-18T15:57:40.420Z,53.61
2022-12-18T16:00:14.315Z,52.34
2022-12-18T16:02:42.189Z,52.29
2022-12-18T16:05:18.320Z,52.40
2022-12-18T16:07:46.617Z,52.16
2022-12-18T16:10:16.269Z,52.06
2022-12-18T16:12:45.094Z,51.97
2022-12-18T16:15:22.446Z,51.82
2022-12-18T16:17:52.721Z,52.44
2022-12-18T16:20:24.184Z,51.90
2022-12-18T16:22:52.073Z,52.13
2022-12-18T16:25:23.260Z,52.13
2022-12-18T16:27:51.667Z,51.91
2022-12-18T16:30:22.276Z,52.05
2022-12-18T16:32:50.756Z,51.85
2022-12-18T16:35:19.046Z,51.92
2022-12-18T16:37:48.850Z,52.18
2022-12-18T16:40:19.812Z,52.28
2022-12-18T16:42:48.350Z,52.48
2022-12-18T16:45:18.796Z,51.69
2022-12-18T16:47:47.299Z,52.04
2022-12-18T16:50:15.606Z,51.62
2022-12-18T16:52:44.027Z,51.46
2022-12-18T16:55:13.893Z,51.81
2022-12-18T16:57:41.783Z,51.99
2022-12-18T17:00:11.605Z,51.40
2022-12-18T17:02:41.434Z,51.75
2022-12-18T17:05:09.873Z,51.73
2022-12-18T17:07:37.728Z,51.93
2022-12-18T17:10:06.417Z,51.81
2022-12-18T17:12:37.395Z,51.10
2022-12-18T17:15:06.617Z,51.34
2022-12-18T17:17:36.534Z,52.33
2022-12-18T17:20:04.527Z,51.80
2022-12-18T17:22:33.252Z,52.27
2022-12-18T17:25:01.090Z,52.46
2022-12-18T17:27:29.446Z,52.10
2022-12-18T17:29:58.730Z,52.23
2022-12-18T17:32:29.870Z,52.86
2022-12-18T17:35:00.461Z,52.82
2022-12-18T17:37:31.139Z,53.08
2022-12-18T17:39:58.921Z,52.88
2022-12-18T17:42:26.832Z,53.17
2022-12-18T17:44:55.399Z,54.01
2022-12-18T17:47:24.796Z,53.76
2022-12-18T17:49:52.601Z,54.61
2022-12-18T17:52:21.499Z,54.41
2022-12-18T17:54:49.706Z,54.31
2022-12-18T17:57:17.647Z,55.51
2022-12-18T17:59:45.933Z,55.74
2022-12-18T18:02:14.125Z,55.77
2022-12-18T18:04:43.939Z,56.03
2022-12-18T18:07:11.866Z,56.04
2022-12-18T18:09:40.168Z,56.40
2022-12-18T18:12:25.180Z,56.54
2022-12-18T18:14:55.218Z,57.21
2022-12-18T18:17:23.561Z,57.05
2022-12-18T18:19:52.867Z,57.44
2022-12-18T18:22:21.228Z,57.94
2022-12-18T18:24:51.308Z,58.26
2022-12-18T18:27:19.116Z,58.15
2022-12-18T18:29:48.013Z,58.45
2022-12-18T18:32:15.911Z,59.02
2022-12-18T18:34:44.073Z,58.53
2022-12-18T18:37:13.582Z,59.28
2022-12-18T18:39:41.685Z,58.76
2022-12-18T18:42:10.365Z,59.17
2022-12-18T18:44:38.216Z,59.47
2022-12-18T18:47:07.406Z,59.15
2022-12-18T18:49:37.616Z,60.05
2022-12-18T18:52:07.718Z,60.85
2022-12-18T18:54:36.844Z,59.94
2022-12-18T18:57:20.416Z,60.44
2022-12-18T18:59:49.153Z,60.69
2022-12-18T19:02:18.571Z,60.91
2022-12-18T19:04:47.089Z,60.48
2022-12-18T19:07:20.340Z,61.10
2022-12-18T19:10:02.074Z,61.55
2022-12-18T19:12:51.092Z,61.31
2022-12-18T19:15:18.961Z,61.20
2022-12-18T19:17:47.496Z,61.26
2022-12-18T19:20:15.997Z,61.95
2022-12-18T19:22:44.775Z,61.86
2022-12-18T19:25:21.996Z,61.95
2022-12-18T19:27:49.901Z,62.53
2022-12-18T19:30:18.382Z,62.87
2022-12-18T19:32:46.356Z,62.80
2022-12-18T19:35:14.554Z,62.56
2022-12-18T19:37:42.488Z,63.00
2022-12-18T19:40:12.327Z,62.65
2022-12-18T19:42:42.095Z,63.34
2022-12-18T19:45:11.412Z,63.38
2022-12-18T19:47:39.223Z,63.08
2022-12-18T19:50:08.382Z,63.25
2022-12-18T19:52:36.839Z,63.46
2022-12-18T19:55:04.923Z,63.67
2022-12-18T19:57:33.509Z,63.34
2022-12-18T20:00:02.695Z,63.23
2022-12-18T20:02:31.458Z,63.68
2022-12-18T20:04:59.492Z,64.19
2022-12-18T20:07:27.640Z,63.95
2022-12-18T20:10:02.732Z,63.89
2022-12-18T20:12:36.665Z,64.41
2022-12-18T20:15:06.615Z,63.96
2022-12-18T20:17:34.707Z,64.68
2022-12-18T20:20:02.644Z,64.58
2022-12-18T20:22:30.882Z,64.65
2022-12-18T20:24:59.286Z,64.94
2022-12-18T20:27:27.110Z,64.84
2022-12-18T20:29:57.039Z,65.09
2022-12-18T20:32:28.844Z,65.54
2022-12-18T20:35:01.063Z,65.30
2022-12-18T20:37:31.837Z,65.33
2022-12-18T20:40:00.374Z,65.71
2022-12-18T20:42:28.809Z,65.85
2022-12-18T20:44:56.976Z,65.32
2022-12-18T20:47:24.800Z,65.72
2022-12-18T20:49:54.537Z,65.90
2022-12-18T20:52:22.433Z,66.09
2022-12-18T20:54:51.626Z,66.15
2022-12-18T20:57:19.591Z,65.89
2022-12-18T20:59:48.569Z,65.53
2022-12-18T21:02:17.068Z,66.26
2022-12-18T21:04:45.687Z,66.06
2022-12-18T21:07:15.058Z,66.16
2022-12-18T21:09:42.919Z,66.08
2022-12-18T21:12:35.149Z,66.29
2022-12-18T21:15:11.609Z,66.30
2022-12-18T21:17:44.495Z,66.76
2022-12-18T21:20:17.570Z,66.78
2022-12-18T21:22:49.744Z,66.01
2022-12-18T21:25:17.981Z,66.33
2022-12-18T21:27:49.516Z,66.10
2022-12-18T21:30:17.730Z,66.32
2022-12-18T21:32:45.610Z,66.85
2022-12-18T21:35:13.987Z,66.96
2022-12-18T21:37:43.284Z,66.86
2022-12-18T21:40:13.897Z,66.84
2022-12-18T21:42:58.972Z,66.53
2022-12-18T21:45:27.257Z,66.68
2022-12-18T21:47:55.063Z,67.33
2022-12-18T21:50:23.304Z,67.20
2022-12-18T21:52:51.663Z,67.33
2022-12-18T21:55:21.183Z,67.50
2022-12-18T21:57:49.832Z,67.59
2022-12-18T22:00:19.629Z,67.78
2022-12-18T22:02:52.485Z,68.06
2022-12-18T22:05:36.626Z,67.88
2022-12-18T22:08:04.565Z,67.64
2022-12-18T22:10:34.378Z,67.89
2022-12-18T22:13:02.409Z,68.26
2022-12-18T22:15:30.986Z,68.54
2022-12-18T22:18:00.202Z,68.46
2022-12-18T22:20:29.310Z,68.67
2022-12-18T22:22:58.077Z,68.40
2022-12-18T22:25:26.381Z,68.79
2022-12-18T22:28:13.157Z,68.61
2022-12-18T22:30:41.569Z,68.86
2022-12-18T22:33:09.423Z,68.73
2022-12-18T22:35:37.551Z,68.14
2022-12-18T22:38:05.472Z,68.62
2022-12-18T22:40:33.780Z,68.47
2022-12-18T22:43:03.082Z,68.51
2022-12-18T22:45:30.771Z,68.91
2022-12-18T22:48:01.056Z,69.14
2022-12-18T22:50:30.554Z,69.27
2022-12-18T22:52:58.858Z,68.95
2022-12-18T22:55:26.804Z,69.13
2022-12-18T22:57:57.329Z,69.58
2022-12-18T23:00:30.370Z,69.08
2022-12-18T23:03:00.857Z,69.18
2022-12-18T23:05:31.267Z,69.56
2022-12-18T23:07:59.550Z,69.81
2022-12-18T23:10:28.547Z,69.47
2022-12-18T23:12:56.868Z,69.41
2022-12-18T23:15:28.753Z,69.49
2022-12-18T23:17:59.157Z,70.55
2022-12-18T23:20:27.896Z,69.86
2022-12-18T23:22:55.709Z,69.56
2022-12-18T23:25:24.053Z,69.44
2022-12-18T23:27:51.811Z,70.33
2022-12-18T23:30:20.249Z,69.64
2022-12-18T23:32:49.460Z,69.36
2022-12-18T23:35:17.930Z,69.36
2022-12-18T23:38:01.036Z,69.61
2022-12-18T23:40:31.098Z,69.81
2022-12-18T23:43:00.431Z,70.23
2022-12-18T23:45:28.975Z,69.89
2022-12-18T23:47:59.908Z,69.78
2022-12-18T23:50:30.157Z,70.13
2022-12-18T23:53:05.186Z,70.29
2022-12-18T23:55:35.551Z,70.01
2022-12-18T23:58:03.213Z,70.58
