createdAt,value
2019-03-15T00:02:14.179Z,99174.34
2019-03-15T00:04:43.679Z,99164.70
2019-03-15T00:07:13.101Z,99160.33
2019-03-15T00:09:42.592Z,99168.21
2019-03-15T00:12:12.181Z,99186.20
2019-03-15T00:14:42.839Z,99181.39
2019-03-15T00:17:12.271Z,99194.97
2019-03-15T00:19:41.794Z,99194.09
2019-03-15T00:22:11.263Z,99193.23
2019-03-15T00:24:40.728Z,99196.72
2019-03-15T00:27:10.210Z,99200.23
2019-03-15T00:29:39.663Z,99214.31
2019-03-15T00:32:10.680Z,99217.38
2019-03-15T00:34:40.110Z,99227.02
2019-03-15T00:37:09.584Z,99223.08
2019-03-15T00:39:39.084Z,99237.09
2019-03-15T00:42:08.586Z,99229.20
2019-03-15T00:44:38.116Z,99219.98
2019-03-15T00:47:07.610Z,99212.98
2019-03-15T00:49:37.141Z,99222.62
2019-03-15T00:52:06.717Z,99223.94
2019-03-15T00:54:36.171Z,99223.94
2019-03-15T00:57:05.606Z,99216.03
2019-03-15T00:59:36.158Z,99221.33
2019-03-15T01:02:05.684Z,99215.61
2019-03-15T01:04:35.214Z,99230.95
2019-03-15T01:07:04.772Z,99244.99
2019-03-15T01:09:34.234Z,99242.36
2019-03-15T01:12:04.568Z,99236.67
2019-03-15T01:14:34.047Z,99241.48
2019-03-15T01:17:04.615Z,99246.28
2019-03-15T01:19:34.158Z,99245.86
2019-03-15T01:22:04.539Z,99249.81
2019-03-15T01:24:34.007Z,99258.14
2019-03-15T01:27:03.448Z,99261.20
2019-03-15T01:29:32.934Z,99256.82
2019-03-15T01:32:02.361Z,99253.30
2019-03-15T01:34:31.836Z,99248.03
2019-03-15T01:37:01.264Z,99262.97
2019-03-15T01:39:30.722Z,99250.24
2019-03-15T01:42:00.176Z,99255.94
2019-03-15T01:44:29.629Z,99256.80
2019-03-15T01:46:59.383Z,99271.23
2019-03-15T01:49:28.955Z,99263.80
2019-03-15T01:51:58.399Z,99272.58
2019-03-15T01:54:27.851Z,99266.43
2019-03-15T01:56:57.283Z,99272.16
2019-03-15T01:59:26.788Z,99274.33
2019-03-15T02:01:56.850Z,99268.63
2019-03-15T02:04:26.516Z,99269.06
2019-03-15T02:06:56.333Z,99273.90
2019-03-15T02:09:25.836Z,99282.69
2019-03-15T02:11:55.607Z,99278.30
2019-03-15T02:14:25.346Z,99274.81
2019-03-15T02:16:54.866Z,99283.14
2019-03-15T02:19:24.330Z,99291.92
2019-03-15T02:21:53.760Z,99291.92
2019-03-15T02:24:23.252Z,99293.20
2019-03-15T02:26:53.030Z,99293.20
2019-03-15T02:29:22.458Z,99288.84
2019-03-15T02:31:51.946Z,99295.41
2019-03-15T02:34:21.485Z,99295.84
2019-03-15T02:36:50.929Z,99297.58
2019-03-15T02:39:20.348Z,99286.17
2019-03-15T02:41:49.833Z,99295.38
2019-03-15T02:44:19.435Z,99300.22
2019-03-15T02:46:48.905Z,99306.41
2019-03-15T02:49:18.341Z,99305.52
2019-03-15T02:51:47.827Z,99313.41
2019-03-15T02:54:17.258Z,99312.55
2019-03-15T02:56:46.853Z,99305.55
2019-03-15T02:59:16.285Z,99305.97
2019-03-15T03:01:45.739Z,99312.55
2019-03-15T03:04:15.286Z,99315.62
2019-03-15T03:06:44.725Z,99314.30
2019-03-15T03:09:14.172Z,99316.93
2019-03-15T03:11:43.633Z,99319.56
2019-03-15T03:14:13.164Z,99318.67
2019-03-15T03:16:42.642Z,99309.89
2019-03-15T03:19:12.129Z,99312.06
2019-03-15T03:21:42.196Z,99312.91
2019-03-15T03:24:11.918Z,99319.91
2019-03-15T03:26:41.379Z,99329.55
2019-03-15T03:29:10.822Z,99328.66
2019-03-15T03:31:40.436Z,99328.19
2019-03-15T03:34:12.501Z,99333.45
2019-03-15T03:36:41.259Z,99323.81
2019-03-15T03:39:11.118Z,99330.83
2019-03-15T03:41:40.634Z,99333.02
2019-03-15T03:44:10.157Z,99336.97
2019-03-15T03:46:40.494Z,99340.92
2019-03-15T03:49:10.717Z,99345.75
2019-03-15T03:51:40.193Z,99348.81
2019-03-15T03:54:11.295Z,99354.50
2019-03-15T03:56:41.093Z,99359.33
2019-03-15T03:59:10.571Z,99360.59
2019-03-15T04:01:40.067Z,99360.59
2019-03-15T04:04:10.890Z,99357.12
2019-03-15T04:06:40.479Z,99367.70
2019-03-15T04:09:09.945Z,99360.23
2019-03-15T04:11:39.423Z,99353.66
2019-03-15T04:14:08.906Z,99373.44
2019-03-15T04:16:38.436Z,99362.48
2019-03-15T04:19:07.906Z,99367.33
2019-03-15T04:21:38.436Z,99358.12
2019-03-15T04:24:08.003Z,99356.84
2019-03-15T04:26:37.474Z,99350.69
2019-03-15T04:29:06.945Z,99357.73
2019-03-15T04:31:36.419Z,99374.42
2019-03-15T04:34:05.895Z,99367.84
2019-03-15T04:36:35.367Z,99367.41
2019-03-15T04:39:07.086Z,99371.32
2019-03-15T04:41:36.562Z,99375.27
2019-03-15T04:44:06.168Z,99377.47
2019-03-15T04:46:35.639Z,99385.75
2019-03-15T04:49:06.093Z,99380.91
2019-03-15T04:51:35.524Z,99388.80
2019-03-15T04:54:05.884Z,99387.95
2019-03-15T04:56:35.567Z,99389.70
2019-03-15T04:59:05.124Z,99385.75
2019-03-15T05:01:34.564Z,99386.64
2019-03-15T05:04:04.384Z,99386.22
2019-03-15T05:06:33.822Z,99395.86
2019-03-15T05:09:05.451Z,99396.75
2019-03-15T05:11:34.914Z,99399.84
2019-03-15T05:14:04.594Z,99397.68
2019-03-15T05:16:34.057Z,99395.05
2019-03-15T05:19:04.507Z,99401.63
2019-03-15T05:21:33.984Z,99399.00
2019-03-15T05:24:04.513Z,99394.59
2019-03-15T05:26:33.971Z,99406.44
2019-03-15T05:29:03.450Z,99410.38
2019-03-15T05:31:33.010Z,99410.84
2019-03-15T05:34:02.437Z,99400.31
2019-03-15T05:36:31.978Z,99391.53
2019-03-15T05:39:01.419Z,99391.99
2019-03-15T05:41:31.082Z,99390.22
2019-03-15T05:44:00.504Z,99388.47
2019-03-15T05:46:30.037Z,99399.47
2019-03-15T05:48:59.504Z,99395.09
2019-03-15T05:51:28.932Z,99405.66
2019-03-15T05:53:58.416Z,99402.60
2019-03-15T05:56:27.870Z,99399.08
2019-03-15T05:58:57.309Z,99399.97
2019-03-15T06:01:27.872Z,99402.60
2019-03-15T06:03:57.771Z,99406.13
2019-03-15T06:06:31.116Z,99412.28
2019-03-15T06:09:09.841Z,99409.22
2019-03-15T06:11:39.317Z,99408.40
2019-03-15T06:14:08.747Z,99401.39
2019-03-15T06:16:38.290Z,99394.41
2019-03-15T06:19:07.718Z,99402.30
2019-03-15T06:21:37.312Z,99404.50
2019-03-15T06:24:06.791Z,99396.63
2019-03-15T06:26:36.254Z,99398.80
2019-03-15T06:29:05.732Z,99408.48
2019-03-15T06:31:35.237Z,99392.68
2019-03-15T06:34:04.656Z,99390.92
2019-03-15T06:36:34.126Z,99395.34
2019-03-15T06:39:06.110Z,99391.81
2019-03-15T06:41:35.565Z,99402.80
2019-03-15T06:44:05.195Z,99404.15
2019-03-15T06:46:34.626Z,99411.63
2019-03-15T06:49:04.776Z,99404.16
2019-03-15T06:51:34.209Z,99390.09
2019-03-15T06:54:11.327Z,99386.14
2019-03-15T06:56:35.527Z,99383.94
2019-03-15T06:59:05.021Z,99391.42
2019-03-15T07:01:34.458Z,99385.67
2019-03-15T07:04:04.198Z,99394.05
2019-03-15T07:06:33.656Z,99387.45
2019-03-15T07:09:07.982Z,99390.10
2019-03-15T07:11:37.428Z,99383.48
2019-03-15T07:14:07.058Z,99374.66
2019-03-15T07:16:38.168Z,99374.19
2019-03-15T07:19:08.631Z,99373.75
2019-03-15T07:21:38.126Z,99379.47
2019-03-15T07:24:08.696Z,99377.70
2019-03-15T07:26:38.133Z,99365.82
2019-03-15T07:29:07.628Z,99381.64
2019-03-15T07:31:37.172Z,99378.14
2019-03-15T07:34:06.731Z,99372.83
2019-03-15T07:36:37.338Z,99377.66
2019-03-15T07:39:07.359Z,99380.26
2019-03-15T07:41:37.237Z,99378.02
2019-03-15T07:44:06.804Z,99374.48
2019-03-15T07:46:36.361Z,99361.22
2019-03-15T07:49:05.785Z,99363.42
2019-03-15T07:51:35.267Z,99370.42
2019-03-15T07:54:04.925Z,99369.91
2019-03-15T07:56:34.390Z,99371.64
2019-03-15T07:59:04.738Z,99367.63
2019-03-15T08:01:34.227Z,99374.59
2019-03-15T08:04:16.268Z,99372.78
2019-03-15T08:06:36.409Z,99367.49
2019-03-15T08:09:07.095Z,99364.84
2019-03-15T08:11:36.592Z,99357.84
2019-03-15T08:14:06.196Z,99354.78
2019-03-15T08:16:35.628Z,99356.11
2019-03-15T08:19:05.400Z,99357.00
2019-03-15T08:21:34.866Z,99354.34
2019-03-15T08:24:04.524Z,99361.78
2019-03-15T08:26:34.038Z,99359.98
2019-03-15T08:29:04.411Z,99352.04
2019-03-15T08:31:33.891Z,99352.04
2019-03-15T08:34:04.506Z,99350.16
2019-03-15T08:36:33.954Z,99348.42
2019-03-15T08:39:04.152Z,99355.87
2019-03-15T08:41:33.727Z,99341.66
2019-03-15T08:44:03.340Z,99339.35
2019-03-15T08:46:32.774Z,99340.64
2019-03-15T08:49:02.257Z,99376.03
2019-03-15T08:51:31.812Z,99355.87
2019-03-15T08:54:01.313Z,99356.30
2019-03-15T08:56:30.752Z,99341.73
2019-03-15T08:59:00.310Z,99339.02
2019-03-15T09:01:29.755Z,99343.39
2019-03-15T09:03:59.191Z,99333.19
2019-03-15T09:06:28.665Z,99340.67
2019-03-15T09:08:58.120Z,99331.80
2019-03-15T09:11:27.607Z,99334.81
2019-03-15T09:13:57.072Z,99336.14
2019-03-15T09:16:26.525Z,99351.70
2019-03-15T09:18:56.006Z,99353.52
2019-03-15T09:21:25.563Z,99347.40
2019-03-15T09:23:55.043Z,99343.09
2019-03-15T09:26:24.869Z,99337.78
2019-03-15T09:28:54.330Z,99339.95
2019-03-15T09:31:23.781Z,99339.50
2019-03-15T09:33:53.218Z,99329.78
2019-03-15T09:36:22.686Z,99332.94
2019-03-15T09:38:52.122Z,99320.60
2019-03-15T09:41:31.870Z,99315.66
2019-03-15T09:43:52.743Z,99320.51
2019-03-15T09:46:22.217Z,99316.97
2019-03-15T09:48:51.749Z,99317.92
2019-03-15T09:51:21.261Z,99321.14
2019-03-15T09:53:50.721Z,99312.82
2019-03-15T09:56:20.175Z,99306.66
2019-03-15T09:58:49.647Z,99298.13
2019-03-15T10:01:34.398Z,99301.22
2019-03-15T10:03:50.245Z,99306.11
2019-03-15T10:06:19.790Z,99293.28
2019-03-15T10:08:49.222Z,99287.08
2019-03-15T10:11:18.658Z,99285.23
2019-03-15T10:13:48.129Z,99279.04
2019-03-15T10:16:17.566Z,99265.17
2019-03-15T10:18:50.256Z,99265.12
2019-03-15T10:21:18.173Z,99247.94
2019-03-15T10:23:47.651Z,99245.98
2019-03-15T10:26:17.253Z,99237.90
2019-03-15T10:28:46.754Z,99241.42
2019-03-15T10:31:16.175Z,99237.56
2019-03-15T10:33:50.697Z,99232.45
2019-03-15T10:36:17.977Z,99224.67
2019-03-15T10:38:47.448Z,99220.28
2019-03-15T10:41:16.901Z,99220.72
2019-03-15T10:43:46.336Z,99211.45
2019-03-15T10:46:15.800Z,99210.16
2019-03-15T10:48:45.310Z,99207.36
2019-03-15T10:51:14.753Z,99198.81
2019-03-15T10:53:44.240Z,99195.59
2019-03-15T10:56:13.767Z,99181.33
2019-03-15T10:58:43.245Z,99184.45
2019-03-15T11:01:12.704Z,99176.03
2019-03-15T11:03:42.128Z,99161.51
2019-03-15T11:06:11.557Z,99154.55
2019-03-15T11:08:41.050Z,99152.90
2019-03-15T11:11:10.690Z,99147.67
2019-03-15T11:13:41.042Z,99141.31
2019-03-15T11:16:10.522Z,99146.30
2019-03-15T11:18:39.985Z,99140.92
2019-03-15T11:21:09.448Z,99140.53
2019-03-15T11:23:38.922Z,99134.21
2019-03-15T11:26:13.670Z,99127.09
2019-03-15T11:28:39.534Z,99121.09
2019-03-15T11:31:08.985Z,99114.38
2019-03-15T11:33:38.612Z,99097.17
2019-03-15T11:36:08.069Z,99097.17
2019-03-15T11:38:37.539Z,99087.05
2019-03-15T11:41:07.009Z,99091.17
2019-03-15T11:43:36.513Z,99082.31
2019-03-15T11:46:06.087Z,99074.74
2019-03-15T11:48:35.590Z,99067.80
2019-03-15T11:51:06.136Z,99063.45
2019-03-15T11:53:35.565Z,99050.26
2019-03-15T11:56:05.384Z,99048.84
2019-03-15T11:58:34.918Z,99047.64
2019-03-15T12:01:04.432Z,99040.24
2019-03-15T12:03:33.858Z,99033.30
2019-03-15T12:06:04.474Z,99033.05
2019-03-15T12:08:33.982Z,99023.33
2019-03-15T12:11:03.514Z,99012.94
2019-03-15T12:13:32.962Z,99016.50
2019-03-15T12:16:02.439Z,99011.86
2019-03-15T12:18:31.952Z,98990.34
2019-03-15T12:21:01.550Z,98989.46
2019-03-15T12:23:30.981Z,98969.95
2019-03-15T12:26:00.442Z,98984.05
2019-03-15T12:28:29.900Z,98964.09
2019-03-15T12:30:59.709Z,98962.70
2019-03-15T12:33:29.728Z,98957.61
2019-03-15T12:35:59.258Z,98946.77
2019-03-15T12:38:28.751Z,98946.77
2019-03-15T12:40:58.448Z,98957.22
2019-03-15T12:43:27.944Z,98956.16
2019-03-15T12:45:57.426Z,98953.69
2019-03-15T12:48:26.930Z,98951.11
2019-03-15T12:50:56.672Z,98953.20
2019-03-15T12:53:27.158Z,98949.31
2019-03-15T12:55:57.458Z,98959.30
2019-03-15T12:58:27.144Z,98967.11
2019-03-15T13:00:56.798Z,98951.17
2019-03-15T13:03:26.213Z,98971.37
2019-03-15T13:05:55.730Z,98968.92
2019-03-15T13:08:25.403Z,98950.88
2019-03-15T13:10:54.934Z,98952.10
2019-03-15T13:13:24.452Z,98946.20
2019-03-15T13:15:54.021Z,98942.34
2019-03-15T13:18:23.664Z,98948.87
2019-03-15T13:20:53.228Z,98935.44
2019-03-15T13:23:22.679Z,98932.43
2019-03-15T13:25:54.554Z,98930.87
2019-03-15T13:28:23.313Z,98941.19
2019-03-15T13:30:53.026Z,98939.83
2019-03-15T13:33:22.455Z,98927.16
2019-03-15T13:35:52.339Z,98922.56
2019-03-15T13:38:21.773Z,98918.83
2019-03-15T13:40:51.369Z,98911.08
2019-03-15T13:43:20.889Z,98898.78
2019-03-15T13:45:50.349Z,98902.38
2019-03-15T13:48:19.856Z,98894.55
2019-03-15T13:50:49.332Z,98888.72
2019-03-15T13:53:18.918Z,98878.23
2019-03-15T13:55:48.409Z,98874.02
2019-03-15T13:58:17.861Z,98864.50
2019-03-15T14:00:47.341Z,98867.35
2019-03-15T14:03:16.812Z,98858.36
2019-03-15T14:05:46.298Z,98862.94
2019-03-15T14:08:16.127Z,98854.91
2019-03-15T14:10:49.704Z,98862.11
2019-03-15T14:13:16.771Z,98872.17
2019-03-15T14:15:46.195Z,98874.73
2019-03-15T14:18:15.680Z,98863.81
2019-03-15T14:20:45.109Z,98847.63
2019-03-15T14:23:14.637Z,98849.05
2019-03-15T14:25:44.150Z,98859.68
2019-03-15T14:28:13.584Z,98847.29
2019-03-15T14:30:43.043Z,98861.50
2019-03-15T14:33:12.885Z,98838.97
2019-03-15T14:35:42.370Z,98839.33
2019-03-15T14:38:11.860Z,98834.26
2019-03-15T14:40:41.578Z,98836.87
2019-03-15T14:43:11.137Z,98840.70
2019-03-15T14:45:40.657Z,98834.80
2019-03-15T14:48:10.203Z,98839.66
2019-03-15T14:50:46.895Z,98837.41
2019-03-15T14:53:18.859Z,98849.84
2019-03-15T14:55:48.295Z,98841.28
2019-03-15T14:58:17.763Z,98830.00
2019-03-15T15:00:47.274Z,98827.69
2019-03-15T15:03:16.732Z,98813.51
2019-03-15T15:05:47.484Z,98811.58
2019-03-15T15:08:17.145Z,98810.25
2019-03-15T15:10:46.573Z,98820.45
2019-03-15T15:13:16.045Z,98807.94
2019-03-15T15:15:45.468Z,98796.41
2019-03-15T15:18:14.939Z,98814.19
2019-03-15T15:20:44.372Z,98808.30
2019-03-15T15:23:13.806Z,98819.17
2019-03-15T15:25:43.277Z,98810.58
2019-03-15T15:28:12.746Z,98832.36
2019-03-15T15:30:42.212Z,98821.54
2019-03-15T15:33:11.660Z,98826.78
2019-03-15T15:35:41.763Z,98826.53
2019-03-15T15:38:11.627Z,98848.13
2019-03-15T15:40:41.060Z,98858.16
2019-03-15T15:43:10.530Z,98856.73
2019-03-15T15:45:40.193Z,98858.88
2019-03-15T15:48:09.849Z,98858.88
2019-03-15T15:50:39.484Z,98849.28
2019-03-15T15:53:11.152Z,98840.92
2019-03-15T15:55:40.197Z,98854.64
2019-03-15T15:58:17.827Z,98846.77
2019-03-15T16:00:40.986Z,98817.22
2019-03-15T16:03:10.639Z,98849.61
2019-03-15T16:05:41.231Z,98844.78
2019-03-15T16:08:11.260Z,98864.34
2019-03-15T16:10:40.798Z,98846.34
2019-03-15T16:13:17.213Z,98854.41
2019-03-15T16:15:41.610Z,98851.84
2019-03-15T16:18:11.091Z,98858.92
2019-03-15T16:20:40.556Z,98855.86
2019-03-15T16:23:10.672Z,98856.00
2019-03-15T16:25:40.248Z,98872.92
2019-03-15T16:28:09.757Z,98896.57
2019-03-15T16:30:39.241Z,98878.29
2019-03-15T16:33:08.718Z,98888.58
2019-03-15T16:35:38.233Z,98887.33
2019-03-15T16:38:08.298Z,98886.20
2019-03-15T16:40:37.843Z,98890.74
2019-03-15T16:43:07.392Z,98891.78
2019-03-15T16:45:36.870Z,98898.59
2019-03-15T16:48:06.373Z,98916.75
2019-03-15T16:50:36.944Z,98913.32
2019-03-15T16:53:06.728Z,98909.86
2019-03-15T16:55:36.265Z,98923.66
2019-03-15T16:58:05.920Z,98942.28
2019-03-15T17:00:35.603Z,98933.11
2019-03-15T17:03:05.140Z,98929.72
2019-03-15T17:05:34.568Z,98926.76
2019-03-15T17:08:04.049Z,98925.09
2019-03-15T17:10:33.480Z,98938.44
2019-03-15T17:13:03.513Z,98930.11
2019-03-15T17:15:33.394Z,98935.91
2019-03-15T17:18:02.957Z,98943.52
2019-03-15T17:20:33.041Z,98951.58
2019-03-15T17:23:02.606Z,98948.61
2019-03-15T17:25:32.449Z,98949.17
2019-03-15T17:28:02.720Z,98961.64
2019-03-15T17:30:32.419Z,98977.25
2019-03-15T17:33:01.852Z,98978.23
2019-03-15T17:35:31.462Z,98980.53
2019-03-15T17:38:00.874Z,98984.11
2019-03-15T17:40:30.682Z,98997.83
2019-03-15T17:43:00.113Z,99006.65
2019-03-15T17:45:29.589Z,98992.48
2019-03-15T17:47:59.861Z,99018.88
2019-03-15T17:50:29.600Z,99025.58
2019-03-15T17:53:01.286Z,99016.39
2019-03-15T17:55:31.343Z,99030.12
2019-03-15T17:58:00.877Z,99049.16
2019-03-15T18:00:47.011Z,99038.63
2019-03-15T18:03:21.419Z,99045.77
2019-03-15T18:05:47.724Z,99062.64
2019-03-15T18:08:17.556Z,99062.64
2019-03-15T18:10:47.190Z,99056.95
2019-03-15T18:13:16.648Z,99051.27
2019-03-15T18:15:46.106Z,99087.02
2019-03-15T18:18:15.530Z,99078.27
2019-03-15T18:20:45.047Z,99086.24
2019-03-15T18:23:14.504Z,99085.44
2019-03-15T18:25:43.972Z,99089.88
2019-03-15T18:28:13.462Z,99092.11
2019-03-15T18:30:42.945Z,99106.27
2019-03-15T18:33:13.918Z,99110.69
2019-03-15T18:35:43.408Z,99123.94
2019-03-15T18:38:12.862Z,99109.86
2019-03-15T18:40:43.489Z,99117.34
2019-03-15T18:43:14.280Z,99131.51
2019-03-15T18:45:43.901Z,99142.13
2019-03-15T18:48:13.384Z,99124.98
2019-03-15T18:50:43.005Z,99131.63
2019-03-15T18:53:12.962Z,99146.59
2019-03-15T18:55:42.671Z,99153.27
2019-03-15T18:58:12.096Z,99166.48
2019-03-15T19:00:41.814Z,99163.84
2019-03-15T19:03:11.828Z,99162.53
2019-03-15T19:05:41.364Z,99170.02
2019-03-15T19:08:10.850Z,99181.50
2019-03-15T19:10:40.474Z,99182.84
2019-03-15T19:13:10.077Z,99188.61
2019-03-15T19:15:39.602Z,99199.16
2019-03-15T19:18:09.104Z,99204.45
2019-03-15T19:20:38.670Z,99200.94
2019-03-15T19:23:08.641Z,99184.23
2019-03-15T19:25:38.583Z,99216.36
2019-03-15T19:28:08.665Z,99211.10
2019-03-15T19:30:39.203Z,99201.00
2019-03-15T19:33:08.644Z,99208.50
2019-03-15T19:35:38.114Z,99211.59
2019-03-15T19:38:07.545Z,99218.63
2019-03-15T19:40:37.033Z,99229.61
2019-03-15T19:43:06.581Z,99243.23
2019-03-15T19:45:36.052Z,99240.56
2019-03-15T19:48:05.637Z,99237.53
2019-03-15T19:50:37.309Z,99252.46
2019-03-15T19:53:07.815Z,99248.53
2019-03-15T19:55:38.095Z,99256.02
2019-03-15T19:58:07.985Z,99252.05
2019-03-15T20:00:38.138Z,99252.05
2019-03-15T20:03:07.678Z,99264.39
2019-03-15T20:05:37.109Z,99278.89
2019-03-15T20:08:06.952Z,99280.23
2019-03-15T20:10:37.405Z,99295.17
2019-03-15T20:13:07.365Z,99310.55
2019-03-15T20:15:36.966Z,99288.99
2019-03-15T20:18:06.616Z,99318.89
2019-03-15T20:20:36.628Z,99320.21
2019-03-15T20:23:06.224Z,99321.95
2019-03-15T20:25:35.683Z,99330.28
2019-03-15T20:28:06.689Z,99329.44
2019-03-15T20:30:50.973Z,99322.82
2019-03-15T20:33:09.096Z,99308.78
2019-03-15T20:35:38.623Z,99324.59
2019-03-15T20:38:08.049Z,99321.54
2019-03-15T20:40:37.533Z,99341.73
2019-03-15T20:43:07.529Z,99351.41
2019-03-15T20:45:37.002Z,99346.56
2019-03-15T20:48:06.732Z,99352.70
2019-03-15T20:50:46.284Z,99355.78
2019-03-15T20:53:12.570Z,99376.87
2019-03-15T20:55:38.939Z,99366.31
2019-03-15T20:58:08.322Z,99378.61
2019-03-15T21:00:38.765Z,99374.20
2019-03-15T21:03:08.344Z,99369.80
2019-03-15T21:05:39.795Z,99383.41
2019-03-15T21:08:09.681Z,99395.69
2019-03-15T21:10:39.372Z,99397.44
2019-03-15T21:13:08.853Z,99381.20
2019-03-15T21:15:38.438Z,99374.19
2019-03-15T21:18:07.952Z,99388.22
2019-03-15T21:20:37.737Z,99379.36
2019-03-15T21:23:07.287Z,99384.20
2019-03-15T21:25:36.982Z,99403.49
2019-03-15T21:28:06.682Z,99409.19
2019-03-15T21:30:47.912Z,99421.47
2019-03-15T21:33:07.794Z,99449.55
2019-03-15T21:35:38.502Z,99430.25
2019-03-15T21:38:08.067Z,99423.20
2019-03-15T21:40:37.507Z,99439.90
2019-03-15T21:43:07.010Z,99451.32
2019-03-15T21:45:36.806Z,99452.17
2019-03-15T21:48:06.228Z,99455.27
2019-03-15T21:50:35.691Z,99446.91
2019-03-15T21:53:05.320Z,99454.80
2019-03-15T21:55:34.789Z,99463.12
2019-03-15T21:58:04.431Z,99460.91
2019-03-15T22:00:33.986Z,99458.70
2019-03-15T22:03:04.510Z,99463.97
2019-03-15T22:05:34.057Z,99460.44
2019-03-15T22:08:04.453Z,99479.72
2019-03-15T22:10:34.009Z,99506.03
2019-03-15T22:13:03.483Z,99486.24
2019-03-15T22:15:32.956Z,99476.59
2019-03-15T22:18:02.539Z,99491.03
2019-03-15T22:20:31.974Z,99514.28
2019-03-15T22:23:01.848Z,99506.81
2019-03-15T22:25:31.797Z,99521.30
2019-03-15T22:28:01.328Z,99512.96
2019-03-15T22:30:30.774Z,99504.17
2019-03-15T22:33:00.271Z,99499.80
2019-03-15T22:35:29.823Z,99499.80
2019-03-15T22:37:59.259Z,99499.81
2019-03-15T22:40:28.739Z,99494.98
2019-03-15T22:42:59.015Z,99508.60
2019-03-15T22:45:28.450Z,99518.67
2019-03-15T22:47:57.926Z,99516.93
2019-03-15T22:50:27.348Z,99512.09
2019-03-15T22:52:56.803Z,99518.66
2019-03-15T22:55:26.238Z,99526.08
2019-03-15T22:58:00.037Z,99519.48
2019-03-15T23:00:28.493Z,99516.43
2019-03-15T23:02:59.708Z,99530.03
2019-03-15T23:05:29.188Z,99522.13
2019-03-15T23:07:58.743Z,99521.30
2019-03-15T23:10:28.395Z,99538.41
2019-03-15T23:12:57.859Z,99548.03
2019-03-15T23:15:27.294Z,99545.86
2019-03-15T23:17:56.744Z,99551.55
2019-03-15T23:20:26.183Z,99557.72
2019-03-15T23:22:55.660Z,99544.09
2019-03-15T23:25:25.148Z,99541.03
2019-03-15T23:27:54.717Z,99556.83
2019-03-15T23:30:24.361Z,99552.45
2019-03-15T23:32:53.872Z,99555.56
2019-03-15T23:35:23.298Z,99567.42
2019-03-15T23:37:52.758Z,99568.73
2019-03-15T23:40:22.280Z,99567.42
2019-03-15T23:42:51.735Z,99568.73
2019-03-15T23:45:21.361Z,99578.84
2019-03-15T23:47:50.834Z,99583.20
2019-03-15T23:50:20.281Z,99586.69
2019-03-15T23:52:49.811Z,99595.48
2019-03-15T23:55:19.291Z,99597.69
2019-03-15T23:57:48.782Z,99585.37
