createdAt,value
2023-01-17T00:00:28.363Z,97598.97
2023-01-17T00:02:58.410Z,97593.72
2023-01-17T00:05:55.685Z,97584.63
2023-01-17T00:08:38.127Z,97579.97
2023-01-17T00:11:11.802Z,97577.34
2023-01-17T00:13:41.814Z,97572.72
2023-01-17T00:16:17.712Z,97571.91
2023-01-17T00:19:07.665Z,97577.34
2023-01-17T00:21:50.068Z,97569.69
2023-01-17T00:24:32.441Z,97570.91
2023-01-17T00:27:14.914Z,97565.84
2023-01-17T00:29:42.061Z,97577.94
2023-01-17T00:32:11.771Z,97574.09
2023-01-17T00:34:39.146Z,97566.41
2023-01-17T00:37:06.300Z,97559.16
2023-01-17T00:39:33.647Z,97558.94
2023-01-17T00:42:04.568Z,97554.72
2023-01-17T00:44:47.201Z,97556.31
2023-01-17T00:47:32.208Z,97557.72
2023-01-17T00:50:17.075Z,97551.28
2023-01-17T00:52:59.612Z,97544.00
2023-01-17T00:55:42.046Z,97538.53
2023-01-17T00:58:25.229Z,97544.00
2023-01-17T01:01:07.642Z,97549.63
2023-01-17T01:03:52.800Z,97545.59
2023-01-17T01:06:35.329Z,97546.41
2023-01-17T01:09:17.654Z,97546.81
2023-01-17T01:12:00.002Z,97554.69
2023-01-17T01:14:42.576Z,97548.63
2023-01-17T01:17:25.061Z,97546.41
2023-01-17T01:20:10.011Z,97533.91
2023-01-17T01:22:52.443Z,97535.50
2023-01-17T01:25:34.797Z,97531.06
2023-01-17T01:28:21.921Z,97520.38
2023-01-17T01:31:04.291Z,97526.00
2023-01-17T01:33:31.389Z,97520.78
2023-01-17T01:36:03.974Z,97519.16
2023-01-17T01:38:35.112Z,97522.78
2023-01-17T01:41:05.702Z,97520.97
2023-01-17T01:43:48.061Z,97503.41
2023-01-17T01:46:22.960Z,97515.53
2023-01-17T01:48:57.675Z,97506.25
2023-01-17T01:51:34.682Z,97508.44
2023-01-17T01:54:10.332Z,97508.47
2023-01-17T01:56:42.214Z,97501.19
2023-01-17T01:59:18.522Z,97505.81
2023-01-17T02:01:49.470Z,97499.56
2023-01-17T02:04:20.695Z,97495.53
2023-01-17T02:07:00.865Z,97478.97
2023-01-17T02:09:31.267Z,97489.47
2023-01-17T02:12:01.973Z,97484.44
2023-01-17T02:14:31.983Z,97491.50
2023-01-17T02:17:15.582Z,97486.66
2023-01-17T02:20:24.835Z,97478.78
2023-01-17T02:23:37.088Z,97491.28
2023-01-17T02:26:38.038Z,97483.44
2023-01-17T02:29:40.474Z,97480.00
2023-01-17T02:32:17.783Z,97484.63
2023-01-17T02:34:52.991Z,97480.38
2023-01-17T02:37:28.779Z,97471.91
2023-01-17T02:40:06.432Z,97480.97
2023-01-17T02:42:41.479Z,97474.53
2023-01-17T02:45:17.551Z,97483.59
2023-01-17T02:47:50.211Z,97490.28
2023-01-17T02:50:23.503Z,97489.47
2023-01-17T02:53:12.034Z,97479.78
2023-01-17T02:55:56.637Z,97481.19
2023-01-17T02:58:48.940Z,97489.47
2023-01-17T03:01:30.204Z,97484.44
2023-01-17T03:04:07.469Z,97492.50
2023-01-17T03:06:43.080Z,97490.69
2023-01-17T03:09:13.524Z,97484.81
2023-01-17T03:11:43.653Z,97500.38
2023-01-17T03:14:13.649Z,97481.59
2023-01-17T03:16:44.219Z,97481.59
2023-01-17T03:19:16.833Z,97486.63
2023-01-17T03:21:46.900Z,97489.66
2023-01-17T03:24:16.847Z,97493.09
2023-01-17T03:26:48.024Z,97495.72
2023-01-17T03:29:18.315Z,97491.47
2023-01-17T03:31:48.597Z,97491.06
2023-01-17T03:34:21.410Z,97487.03
2023-01-17T03:36:51.313Z,97494.50
2023-01-17T03:39:21.280Z,97485.00
2023-01-17T03:41:51.292Z,97484.59
2023-01-17T03:44:21.536Z,97476.09
2023-01-17T03:46:51.542Z,97480.94
2023-01-17T03:49:24.107Z,97481.13
2023-01-17T03:51:54.088Z,97482.75
2023-01-17T03:54:24.089Z,97480.91
2023-01-17T03:56:54.039Z,97478.50
2023-01-17T03:59:24.032Z,97481.34
2023-01-17T04:01:53.981Z,97487.00
2023-01-17T04:04:26.723Z,97485.78
2023-01-17T04:06:56.694Z,97483.53
2023-01-17T04:09:26.905Z,97489.63
2023-01-17T04:11:57.082Z,97491.25
2023-01-17T04:14:27.086Z,97484.94
2023-01-17T04:16:57.643Z,97496.28
2023-01-17T04:19:30.532Z,97496.47
2023-01-17T04:22:02.174Z,97496.28
2023-01-17T04:24:32.259Z,97496.69
2023-01-17T04:27:02.361Z,97491.41
2023-01-17T04:29:32.455Z,97493.22
2023-01-17T04:32:02.539Z,97501.72
2023-01-17T04:34:35.138Z,97506.41
2023-01-17T04:37:05.172Z,97504.78
2023-01-17T04:39:35.193Z,97496.88
2023-01-17T04:42:05.647Z,97498.28
2023-01-17T04:44:37.602Z,97502.94
2023-01-17T04:47:07.761Z,97508.00
2023-01-17T04:49:40.314Z,97504.56
2023-01-17T04:52:15.164Z,97511.81
2023-01-17T04:54:45.127Z,97514.03
2023-01-17T04:57:15.527Z,97514.81
2023-01-17T04:59:45.573Z,97523.94
2023-01-17T05:02:16.733Z,97525.75
2023-01-17T05:04:49.491Z,97531.59
2023-01-17T05:07:22.402Z,97533.03
2023-01-17T05:09:52.365Z,97535.25
2023-01-17T05:12:22.318Z,97538.09
2023-01-17T05:14:52.230Z,97536.25
2023-01-17T05:17:22.312Z,97544.16
2023-01-17T05:19:54.945Z,97548.59
2023-01-17T05:22:24.890Z,97545.75
2023-01-17T05:24:54.884Z,97544.78
2023-01-17T05:27:24.852Z,97545.59
2023-01-17T05:29:55.256Z,97558.53
2023-01-17T05:32:25.196Z,97564.00
2023-01-17T05:34:57.744Z,97563.00
2023-01-17T05:37:27.789Z,97559.34
2023-01-17T05:39:57.726Z,97569.28
2023-01-17T05:42:28.632Z,97569.06
2023-01-17T05:45:02.998Z,97577.97
2023-01-17T05:47:33.125Z,97576.13
2023-01-17T05:50:05.677Z,97585.22
2023-01-17T05:52:35.673Z,97588.66
2023-01-17T05:55:07.601Z,97590.09
2023-01-17T05:57:37.935Z,97594.16
2023-01-17T06:00:09.186Z,97593.72
2023-01-17T06:02:39.237Z,97600.59
2023-01-17T06:05:15.973Z,97606.47
2023-01-17T06:07:48.411Z,97609.50
2023-01-17T06:10:20.832Z,97620.00
2023-01-17T06:12:51.564Z,97618.00
2023-01-17T06:15:21.593Z,97624.06
2023-01-17T06:17:51.510Z,97619.00
2023-01-17T06:20:24.189Z,97621.63
2023-01-17T06:22:55.380Z,97622.25
2023-01-17T06:25:25.400Z,97624.88
2023-01-17T06:27:55.427Z,97615.97
2023-01-17T06:30:25.730Z,97620.41
2023-01-17T06:32:56.561Z,97620.22
2023-01-17T06:35:29.157Z,97623.84
2023-01-17T06:38:00.543Z,97626.47
2023-01-17T06:40:31.643Z,97632.16
2023-01-17T06:43:03.711Z,97630.13
2023-01-17T06:45:35.096Z,97644.03
2023-01-17T06:48:05.561Z,97643.22
2023-01-17T06:50:38.299Z,97644.03
2023-01-17T06:53:09.602Z,97641.22
2023-01-17T06:55:41.393Z,97647.06
2023-01-17T06:58:12.261Z,97651.91
2023-01-17T07:00:45.877Z,97659.78
2023-01-17T07:03:22.755Z,97665.25
2023-01-17T07:05:55.906Z,97666.88
2023-01-17T07:08:25.916Z,97682.25
2023-01-17T07:11:01.790Z,97682.84
2023-01-17T07:13:34.323Z,97699.25
2023-01-17T07:16:06.532Z,97705.06
2023-01-17T07:18:37.461Z,97706.47
2023-01-17T07:21:15.987Z,97701.84
2023-01-17T07:23:45.928Z,97708.94
2023-01-17T07:26:17.338Z,97709.31
2023-01-17T07:28:47.323Z,97720.63
2023-01-17T07:31:17.324Z,97715.97
2023-01-17T07:33:47.356Z,97728.09
2023-01-17T07:36:19.930Z,97729.94
2023-01-17T07:38:54.328Z,97733.97
2023-01-17T07:41:24.597Z,97713.75
2023-01-17T07:43:56.315Z,97711.75
2023-01-17T07:46:28.263Z,97713.34
2023-01-17T07:48:58.232Z,97721.66
2023-01-17T07:51:31.162Z,97719.00
2023-01-17T07:54:01.419Z,97720.41
2023-01-17T07:56:31.394Z,97720.81
2023-01-17T07:59:01.635Z,97720.63
2023-01-17T08:01:31.721Z,97725.88
2023-01-17T08:04:02.080Z,97728.69
2023-01-17T08:06:35.078Z,97741.25
2023-01-17T08:09:05.353Z,97743.84
2023-01-17T08:11:35.334Z,97743.69
2023-01-17T08:14:06.156Z,97737.06
2023-01-17T08:16:37.721Z,97748.56
2023-01-17T08:19:07.796Z,97748.44
2023-01-17T08:21:40.568Z,97745.38
2023-01-17T08:24:15.291Z,97744.56
2023-01-17T08:26:45.427Z,97756.31
2023-01-17T08:29:15.650Z,97755.72
2023-01-17T08:32:00.592Z,97755.69
2023-01-17T08:34:30.580Z,97759.13
2023-01-17T08:37:03.186Z,97761.16
2023-01-17T08:39:33.136Z,97756.69
2023-01-17T08:42:03.406Z,97762.78
2023-01-17T08:44:33.426Z,97767.25
2023-01-17T08:47:04.249Z,97772.09
2023-01-17T08:49:34.286Z,97778.16
2023-01-17T08:52:09.363Z,97785.25
2023-01-17T08:54:39.409Z,97774.50
2023-01-17T08:57:10.506Z,97790.28
2023-01-17T08:59:40.469Z,97792.28
2023-01-17T09:02:16.602Z,97798.94
2023-01-17T09:04:48.218Z,97781.75
2023-01-17T09:07:24.464Z,97788.22
2023-01-17T09:09:54.540Z,97785.44
2023-01-17T09:12:24.596Z,97789.88
2023-01-17T09:14:54.567Z,97789.88
2023-01-17T09:17:24.677Z,97797.56
2023-01-17T09:19:54.691Z,97799.41
2023-01-17T09:22:27.348Z,97806.72
2023-01-17T09:24:57.599Z,97802.03
2023-01-17T09:27:27.815Z,97804.47
2023-01-17T09:29:57.806Z,97813.38
2023-01-17T09:32:27.820Z,97818.66
2023-01-17T09:34:57.986Z,97812.56
2023-01-17T09:37:30.744Z,97808.09
2023-01-17T09:40:00.704Z,97828.78
2023-01-17T09:42:36.733Z,97829.38
2023-01-17T09:45:07.989Z,97837.28
2023-01-17T09:47:41.063Z,97850.84
2023-01-17T09:50:29.976Z,97850.44
2023-01-17T09:53:05.747Z,97855.66
2023-01-17T09:55:40.326Z,97862.97
2023-01-17T09:58:14.951Z,97861.94
2023-01-17T10:00:54.658Z,97872.03
2023-01-17T10:03:33.830Z,97877.69
2023-01-17T10:06:18.430Z,97880.53
2023-01-17T10:09:08.420Z,97888.03
2023-01-17T10:11:48.855Z,97883.22
2023-01-17T10:14:36.452Z,97897.59
2023-01-17T10:17:16.475Z,97902.84
2023-01-17T10:20:07.673Z,97896.78
2023-01-17T10:22:57.243Z,97900.22
2023-01-17T10:25:43.052Z,97899.22
2023-01-17T10:28:19.040Z,97914.19
2023-01-17T10:30:52.538Z,97916.00
2023-01-17T10:33:24.370Z,97915.59
2023-01-17T10:35:59.877Z,97920.66
2023-01-17T10:38:35.853Z,97924.09
2023-01-17T10:41:16.482Z,97927.75
2023-01-17T10:43:55.255Z,97926.34
2023-01-17T10:46:30.623Z,97929.19
2023-01-17T10:49:01.309Z,97941.31
2023-01-17T10:52:01.721Z,97944.94
2023-01-17T10:54:47.046Z,97943.03
2023-01-17T10:57:23.306Z,97945.25
2023-01-17T10:59:56.476Z,97948.50
2023-01-17T11:02:29.274Z,97952.16
2023-01-17T11:05:05.658Z,97955.00
2023-01-17T11:07:35.776Z,97961.69
2023-01-17T11:10:05.786Z,97959.03
2023-01-17T11:12:43.664Z,97962.09
2023-01-17T11:15:35.700Z,97963.31
2023-01-17T11:18:08.833Z,97965.13
2023-01-17T11:20:43.067Z,97977.84
2023-01-17T11:23:22.980Z,97975.03
2023-01-17T11:25:55.906Z,97966.13
2023-01-17T11:28:31.531Z,97971.59
2023-01-17T11:31:04.492Z,97970.56
2023-01-17T11:33:45.555Z,97980.31
2023-01-17T11:36:23.357Z,97978.66
2023-01-17T11:39:14.771Z,97979.25
2023-01-17T11:41:45.207Z,97985.94
2023-01-17T11:44:28.423Z,97992.19
2023-01-17T11:47:21.620Z,97998.22
2023-01-17T11:49:52.511Z,97999.66
2023-01-17T11:52:29.214Z,98012.44
2023-01-17T11:54:59.774Z,98011.56
2023-01-17T11:57:33.444Z,98015.13
2023-01-17T12:00:22.437Z,98016.81
2023-01-17T12:03:14.029Z,98024.09
2023-01-17T12:05:57.341Z,98041.00
2023-01-17T12:08:37.488Z,98041.31
2023-01-17T12:11:16.708Z,98039.50
2023-01-17T12:14:02.918Z,98031.66
2023-01-17T12:16:56.296Z,98032.31
2023-01-17T12:19:38.200Z,98035.38
2023-01-17T12:22:23.677Z,98035.97
2023-01-17T12:25:21.737Z,98040.44
2023-01-17T12:28:01.789Z,98045.88
2023-01-17T12:30:47.197Z,98052.59
2023-01-17T12:33:30.539Z,98053.69
2023-01-17T12:36:04.927Z,98065.84
2023-01-17T12:38:38.989Z,98053.34
2023-01-17T12:41:13.157Z,98063.53
2023-01-17T12:43:47.944Z,98079.22
2023-01-17T12:46:24.092Z,98077.97
2023-01-17T12:49:01.600Z,98073.41
2023-01-17T12:51:35.498Z,98078.16
2023-01-17T12:54:13.079Z,98082.72
2023-01-17T12:56:48.957Z,98079.41
2023-01-17T12:59:28.584Z,98083.81
2023-01-17T13:02:00.371Z,98077.53
2023-01-17T13:04:57.074Z,98074.47
2023-01-17T13:07:36.258Z,98085.06
2023-01-17T13:10:22.299Z,98082.41
2023-01-17T13:12:53.875Z,98089.84
2023-01-17T13:15:30.040Z,98089.63
2023-01-17T13:18:09.642Z,98093.69
2023-01-17T13:21:07.879Z,98097.53
2023-01-17T13:23:59.577Z,98100.44
2023-01-17T13:26:40.013Z,98101.09
2023-01-17T13:29:23.384Z,98097.88
2023-01-17T13:32:03.050Z,98104.22
2023-01-17T13:35:11.036Z,98120.25
2023-01-17T13:38:02.297Z,98128.28
2023-01-17T13:40:38.030Z,98128.09
2023-01-17T13:43:14.920Z,98135.16
2023-01-17T13:45:55.142Z,98139.16
2023-01-17T13:48:34.637Z,98141.19
2023-01-17T13:51:05.501Z,98150.75
2023-01-17T13:54:05.270Z,98150.59
2023-01-17T13:56:38.797Z,98154.06
2023-01-17T13:59:30.688Z,98159.47
2023-01-17T14:02:00.786Z,98153.28
2023-01-17T14:05:00.693Z,98157.16
2023-01-17T14:07:31.836Z,98159.53
2023-01-17T14:10:04.799Z,98167.19
2023-01-17T14:12:35.893Z,98163.56
2023-01-17T14:15:23.394Z,98175.03
2023-01-17T14:18:00.280Z,98175.59
2023-01-17T14:20:54.799Z,98187.09
2023-01-17T14:24:04.060Z,98182.38
2023-01-17T14:26:58.971Z,98201.81
2023-01-17T14:29:47.539Z,98206.03
2023-01-17T14:32:20.500Z,98211.81
2023-01-17T14:34:53.555Z,98215.38
2023-01-17T14:37:31.905Z,98225.97
2023-01-17T14:40:03.242Z,98227.91
2023-01-17T14:42:36.436Z,98223.81
2023-01-17T14:45:09.851Z,98225.84
2023-01-17T14:47:42.340Z,98235.09
2023-01-17T14:50:15.098Z,98239.31
2023-01-17T14:52:45.067Z,98241.69
2023-01-17T14:55:19.117Z,98237.56
2023-01-17T14:57:59.391Z,98239.97
2023-01-17T15:00:30.561Z,98239.25
2023-01-17T15:03:02.337Z,98234.19
2023-01-17T15:05:33.044Z,98248.41
2023-01-17T15:08:04.307Z,98247.69
2023-01-17T15:10:35.560Z,98243.78
2023-01-17T15:13:13.407Z,98249.72
2023-01-17T15:15:46.473Z,98259.03
2023-01-17T15:18:31.425Z,98271.81
2023-01-17T15:21:05.757Z,98265.94
2023-01-17T15:23:39.222Z,98271.38
2023-01-17T15:26:13.955Z,98272.66
2023-01-17T15:28:48.828Z,98276.53
2023-01-17T15:31:23.051Z,98276.63
2023-01-17T15:34:02.145Z,98277.63
2023-01-17T15:36:34.702Z,98275.00
2023-01-17T15:39:21.259Z,98275.34
2023-01-17T15:41:54.770Z,98275.16
2023-01-17T15:44:50.253Z,98279.31
2023-01-17T15:47:32.853Z,98273.53
2023-01-17T15:50:04.201Z,98284.56
2023-01-17T15:52:34.231Z,98286.56
2023-01-17T15:55:15.663Z,98285.22
2023-01-17T15:57:49.424Z,98288.81
2023-01-17T16:00:36.561Z,98288.81
2023-01-17T16:03:24.246Z,98299.78
2023-01-17T16:05:57.822Z,98295.69
2023-01-17T16:08:30.889Z,98300.69
2023-01-17T16:11:06.254Z,98292.16
2023-01-17T16:13:40.109Z,98291.00
2023-01-17T16:16:22.193Z,98295.25
2023-01-17T16:18:58.692Z,98304.66
2023-01-17T16:21:31.034Z,98302.75
2023-01-17T16:24:02.931Z,98296.56
2023-01-17T16:26:32.944Z,98303.75
2023-01-17T16:29:02.978Z,98303.66
2023-01-17T16:31:36.926Z,98304.66
2023-01-17T16:34:14.267Z,98306.34
2023-01-17T16:36:44.211Z,98309.88
2023-01-17T16:39:17.008Z,98303.97
2023-01-17T16:41:46.916Z,98313.47
2023-01-17T16:44:16.968Z,98317.09
2023-01-17T16:46:49.505Z,98325.94
2023-01-17T16:49:19.572Z,98324.31
2023-01-17T16:51:50.030Z,98322.34
2023-01-17T16:54:19.954Z,98320.53
2023-01-17T16:56:49.993Z,98323.69
2023-01-17T16:59:20.052Z,98324.34
2023-01-17T17:01:53.055Z,98313.41
2023-01-17T17:04:23.186Z,98314.22
2023-01-17T17:06:53.211Z,98323.06
2023-01-17T17:09:23.235Z,98326.69
2023-01-17T17:11:53.243Z,98329.84
2023-01-17T17:14:23.375Z,98325.63
2023-01-17T17:16:56.307Z,98331.53
2023-01-17T17:19:28.540Z,98332.63
2023-01-17T17:22:01.677Z,98335.88
2023-01-17T17:24:31.879Z,98341.66
2023-01-17T17:27:01.855Z,98342.47
2023-01-17T17:29:31.782Z,98342.94
2023-01-17T17:32:04.611Z,98347.81
2023-01-17T17:34:36.706Z,98350.81
2023-01-17T17:37:06.704Z,98356.38
2023-01-17T17:39:36.947Z,98362.16
2023-01-17T17:42:10.051Z,98356.28
2023-01-17T17:44:40.526Z,98367.91
2023-01-17T17:47:13.158Z,98367.56
2023-01-17T17:49:43.538Z,98369.91
2023-01-17T17:52:14.977Z,98369.94
2023-01-17T17:54:45.334Z,98364.06
2023-01-17T17:57:18.244Z,98370.59
2023-01-17T17:59:48.394Z,98370.09
2023-01-17T18:02:23.217Z,98369.09
2023-01-17T18:04:53.339Z,98377.25
2023-01-17T18:07:23.398Z,98375.25
2023-01-17T18:09:54.117Z,98380.69
2023-01-17T18:12:29.666Z,98376.78
2023-01-17T18:14:59.680Z,98373.22
2023-01-17T18:17:32.685Z,98378.28
2023-01-17T18:20:02.904Z,98376.66
2023-01-17T18:22:35.109Z,98374.31
2023-01-17T18:25:08.356Z,98388.41
2023-01-17T18:27:41.804Z,98384.19
2023-01-17T18:30:18.020Z,98383.56
2023-01-17T18:32:51.272Z,98385.22
2023-01-17T18:35:21.521Z,98386.84
2023-01-17T18:37:52.998Z,98378.34
2023-01-17T18:40:23.083Z,98385.22
2023-01-17T18:42:53.357Z,98392.72
2023-01-17T18:45:26.183Z,98385.69
2023-01-17T18:47:59.646Z,98384.88
2023-01-17T18:50:29.646Z,98397.97
2023-01-17T18:52:59.763Z,98395.34
2023-01-17T18:55:30.546Z,98390.44
2023-01-17T18:58:01.659Z,98398.81
2023-01-17T19:00:31.648Z,98394.75
2023-01-17T19:03:06.802Z,98409.00
2023-01-17T19:05:38.814Z,98410.53
2023-01-17T19:08:09.615Z,98413.66
2023-01-17T19:10:41.798Z,98417.28
2023-01-17T19:13:12.220Z,98412.69
2023-01-17T19:15:42.221Z,98417.75
2023-01-17T19:18:15.131Z,98417.25
2023-01-17T19:20:47.773Z,98420.50
2023-01-17T19:23:17.987Z,98428.03
2023-01-17T19:25:47.954Z,98432.44
2023-01-17T19:28:17.913Z,98432.44
2023-01-17T19:30:48.047Z,98425.59
2023-01-17T19:33:20.608Z,98418.41
2023-01-17T19:35:54.137Z,98420.03
2023-01-17T19:38:24.149Z,98424.63
2023-01-17T19:40:54.241Z,98431.19
2023-01-17T19:43:24.373Z,98426.97
2023-01-17T19:46:01.365Z,98436.75
2023-01-17T19:48:34.317Z,98433.16
2023-01-17T19:51:09.153Z,98436.44
2023-01-17T19:53:40.444Z,98432.19
2023-01-17T19:56:12.106Z,98437.44
2023-01-17T19:58:42.220Z,98440.22
2023-01-17T20:01:14.423Z,98434.50
2023-01-17T20:03:51.131Z,98436.47
2023-01-17T20:06:23.932Z,98439.41
2023-01-17T20:08:54.036Z,98431.53
2023-01-17T20:11:26.388Z,98431.38
2023-01-17T20:13:58.323Z,98436.63
2023-01-17T20:16:30.114Z,98441.34
2023-01-17T20:19:03.091Z,98433.84
2023-01-17T20:21:34.497Z,98427.78
2023-01-17T20:24:06.008Z,98427.97
2023-01-17T20:26:37.718Z,98425.19
2023-01-17T20:29:10.683Z,98438.91
2023-01-17T20:31:42.781Z,98428.94
2023-01-17T20:34:19.735Z,98436.78
2023-01-17T20:36:50.245Z,98432.53
2023-01-17T20:39:20.204Z,98439.41
2023-01-17T20:41:51.556Z,98447.25
2023-01-17T20:44:24.027Z,98450.03
2023-01-17T20:46:54.044Z,98455.09
2023-01-17T20:49:26.842Z,98456.09
2023-01-17T20:51:57.992Z,98461.31
2023-01-17T20:54:27.938Z,98470.13
2023-01-17T20:56:59.835Z,98466.03
2023-01-17T20:59:29.772Z,98472.06
2023-01-17T21:02:00.203Z,98478.81
2023-01-17T21:04:33.020Z,98485.50
2023-01-17T21:07:03.035Z,98490.09
2023-01-17T21:09:32.986Z,98492.03
2023-01-17T21:12:03.711Z,98504.75
2023-01-17T21:14:33.649Z,98509.66
2023-01-17T21:17:03.659Z,98513.75
2023-01-17T21:19:36.583Z,98506.38
2023-01-17T21:22:06.780Z,98516.81
2023-01-17T21:24:36.782Z,98522.47
2023-01-17T21:27:06.964Z,98524.59
2023-01-17T21:29:36.988Z,98536.84
2023-01-17T21:32:22.232Z,98542.88
2023-01-17T21:34:57.469Z,98545.50
2023-01-17T21:37:27.447Z,98542.06
2023-01-17T21:40:00.337Z,98553.66
2023-01-17T21:42:31.270Z,98554.94
2023-01-17T21:45:01.582Z,98569.34
2023-01-17T21:47:32.100Z,98576.56
2023-01-17T21:50:04.690Z,98568.25
2023-01-17T21:52:34.715Z,98569.44
2023-01-17T21:55:17.128Z,98578.91
2023-01-17T21:57:59.711Z,98566.66
2023-01-17T22:00:30.011Z,98575.63
2023-01-17T22:03:00.019Z,98575.13
2023-01-17T22:05:32.617Z,98582.59
2023-01-17T22:08:15.302Z,98583.72
2023-01-17T22:10:48.650Z,98582.25
2023-01-17T22:13:20.081Z,98578.97
2023-01-17T22:16:01.264Z,98570.31
2023-01-17T22:18:31.620Z,98575.22
2023-01-17T22:21:21.972Z,98576.38
2023-01-17T22:23:57.909Z,98572.13
2023-01-17T22:26:30.474Z,98573.56
2023-01-17T22:29:04.393Z,98571.72
2023-01-17T22:31:34.434Z,98583.31
2023-01-17T22:34:07.015Z,98585.13
2023-01-17T22:36:39.640Z,98584.59
2023-01-17T22:39:09.650Z,98589.38
2023-01-17T22:41:41.280Z,98587.41
2023-01-17T22:44:11.305Z,98579.41
2023-01-17T22:46:42.235Z,98582.69
2023-01-17T22:49:16.895Z,98585.63
2023-01-17T22:51:50.240Z,98584.28
2023-01-17T22:54:20.237Z,98582.97
2023-01-17T22:56:50.233Z,98587.06
2023-01-17T22:59:20.165Z,98581.53
2023-01-17T23:01:50.138Z,98575.94
2023-01-17T23:04:20.084Z,98572.03
2023-01-17T23:06:53.568Z,98575.16
2023-01-17T23:09:23.572Z,98569.28
2023-01-17T23:11:55.283Z,98566.66
2023-01-17T23:14:27.970Z,98566.50
2023-01-17T23:17:26.776Z,98560.00
2023-01-17T23:19:57.177Z,98560.50
2023-01-17T23:22:31.892Z,98563.25
2023-01-17T23:25:04.119Z,98555.91
2023-01-17T23:27:48.267Z,98557.19
2023-01-17T23:30:20.080Z,98547.53
2023-01-17T23:32:51.501Z,98544.53
2023-01-17T23:35:23.217Z,98544.69
2023-01-17T23:38:08.350Z,98542.22
2023-01-17T23:40:40.373Z,98532.91
2023-01-17T23:43:24.724Z,98531.13
2023-01-17T23:45:55.792Z,98529.81
2023-01-17T23:48:26.447Z,98525.72
2023-01-17T23:51:01.195Z,98514.91
2023-01-17T23:53:33.997Z,98514.75
2023-01-17T23:56:08.703Z,98515.06
2023-01-17T23:58:38.706Z,98507.53
