createdAt,value
2023-01-21T00:01:39.565Z,19.80
2023-01-21T00:04:25.870Z,19.77
2023-01-21T00:07:12.425Z,18.50
2023-01-21T00:10:00.170Z,19.70
2023-01-21T00:12:46.537Z,22.50
2023-01-21T00:15:32.983Z,19.47
2023-01-21T00:18:19.949Z,20.00
2023-01-21T00:21:06.695Z,18.00
2023-01-21T00:23:53.207Z,23.73
2023-01-21T00:26:40.968Z,22.37
2023-01-21T00:29:27.497Z,19.53
2023-01-21T00:32:15.020Z,26.67
2023-01-21T00:35:01.687Z,20.97
2023-01-21T00:37:47.890Z,22.60
2023-01-21T00:40:34.359Z,22.83
2023-01-21T00:43:22.201Z,26.23
2023-01-21T00:46:09.481Z,21.80
2023-01-21T00:48:56.581Z,28.63
2023-01-21T00:51:43.184Z,26.63
2023-01-21T00:54:31.266Z,21.03
2023-01-21T00:57:17.649Z,27.17
2023-01-21T01:00:11.056Z,24.37
2023-01-21T01:02:57.821Z,25.27
2023-01-21T01:05:44.746Z,22.87
2023-01-21T01:08:31.284Z,25.30
2023-01-21T01:11:21.520Z,21.87
2023-01-21T01:14:08.461Z,21.87
2023-01-21T01:16:56.288Z,26.33
2023-01-21T01:19:42.911Z,25.73
2023-01-21T01:22:29.727Z,27.73
2023-01-21T01:25:16.392Z,24.10
2023-01-21T01:28:02.826Z,28.77
2023-01-21T01:30:49.277Z,28.53
2023-01-21T01:33:37.538Z,28.90
2023-01-21T01:36:24.937Z,24.53
2023-01-21T01:39:11.234Z,26.20
2023-01-21T01:41:57.581Z,25.17
2023-01-21T01:45:00.028Z,30.23
2023-01-21T01:47:58.172Z,22.50
2023-01-21T01:50:46.233Z,25.30
2023-01-21T01:53:33.860Z,26.50
2023-01-21T01:56:20.794Z,25.93
2023-01-21T01:59:08.824Z,25.57
2023-01-21T02:01:56.229Z,27.50
2023-01-21T02:04:45.365Z,26.07
2023-01-21T02:07:39.435Z,24.10
2023-01-21T02:10:26.181Z,25.27
2023-01-21T02:13:13.383Z,25.97
2023-01-21T02:16:10.168Z,24.37
2023-01-21T02:19:08.023Z,27.77
2023-01-21T02:22:04.364Z,25.77
2023-01-21T02:25:25.194Z,28.17
2023-01-21T02:28:48.843Z,23.20
2023-01-21T02:32:03.555Z,26.10
2023-01-21T02:34:56.740Z,26.40
2023-01-21T02:37:51.575Z,28.67
2023-01-21T02:40:44.338Z,29.17
2023-01-21T02:43:37.383Z,31.20
2023-01-21T02:46:30.063Z,29.43
2023-01-21T02:49:22.594Z,26.97
2023-01-21T02:52:17.680Z,29.43
2023-01-21T02:55:05.345Z,30.17
2023-01-21T02:57:56.497Z,31.70
2023-01-21T03:00:55.574Z,27.67
2023-01-21T03:04:14.293Z,25.73
2023-01-21T03:07:12.012Z,26.43
2023-01-21T03:10:04.505Z,27.40
2023-01-21T03:13:01.938Z,27.13
2023-01-21T03:16:11.796Z,30.67
2023-01-21T03:19:03.043Z,28.27
2023-01-21T03:21:51.512Z,23.37
2023-01-21T03:24:40.355Z,26.87
2023-01-21T03:27:31.082Z,26.07
2023-01-21T03:30:21.292Z,30.07
2023-01-21T03:33:09.707Z,31.63
2023-01-21T03:35:58.465Z,29.77
2023-01-21T03:38:49.131Z,26.20
2023-01-21T03:41:38.526Z,24.63
2023-01-21T03:44:27.279Z,25.50
2023-01-21T03:47:22.051Z,27.93
2023-01-21T03:50:11.779Z,24.27
2023-01-21T03:52:58.347Z,29.47
2023-01-21T03:55:44.583Z,26.37
2023-01-21T03:58:30.993Z,27.50
2023-01-21T04:01:18.906Z,26.73
2023-01-21T04:04:05.707Z,25.97
2023-01-21T04:06:51.981Z,26.90
2023-01-21T04:09:38.298Z,28.87
2023-01-21T04:12:24.794Z,25.67
2023-01-21T04:15:12.574Z,25.90
2023-01-21T04:18:00.630Z,25.80
2023-01-21T04:20:47.696Z,27.87
2023-01-21T04:23:34.289Z,29.77
2023-01-21T04:26:20.719Z,23.80
2023-01-21T04:29:07.172Z,26.73
2023-01-21T04:31:53.527Z,26.23
2023-01-21T04:34:41.188Z,27.90
2023-01-21T04:37:28.545Z,29.93
2023-01-21T04:40:15.649Z,31.17
2023-01-21T04:43:02.580Z,28.10
2023-01-21T04:45:50.133Z,26.40
2023-01-21T04:48:37.078Z,26.30
2023-01-21T04:51:24.812Z,27.23
2023-01-21T04:54:11.453Z,24.83
2023-01-21T04:56:59.161Z,26.27
2023-01-21T04:59:45.510Z,30.10
2023-01-21T05:02:31.876Z,29.17
2023-01-21T05:05:19.845Z,24.80
2023-01-21T05:08:07.868Z,27.37
2023-01-21T05:10:54.225Z,33.33
2023-01-21T05:13:40.739Z,25.40
2023-01-21T05:16:27.376Z,25.00
2023-01-21T05:19:13.923Z,28.47
2023-01-21T05:22:00.902Z,30.67
2023-01-21T05:24:48.674Z,26.87
2023-01-21T05:27:35.700Z,30.63
2023-01-21T05:30:23.034Z,27.60
2023-01-21T05:33:09.498Z,29.07
2023-01-21T05:35:55.863Z,27.20
2023-01-21T05:38:42.229Z,32.73
2023-01-21T05:41:29.855Z,27.17
2023-01-21T05:44:17.767Z,27.47
2023-01-21T05:47:04.667Z,27.90
2023-01-21T05:49:51.348Z,26.70
2023-01-21T05:52:37.857Z,27.40
2023-01-21T05:55:24.682Z,27.50
2023-01-21T05:58:13.876Z,28.07
2023-01-21T06:01:00.243Z,30.13
2023-01-21T06:03:46.660Z,27.80
2023-01-21T06:06:32.904Z,27.53
2023-01-21T06:09:19.229Z,27.17
2023-01-21T06:12:06.078Z,27.63
2023-01-21T06:14:53.896Z,30.07
2023-01-21T06:17:41.087Z,25.50
2023-01-21T06:20:29.516Z,28.90
2023-01-21T06:23:16.093Z,25.50
2023-01-21T06:26:03.045Z,29.00
2023-01-21T06:28:49.339Z,27.73
2023-01-21T06:31:37.377Z,29.20
2023-01-21T06:34:23.877Z,30.40
2023-01-21T06:37:10.169Z,27.43
2023-01-21T06:39:56.555Z,30.57
2023-01-21T06:42:43.117Z,29.03
2023-01-21T06:45:29.616Z,28.73
2023-01-21T06:48:17.585Z,33.70
2023-01-21T06:51:04.534Z,31.40
2023-01-21T06:53:50.886Z,29.20
2023-01-21T06:56:37.346Z,29.20
2023-01-21T06:59:24.102Z,28.23
2023-01-21T07:02:13.192Z,29.40
2023-01-21T07:05:01.120Z,28.10
2023-01-21T07:07:47.503Z,29.33
2023-01-21T07:10:33.957Z,27.17
2023-01-21T07:13:20.297Z,31.43
2023-01-21T07:16:07.778Z,31.53
2023-01-21T07:18:54.697Z,30.07
2023-01-21T07:21:42.278Z,31.27
2023-01-21T07:24:28.736Z,35.40
2023-01-21T07:27:16.226Z,28.23
2023-01-21T07:30:02.517Z,30.23
2023-01-21T07:32:49.006Z,34.20
2023-01-21T07:35:35.647Z,32.90
2023-01-21T07:38:24.047Z,29.07
2023-01-21T07:41:10.511Z,34.93
2023-01-21T07:43:57.161Z,30.63
2023-01-21T07:46:43.503Z,27.53
2023-01-21T07:49:29.800Z,33.83
2023-01-21T07:52:16.369Z,33.63
2023-01-21T07:55:04.529Z,35.00
2023-01-21T07:57:51.184Z,31.17
2023-01-21T08:00:37.650Z,33.63
2023-01-21T08:03:25.245Z,32.07
2023-01-21T08:06:11.567Z,31.70
2023-01-21T08:08:58.131Z,31.47
2023-01-21T08:11:46.064Z,33.27
2023-01-21T08:14:33.158Z,34.47
2023-01-21T08:17:19.647Z,28.57
2023-01-21T08:20:07.458Z,33.90
2023-01-21T08:22:54.228Z,35.70
2023-01-21T08:25:41.707Z,32.07
2023-01-21T08:28:29.820Z,32.37
2023-01-21T08:31:16.909Z,31.47
2023-01-21T08:34:03.849Z,25.20
2023-01-21T08:36:50.525Z,34.30
2023-01-21T08:39:37.259Z,26.40
2023-01-21T08:42:23.801Z,28.13
2023-01-21T08:45:15.153Z,27.73
2023-01-21T08:48:04.217Z,30.90
2023-01-21T08:50:51.071Z,29.23
2023-01-21T08:53:37.758Z,30.70
2023-01-21T08:56:24.150Z,27.67
2023-01-21T08:59:11.048Z,28.73
2023-01-21T09:01:59.069Z,32.47
2023-01-21T09:04:45.822Z,30.53
2023-01-21T09:07:32.288Z,27.37
2023-01-21T09:10:39.451Z,29.40
2023-01-21T09:13:28.338Z,29.60
2023-01-21T09:16:18.335Z,34.17
2023-01-21T09:19:06.241Z,37.27
2023-01-21T09:21:55.519Z,32.33
2023-01-21T09:24:42.298Z,36.17
2023-01-21T09:27:28.722Z,35.60
2023-01-21T09:30:15.752Z,33.90
2023-01-21T09:33:02.406Z,32.53
2023-01-21T09:35:55.467Z,33.77
2023-01-21T09:38:44.208Z,33.33
2023-01-21T09:41:34.749Z,37.20
2023-01-21T09:44:26.232Z,31.80
2023-01-21T09:47:21.047Z,35.73
2023-01-21T09:50:14.213Z,32.77
2023-01-21T09:53:17.901Z,28.53
2023-01-21T09:56:10.257Z,31.43
2023-01-21T09:59:05.038Z,31.37
2023-01-21T10:01:56.117Z,33.00
2023-01-21T10:04:49.794Z,31.20
2023-01-21T10:07:41.402Z,31.67
2023-01-21T10:10:40.581Z,28.33
2023-01-21T10:13:45.452Z,29.97
2023-01-21T10:16:41.324Z,31.83
2023-01-21T10:19:34.622Z,33.47
2023-01-21T10:22:26.947Z,32.40
2023-01-21T10:25:20.622Z,30.23
2023-01-21T10:28:13.984Z,33.93
2023-01-21T10:31:08.323Z,32.33
2023-01-21T10:33:55.935Z,33.20
2023-01-21T10:36:56.794Z,32.87
2023-01-21T10:39:55.923Z,35.30
2023-01-21T10:43:01.706Z,31.80
2023-01-21T10:45:59.046Z,29.27
2023-01-21T10:48:51.750Z,29.67
2023-01-21T10:51:46.857Z,34.90
2023-01-21T10:54:45.317Z,30.30
2023-01-21T10:57:48.129Z,27.57
2023-01-21T11:00:40.360Z,36.40
2023-01-21T11:03:38.771Z,30.93
2023-01-21T11:06:27.321Z,31.50
2023-01-21T11:09:15.656Z,33.23
2023-01-21T11:12:03.351Z,31.43
2023-01-21T11:14:55.249Z,31.07
2023-01-21T11:17:44.841Z,29.87
2023-01-21T11:20:40.269Z,28.97
2023-01-21T11:23:29.149Z,27.50
2023-01-21T11:26:19.956Z,29.40
2023-01-21T11:29:13.840Z,29.30
2023-01-21T11:32:04.350Z,31.00
2023-01-21T11:34:53.149Z,30.20
2023-01-21T11:37:41.617Z,28.10
2023-01-21T11:40:28.828Z,25.93
2023-01-21T11:43:33.882Z,24.60
2023-01-21T11:46:29.840Z,22.57
2023-01-21T11:49:24.497Z,26.33
2023-01-21T11:52:16.959Z,28.17
2023-01-21T11:55:17.916Z,24.27
2023-01-21T11:58:04.543Z,28.13
2023-01-21T12:00:54.773Z,24.87
2023-01-21T12:03:46.786Z,24.47
2023-01-21T12:06:36.765Z,25.27
2023-01-21T12:09:24.001Z,20.83
2023-01-21T12:12:41.220Z,18.90
2023-01-21T12:15:45.660Z,19.83
2023-01-21T12:18:46.038Z,25.87
2023-01-21T12:21:46.558Z,24.13
2023-01-21T12:24:45.709Z,26.27
2023-01-21T12:27:42.291Z,23.93
2023-01-21T12:30:40.938Z,25.10
2023-01-21T12:33:45.884Z,24.47
2023-01-21T12:36:36.324Z,20.73
2023-01-21T12:39:27.091Z,23.00
2023-01-21T12:42:19.828Z,20.60
2023-01-21T12:45:12.701Z,22.80
2023-01-21T12:48:04.291Z,21.97
2023-01-21T12:50:55.529Z,20.10
2023-01-21T12:53:47.286Z,21.50
2023-01-21T12:56:38.802Z,21.90
2023-01-21T12:59:31.740Z,21.60
2023-01-21T13:02:24.984Z,19.77
2023-01-21T13:05:18.879Z,19.43
2023-01-21T13:08:42.109Z,21.47
2023-01-21T13:11:31.879Z,20.77
2023-01-21T13:14:26.192Z,22.03
2023-01-21T13:17:18.378Z,22.20
2023-01-21T13:20:16.527Z,19.60
2023-01-21T13:23:08.207Z,19.93
2023-01-21T13:26:01.130Z,20.10
2023-01-21T13:28:55.991Z,17.67
2023-01-21T13:31:48.722Z,19.40
2023-01-21T13:34:44.001Z,20.87
2023-01-21T13:37:38.527Z,19.87
2023-01-21T13:40:39.808Z,21.47
2023-01-21T13:43:44.519Z,21.73
2023-01-21T13:46:49.248Z,34.47
2023-01-21T13:49:58.652Z,18.87
2023-01-21T13:53:00.315Z,22.13
2023-01-21T13:55:56.344Z,22.60
2023-01-21T13:58:49.819Z,18.97
2023-01-21T14:01:44.270Z,20.40
2023-01-21T14:04:37.941Z,20.07
2023-01-21T14:07:29.373Z,24.23
2023-01-21T14:10:21.746Z,21.30
2023-01-21T14:13:40.812Z,19.37
2023-01-21T14:16:44.048Z,19.67
2023-01-21T14:19:56.974Z,21.23
2023-01-21T14:22:56.641Z,19.83
2023-01-21T14:26:04.128Z,20.97
2023-01-21T14:29:00.303Z,22.03
2023-01-21T14:31:52.055Z,25.90
2023-01-21T14:34:53.176Z,19.17
2023-01-21T14:37:43.960Z,22.10
2023-01-21T14:40:33.384Z,20.57
2023-01-21T14:43:48.224Z,19.60
2023-01-21T14:46:35.690Z,23.70
2023-01-21T14:49:40.969Z,19.93
2023-01-21T14:52:31.761Z,24.20
2023-01-21T14:55:29.277Z,23.10
2023-01-21T14:58:25.751Z,22.97
2023-01-21T15:01:27.489Z,23.10
2023-01-21T15:04:25.539Z,17.83
2023-01-21T15:07:19.250Z,17.33
2023-01-21T15:10:14.200Z,22.80
2023-01-21T15:13:04.289Z,21.73
2023-01-21T15:16:08.803Z,19.43
2023-01-21T15:19:24.055Z,19.57
2023-01-21T15:22:20.014Z,21.30
2023-01-21T15:25:34.210Z,20.27
2023-01-21T15:28:43.866Z,18.70
2023-01-21T15:31:44.300Z,17.97
2023-01-21T15:34:34.420Z,17.93
2023-01-21T15:37:24.369Z,15.40
2023-01-21T15:40:18.361Z,17.97
2023-01-21T15:43:07.568Z,18.07
2023-01-21T15:46:02.381Z,20.30
2023-01-21T15:49:05.505Z,18.70
2023-01-21T15:52:01.424Z,17.07
2023-01-21T15:54:57.895Z,16.40
2023-01-21T15:57:51.534Z,19.60
2023-01-21T16:00:44.315Z,15.50
2023-01-21T16:03:36.687Z,16.93
2023-01-21T16:06:34.937Z,18.03
2023-01-21T16:09:33.782Z,18.80
2023-01-21T16:12:28.010Z,18.77
2023-01-21T16:15:25.905Z,17.37
2023-01-21T16:18:25.831Z,18.30
2023-01-21T16:21:13.274Z,18.53
2023-01-21T16:24:04.634Z,20.03
2023-01-21T16:26:51.113Z,19.87
2023-01-21T16:29:39.702Z,17.27
2023-01-21T16:32:27.152Z,20.70
2023-01-21T16:35:14.647Z,20.83
2023-01-21T16:38:01.579Z,21.53
2023-01-21T16:40:51.274Z,23.03
2023-01-21T16:43:39.296Z,20.50
2023-01-21T16:46:29.006Z,20.87
2023-01-21T16:49:17.859Z,23.23
2023-01-21T16:52:04.937Z,23.07
2023-01-21T16:54:52.786Z,24.27
2023-01-21T16:57:40.473Z,25.17
2023-01-21T17:00:30.321Z,23.40
2023-01-21T17:03:19.584Z,23.97
2023-01-21T17:06:15.089Z,23.70
2023-01-21T17:09:05.585Z,20.63
2023-01-21T17:11:52.263Z,21.77
2023-01-21T17:14:40.279Z,23.83
2023-01-21T17:17:32.823Z,26.33
2023-01-21T17:20:38.819Z,21.23
2023-01-21T17:23:28.187Z,24.80
2023-01-21T17:26:18.579Z,20.73
2023-01-21T17:29:17.336Z,20.43
2023-01-21T17:32:07.014Z,21.40
2023-01-21T17:35:10.782Z,19.67
2023-01-21T17:37:59.242Z,25.20
2023-01-21T17:41:01.032Z,22.00
2023-01-21T17:43:51.789Z,19.60
2023-01-21T17:46:45.670Z,19.03
2023-01-21T17:49:33.592Z,21.60
2023-01-21T17:52:22.366Z,25.30
2023-01-21T17:55:27.074Z,19.20
2023-01-21T17:58:45.060Z,18.57
2023-01-21T18:01:32.227Z,20.43
2023-01-21T18:04:18.801Z,18.73
2023-01-21T18:07:15.001Z,18.00
2023-01-21T18:10:03.623Z,16.67
2023-01-21T18:12:50.508Z,18.30
2023-01-21T18:15:37.033Z,17.53
2023-01-21T18:18:27.052Z,17.53
2023-01-21T18:21:20.804Z,18.60
2023-01-21T18:24:11.392Z,16.97
2023-01-21T18:26:59.844Z,17.20
2023-01-21T18:29:46.323Z,17.70
2023-01-21T18:32:32.696Z,17.37
2023-01-21T18:35:21.221Z,14.67
2023-01-21T18:38:10.850Z,17.43
2023-01-21T18:40:59.208Z,18.60
2023-01-21T18:43:45.627Z,17.73
2023-01-21T18:46:32.130Z,18.47
2023-01-21T18:49:21.072Z,15.97
2023-01-21T18:52:08.044Z,14.27
2023-01-21T18:54:54.305Z,18.17
2023-01-21T18:57:42.947Z,20.17
2023-01-21T19:00:32.044Z,15.63
2023-01-21T19:03:18.770Z,16.17
2023-01-21T19:06:11.810Z,14.47
2023-01-21T19:08:59.104Z,17.47
2023-01-21T19:11:45.531Z,17.83
2023-01-21T19:14:33.275Z,19.73
2023-01-21T19:17:25.817Z,18.50
2023-01-21T19:20:18.839Z,13.90
2023-01-21T19:23:10.815Z,16.33
2023-01-21T19:25:59.305Z,16.90
2023-01-21T19:28:45.792Z,16.37
2023-01-21T19:31:34.019Z,18.77
2023-01-21T19:34:21.906Z,16.63
2023-01-21T19:37:13.319Z,14.97
2023-01-21T19:39:59.718Z,15.77
2023-01-21T19:42:46.401Z,18.67
2023-01-21T19:45:33.173Z,16.57
2023-01-21T19:48:22.588Z,16.27
2023-01-21T19:51:09.340Z,15.67
2023-01-21T19:53:56.021Z,15.67
2023-01-21T19:56:42.484Z,15.87
2023-01-21T19:59:28.786Z,18.00
2023-01-21T20:02:15.333Z,15.40
2023-01-21T20:05:03.589Z,16.40
2023-01-21T20:07:51.915Z,15.17
2023-01-21T20:10:38.694Z,13.17
2023-01-21T20:13:26.167Z,16.70
2023-01-21T20:16:16.783Z,14.50
2023-01-21T20:19:03.879Z,15.93
2023-01-21T20:22:01.118Z,12.97
2023-01-21T20:24:48.726Z,13.70
2023-01-21T20:27:34.920Z,13.70
2023-01-21T20:30:23.382Z,14.30
2023-01-21T20:33:10.880Z,14.13
2023-01-21T20:35:58.004Z,11.77
2023-01-21T20:38:45.741Z,10.07
2023-01-21T20:41:32.483Z,10.73
2023-01-21T20:44:19.234Z,13.87
2023-01-21T20:47:06.124Z,8.90
2023-01-21T20:49:52.885Z,13.77
2023-01-21T20:52:39.366Z,11.83
2023-01-21T20:55:28.883Z,9.90
2023-01-21T20:58:16.255Z,9.60
2023-01-21T21:01:02.658Z,9.37
2023-01-21T21:03:50.733Z,9.57
2023-01-21T21:06:37.440Z,10.70
2023-01-21T21:09:23.706Z,9.93
2023-01-21T21:12:11.638Z,9.47
2023-01-21T21:14:58.304Z,10.53
2023-01-21T21:17:46.873Z,8.43
2023-01-21T21:20:35.976Z,9.20
2023-01-21T21:23:22.449Z,9.97
2023-01-21T21:26:18.355Z,8.07
2023-01-21T21:29:12.725Z,9.73
2023-01-21T21:32:02.147Z,7.80
2023-01-21T21:34:49.425Z,8.73
2023-01-21T21:37:36.061Z,7.97
2023-01-21T21:40:23.945Z,8.70
2023-01-21T21:43:35.479Z,9.27
2023-01-21T21:46:41.076Z,9.17
2023-01-21T21:49:28.120Z,8.53
2023-01-21T21:52:17.440Z,8.33
2023-01-21T21:55:04.143Z,8.13
2023-01-21T21:57:50.724Z,7.53
2023-01-21T22:00:37.242Z,9.20
2023-01-21T22:03:24.938Z,8.87
2023-01-21T22:06:12.705Z,8.73
2023-01-21T22:08:59.728Z,7.70
2023-01-21T22:11:46.374Z,9.30
2023-01-21T22:14:32.740Z,7.13
2023-01-21T22:17:19.148Z,8.80
2023-01-21T22:20:07.998Z,8.43
2023-01-21T22:22:54.297Z,6.50
2023-01-21T22:25:40.747Z,7.43
2023-01-21T22:28:27.341Z,8.93
2023-01-21T22:31:16.943Z,8.23
2023-01-21T22:34:03.735Z,8.27
2023-01-21T22:36:52.763Z,8.17
2023-01-21T22:39:39.313Z,7.63
2023-01-21T22:42:25.768Z,8.80
2023-01-21T22:45:12.860Z,8.30
2023-01-21T22:47:59.513Z,8.43
2023-01-21T22:50:45.879Z,7.03
2023-01-21T22:53:35.033Z,7.10
2023-01-21T22:56:35.364Z,8.67
2023-01-21T22:59:31.800Z,10.33
2023-01-21T23:02:18.640Z,8.63
2023-01-21T23:05:05.929Z,10.47
2023-01-21T23:07:53.911Z,7.77
2023-01-21T23:10:42.708Z,6.87
2023-01-21T23:13:29.353Z,9.33
2023-01-21T23:16:18.340Z,8.53
2023-01-21T23:19:05.189Z,7.20
2023-01-21T23:21:51.698Z,10.23
2023-01-21T23:24:38.065Z,11.03
2023-01-21T23:27:25.846Z,9.70
2023-01-21T23:30:15.200Z,5.90
2023-01-21T23:33:01.988Z,9.17
2023-01-21T23:35:55.304Z,9.23
2023-01-21T23:38:42.885Z,8.97
2023-01-21T23:41:29.581Z,6.80
2023-01-21T23:44:17.404Z,9.23
2023-01-21T23:47:03.732Z,8.03
2023-01-21T23:49:50.158Z,6.43
2023-01-21T23:52:37.453Z,9.73
2023-01-21T23:55:23.851Z,6.67
2023-01-21T23:58:10.191Z,9.40
