createdAt,value
2022-11-20T00:00:17.645Z,0.80
2022-11-20T00:02:44.252Z,0.80
2022-11-20T00:05:10.830Z,0.80
2022-11-20T00:07:37.441Z,0.70
2022-11-20T00:10:04.378Z,0.90
2022-11-20T00:12:30.959Z,0.90
2022-11-20T00:14:57.535Z,0.70
2022-11-20T00:17:24.105Z,0.90
2022-11-20T00:19:50.665Z,0.87
2022-11-20T00:22:17.237Z,0.70
2022-11-20T00:24:43.803Z,0.77
2022-11-20T00:27:10.402Z,0.70
2022-11-20T00:29:36.961Z,0.73
2022-11-20T00:32:03.619Z,0.90
2022-11-20T00:34:30.199Z,0.80
2022-11-20T00:36:56.783Z,0.80
2022-11-20T00:39:23.678Z,0.70
2022-11-20T00:41:51.023Z,0.60
2022-11-20T00:44:17.596Z,0.90
2022-11-20T00:46:44.184Z,0.80
2022-11-20T00:49:10.749Z,0.80
2022-11-20T00:51:37.319Z,1.00
2022-11-20T00:54:03.969Z,0.60
2022-11-20T00:56:30.539Z,0.70
2022-11-20T00:58:59.482Z,0.80
2022-11-20T01:01:26.722Z,0.93
2022-11-20T01:03:55.052Z,0.70
2022-11-20T01:06:23.278Z,0.63
2022-11-20T01:08:50.614Z,0.60
2022-11-20T01:11:19.292Z,0.70
2022-11-20T01:13:46.771Z,0.80
2022-11-20T01:16:15.057Z,0.70
2022-11-20T01:18:43.389Z,0.77
2022-11-20T01:21:14.889Z,0.70
2022-11-20T01:23:42.136Z,0.80
2022-11-20T01:26:10.431Z,0.80
2022-11-20T01:28:37.126Z,0.80
2022-11-20T01:31:18.353Z,0.80
2022-11-20T01:33:45.474Z,0.70
2022-11-20T01:36:12.346Z,0.70
2022-11-20T01:38:38.981Z,0.90
2022-11-20T01:41:05.998Z,0.90
2022-11-20T01:43:32.678Z,0.83
2022-11-20T01:46:14.955Z,0.90
2022-11-20T01:49:03.456Z,0.70
2022-11-20T01:51:45.241Z,0.70
2022-11-20T01:54:17.831Z,0.63
2022-11-20T01:56:45.181Z,0.80
2022-11-20T01:59:13.068Z,0.67
2022-11-20T02:01:40.181Z,0.60
2022-11-20T02:04:07.863Z,0.90
2022-11-20T02:06:41.140Z,0.70
2022-11-20T02:09:07.717Z,0.80
2022-11-20T02:11:34.297Z,0.80
2022-11-20T02:14:00.903Z,0.70
2022-11-20T02:16:33.314Z,0.90
2022-11-20T02:19:01.521Z,0.70
2022-11-20T02:21:36.927Z,0.70
2022-11-20T02:24:13.941Z,0.83
2022-11-20T02:26:56.746Z,0.70
2022-11-20T02:29:33.835Z,0.70
2022-11-20T02:32:01.032Z,0.80
2022-11-20T02:34:27.614Z,0.60
2022-11-20T02:36:54.271Z,0.70
2022-11-20T02:39:21.244Z,0.70
2022-11-20T02:41:48.082Z,0.80
2022-11-20T02:44:14.715Z,0.60
2022-11-20T02:46:41.293Z,0.80
2022-11-20T02:49:07.874Z,0.60
2022-11-20T02:51:34.447Z,0.70
2022-11-20T02:54:01.066Z,0.80
2022-11-20T02:56:27.695Z,0.70
2022-11-20T02:58:54.290Z,0.70
2022-11-20T03:01:20.914Z,0.90
2022-11-20T03:03:49.444Z,0.70
2022-11-20T03:06:17.461Z,0.70
2022-11-20T03:08:44.034Z,0.63
2022-11-20T03:11:10.701Z,0.47
2022-11-20T03:13:37.266Z,0.63
2022-11-20T03:16:14.502Z,0.70
2022-11-20T03:18:41.654Z,0.87
2022-11-20T03:21:08.766Z,0.63
2022-11-20T03:23:35.358Z,0.70
2022-11-20T03:26:11.727Z,0.70
2022-11-20T03:28:38.346Z,0.80
2022-11-20T03:31:09.058Z,0.70
2022-11-20T03:33:35.611Z,0.70
2022-11-20T03:36:03.896Z,0.60
2022-11-20T03:38:32.240Z,0.70
2022-11-20T03:41:03.303Z,0.70
2022-11-20T03:43:29.881Z,0.90
2022-11-20T03:45:56.515Z,0.73
2022-11-20T03:48:23.102Z,0.73
2022-11-20T03:50:49.758Z,0.80
2022-11-20T03:53:16.645Z,0.70
2022-11-20T03:55:43.335Z,0.80
2022-11-20T03:58:10.420Z,0.70
2022-11-20T04:00:37.062Z,0.67
2022-11-20T04:03:03.809Z,0.67
2022-11-20T04:05:30.390Z,0.70
2022-11-20T04:07:56.956Z,0.80
2022-11-20T04:10:23.541Z,0.63
2022-11-20T04:12:50.102Z,0.77
2022-11-20T04:15:16.717Z,0.90
2022-11-20T04:17:43.283Z,0.70
2022-11-20T04:20:10.085Z,0.67
2022-11-20T04:22:36.651Z,0.70
2022-11-20T04:25:03.357Z,0.70
2022-11-20T04:27:31.077Z,0.70
2022-11-20T04:29:57.666Z,0.67
2022-11-20T04:32:24.254Z,0.60
2022-11-20T04:34:50.814Z,0.60
2022-11-20T04:37:17.392Z,0.67
2022-11-20T04:39:43.956Z,0.60
2022-11-20T04:42:29.353Z,0.70
2022-11-20T04:44:56.248Z,0.73
2022-11-20T04:47:22.857Z,0.70
2022-11-20T04:49:49.474Z,0.50
2022-11-20T04:52:16.091Z,0.70
2022-11-20T04:54:42.661Z,0.70
2022-11-20T04:57:14.307Z,0.60
2022-11-20T04:59:41.325Z,0.70
2022-11-20T05:02:08.017Z,0.60
2022-11-20T05:04:34.577Z,0.70
2022-11-20T05:07:01.204Z,0.50
2022-11-20T05:09:27.819Z,0.60
2022-11-20T05:11:54.414Z,0.70
2022-11-20T05:14:20.973Z,0.70
2022-11-20T05:16:47.670Z,0.60
2022-11-20T05:19:14.235Z,0.70
2022-11-20T05:21:40.822Z,0.80
2022-11-20T05:24:07.911Z,0.63
2022-11-20T05:26:34.477Z,0.50
2022-11-20T05:29:01.033Z,0.60
2022-11-20T05:31:28.544Z,0.70
2022-11-20T05:33:56.001Z,0.77
2022-11-20T05:36:22.577Z,0.70
2022-11-20T05:38:51.236Z,0.70
2022-11-20T05:41:19.458Z,0.50
2022-11-20T05:43:46.742Z,0.77
2022-11-20T05:46:14.399Z,0.70
2022-11-20T05:48:41.842Z,0.70
2022-11-20T05:51:10.063Z,0.70
2022-11-20T05:53:37.023Z,0.70
2022-11-20T05:56:33.534Z,0.60
2022-11-20T05:59:00.089Z,0.80
2022-11-20T06:01:26.870Z,0.60
2022-11-20T06:03:54.178Z,0.63
2022-11-20T06:06:21.013Z,0.70
2022-11-20T06:08:47.627Z,0.70
2022-11-20T06:11:14.578Z,0.70
2022-11-20T06:13:42.540Z,0.53
2022-11-20T06:16:09.670Z,0.70
2022-11-20T06:18:36.260Z,0.60
2022-11-20T06:21:07.555Z,0.50
2022-11-20T06:23:34.608Z,0.60
2022-11-20T06:26:27.978Z,0.70
2022-11-20T06:28:55.107Z,0.67
2022-11-20T06:31:23.159Z,0.50
2022-11-20T06:33:49.755Z,0.60
2022-11-20T06:36:17.146Z,0.70
2022-11-20T06:38:43.779Z,0.60
2022-11-20T06:41:17.780Z,0.60
2022-11-20T06:43:44.413Z,0.70
2022-11-20T06:46:11.873Z,0.63
2022-11-20T06:48:38.452Z,0.70
2022-11-20T06:51:05.881Z,0.60
2022-11-20T06:53:32.463Z,0.67
2022-11-20T06:55:59.080Z,0.60
2022-11-20T06:58:27.833Z,0.73
2022-11-20T07:00:54.801Z,0.70
2022-11-20T07:03:21.411Z,0.80
2022-11-20T07:05:47.982Z,0.70
2022-11-20T07:08:14.554Z,0.73
2022-11-20T07:10:41.110Z,0.60
2022-11-20T07:13:07.942Z,0.70
2022-11-20T07:15:34.514Z,0.70
2022-11-20T07:18:01.467Z,0.60
2022-11-20T07:20:28.377Z,0.67
2022-11-20T07:22:56.057Z,0.70
2022-11-20T07:25:26.397Z,0.53
2022-11-20T07:27:52.979Z,0.70
2022-11-20T07:30:19.653Z,0.80
2022-11-20T07:32:52.508Z,0.67
2022-11-20T07:35:19.782Z,0.60
2022-11-20T07:37:46.721Z,0.60
2022-11-20T07:40:13.905Z,0.60
2022-11-20T07:42:40.490Z,0.70
2022-11-20T07:45:07.295Z,0.60
2022-11-20T07:47:37.440Z,0.60
2022-11-20T07:50:04.254Z,0.50
2022-11-20T07:52:30.835Z,0.60
2022-11-20T07:54:57.432Z,0.70
2022-11-20T07:57:28.139Z,0.67
2022-11-20T07:59:55.092Z,0.70
2022-11-20T08:02:21.675Z,0.80
2022-11-20T08:04:48.237Z,0.60
2022-11-20T08:07:14.832Z,0.70
2022-11-20T08:09:41.417Z,0.50
2022-11-20T08:12:26.813Z,0.70
2022-11-20T08:14:53.395Z,0.70
2022-11-20T08:17:19.963Z,0.60
2022-11-20T08:19:46.541Z,0.83
2022-11-20T08:22:13.129Z,0.70
2022-11-20T08:24:39.708Z,0.50
2022-11-20T08:27:06.267Z,0.70
2022-11-20T08:29:32.847Z,0.70
2022-11-20T08:31:59.411Z,0.53
2022-11-20T08:34:26.003Z,0.60
2022-11-20T08:36:52.565Z,0.70
2022-11-20T08:39:19.249Z,0.60
2022-11-20T08:41:45.905Z,0.80
2022-11-20T08:44:12.484Z,0.80
2022-11-20T08:46:41.811Z,0.57
2022-11-20T08:49:09.763Z,0.63
2022-11-20T08:51:36.499Z,0.50
2022-11-20T08:54:03.354Z,0.60
2022-11-20T08:56:29.919Z,0.67
2022-11-20T09:01:43.041Z,0.70
2022-11-20T09:04:09.613Z,0.60
2022-11-20T09:06:36.186Z,0.63
2022-11-20T09:09:06.681Z,0.67
2022-11-20T09:11:33.710Z,0.70
2022-11-20T09:14:00.967Z,0.60
2022-11-20T09:16:27.525Z,0.50
2022-11-20T09:19:07.556Z,0.50
2022-11-20T09:21:40.637Z,0.60
2022-11-20T09:24:07.445Z,0.70
2022-11-20T09:26:34.010Z,0.60
2022-11-20T09:29:00.567Z,0.60
2022-11-20T09:31:27.181Z,0.60
2022-11-20T09:33:53.749Z,0.60
2022-11-20T09:36:20.347Z,0.60
2022-11-20T09:38:47.481Z,0.53
2022-11-20T09:41:26.330Z,0.53
2022-11-20T09:44:18.238Z,0.60
2022-11-20T09:47:23.845Z,0.50
2022-11-20T09:50:08.449Z,0.60
2022-11-20T09:53:01.902Z,0.50
2022-11-20T09:55:28.470Z,0.50
2022-11-20T09:57:55.272Z,0.60
2022-11-20T10:00:22.926Z,0.43
2022-11-20T10:03:02.493Z,0.47
2022-11-20T10:05:36.759Z,0.60
2022-11-20T10:08:18.216Z,0.60
2022-11-20T10:10:50.815Z,0.70
2022-11-20T10:13:49.608Z,0.60
2022-11-20T10:16:24.307Z,0.70
2022-11-20T10:19:11.169Z,0.60
2022-11-20T10:22:09.319Z,0.50
2022-11-20T10:24:45.951Z,0.60
2022-11-20T10:27:18.263Z,0.50
2022-11-20T10:29:46.514Z,0.50
2022-11-20T10:32:16.142Z,0.60
2022-11-20T10:35:06.113Z,0.50
2022-11-20T10:37:32.711Z,0.50
2022-11-20T10:40:17.454Z,0.57
2022-11-20T10:42:52.034Z,0.50
2022-11-20T10:45:24.652Z,0.50
2022-11-20T10:48:11.618Z,0.50
2022-11-20T10:50:40.752Z,0.50
2022-11-20T10:53:07.250Z,0.60
2022-11-20T10:55:47.922Z,0.50
2022-11-20T10:58:39.191Z,0.60
2022-11-20T11:01:19.049Z,0.70
2022-11-20T11:03:45.823Z,0.53
2022-11-20T11:06:33.561Z,0.60
2022-11-20T11:09:02.306Z,0.60
2022-11-20T11:11:30.101Z,0.60
2022-11-20T11:14:10.679Z,0.60
2022-11-20T11:16:41.779Z,0.40
2022-11-20T11:19:15.749Z,0.60
2022-11-20T11:21:57.896Z,0.60
2022-11-20T11:24:44.437Z,0.60
2022-11-20T11:27:17.936Z,0.60
2022-11-20T11:29:45.039Z,0.50
2022-11-20T11:32:15.655Z,0.50
2022-11-20T11:34:42.240Z,0.50
2022-11-20T11:37:27.041Z,0.50
2022-11-20T11:40:16.504Z,0.60
2022-11-20T11:42:51.951Z,0.60
2022-11-20T11:45:18.604Z,0.60
2022-11-20T11:47:46.345Z,0.50
2022-11-20T11:50:12.883Z,0.60
2022-11-20T11:52:51.387Z,0.50
2022-11-20T11:55:37.805Z,0.50
2022-11-20T11:58:30.450Z,0.60
2022-11-20T12:01:07.647Z,0.57
2022-11-20T12:03:38.544Z,0.57
2022-11-20T12:06:15.522Z,0.40
2022-11-20T12:08:50.410Z,0.60
2022-11-20T12:11:29.557Z,0.57
2022-11-20T12:14:20.636Z,0.43
2022-11-20T12:16:47.267Z,0.60
2022-11-20T12:19:14.748Z,0.60
2022-11-20T12:22:02.017Z,0.60
2022-11-20T12:24:42.535Z,0.60
2022-11-20T12:27:33.811Z,0.50
2022-11-20T12:30:10.527Z,0.40
2022-11-20T12:33:04.966Z,0.50
2022-11-20T12:35:57.299Z,0.50
2022-11-20T12:38:59.619Z,0.70
2022-11-20T12:42:17.121Z,0.50
2022-11-20T12:45:11.228Z,0.50
2022-11-20T12:47:50.063Z,0.50
2022-11-20T12:50:53.186Z,0.50
2022-11-20T12:53:51.355Z,0.40
2022-11-20T12:56:37.034Z,0.50
2022-11-20T12:59:40.095Z,0.50
2022-11-20T13:02:31.509Z,0.60
2022-11-20T13:05:29.827Z,0.67
2022-11-20T13:07:56.410Z,0.50
2022-11-20T13:10:50.603Z,0.50
2022-11-20T13:13:31.821Z,0.50
2022-11-20T13:16:03.256Z,0.50
2022-11-20T13:18:29.828Z,0.40
2022-11-20T13:20:56.395Z,0.40
2022-11-20T13:23:27.062Z,0.50
2022-11-20T13:26:04.774Z,0.37
2022-11-20T13:28:31.453Z,0.50
2022-11-20T13:30:58.654Z,0.40
2022-11-20T13:33:32.173Z,0.60
2022-11-20T13:36:05.457Z,0.40
2022-11-20T13:38:45.861Z,0.50
2022-11-20T13:41:32.119Z,0.40
2022-11-20T13:44:11.355Z,0.50
2022-11-20T13:46:42.089Z,0.50
2022-11-20T13:49:21.025Z,0.40
2022-11-20T13:51:48.703Z,0.70
2022-11-20T13:54:34.074Z,0.50
2022-11-20T13:57:35.971Z,0.50
2022-11-20T14:00:15.991Z,0.50
2022-11-20T14:02:42.891Z,0.60
2022-11-20T14:05:18.586Z,0.50
2022-11-20T14:07:45.184Z,0.60
2022-11-20T14:10:32.098Z,0.53
2022-11-20T14:12:59.086Z,0.47
2022-11-20T14:15:33.152Z,0.50
2022-11-20T14:17:59.767Z,0.50
2022-11-20T14:20:30.482Z,0.60
2022-11-20T14:22:57.052Z,0.40
2022-11-20T14:25:27.939Z,0.60
2022-11-20T14:27:56.053Z,0.40
2022-11-20T14:30:24.815Z,0.50
2022-11-20T14:32:51.815Z,0.50
2022-11-20T14:35:25.145Z,0.50
2022-11-20T14:37:51.718Z,0.50
2022-11-20T14:40:26.912Z,0.40
2022-11-20T14:42:53.686Z,0.43
2022-11-20T14:45:20.429Z,0.50
2022-11-20T14:47:47.024Z,0.50
2022-11-20T14:50:27.681Z,0.60
2022-11-20T14:52:58.514Z,0.60
2022-11-20T14:55:28.708Z,0.40
2022-11-20T14:58:01.319Z,0.50
2022-11-20T15:00:28.360Z,0.50
2022-11-20T15:02:55.031Z,0.60
2022-11-20T15:05:48.026Z,0.53
2022-11-20T15:08:14.753Z,0.50
2022-11-20T15:10:47.232Z,0.50
2022-11-20T15:13:15.141Z,0.40
2022-11-20T15:15:49.842Z,0.60
2022-11-20T15:18:21.461Z,0.50
2022-11-20T15:20:48.123Z,0.60
2022-11-20T15:23:21.248Z,0.50
2022-11-20T15:25:48.211Z,0.60
2022-11-20T15:28:24.254Z,0.50
2022-11-20T15:30:51.060Z,0.50
2022-11-20T15:33:18.219Z,0.60
2022-11-20T15:35:44.903Z,0.60
2022-11-20T15:38:11.524Z,0.50
2022-11-20T15:40:38.132Z,0.50
2022-11-20T15:43:09.748Z,0.50
2022-11-20T15:45:41.304Z,0.50
2022-11-20T15:48:13.395Z,0.60
2022-11-20T15:50:48.886Z,0.60
2022-11-20T15:53:15.481Z,0.50
2022-11-20T15:55:42.049Z,0.30
2022-11-20T15:58:08.616Z,0.60
2022-11-20T16:00:35.194Z,0.40
2022-11-20T16:03:01.770Z,0.50
2022-11-20T16:05:31.254Z,0.63
2022-11-20T16:07:58.026Z,0.70
2022-11-20T16:10:24.797Z,0.60
2022-11-20T16:13:14.345Z,0.33
2022-11-20T16:15:47.021Z,0.50
2022-11-20T16:18:18.396Z,0.60
2022-11-20T16:20:53.131Z,0.60
2022-11-20T16:23:19.898Z,0.50
2022-11-20T16:25:46.557Z,0.67
2022-11-20T16:28:18.421Z,0.80
2022-11-20T16:30:45.894Z,0.70
2022-11-20T16:33:13.697Z,0.80
2022-11-20T16:35:40.307Z,0.70
2022-11-20T16:38:06.886Z,0.80
2022-11-20T16:40:33.491Z,0.67
2022-11-20T16:43:10.420Z,0.70
2022-11-20T16:45:43.752Z,0.70
2022-11-20T16:48:14.419Z,0.77
2022-11-20T16:50:48.968Z,0.60
2022-11-20T16:53:15.789Z,0.80
2022-11-20T16:55:42.661Z,0.63
2022-11-20T16:58:09.489Z,0.67
2022-11-20T17:00:39.551Z,0.60
2022-11-20T17:03:06.552Z,0.63
2022-11-20T17:05:33.232Z,0.73
2022-11-20T17:07:59.802Z,0.60
2022-11-20T17:10:26.389Z,0.70
2022-11-20T17:12:52.985Z,0.77
2022-11-20T17:15:19.550Z,0.70
2022-11-20T17:17:46.118Z,0.80
2022-11-20T17:20:12.689Z,0.60
2022-11-20T17:22:39.257Z,0.60
2022-11-20T17:25:05.938Z,0.80
2022-11-20T17:27:32.530Z,0.70
2022-11-20T17:29:59.157Z,0.80
2022-11-20T17:32:25.726Z,0.60
2022-11-20T17:34:52.290Z,0.80
2022-11-20T17:37:18.871Z,0.70
2022-11-20T17:39:45.518Z,0.50
2022-11-20T17:42:27.107Z,0.97
2022-11-20T17:44:53.699Z,0.70
2022-11-20T17:47:20.277Z,0.60
2022-11-20T17:49:46.847Z,0.60
2022-11-20T17:52:13.423Z,0.70
2022-11-20T17:54:39.987Z,0.60
2022-11-20T17:57:25.441Z,0.80
2022-11-20T17:59:52.001Z,0.70
2022-11-20T18:02:18.606Z,0.73
2022-11-20T18:04:45.165Z,0.70
2022-11-20T18:07:11.806Z,0.70
2022-11-20T18:09:38.408Z,0.63
2022-11-20T18:12:05.265Z,0.80
2022-11-20T18:14:36.279Z,0.77
2022-11-20T18:17:08.148Z,0.70
2022-11-20T18:19:41.105Z,0.60
2022-11-20T18:22:12.323Z,0.80
2022-11-20T18:24:39.451Z,0.87
2022-11-20T18:27:07.231Z,0.70
2022-11-20T18:29:33.931Z,0.70
2022-11-20T18:32:00.892Z,0.80
2022-11-20T18:34:27.647Z,0.80
2022-11-20T18:36:54.207Z,0.70
2022-11-20T18:39:20.800Z,0.60
2022-11-20T18:42:06.040Z,0.63
2022-11-20T18:44:51.318Z,0.80
2022-11-20T18:47:23.290Z,0.60
2022-11-20T18:49:52.414Z,0.60
2022-11-20T18:52:29.716Z,0.80
2022-11-20T18:54:56.596Z,0.80
2022-11-20T18:57:24.778Z,0.57
2022-11-20T18:59:51.458Z,0.70
2022-11-20T19:02:18.911Z,0.80
2022-11-20T19:04:45.555Z,0.87
2022-11-20T19:07:13.473Z,0.63
2022-11-20T19:09:44.130Z,0.80
2022-11-20T19:12:11.407Z,0.60
2022-11-20T19:14:37.994Z,0.77
2022-11-20T19:17:06.665Z,0.80
2022-11-20T19:19:34.195Z,0.70
2022-11-20T19:22:00.778Z,0.53
2022-11-20T19:24:28.319Z,0.70
2022-11-20T19:26:56.046Z,0.87
2022-11-20T19:29:23.640Z,0.73
2022-11-20T19:31:50.370Z,0.80
2022-11-20T19:34:16.945Z,0.70
2022-11-20T19:36:45.081Z,0.70
2022-11-20T19:39:12.048Z,0.70
2022-11-20T19:41:39.297Z,0.63
2022-11-20T19:44:07.462Z,0.60
2022-11-20T19:46:34.600Z,0.87
2022-11-20T19:49:01.279Z,0.70
2022-11-20T19:51:32.567Z,0.70
2022-11-20T19:53:59.544Z,0.70
2022-11-20T19:56:26.746Z,0.77
2022-11-20T19:58:53.853Z,0.80
2022-11-20T20:01:22.262Z,0.80
2022-11-20T20:03:48.992Z,0.73
2022-11-20T20:06:20.633Z,0.70
2022-11-20T20:08:47.590Z,0.73
2022-11-20T20:11:18.562Z,0.90
2022-11-20T20:13:45.567Z,0.70
2022-11-20T20:16:13.697Z,0.80
2022-11-20T20:18:40.269Z,0.70
2022-11-20T20:21:14.063Z,0.80
2022-11-20T20:23:40.787Z,0.63
2022-11-20T20:26:07.875Z,0.60
2022-11-20T20:28:35.260Z,0.80
2022-11-20T20:31:12.575Z,0.80
2022-11-20T20:33:39.573Z,0.90
2022-11-20T20:36:06.764Z,0.63
2022-11-20T20:38:33.486Z,0.73
2022-11-20T20:41:00.284Z,0.80
2022-11-20T20:43:27.026Z,0.80
2022-11-20T20:45:53.810Z,0.70
2022-11-20T20:48:21.816Z,0.80
2022-11-20T20:50:56.595Z,0.70
2022-11-20T20:53:23.187Z,0.70
2022-11-20T20:55:56.602Z,0.80
2022-11-20T20:58:23.331Z,0.90
2022-11-20T21:00:50.035Z,0.60
2022-11-20T21:03:17.011Z,0.90
2022-11-20T21:05:43.598Z,0.70
2022-11-20T21:08:22.528Z,0.90
2022-11-20T21:10:49.511Z,0.80
2022-11-20T21:13:16.074Z,0.83
2022-11-20T21:15:42.839Z,0.90
2022-11-20T21:18:09.415Z,0.80
2022-11-20T21:20:54.789Z,0.80
2022-11-20T21:23:21.346Z,0.70
2022-11-20T21:25:47.919Z,0.87
2022-11-20T21:28:18.162Z,0.80
2022-11-20T21:30:45.166Z,0.70
2022-11-20T21:33:11.755Z,0.80
2022-11-20T21:35:38.384Z,0.70
2022-11-20T21:38:04.962Z,0.80
2022-11-20T21:40:31.544Z,1.00
2022-11-20T21:42:58.106Z,0.73
2022-11-20T21:45:24.728Z,0.97
2022-11-20T21:47:51.433Z,0.73
2022-11-20T21:50:18.663Z,0.80
2022-11-20T21:52:45.274Z,0.90
2022-11-20T21:55:11.860Z,0.80
2022-11-20T21:57:38.455Z,1.00
2022-11-20T22:00:05.630Z,0.87
2022-11-20T22:02:32.205Z,0.90
2022-11-20T22:04:58.773Z,0.70
2022-11-20T22:07:25.484Z,0.73
2022-11-20T22:09:52.094Z,0.93
2022-11-20T22:12:18.676Z,0.77
2022-11-20T22:14:45.827Z,0.73
2022-11-20T22:17:13.496Z,0.70
2022-11-20T22:19:40.062Z,0.90
2022-11-20T22:22:06.643Z,0.87
2022-11-20T22:24:33.231Z,1.00
2022-11-20T22:26:59.813Z,0.90
2022-11-20T22:29:26.384Z,0.90
2022-11-20T22:31:53.208Z,1.00
2022-11-20T22:34:19.837Z,0.90
2022-11-20T22:36:46.474Z,1.00
2022-11-20T22:39:13.055Z,0.90
2022-11-20T22:41:39.636Z,0.90
2022-11-20T22:44:06.993Z,0.70
2022-11-20T22:46:35.193Z,0.87
2022-11-20T22:49:03.284Z,0.90
2022-11-20T22:51:31.475Z,0.90
2022-11-20T22:53:58.108Z,1.10
2022-11-20T22:56:24.839Z,0.93
2022-11-20T22:58:51.981Z,1.00
2022-11-20T23:01:22.329Z,0.90
2022-11-20T23:03:56.640Z,0.90
2022-11-20T23:06:23.356Z,0.97
2022-11-20T23:08:50.264Z,1.20
2022-11-20T23:11:27.261Z,0.90
2022-11-20T23:13:58.217Z,1.00
2022-11-20T23:16:25.707Z,0.90
2022-11-20T23:18:55.803Z,1.00
2022-11-20T23:21:22.397Z,0.90
2022-11-20T23:23:50.027Z,1.00
2022-11-20T23:26:17.233Z,1.10
2022-11-20T23:28:43.962Z,0.90
2022-11-20T23:31:11.162Z,0.90
2022-11-20T23:33:42.038Z,1.00
2022-11-20T23:36:08.813Z,0.90
2022-11-20T23:38:35.408Z,0.80
2022-11-20T23:41:02.023Z,0.80
2022-11-20T23:43:28.631Z,1.00
2022-11-20T23:45:56.461Z,1.00
2022-11-20T23:48:24.302Z,1.10
2022-11-20T23:50:50.897Z,0.80
2022-11-20T23:53:17.702Z,1.10
2022-11-20T23:55:51.263Z,0.90
2022-11-20T23:58:17.958Z,1.00
