createdAt,value
2016-09-30T00:00:09.247Z,0
2016-09-30T00:01:09.536Z,0
2016-09-30T00:02:09.169Z,0
2016-09-30T00:03:09.434Z,0
2016-09-30T00:04:09.416Z,0
2016-09-30T00:05:09.363Z,0
2016-09-30T00:06:09.029Z,0
2016-09-30T00:07:08.994Z,0
2016-09-30T00:08:09.273Z,0
2016-09-30T00:09:09.231Z,0
2016-09-30T00:10:08.888Z,0
2016-09-30T00:11:08.848Z,0
2016-09-30T00:12:08.519Z,0
2016-09-30T00:13:08.473Z,0
2016-09-30T00:14:09.069Z,0
2016-09-30T00:15:09.013Z,0
2016-09-30T00:16:08.676Z,0
2016-09-30T00:17:08.940Z,0
2016-09-30T00:18:08.305Z,0
2016-09-30T00:19:08.883Z,0
2016-09-30T00:20:08.845Z,0
2016-09-30T00:21:08.819Z,0
2016-09-30T00:22:08.475Z,0
2016-09-30T00:23:08.436Z,0
2016-09-30T00:24:08.093Z,0
2016-09-30T00:25:08.657Z,0
2016-09-30T00:26:08.025Z,0
2016-09-30T00:27:08.592Z,0
2016-09-30T00:28:08.260Z,0
2016-09-30T00:29:08.521Z,0
2016-09-30T00:30:08.476Z,0
2016-09-30T00:31:08.457Z,0
2016-09-30T00:32:08.432Z,0
2016-09-30T00:33:08.371Z,0
2016-09-30T00:34:08.345Z,0
2016-09-30T00:35:07.695Z,0
2016-09-30T00:36:07.669Z,0
2016-09-30T00:37:07.940Z,0
2016-09-30T00:38:08.214Z,0
2016-09-30T00:39:07.577Z,0
2016-09-30T00:40:08.125Z,0
2016-09-30T00:41:07.489Z,0
2016-09-30T00:42:08.056Z,0
2016-09-30T00:43:08.021Z,0
2016-09-30T00:44:07.685Z,0
2016-09-30T00:45:07.652Z,0
2016-09-30T00:46:07.917Z,0
2016-09-30T00:47:07.574Z,0
2016-09-30T00:48:07.849Z,0
2016-09-30T00:49:07.821Z,0
2016-09-30T00:50:07.481Z,0
2016-09-30T00:51:07.741Z,0
2016-09-30T00:52:07.702Z,0
2016-09-30T00:53:07.663Z,0
2016-09-30T00:54:07.023Z,0
2016-09-30T00:55:07.293Z,0
2016-09-30T00:56:07.571Z,0
2016-09-30T00:57:07.529Z,0
2016-09-30T00:58:07.491Z,0
2016-09-30T00:59:06.856Z,0
2016-09-30T01:00:07.414Z,0
2016-09-30T01:01:06.808Z,0
2016-09-30T01:02:07.347Z,0
2016-09-30T01:03:07.314Z,0
2016-09-30T01:04:06.983Z,0
2016-09-30T01:05:06.959Z,0
2016-09-30T01:06:06.605Z,0
2016-09-30T01:07:07.166Z,0
2016-09-30T01:08:07.129Z,0
2016-09-30T01:09:07.119Z,0
2016-09-30T01:10:07.071Z,0
2016-09-30T01:11:06.424Z,0
2016-09-30T01:12:06.983Z,0
2016-09-30T01:13:06.656Z,0
2016-09-30T01:14:06.612Z,0
2016-09-30T01:15:06.579Z,0
2016-09-30T01:16:06.548Z,0
2016-09-30T01:17:06.505Z,0
2016-09-30T01:18:06.473Z,0
2016-09-30T01:19:06.744Z,0
2016-09-30T01:20:06.712Z,0
2016-09-30T01:21:06.073Z,0
2016-09-30T01:22:06.632Z,0
2016-09-30T01:23:06.597Z,0
2016-09-30T01:24:06.559Z,0
2016-09-30T01:25:06.223Z,0
2016-09-30T01:26:05.880Z,0
2016-09-30T01:27:06.146Z,0
2016-09-30T01:28:06.114Z,0
2016-09-30T01:29:06.381Z,0
2016-09-30T01:30:06.357Z,0
2016-09-30T01:31:06.302Z,0
2016-09-30T01:32:05.662Z,0
2016-09-30T01:33:06.236Z,0
2016-09-30T01:34:05.903Z,0
2016-09-30T01:35:06.165Z,0
2016-09-30T01:36:06.129Z,0
2016-09-30T01:37:05.787Z,0
2016-09-30T01:38:06.059Z,0
2016-09-30T01:39:06.024Z,0
2016-09-30T01:40:05.989Z,0
2016-09-30T01:41:05.643Z,0
2016-09-30T01:42:05.912Z,0
2016-09-30T01:43:05.577Z,0
2016-09-30T01:44:05.839Z,0
2016-09-30T01:45:05.809Z,0
2016-09-30T01:46:05.768Z,0
2016-09-30T01:47:05.131Z,0
2016-09-30T01:48:05.396Z,0
2016-09-30T01:49:05.668Z,0
2016-09-30T01:50:05.326Z,0
2016-09-30T01:51:05.595Z,0
2016-09-30T01:52:05.583Z,0
2016-09-30T01:53:05.532Z,0
2016-09-30T01:54:05.178Z,0
2016-09-30T01:55:04.850Z,0
2016-09-30T01:56:05.420Z,0
2016-09-30T01:57:05.380Z,0
2016-09-30T01:58:05.344Z,0
2016-09-30T01:59:05.004Z,0
2016-09-30T02:00:05.276Z,0
2016-09-30T02:01:04.949Z,0
2016-09-30T02:02:04.913Z,0
2016-09-30T02:03:04.866Z,0
2016-09-30T02:04:05.125Z,0
2016-09-30T02:05:05.092Z,0
2016-09-30T02:06:04.457Z,0
2016-09-30T02:07:04.718Z,0
2016-09-30T02:08:04.993Z,0
2016-09-30T02:09:04.946Z,0
2016-09-30T02:10:04.915Z,0
2016-09-30T02:11:04.888Z,0
2016-09-30T02:12:04.843Z,0
2016-09-30T02:13:04.514Z,0
2016-09-30T02:14:04.766Z,0
2016-09-30T02:15:04.733Z,0
2016-09-30T02:16:04.712Z,0
2016-09-30T02:17:04.667Z,0
2016-09-30T02:18:04.632Z,0
2016-09-30T02:19:04.587Z,0
2016-09-30T02:20:04.559Z,0
2016-09-30T02:21:04.521Z,0
2016-09-30T02:22:04.183Z,0
2016-09-30T02:23:04.139Z,0
2016-09-30T02:24:04.413Z,0
2016-09-30T02:25:04.093Z,0
2016-09-30T02:26:04.338Z,0
2016-09-30T02:27:04.003Z,0
2016-09-30T02:28:03.971Z,0
2016-09-30T02:29:03.934Z,0
2016-09-30T02:30:03.894Z,0
2016-09-30T02:31:03.862Z,0
2016-09-30T02:32:03.824Z,0
2016-09-30T02:33:04.085Z,0
2016-09-30T02:34:04.049Z,0
2016-09-30T02:35:03.720Z,0
2016-09-30T02:36:03.372Z,0
2016-09-30T02:37:03.341Z,0
2016-09-30T02:38:03.909Z,0
2016-09-30T02:39:03.580Z,0
2016-09-30T02:40:03.539Z,0
2016-09-30T02:41:03.494Z,0
2016-09-30T02:42:03.768Z,0
2016-09-30T02:43:03.130Z,0
2016-09-30T02:44:03.083Z,0
2016-09-30T02:45:03.357Z,0
2016-09-30T02:46:03.717Z,0
2016-09-30T02:47:03.585Z,0
2016-09-30T02:48:03.552Z,0
2016-09-30T02:49:03.516Z,0
2016-09-30T02:50:03.174Z,0
2016-09-30T02:51:02.835Z,0
2016-09-30T02:52:03.110Z,0
2016-09-30T02:53:03.367Z,0
2016-09-30T02:54:03.328Z,0
2016-09-30T02:55:03.302Z,0
2016-09-30T02:56:03.258Z,0
2016-09-30T02:57:02.940Z,0
2016-09-30T02:58:03.188Z,0
2016-09-30T02:59:02.546Z,0
2016-09-30T03:00:03.113Z,0
2016-09-30T03:01:03.081Z,0
2016-09-30T03:02:03.050Z,0
2016-09-30T03:03:02.706Z,0
2016-09-30T03:04:02.966Z,0
2016-09-30T03:05:02.634Z,0
2016-09-30T03:06:02.900Z,0
2016-09-30T03:07:02.563Z,0
2016-09-30T03:08:02.835Z,0
2016-09-30T03:09:02.792Z,0
2016-09-30T03:10:02.455Z,0
2016-09-30T03:11:02.137Z,0
2016-09-30T03:12:02.381Z,0
2016-09-30T03:13:02.646Z,0
2016-09-30T03:14:02.613Z,0
2016-09-30T03:15:02.279Z,0
2016-09-30T03:16:01.937Z,0
2016-09-30T03:17:02.201Z,0
2016-09-30T03:18:02.471Z,0
2016-09-30T03:19:01.821Z,0
2016-09-30T03:20:02.449Z,0
2016-09-30T03:21:02.067Z,0
2016-09-30T03:22:02.319Z,0
2016-09-30T03:23:02.018Z,0
2016-09-30T03:24:01.944Z,0
2016-09-30T03:25:02.218Z,0
2016-09-30T03:26:02.191Z,0
2016-09-30T03:27:01.843Z,0
2016-09-30T03:28:02.105Z,0
2016-09-30T03:29:02.070Z,0
2016-09-30T03:30:01.128Z,0
2016-09-30T03:31:01.690Z,0
2016-09-30T03:32:01.962Z,0
2016-09-30T03:33:01.622Z,0
2016-09-30T03:34:01.313Z,0
2016-09-30T03:35:01.566Z,0
2016-09-30T03:36:01.817Z,0
2016-09-30T03:37:01.484Z,0
2016-09-30T03:38:01.746Z,0
2016-09-30T03:39:01.410Z,0
2016-09-30T03:40:01.379Z,0
2016-09-30T03:41:01.638Z,0
2016-09-30T03:42:01.599Z,0
2016-09-30T03:43:01.563Z,0
2016-09-30T03:44:01.525Z,0
2016-09-30T03:45:01.190Z,0
2016-09-30T03:46:00.850Z,0
2016-09-30T03:47:01.434Z,0
2016-09-30T03:48:01.087Z,0
2016-09-30T03:49:00.748Z,0
2016-09-30T03:50:00.713Z,0
2016-09-30T03:51:00.977Z,0
2016-09-30T03:52:00.932Z,0
2016-09-30T03:53:01.207Z,0
2016-09-30T03:54:01.164Z,0
2016-09-30T03:55:01.126Z,0
2016-09-30T03:56:00.494Z,0
2016-09-30T03:57:00.758Z,0
2016-09-30T03:58:00.725Z,0
2016-09-30T03:59:00.687Z,0
2016-09-30T04:00:00.649Z,0
2016-09-30T04:01:00.929Z,0
2016-09-30T04:02:00.578Z,0
2016-09-30T04:03:00.236Z,0
2016-09-30T04:04:00.509Z,0
2016-09-30T04:05:00.471Z,0
2016-09-30T04:06:00.439Z,0
2016-09-30T04:07:00.398Z,0
2016-09-30T04:08:00.382Z,0
2016-09-30T04:09:00.326Z,0
2016-09-30T04:10:00.284Z,0
2016-09-30T04:11:00.252Z,0
2016-09-30T04:12:00.215Z,0
2016-09-30T04:13:00.490Z,0
2016-09-30T04:14:00.150Z,0
2016-09-30T04:14:59.801Z,0
2016-09-30T04:16:00.377Z,0
2016-09-30T04:17:00.038Z,0
2016-09-30T04:18:00.005Z,0
2016-09-30T04:18:59.962Z,0
2016-09-30T04:20:00.229Z,0
2016-09-30T04:20:59.921Z,0
2016-09-30T04:22:00.171Z,0
2016-09-30T04:22:59.822Z,0
2016-09-30T04:24:00.097Z,0
2016-09-30T04:24:59.740Z,0
2016-09-30T04:26:00.013Z,0
2016-09-30T04:26:59.980Z,0
2016-09-30T04:27:59.631Z,0
2016-09-30T04:28:59.915Z,0
2016-09-30T04:29:59.563Z,0
2016-09-30T04:30:59.532Z,0
2016-09-30T04:31:59.794Z,0
2016-09-30T04:32:59.761Z,0
2016-09-30T04:33:59.424Z,0
2016-09-30T04:34:59.389Z,0
2016-09-30T04:35:59.043Z,0
2016-09-30T04:36:59.311Z,0
2016-09-30T04:37:59.275Z,0
2016-09-30T04:38:59.540Z,0
2016-09-30T04:39:59.203Z,0
2016-09-30T04:40:58.864Z,0
2016-09-30T04:41:59.437Z,0
2016-09-30T04:42:59.396Z,0
2016-09-30T04:43:58.757Z,0
2016-09-30T04:44:58.420Z,0
2016-09-30T04:45:58.992Z,0
2016-09-30T04:46:58.950Z,0
2016-09-30T04:47:59.217Z,0
2016-09-30T04:48:59.183Z,0
2016-09-30T04:49:59.152Z,0
2016-09-30T04:50:59.105Z,0
2016-09-30T04:51:59.071Z,0
2016-09-30T04:52:59.041Z,0
2016-09-30T04:53:58.994Z,0
2016-09-30T04:54:58.976Z,0
2016-09-30T04:55:58.924Z,0
2016-09-30T04:56:58.889Z,0
2016-09-30T04:57:58.877Z,0
2016-09-30T04:58:58.211Z,0
2016-09-30T04:59:58.184Z,0
2016-09-30T05:00:58.442Z,0
2016-09-30T05:01:58.099Z,0
2016-09-30T05:02:57.770Z,0
2016-09-30T05:03:58.034Z,0
2016-09-30T05:04:57.992Z,0
2016-09-30T05:05:58.563Z,0
2016-09-30T05:06:58.221Z,0
2016-09-30T05:07:57.897Z,0
2016-09-30T05:08:58.454Z,0
2016-09-30T05:09:58.416Z,0
2016-09-30T05:10:58.385Z,0
2016-09-30T05:11:58.345Z,0
2016-09-30T05:12:58.008Z,5
2016-09-30T05:13:58.273Z,5
2016-09-30T05:14:58.233Z,5
2016-09-30T05:15:58.208Z,5
2016-09-30T05:16:57.878Z,5
2016-09-30T05:17:57.527Z,5
2016-09-30T05:18:58.099Z,10
2016-09-30T05:19:57.456Z,10
2016-09-30T05:20:57.716Z,10
2016-09-30T05:21:57.978Z,10
2016-09-30T05:22:57.641Z,10
2016-09-30T05:23:57.612Z,15
2016-09-30T05:24:57.580Z,15
2016-09-30T05:25:57.546Z,15
2016-09-30T05:26:57.501Z,20
2016-09-30T05:27:57.764Z,20
2016-09-30T05:28:57.741Z,20
2016-09-30T05:29:57.085Z,25
2016-09-30T05:30:57.664Z,25
2016-09-30T05:31:57.335Z,30
2016-09-30T05:32:57.274Z,30
2016-09-30T05:33:57.546Z,35
2016-09-30T05:34:57.209Z,35
2016-09-30T05:35:57.472Z,40
2016-09-30T05:36:56.840Z,40
2016-09-30T05:37:57.105Z,45
2016-09-30T05:38:57.074Z,55
2016-09-30T05:39:57.026Z,75
2016-09-30T05:40:57.286Z,100
2016-09-30T05:41:57.259Z,115
2016-09-30T05:42:57.221Z,120
2016-09-30T05:43:57.174Z,130
2016-09-30T05:44:56.551Z,140
2016-09-30T05:45:57.109Z,155
2016-09-30T05:46:56.772Z,155
2016-09-30T05:47:57.042Z,160
2016-09-30T05:48:56.398Z,175
2016-09-30T05:49:56.973Z,185
2016-09-30T05:50:56.633Z,195
2016-09-30T05:51:56.893Z,200
2016-09-30T05:52:56.560Z,210
2016-09-30T05:53:55.919Z,220
2016-09-30T05:54:56.481Z,230
2016-09-30T05:55:56.756Z,235
2016-09-30T05:56:56.417Z,235
2016-09-30T05:57:56.083Z,225
2016-09-30T05:58:56.346Z,215
2016-09-30T05:59:56.014Z,225
2016-09-30T06:00:56.282Z,230
2016-09-30T06:01:56.251Z,240
2016-09-30T06:02:56.515Z,270
2016-09-30T06:03:56.497Z,290
2016-09-30T06:04:56.449Z,310
2016-09-30T06:05:56.120Z,315
2016-09-30T06:06:55.780Z,330
2016-09-30T06:07:56.363Z,345
2016-09-30T06:08:56.041Z,340
2016-09-30T06:09:55.982Z,330
2016-09-30T06:10:55.953Z,325
2016-09-30T06:11:55.925Z,295
2016-09-30T06:12:55.594Z,285
2016-09-30T06:13:56.157Z,280
2016-09-30T06:14:55.841Z,275
2016-09-30T06:15:55.798Z,295
2016-09-30T06:16:55.774Z,325
2016-09-30T06:17:55.428Z,375
2016-09-30T06:18:55.399Z,410
2016-09-30T06:19:55.975Z,430
2016-09-30T06:20:55.943Z,445
2016-09-30T06:21:55.610Z,495
2016-09-30T06:22:55.882Z,520
2016-09-30T06:23:55.252Z,520
2016-09-30T06:24:55.822Z,510
2016-09-30T06:25:55.801Z,505
2016-09-30T06:26:55.761Z,515
2016-09-30T06:27:55.129Z,520
2016-09-30T06:28:55.703Z,530
2016-09-30T06:29:55.375Z,535
2016-09-30T06:30:55.041Z,550
2016-09-30T06:31:55.305Z,565
2016-09-30T06:32:55.580Z,570
2016-09-30T06:33:55.553Z,575
2016-09-30T06:34:55.529Z,580
2016-09-30T06:35:54.582Z,580
2016-09-30T06:36:55.160Z,590
2016-09-30T06:37:55.442Z,595
2016-09-30T06:38:55.102Z,605
2016-09-30T06:39:55.387Z,625
2016-09-30T06:40:55.057Z,650
2016-09-30T06:41:54.727Z,685
2016-09-30T06:42:55.298Z,730
2016-09-30T06:43:55.286Z,765
2016-09-30T06:44:54.944Z,800
2016-09-30T06:45:54.919Z,810
2016-09-30T06:46:55.203Z,815
2016-09-30T06:47:54.862Z,815
2016-09-30T06:48:55.145Z,830
2016-09-30T06:49:54.516Z,835
2016-09-30T06:50:54.796Z,855
2016-09-30T06:51:55.069Z,860
2016-09-30T06:52:55.084Z,875
2016-09-30T06:53:55.028Z,900
2016-09-30T06:54:54.991Z,930
2016-09-30T06:55:54.665Z,940
2016-09-30T06:56:54.635Z,945
2016-09-30T06:57:54.615Z,970
2016-09-30T06:58:53.984Z,970
2016-09-30T06:59:54.867Z,980
2016-09-30T07:00:54.546Z,985
2016-09-30T07:01:54.544Z,995
2016-09-30T07:02:54.803Z,1015
2016-09-30T07:03:54.466Z,1015
2016-09-30T07:04:54.740Z,1025
2016-09-30T07:05:54.421Z,1035
2016-09-30T07:06:54.693Z,1040
2016-09-30T07:07:54.366Z,1050
2016-09-30T07:08:54.998Z,1045
2016-09-30T07:09:54.327Z,1060
2016-09-30T07:10:54.298Z,1065
2016-09-30T07:11:54.282Z,1080
2016-09-30T07:12:54.273Z,1100
2016-09-30T07:13:54.228Z,1100
2016-09-30T07:14:54.209Z,1090
2016-09-30T07:15:54.185Z,1080
2016-09-30T07:16:54.156Z,1080
2016-09-30T07:17:54.142Z,1075
2016-09-30T07:18:54.126Z,1085
2016-09-30T07:19:54.092Z,1090
2016-09-30T07:20:54.381Z,1080
2016-09-30T07:21:54.052Z,1095
2016-09-30T07:22:54.346Z,1080
2016-09-30T07:23:53.704Z,1080
2016-09-30T07:24:54.278Z,1075
2016-09-30T07:25:54.273Z,1075
2016-09-30T07:26:53.943Z,1075
2016-09-30T07:27:53.927Z,1075
2016-09-30T07:28:53.895Z,1075
2016-09-30T07:29:53.572Z,1075
2016-09-30T07:30:53.247Z,1080
2016-09-30T07:31:53.821Z,1095
2016-09-30T07:32:53.815Z,1115
2016-09-30T07:33:53.504Z,1175
2016-09-30T07:34:53.766Z,1240
2016-09-30T07:35:53.745Z,1290
2016-09-30T07:36:54.018Z,1310
2016-09-30T07:37:54.022Z,1315
2016-09-30T07:38:54.082Z,1325
2016-09-30T07:39:53.662Z,1365
2016-09-30T07:40:53.337Z,1370
2016-09-30T07:41:53.939Z,1400
2016-09-30T07:42:52.993Z,1405
2016-09-30T07:43:53.880Z,1435
2016-09-30T07:44:53.161Z,1455
2016-09-30T07:45:53.852Z,1490
2016-09-30T07:46:53.522Z,1480
2016-09-30T07:47:53.797Z,1495
2016-09-30T07:48:53.472Z,1490
2016-09-30T07:49:53.461Z,1500
2016-09-30T07:50:53.142Z,1515
2016-09-30T07:51:53.108Z,1500
2016-09-30T07:52:53.694Z,1455
2016-09-30T07:53:53.369Z,1510
2016-09-30T07:54:53.357Z,1560
2016-09-30T07:55:53.321Z,1595
2016-09-30T07:56:53.008Z,1590
2016-09-30T07:57:52.998Z,1600
2016-09-30T07:59:53.552Z,1580
2016-09-30T08:00:53.230Z,1595
2016-09-30T08:01:53.214Z,1500
2016-09-30T08:02:53.496Z,1600
2016-09-30T08:03:53.471Z,1570
2016-09-30T08:04:53.451Z,1605
2016-09-30T08:05:53.155Z,1685
2016-09-30T08:06:52.815Z,1700
2016-09-30T08:07:53.386Z,1650
2016-09-30T08:08:52.763Z,1655
2016-09-30T08:09:53.058Z,1675
2016-09-30T08:10:52.737Z,1650
2016-09-30T08:11:53.007Z,1675
2016-09-30T08:12:52.686Z,1700
2016-09-30T08:13:53.288Z,1720
2016-09-30T08:14:52.952Z,1760
2016-09-30T08:15:53.234Z,1725
2016-09-30T08:16:52.908Z,1705
2016-09-30T08:17:52.288Z,1755
2016-09-30T08:18:53.163Z,1785
2016-09-30T08:19:53.151Z,1775
2016-09-30T08:20:52.831Z,1755
2016-09-30T08:21:53.122Z,1755
2016-09-30T08:22:53.098Z,1830
2016-09-30T08:23:53.095Z,1830
2016-09-30T08:24:52.752Z,1810
2016-09-30T08:25:53.045Z,1800
2016-09-30T08:26:52.712Z,1810
2016-09-30T08:27:52.997Z,1835
2016-09-30T08:28:53.316Z,1865
2016-09-30T08:29:52.962Z,1845
2016-09-30T08:30:52.335Z,1870
2016-09-30T08:31:52.920Z,1885
2016-09-30T08:32:52.602Z,1865
2016-09-30T08:33:52.577Z,1840
2016-09-30T08:34:52.862Z,1855
2016-09-30T08:35:52.848Z,1845
2016-09-30T08:36:52.523Z,1835
2016-09-30T08:37:52.818Z,1870
2016-09-30T08:38:52.791Z,1855
2016-09-30T08:39:52.466Z,1850
2016-09-30T08:40:52.458Z,1865
2016-09-30T08:41:52.139Z,1900
2016-09-30T08:42:52.110Z,1910
2016-09-30T08:43:52.706Z,1915
2016-09-30T08:44:52.690Z,1925
2016-09-30T08:45:52.362Z,1920
2016-09-30T08:46:52.341Z,1885
2016-09-30T08:47:52.625Z,1950
2016-09-30T08:48:52.659Z,1935
2016-09-30T08:49:52.293Z,1885
2016-09-30T08:50:51.666Z,1925
2016-09-30T08:51:52.549Z,1930
2016-09-30T08:52:52.536Z,1910
2016-09-30T08:53:51.912Z,1940
2016-09-30T08:54:52.192Z,1935
2016-09-30T08:55:52.485Z,1935
2016-09-30T08:56:52.175Z,1930
2016-09-30T08:57:52.443Z,1895
2016-09-30T08:58:52.130Z,1910
2016-09-30T08:59:52.410Z,1830
2016-09-30T09:00:52.102Z,1875
2016-09-30T09:01:52.376Z,2000
2016-09-30T09:02:52.052Z,2035
2016-09-30T09:03:52.047Z,2015
2016-09-30T09:04:52.024Z,2010
2016-09-30T09:05:51.697Z,1995
2016-09-30T09:06:52.285Z,1915
2016-09-30T09:07:51.972Z,1880
2016-09-30T09:08:52.251Z,1905
2016-09-30T09:09:51.633Z,1930
2016-09-30T09:10:52.214Z,1940
2016-09-30T09:11:52.204Z,1975
2016-09-30T09:12:52.200Z,1955
2016-09-30T09:13:51.556Z,1950
2016-09-30T09:14:52.170Z,1935
2016-09-30T09:15:51.832Z,1965
2016-09-30T09:16:51.510Z,1945
2016-09-30T09:17:51.794Z,1935
2016-09-30T09:18:51.776Z,1915
2016-09-30T09:19:52.064Z,1830
2016-09-30T09:20:51.750Z,1870
2016-09-30T09:21:52.035Z,1900
2016-09-30T09:22:52.017Z,1935
2016-09-30T09:23:51.696Z,1940
2016-09-30T09:24:51.679Z,1945
2016-09-30T09:25:51.353Z,1975
2016-09-30T09:26:51.654Z,2015
2016-09-30T09:27:51.328Z,1995
2016-09-30T09:28:51.605Z,1775
2016-09-30T09:29:51.905Z,1245
2016-09-30T09:30:51.276Z,1030
2016-09-30T09:31:51.260Z,1005
2016-09-30T09:32:51.855Z,1005
2016-09-30T09:33:50.923Z,1000
2016-09-30T09:34:50.905Z,990
2016-09-30T09:35:51.497Z,995
2016-09-30T09:36:51.480Z,985
2016-09-30T09:37:51.766Z,980
2016-09-30T09:38:51.744Z,975
2016-09-30T09:39:51.742Z,980
2016-09-30T09:40:51.109Z,975
2016-09-30T09:41:51.696Z,975
2016-09-30T09:42:51.083Z,975
2016-09-30T09:43:51.668Z,960
2016-09-30T09:44:51.647Z,955
2016-09-30T09:45:51.640Z,955
2016-09-30T09:46:51.325Z,945
2016-09-30T09:47:51.602Z,945
2016-09-30T09:48:50.984Z,945
2016-09-30T09:49:50.967Z,945
2016-09-30T09:50:51.306Z,940
2016-09-30T09:51:51.237Z,940
2016-09-30T09:52:51.227Z,950
2016-09-30T09:53:51.508Z,950
2016-09-30T09:54:50.889Z,965
2016-09-30T09:55:51.476Z,1005
2016-09-30T09:56:51.472Z,1460
2016-09-30T09:57:50.542Z,1965
2016-09-30T09:58:51.128Z,2020
2016-09-30T09:59:51.112Z,1950
2016-09-30T10:00:50.797Z,1935
2016-09-30T10:01:51.081Z,1975
2016-09-30T10:02:51.071Z,1950
2016-09-30T10:03:51.056Z,1890
2016-09-30T10:04:51.047Z,1900
2016-09-30T10:05:50.717Z,1950
2016-09-30T10:06:50.699Z,2070
2016-09-30T10:07:50.697Z,2185
2016-09-30T10:08:51.275Z,2175
2016-09-30T10:09:50.655Z,2220
2016-09-30T10:10:51.243Z,2170
2016-09-30T10:11:50.321Z,2155
2016-09-30T10:12:51.214Z,2110
2016-09-30T10:13:50.886Z,2150
2016-09-30T10:14:51.182Z,2225
2016-09-30T10:15:51.165Z,2195
2016-09-30T10:16:50.861Z,2225
2016-09-30T10:17:50.528Z,2315
2016-09-30T10:18:50.825Z,2330
2016-09-30T10:19:50.217Z,2260
2016-09-30T10:20:50.783Z,2260
2016-09-30T10:21:50.466Z,2355
2016-09-30T10:22:50.762Z,2325
2016-09-30T10:23:51.046Z,2260
2016-09-30T10:24:50.726Z,2300
2016-09-30T10:25:50.407Z,2365
2016-09-30T10:26:50.383Z,2395
2016-09-30T10:27:50.990Z,2385
2016-09-30T10:28:50.662Z,2315
2016-09-30T10:29:50.061Z,2285
2016-09-30T10:30:50.023Z,2390
2016-09-30T10:31:50.306Z,2285
2016-09-30T10:32:50.618Z,2275
2016-09-30T10:33:50.884Z,2295
2016-09-30T10:34:50.567Z,2255
2016-09-30T10:35:50.548Z,2140
2016-09-30T10:36:50.526Z,1570
2016-09-30T10:37:49.908Z,900
2016-09-30T10:38:49.888Z,815
2016-09-30T10:39:50.774Z,785
2016-09-30T10:40:50.183Z,765
2016-09-30T10:41:50.819Z,750
2016-09-30T10:42:50.445Z,740
2016-09-30T10:43:50.409Z,740
2016-09-30T10:44:50.385Z,735
2016-09-30T10:45:50.068Z,725
2016-09-30T10:46:50.652Z,720
2016-09-30T10:47:50.305Z,725
2016-09-30T10:48:50.354Z,745
2016-09-30T10:49:49.703Z,775
2016-09-30T10:50:50.291Z,800
2016-09-30T10:51:49.964Z,820
2016-09-30T10:52:50.256Z,830
2016-09-30T10:53:49.628Z,825
2016-09-30T10:54:50.511Z,785
2016-09-30T10:55:50.196Z,895
2016-09-30T10:56:50.176Z,1750
2016-09-30T10:57:50.164Z,2110
2016-09-30T10:58:50.145Z,2070
2016-09-30T10:59:49.822Z,2155
2016-09-30T11:00:49.808Z,2150
2016-09-30T11:01:50.090Z,2165
2016-09-30T11:02:49.781Z,2160
2016-09-30T11:03:50.048Z,2120
2016-09-30T11:04:50.030Z,1990
2016-09-30T11:05:50.316Z,1930
2016-09-30T11:06:49.385Z,1535
2016-09-30T11:07:49.666Z,715
2016-09-30T11:08:49.956Z,520
2016-09-30T11:09:50.238Z,495
2016-09-30T11:10:49.922Z,485
2016-09-30T11:11:49.595Z,470
2016-09-30T11:12:49.877Z,460
2016-09-30T11:13:49.857Z,455
2016-09-30T11:14:49.170Z,440
2016-09-30T11:15:50.115Z,420
2016-09-30T11:16:49.797Z,410
2016-09-30T11:17:49.768Z,395
2016-09-30T11:18:49.753Z,390
2016-09-30T11:19:49.431Z,470
2016-09-30T11:20:49.711Z,645
2016-09-30T11:21:49.995Z,945
2016-09-30T11:22:49.059Z,1050
2016-09-30T11:23:49.962Z,770
2016-09-30T11:24:49.278Z,410
2016-09-30T11:25:49.605Z,315
2016-09-30T11:26:49.583Z,295
2016-09-30T11:27:49.561Z,280
2016-09-30T11:28:49.845Z,275
2016-09-30T11:29:49.838Z,270
2016-09-30T11:30:49.495Z,265
2016-09-30T11:31:49.773Z,265
2016-09-30T11:32:49.445Z,260
2016-09-30T11:33:49.421Z,260
2016-09-30T11:34:49.389Z,255
2016-09-30T11:35:49.378Z,250
2016-09-30T11:36:49.656Z,245
2016-09-30T11:37:49.024Z,235
2016-09-30T11:38:49.014Z,225
2016-09-30T11:39:49.597Z,215
2016-09-30T11:40:49.275Z,210
2016-09-30T11:41:49.547Z,200
2016-09-30T11:42:49.517Z,190
2016-09-30T11:43:49.208Z,190
2016-09-30T11:44:49.162Z,185
2016-09-30T11:45:49.444Z,185
2016-09-30T11:46:49.427Z,180
2016-09-30T11:47:49.407Z,180
2016-09-30T11:48:49.370Z,180
2016-09-30T11:49:49.342Z,180
2016-09-30T11:50:48.713Z,180
2016-09-30T11:51:48.990Z,175
2016-09-30T11:52:49.265Z,175
2016-09-30T11:53:49.238Z,175
2016-09-30T11:54:48.913Z,175
2016-09-30T11:55:48.585Z,175
2016-09-30T11:56:49.170Z,175
2016-09-30T11:57:48.833Z,175
2016-09-30T11:58:49.111Z,170
2016-09-30T11:59:48.478Z,170
2016-09-30T12:00:48.774Z,170
2016-09-30T12:01:48.736Z,170
2016-09-30T12:02:48.702Z,170
2016-09-30T12:03:48.675Z,170
2016-09-30T12:04:48.652Z,165
2016-09-30T12:05:48.929Z,165
2016-09-30T12:06:48.289Z,165
2016-09-30T12:07:48.882Z,165
2016-09-30T12:08:47.638Z,165
2016-09-30T12:09:48.517Z,165
2016-09-30T12:10:48.491Z,160
2016-09-30T12:11:48.476Z,160
2016-09-30T12:12:48.739Z,160
2016-09-30T12:13:48.110Z,160
2016-09-30T12:14:48.080Z,160
2016-09-30T12:15:48.360Z,155
2016-09-30T12:16:48.323Z,155
2016-09-30T12:17:48.005Z,155
2016-09-30T12:18:48.281Z,155
2016-09-30T12:19:48.248Z,155
2016-09-30T12:20:47.920Z,155
2016-09-30T12:21:48.196Z,155
2016-09-30T12:22:47.860Z,155
2016-09-30T12:23:48.141Z,150
2016-09-30T12:24:48.111Z,150
2016-09-30T12:25:48.087Z,155
2016-09-30T12:26:48.388Z,150
2016-09-30T12:27:48.332Z,155
2016-09-30T12:28:48.021Z,150
2016-09-30T12:29:47.984Z,150
2016-09-30T12:30:47.649Z,150
2016-09-30T12:31:48.228Z,150
2016-09-30T12:32:48.196Z,150
2016-09-30T12:33:47.888Z,150
2016-09-30T12:34:47.563Z,150
2016-09-30T12:35:48.119Z,150
2016-09-30T12:36:47.798Z,150
2016-09-30T12:37:47.774Z,150
2016-09-30T12:38:47.436Z,150
2016-09-30T12:39:48.019Z,150
2016-09-30T12:40:47.373Z,145
2016-09-30T12:41:47.981Z,145
2016-09-30T12:42:47.629Z,150
2016-09-30T12:43:47.914Z,150
2016-09-30T12:44:47.875Z,150
2016-09-30T12:45:47.555Z,150
2016-09-30T12:46:47.515Z,150
2016-09-30T12:47:47.793Z,145
2016-09-30T12:48:47.772Z,150
2016-09-30T12:49:47.426Z,145
2016-09-30T12:50:47.404Z,145
2016-09-30T12:51:47.371Z,145
2016-09-30T12:52:47.045Z,145
2016-09-30T12:53:47.327Z,145
2016-09-30T12:54:47.296Z,145
2016-09-30T12:55:47.573Z,145
2016-09-30T12:56:47.238Z,145
2016-09-30T12:57:47.521Z,145
2016-09-30T12:58:47.192Z,145
2016-09-30T12:59:47.159Z,145
2016-09-30T13:00:47.125Z,145
2016-09-30T13:01:46.801Z,140
2016-09-30T13:02:47.070Z,140
2016-09-30T13:03:47.052Z,140
2016-09-30T13:04:46.715Z,140
2016-09-30T13:05:46.712Z,140
2016-09-30T13:06:46.963Z,140
2016-09-30T13:07:46.328Z,140
2016-09-30T13:08:47.231Z,140
2016-09-30T13:09:46.879Z,140
2016-09-30T13:10:47.163Z,140
2016-09-30T13:11:46.524Z,140
2016-09-30T13:12:47.101Z,140
2016-09-30T13:13:46.780Z,140
2016-09-30T13:14:47.049Z,135
2016-09-30T13:15:47.027Z,135
2016-09-30T13:16:46.691Z,140
2016-09-30T13:17:46.358Z,135
2016-09-30T13:18:46.629Z,135
2016-09-30T13:19:46.303Z,135
2016-09-30T13:20:46.873Z,135
2016-09-30T13:21:46.853Z,135
2016-09-30T13:22:46.533Z,135
2016-09-30T13:23:46.202Z,140
2016-09-30T13:24:45.862Z,135
2016-09-30T13:25:46.436Z,135
2016-09-30T13:26:46.713Z,130
2016-09-30T13:27:46.099Z,130
2016-09-30T13:28:46.661Z,130
2016-09-30T13:29:46.632Z,130
2016-09-30T13:30:46.307Z,130
2016-09-30T13:31:46.275Z,130
2016-09-30T13:32:46.255Z,135
2016-09-30T13:33:45.913Z,130
2016-09-30T13:34:46.513Z,130
2016-09-30T13:35:46.172Z,130
2016-09-30T13:36:46.134Z,130
2016-09-30T13:37:46.432Z,130
2016-09-30T13:38:45.787Z,130
2016-09-30T13:39:46.057Z,125
2016-09-30T13:40:46.041Z,125
2016-09-30T13:41:46.008Z,125
2016-09-30T13:42:45.978Z,125
2016-09-30T13:43:45.946Z,125
2016-09-30T13:44:45.920Z,125
2016-09-30T13:45:46.200Z,125
2016-09-30T13:46:45.891Z,125
2016-09-30T13:47:45.833Z,125
2016-09-30T13:48:45.807Z,125
2016-09-30T13:49:45.772Z,125
2016-09-30T13:50:45.764Z,125
2016-09-30T13:51:45.420Z,130
2016-09-30T13:52:45.698Z,125
2016-09-30T13:53:45.058Z,125
2016-09-30T13:54:45.948Z,125
2016-09-30T13:55:45.605Z,125
2016-09-30T13:56:45.582Z,125
2016-09-30T13:57:45.854Z,125
2016-09-30T13:58:45.221Z,125
2016-09-30T13:59:45.804Z,125
2016-09-30T14:00:45.773Z,125
2016-09-30T14:01:45.457Z,125