createdAt,value
2018-05-14T00:03:41.421Z,14.73
2018-05-14T00:07:45.241Z,15.87
2018-05-14T00:11:47.817Z,15.67
2018-05-14T00:15:50.346Z,16.07
2018-05-14T00:19:57.859Z,13.10
2018-05-14T00:24:01.143Z,16.07
2018-05-14T00:28:03.857Z,14.63
2018-05-14T00:32:06.427Z,14.47
2018-05-14T00:36:08.978Z,13.23
2018-05-14T00:40:11.540Z,13.57
2018-05-14T00:44:14.442Z,14.63
2018-05-14T00:48:16.971Z,14.20
2018-05-14T00:52:19.631Z,15.47
2018-05-14T00:56:22.191Z,15.33
2018-05-14T01:00:24.750Z,16.37
2018-05-14T01:04:27.273Z,17.67
2018-05-14T01:08:29.831Z,18.63
2018-05-14T01:12:33.058Z,19.47
2018-05-14T01:16:35.609Z,21.23
2018-05-14T01:20:38.149Z,20.53
2018-05-14T01:29:12.521Z,26.60
2018-05-14T01:33:15.172Z,22.67
2018-05-14T01:37:17.698Z,29.07
2018-05-14T01:41:20.250Z,27.60
2018-05-14T01:45:22.780Z,23.87
2018-05-14T01:49:25.339Z,23.73
2018-05-14T01:53:27.858Z,22.13
2018-05-14T01:57:30.410Z,22.30
2018-05-14T02:01:32.935Z,21.27
2018-05-14T02:05:38.350Z,23.37
2018-05-14T02:09:40.881Z,22.97
2018-05-14T02:13:43.462Z,24.87
2018-05-14T02:17:46.020Z,25.33
2018-05-14T02:21:49.613Z,22.63
2018-05-14T02:25:52.137Z,24.90
2018-05-14T02:29:55.078Z,22.47
2018-05-14T02:33:58.399Z,25.50
2018-05-14T02:38:01.723Z,27.07
2018-05-14T02:42:05.067Z,30.57
2018-05-14T02:46:07.618Z,26.50
2018-05-14T02:50:10.158Z,27.27
2018-05-14T02:54:12.715Z,25.00
2018-05-14T02:58:15.359Z,26.20
2018-05-14T03:02:17.912Z,27.37
2018-05-14T03:06:20.446Z,27.87
2018-05-14T03:10:23.981Z,29.93
2018-05-14T03:14:26.413Z,28.20
2018-05-14T03:18:31.674Z,29.97
2018-05-14T03:22:34.222Z,32.87
2018-05-14T03:26:37.215Z,25.73
2018-05-14T03:30:40.499Z,29.60
2018-05-14T03:34:43.047Z,28.33
2018-05-14T03:38:46.347Z,29.67
2018-05-14T03:42:48.904Z,30.90
2018-05-14T03:46:51.516Z,30.53
2018-05-14T03:50:58.356Z,29.27
2018-05-14T03:55:00.916Z,28.50
2018-05-14T03:59:15.988Z,26.13
2018-05-14T04:03:30.236Z,29.97
2018-05-14T04:07:33.132Z,29.57
2018-05-14T04:11:35.659Z,33.03
2018-05-14T04:15:38.235Z,34.57
2018-05-14T04:19:40.759Z,32.03
2018-05-14T04:23:43.341Z,32.13
2018-05-14T04:27:47.364Z,31.30
2018-05-14T04:31:50.847Z,34.60
2018-05-14T04:35:53.376Z,32.93
2018-05-14T04:39:56.686Z,33.83
2018-05-14T04:43:59.207Z,36.03
2018-05-14T04:48:02.627Z,33.60
2018-05-14T04:52:06.110Z,30.23
2018-05-14T04:56:09.097Z,30.40
2018-05-14T05:00:11.726Z,32.00
2018-05-14T05:04:14.266Z,28.07
2018-05-14T05:08:16.782Z,33.67
2018-05-14T05:12:19.342Z,31.90
2018-05-14T05:16:21.876Z,30.67
2018-05-14T05:20:24.420Z,33.40
2018-05-14T05:24:26.941Z,29.00
2018-05-14T05:28:29.540Z,33.17
2018-05-14T05:32:32.047Z,34.87
2018-05-14T05:36:34.588Z,31.57
2018-05-14T05:40:37.108Z,31.83
2018-05-14T05:44:39.750Z,26.97
2018-05-14T05:48:43.027Z,28.33
2018-05-14T05:52:45.566Z,32.03
2018-05-14T05:56:48.094Z,27.37
2018-05-14T06:00:50.639Z,26.07
2018-05-14T06:04:53.162Z,25.60
2018-05-14T06:08:57.809Z,26.27
2018-05-14T06:13:00.331Z,25.80
2018-05-14T06:17:02.882Z,24.10
2018-05-14T06:21:05.420Z,24.90
2018-05-14T06:25:08.071Z,22.40
2018-05-14T06:29:14.518Z,18.90
2018-05-14T06:33:17.063Z,16.87
2018-05-14T06:37:19.607Z,15.73
2018-05-14T06:41:28.362Z,18.07
2018-05-14T06:45:31.642Z,17.73
2018-05-14T06:49:34.191Z,16.83
2018-05-14T06:53:36.710Z,18.70
2018-05-14T06:57:42.623Z,19.43
2018-05-14T07:01:45.138Z,17.57
2018-05-14T07:05:47.685Z,15.23
2018-05-14T07:09:50.214Z,19.13
2018-05-14T07:13:52.864Z,18.77
2018-05-14T07:17:55.383Z,19.60
2018-05-14T07:21:58.702Z,21.07
2018-05-14T07:26:02.183Z,18.37
2018-05-14T07:30:04.767Z,17.07
2018-05-14T07:34:08.082Z,15.23
2018-05-14T07:38:10.974Z,15.63
2018-05-14T07:42:14.262Z,16.07
2018-05-14T07:46:16.898Z,14.27
2018-05-14T07:50:26.735Z,14.07
2018-05-14T07:54:29.932Z,15.93
2018-05-14T07:58:32.216Z,13.50
2018-05-14T08:02:36.219Z,16.65
2018-05-14T08:06:38.743Z,14.30
2018-05-14T08:10:42.561Z,12.60
2018-05-14T08:14:46.056Z,11.75
2018-05-14T08:18:48.607Z,14.18
2018-05-14T08:22:51.891Z,10.57
2018-05-14T08:26:54.430Z,8.80
2018-05-14T08:30:57.910Z,8.27
2018-05-14T08:35:00.858Z,13.97
2018-05-14T08:39:03.370Z,9.30
2018-05-14T08:43:06.270Z,11.17
2018-05-14T08:47:08.783Z,7.53
2018-05-14T08:51:11.327Z,11.57
2018-05-14T08:55:14.629Z,8.03
2018-05-14T08:59:17.170Z,9.13
2018-05-14T09:03:19.798Z,9.90
2018-05-14T09:07:23.124Z,12.30
2018-05-14T09:11:25.646Z,9.47
2018-05-14T09:15:28.400Z,9.73
2018-05-14T09:19:31.782Z,8.17
2018-05-14T09:23:34.234Z,12.70
2018-05-14T09:27:36.755Z,7.20
2018-05-14T09:31:39.310Z,9.47
2018-05-14T09:35:41.827Z,12.20
2018-05-14T09:39:44.368Z,9.67
2018-05-14T09:43:48.830Z,6.83
2018-05-14T09:47:51.370Z,6.63
2018-05-14T09:51:53.874Z,7.47
2018-05-14T09:55:59.736Z,6.23
2018-05-14T10:00:02.250Z,10.73
2018-05-14T10:04:04.876Z,7.63
2018-05-14T10:08:07.386Z,7.40
2018-05-14T10:12:09.934Z,7.17
2018-05-14T10:16:12.491Z,6.37
2018-05-14T10:20:15.110Z,6.77
2018-05-14T10:24:17.624Z,6.40
2018-05-14T10:28:20.940Z,7.33
2018-05-14T10:32:23.461Z,11.37
2018-05-14T10:36:26.875Z,9.77
2018-05-14T10:40:29.388Z,6.53
2018-05-14T10:44:32.774Z,7.87
2018-05-14T10:48:35.281Z,7.27
2018-05-14T10:52:37.825Z,6.27
2018-05-14T10:56:41.121Z,7.67
2018-05-14T11:00:43.661Z,6.60
2018-05-14T11:04:46.930Z,6.97
2018-05-14T11:08:49.474Z,5.90
2018-05-14T11:12:57.042Z,7.17
2018-05-14T11:16:59.582Z,9.33
2018-05-14T11:21:02.091Z,9.67
2018-05-14T11:25:04.638Z,8.07
2018-05-14T11:29:07.146Z,7.67
2018-05-14T11:33:09.707Z,7.07
2018-05-14T11:37:12.228Z,6.93
2018-05-14T11:41:15.551Z,10.13
2018-05-14T11:45:37.313Z,6.53
2018-05-14T11:49:40.643Z,9.60
2018-05-14T11:53:43.930Z,8.70
2018-05-14T11:57:46.518Z,9.00
2018-05-14T12:01:49.047Z,4.90
2018-05-14T12:05:51.646Z,6.63
2018-05-14T12:09:54.166Z,10.00
2018-05-14T12:18:07.959Z,7.07
2018-05-14T12:22:10.451Z,6.60
2018-05-14T12:26:13.363Z,5.27
2018-05-14T12:30:15.940Z,7.00
2018-05-14T12:34:18.939Z,5.77
2018-05-14T12:38:24.268Z,5.87
2018-05-14T12:42:26.995Z,7.40
2018-05-14T12:46:29.527Z,7.07
2018-05-14T12:50:32.079Z,6.57
2018-05-14T12:54:34.591Z,8.63
2018-05-14T12:58:37.136Z,8.53
2018-05-14T13:02:39.647Z,5.73
2018-05-14T13:06:43.075Z,6.33
2018-05-14T13:10:46.371Z,7.67
2018-05-14T13:14:49.042Z,7.10
2018-05-14T13:18:53.311Z,5.53
2018-05-14T13:22:56.100Z,6.80
2018-05-14T13:26:58.623Z,9.77
2018-05-14T13:31:12.114Z,5.60
2018-05-14T13:35:14.658Z,6.77
2018-05-14T13:39:38.760Z,5.10
2018-05-14T13:43:41.274Z,6.30
2018-05-14T13:47:44.179Z,7.37
2018-05-14T13:51:47.470Z,7.33
2018-05-14T13:55:50.022Z,4.43
2018-05-14T13:59:52.543Z,6.43
2018-05-14T14:03:55.092Z,4.37
2018-05-14T14:07:57.609Z,5.30
2018-05-14T14:12:00.949Z,6.73
2018-05-14T14:16:04.437Z,3.93
2018-05-14T14:20:06.997Z,4.57
2018-05-14T14:24:09.623Z,3.80
2018-05-14T14:28:12.903Z,3.77
2018-05-14T14:32:16.210Z,4.40
2018-05-14T14:36:19.875Z,3.20
2018-05-14T14:40:26.315Z,5.97
2018-05-14T14:44:41.683Z,6.17
2018-05-14T14:48:44.210Z,4.47
2018-05-14T14:52:46.795Z,4.93
2018-05-14T14:56:50.244Z,7.10
2018-05-14T15:00:53.328Z,5.57
2018-05-14T15:04:55.859Z,3.30
2018-05-14T15:08:58.444Z,9.17
2018-05-14T15:13:02.178Z,7.50
2018-05-14T15:17:08.553Z,3.73
2018-05-14T15:21:11.076Z,4.17
2018-05-14T15:25:14.500Z,9.43
2018-05-14T15:29:17.037Z,5.63
2018-05-14T15:33:19.967Z,8.50
2018-05-14T15:37:22.483Z,8.07
2018-05-14T15:41:25.080Z,6.80
2018-05-14T15:45:34.011Z,4.83
2018-05-14T15:49:36.903Z,8.33
2018-05-14T15:53:40.220Z,3.93
2018-05-14T15:57:49.314Z,9.73
2018-05-14T16:01:51.935Z,4.47
2018-05-14T16:05:55.315Z,4.83
2018-05-14T16:09:58.679Z,3.60
2018-05-14T16:14:01.370Z,14.03
2018-05-14T16:18:08.829Z,9.87
2018-05-14T16:22:11.423Z,7.53
2018-05-14T16:26:13.945Z,7.70
2018-05-14T16:30:21.301Z,5.50
2018-05-14T16:34:24.590Z,7.47
2018-05-14T16:38:31.829Z,5.50
2018-05-14T16:42:34.394Z,3.30
2018-05-14T16:46:38.871Z,7.57
2018-05-14T16:50:42.431Z,8.07
2018-05-14T16:54:45.734Z,3.53
2018-05-14T16:58:48.278Z,6.13
2018-05-14T17:02:50.830Z,6.03
2018-05-14T17:06:53.343Z,3.27
2018-05-14T17:10:55.907Z,8.93
2018-05-14T17:14:59.344Z,6.63
2018-05-14T17:19:01.963Z,5.20
2018-05-14T17:23:04.489Z,7.57
2018-05-14T17:27:11.592Z,9.60
2018-05-14T17:31:15.139Z,5.43
2018-05-14T17:35:17.687Z,8.93
2018-05-14T17:39:28.809Z,8.77
2018-05-14T17:43:31.509Z,9.33
2018-05-14T17:47:34.092Z,6.50
2018-05-14T17:51:37.486Z,5.97
2018-05-14T17:55:40.015Z,4.57
2018-05-14T17:59:43.355Z,8.17
2018-05-14T18:03:45.969Z,7.77
2018-05-14T18:07:48.618Z,6.37
2018-05-14T18:11:51.204Z,4.33
2018-05-14T18:15:54.177Z,9.90
2018-05-14T18:20:02.414Z,4.47
2018-05-14T18:24:05.847Z,8.13
2018-05-14T18:28:14.951Z,6.70
2018-05-14T18:32:31.946Z,5.17
2018-05-14T18:36:35.299Z,13.93
2018-05-14T18:45:08.692Z,7.57
2018-05-14T18:49:15.751Z,10.67
2018-05-14T18:53:19.152Z,5.60
2018-05-14T18:57:21.752Z,5.37
2018-05-14T19:01:39.264Z,5.73
2018-05-14T19:05:41.859Z,7.90
2018-05-14T19:09:45.148Z,7.30
2018-05-14T19:13:49.127Z,7.93
2018-05-14T19:17:58.041Z,7.73
2018-05-14T19:22:05.193Z,8.80
2018-05-14T19:26:08.515Z,7.37
2018-05-14T19:30:15.718Z,11.83
2018-05-14T19:34:24.554Z,8.43
2018-05-14T19:38:28.183Z,6.93
2018-05-14T19:42:35.281Z,7.83
2018-05-14T19:46:38.237Z,4.60
2018-05-14T19:50:44.508Z,4.50
2018-05-14T19:55:04.999Z,5.97
2018-05-14T19:59:07.514Z,5.73
2018-05-14T20:03:12.010Z,11.03
2018-05-14T20:07:15.324Z,6.30
2018-05-14T20:11:17.914Z,7.27
2018-05-14T20:15:31.952Z,9.23
2018-05-14T20:19:34.922Z,9.03
2018-05-14T20:23:37.452Z,11.80
2018-05-14T20:27:40.123Z,5.50
2018-05-14T20:31:42.670Z,10.07
2018-05-14T20:35:48.952Z,9.17
2018-05-14T20:39:51.679Z,8.43
2018-05-14T20:43:54.223Z,6.17
2018-05-14T20:47:56.772Z,5.30
2018-05-14T20:52:00.208Z,8.67
2018-05-14T20:56:02.727Z,8.27
2018-05-14T21:00:05.386Z,6.03
2018-05-14T21:04:08.703Z,4.77
2018-05-14T21:08:13.283Z,4.53
2018-05-14T21:12:16.566Z,5.67
2018-05-14T21:16:19.146Z,5.67
2018-05-14T21:20:21.662Z,8.13
2018-05-14T21:24:24.332Z,5.83
2018-05-14T21:28:26.882Z,4.93
2018-05-14T21:32:29.515Z,8.17
2018-05-14T21:36:32.030Z,4.10
2018-05-14T21:40:34.579Z,9.13
2018-05-14T21:44:37.101Z,8.57
2018-05-14T21:48:39.740Z,6.20
2018-05-14T21:52:42.266Z,7.50
2018-05-14T21:56:45.580Z,7.97
2018-05-14T22:00:48.102Z,5.43
2018-05-14T22:04:51.411Z,6.37
2018-05-14T22:08:53.943Z,5.73
2018-05-14T22:12:56.755Z,5.60
2018-05-14T22:16:59.271Z,4.80
2018-05-14T22:21:01.833Z,4.80
2018-05-14T22:25:04.355Z,3.63
2018-05-14T22:29:18.897Z,4.90
2018-05-14T22:33:21.432Z,4.77
2018-05-14T22:37:24.030Z,7.70
2018-05-14T22:41:26.506Z,6.87
2018-05-14T22:45:32.329Z,4.77
2018-05-14T22:49:34.850Z,5.23
2018-05-14T22:53:38.253Z,8.50
2018-05-14T22:57:40.769Z,10.20
2018-05-14T23:01:43.403Z,4.43
2018-05-14T23:05:45.934Z,4.03
2018-05-14T23:09:48.594Z,5.37
2018-05-14T23:13:51.893Z,5.27
2018-05-14T23:17:54.579Z,8.63
2018-05-14T23:21:57.100Z,3.63
2018-05-14T23:25:59.644Z,6.60
2018-05-14T23:30:02.166Z,6.80
2018-05-14T23:34:05.491Z,8.57
2018-05-14T23:38:08.008Z,7.53
2018-05-14T23:42:10.563Z,7.97
2018-05-14T23:46:13.079Z,6.13
2018-05-14T23:50:15.622Z,4.27
2018-05-14T23:54:18.143Z,5.37
2018-05-14T23:58:20.696Z,5.60
