createdAt,value
2019-05-10T00:01:24.478Z,12.14
2019-05-10T00:04:15.281Z,12.10
2019-05-10T00:07:05.969Z,12.09
2019-05-10T00:09:38.428Z,12.05
2019-05-10T00:12:26.369Z,12.04
2019-05-10T00:14:59.326Z,11.99
2019-05-10T00:17:33.574Z,11.97
2019-05-10T00:20:07.484Z,11.99
2019-05-10T00:22:41.299Z,11.97
2019-05-10T00:25:15.400Z,11.94
2019-05-10T00:27:48.581Z,11.96
2019-05-10T00:30:22.427Z,11.97
2019-05-10T00:32:56.617Z,11.96
2019-05-10T00:35:30.827Z,11.98
2019-05-10T00:38:04.536Z,11.98
2019-05-10T00:40:38.404Z,11.98
2019-05-10T00:43:12.792Z,11.98
2019-05-10T00:45:46.874Z,11.96
2019-05-10T00:48:20.583Z,11.94
2019-05-10T00:50:53.863Z,11.93
2019-05-10T00:53:28.117Z,11.90
2019-05-10T00:56:01.886Z,11.85
2019-05-10T00:58:36.111Z,11.84
2019-05-10T01:01:09.949Z,11.83
2019-05-10T01:03:43.758Z,11.79
2019-05-10T01:06:17.990Z,11.78
2019-05-10T01:08:51.370Z,11.76
2019-05-10T01:11:25.579Z,11.74
2019-05-10T01:13:58.751Z,11.74
2019-05-10T01:16:32.863Z,11.73
2019-05-10T01:19:06.702Z,11.72
2019-05-10T01:21:40.095Z,11.71
2019-05-10T01:24:14.278Z,11.70
2019-05-10T01:26:47.974Z,11.68
2019-05-10T01:29:21.587Z,11.67
2019-05-10T01:31:55.907Z,11.66
2019-05-10T01:34:29.659Z,11.65
2019-05-10T01:37:03.553Z,11.62
2019-05-10T01:39:37.668Z,11.60
2019-05-10T01:42:11.976Z,11.62
2019-05-10T01:44:46.195Z,11.60
2019-05-10T01:47:19.874Z,11.61
2019-05-10T01:49:53.067Z,11.58
2019-05-10T01:52:26.704Z,11.57
2019-05-10T01:54:59.987Z,11.55
2019-05-10T01:57:33.566Z,11.54
2019-05-10T02:00:05.727Z,11.53
2019-05-10T02:02:39.950Z,11.54
2019-05-10T02:05:15.056Z,11.53
2019-05-10T02:07:48.827Z,11.49
2019-05-10T02:10:22.929Z,11.48
2019-05-10T02:12:57.047Z,11.44
2019-05-10T02:15:30.822Z,11.41
2019-05-10T02:18:04.087Z,11.40
2019-05-10T02:20:37.848Z,11.37
2019-05-10T02:23:11.527Z,11.38
2019-05-10T02:25:45.322Z,11.37
2019-05-10T02:28:18.616Z,11.36
2019-05-10T02:30:52.432Z,11.34
2019-05-10T02:33:26.788Z,11.31
2019-05-10T02:36:00.528Z,11.29
2019-05-10T02:38:34.157Z,11.30
2019-05-10T02:41:07.900Z,11.29
2019-05-10T02:43:41.571Z,11.27
2019-05-10T02:46:15.343Z,11.24
2019-05-10T02:48:48.563Z,11.22
2019-05-10T02:51:22.577Z,11.20
2019-05-10T02:53:56.286Z,11.18
2019-05-10T02:56:32.522Z,11.17
2019-05-10T02:59:07.100Z,11.13
2019-05-10T03:01:46.444Z,11.11
2019-05-10T03:04:22.283Z,11.10
2019-05-10T03:07:04.131Z,11.10
2019-05-10T03:09:38.065Z,11.07
2019-05-10T03:12:25.512Z,11.04
2019-05-10T03:15:00.885Z,11.02
2019-05-10T03:17:34.184Z,10.99
2019-05-10T03:20:08.655Z,10.96
2019-05-10T03:22:46.337Z,10.95
2019-05-10T03:25:21.509Z,10.92
2019-05-10T03:27:55.839Z,10.87
2019-05-10T03:30:30.023Z,10.85
2019-05-10T03:33:02.790Z,10.84
2019-05-10T03:35:36.104Z,10.81
2019-05-10T03:38:09.829Z,10.79
2019-05-10T03:40:43.914Z,10.80
2019-05-10T03:43:18.139Z,10.78
2019-05-10T03:45:52.372Z,10.77
2019-05-10T03:48:26.590Z,10.75
2019-05-10T03:51:00.806Z,10.74
2019-05-10T03:53:35.039Z,10.74
2019-05-10T03:56:08.764Z,10.75
2019-05-10T03:58:42.941Z,10.74
2019-05-10T04:01:16.719Z,10.73
2019-05-10T04:03:50.368Z,10.72
2019-05-10T04:06:24.334Z,10.72
2019-05-10T04:08:58.477Z,10.72
2019-05-10T04:11:31.622Z,10.71
2019-05-10T04:14:04.837Z,10.72
2019-05-10T04:16:39.078Z,10.71
2019-05-10T04:19:12.416Z,10.71
2019-05-10T04:21:45.694Z,10.71
2019-05-10T04:24:19.987Z,10.70
2019-05-10T04:26:53.716Z,10.73
2019-05-10T04:29:27.900Z,10.71
2019-05-10T04:32:02.196Z,10.70
2019-05-10T04:34:35.623Z,10.67
2019-05-10T04:37:09.432Z,10.67
2019-05-10T04:39:43.645Z,10.67
2019-05-10T04:42:17.457Z,10.69
2019-05-10T04:44:53.414Z,10.69
2019-05-10T04:47:26.802Z,10.72
2019-05-10T04:50:00.094Z,10.74
2019-05-10T04:52:35.359Z,10.79
2019-05-10T04:55:08.637Z,10.85
2019-05-10T04:57:50.659Z,10.89
2019-05-10T05:00:18.265Z,10.91
2019-05-10T05:02:51.698Z,10.92
2019-05-10T05:05:25.918Z,10.94
2019-05-10T05:08:00.639Z,10.99
2019-05-10T05:10:34.720Z,11.07
2019-05-10T05:13:08.556Z,11.13
2019-05-10T05:15:42.647Z,11.20
2019-05-10T05:18:16.986Z,11.24
2019-05-10T05:20:51.079Z,11.30
2019-05-10T05:23:25.088Z,11.37
2019-05-10T05:25:58.480Z,11.40
2019-05-10T05:28:32.695Z,11.43
2019-05-10T05:31:06.003Z,11.49
2019-05-10T05:33:40.112Z,11.57
2019-05-10T05:36:12.421Z,11.62
2019-05-10T05:38:47.123Z,11.66
2019-05-10T05:41:20.242Z,11.71
2019-05-10T05:43:53.163Z,11.73
2019-05-10T05:46:26.473Z,11.78
2019-05-10T05:48:59.719Z,11.83
2019-05-10T05:51:32.050Z,11.89
2019-05-10T05:54:04.605Z,11.94
2019-05-10T05:56:36.657Z,12.00
2019-05-10T05:59:09.131Z,12.07
2019-05-10T06:01:41.437Z,12.13
2019-05-10T06:04:15.130Z,12.18
2019-05-10T06:06:48.418Z,12.21
2019-05-10T06:09:22.924Z,12.25
2019-05-10T06:11:56.711Z,12.27
2019-05-10T06:14:31.081Z,12.28
2019-05-10T06:17:04.958Z,12.30
2019-05-10T06:19:38.754Z,12.32
2019-05-10T06:22:12.145Z,12.31
2019-05-10T06:24:46.605Z,12.32
2019-05-10T06:27:21.669Z,12.33
2019-05-10T06:29:54.495Z,12.36
2019-05-10T06:32:29.099Z,12.40
2019-05-10T06:35:02.224Z,12.46
2019-05-10T06:37:36.387Z,12.50
2019-05-10T06:40:10.717Z,12.52
2019-05-10T06:42:42.696Z,12.53
2019-05-10T06:45:16.405Z,12.51
2019-05-10T06:47:52.897Z,12.56
2019-05-10T06:50:29.860Z,12.62
2019-05-10T06:53:00.538Z,12.67
2019-05-10T06:55:33.003Z,12.68
2019-05-10T06:58:06.368Z,12.73
2019-05-10T07:00:44.860Z,12.76
2019-05-10T07:03:14.805Z,12.79
2019-05-10T07:05:47.388Z,12.81
2019-05-10T07:08:20.511Z,12.84
2019-05-10T07:10:54.578Z,12.89
2019-05-10T07:13:28.838Z,12.90
2019-05-10T07:16:02.576Z,12.94
2019-05-10T07:18:36.781Z,12.99
2019-05-10T07:21:10.578Z,13.03
2019-05-10T07:23:46.437Z,13.06
2019-05-10T07:26:24.315Z,13.10
2019-05-10T07:28:57.420Z,13.14
2019-05-10T07:31:29.681Z,13.18
2019-05-10T07:34:02.995Z,13.22
2019-05-10T07:36:36.356Z,13.27
2019-05-10T07:39:10.768Z,13.31
2019-05-10T07:41:43.078Z,13.37
2019-05-10T07:44:16.658Z,13.43
2019-05-10T07:46:54.257Z,13.46
2019-05-10T07:49:30.351Z,13.53
2019-05-10T07:52:03.074Z,13.59
2019-05-10T07:54:37.701Z,13.63
2019-05-10T07:57:11.760Z,13.71
2019-05-10T07:59:50.830Z,13.76
2019-05-10T08:02:19.150Z,13.81
2019-05-10T08:04:53.643Z,13.90
2019-05-10T08:07:29.246Z,13.97
2019-05-10T08:10:04.458Z,14.06
2019-05-10T08:12:35.198Z,14.16
2019-05-10T08:15:10.459Z,14.22
2019-05-10T08:17:45.648Z,14.30
2019-05-10T08:20:31.155Z,14.36
2019-05-10T08:22:53.139Z,14.44
2019-05-10T08:25:29.020Z,14.49
2019-05-10T08:28:03.266Z,14.53
2019-05-10T08:30:51.348Z,14.62
2019-05-10T08:33:14.980Z,14.72
2019-05-10T08:35:52.521Z,14.82
2019-05-10T08:38:22.055Z,14.86
2019-05-10T08:40:56.503Z,14.91
2019-05-10T08:43:38.660Z,14.95
2019-05-10T08:46:06.555Z,15.02
2019-05-10T08:48:46.648Z,15.08
2019-05-10T08:51:14.977Z,15.15
2019-05-10T08:53:55.872Z,15.19
2019-05-10T08:56:24.463Z,15.27
2019-05-10T08:58:58.270Z,15.31
2019-05-10T09:01:38.753Z,15.37
2019-05-10T09:04:10.849Z,15.43
2019-05-10T09:06:47.403Z,15.52
2019-05-10T09:09:19.232Z,15.60
2019-05-10T09:11:57.750Z,15.75
2019-05-10T09:14:28.965Z,15.91
2019-05-10T09:17:04.400Z,16.02
2019-05-10T09:19:41.919Z,16.12
2019-05-10T09:22:14.352Z,16.24
2019-05-10T09:24:48.831Z,16.40
2019-05-10T09:27:23.456Z,16.56
2019-05-10T09:29:56.750Z,16.68
2019-05-10T09:32:33.355Z,16.68
2019-05-10T09:35:09.210Z,16.72
2019-05-10T09:37:42.182Z,16.88
2019-05-10T09:40:16.247Z,16.99
2019-05-10T09:42:52.302Z,17.12
2019-05-10T09:45:26.213Z,17.25
2019-05-10T09:48:02.535Z,17.38
2019-05-10T09:50:44.291Z,17.55
2019-05-10T09:53:15.581Z,17.70
2019-05-10T09:55:55.325Z,17.81
2019-05-10T09:58:23.068Z,17.88
2019-05-10T10:01:11.070Z,17.95
2019-05-10T10:03:39.853Z,18.00
2019-05-10T10:06:11.159Z,18.00
2019-05-10T10:08:51.192Z,17.99
2019-05-10T10:11:19.903Z,18.00
2019-05-10T10:13:58.964Z,17.99
2019-05-10T10:16:30.733Z,17.95
2019-05-10T10:19:07.206Z,17.96
2019-05-10T10:21:40.591Z,17.94
2019-05-10T10:24:17.827Z,17.90
2019-05-10T10:26:53.964Z,17.87
2019-05-10T10:29:28.743Z,17.84
2019-05-10T10:32:02.408Z,17.82
2019-05-10T10:34:40.935Z,17.78
2019-05-10T10:37:14.578Z,17.78
2019-05-10T10:39:47.685Z,17.76
2019-05-10T10:42:21.186Z,17.77
2019-05-10T10:44:56.690Z,17.75
2019-05-10T10:47:32.096Z,17.77
2019-05-10T10:50:13.196Z,17.82
2019-05-10T10:52:44.206Z,17.88
2019-05-10T10:55:18.679Z,17.91
2019-05-10T10:57:53.184Z,17.94
2019-05-10T11:00:38.822Z,17.99
2019-05-10T11:03:12.750Z,17.97
2019-05-10T11:05:46.554Z,17.94
2019-05-10T11:08:20.391Z,17.93
2019-05-10T11:10:54.568Z,17.95
2019-05-10T11:13:41.686Z,17.96
2019-05-10T11:16:09.869Z,17.96
2019-05-10T11:18:37.963Z,17.98
2019-05-10T11:21:11.737Z,17.96
2019-05-10T11:23:45.198Z,17.96
2019-05-10T11:26:21.616Z,18.00
2019-05-10T11:28:55.332Z,18.02
2019-05-10T11:31:31.155Z,18.01
2019-05-10T11:34:06.245Z,17.54
2019-05-10T11:36:45.265Z,17.53
2019-05-10T11:39:26.000Z,17.47
2019-05-10T11:42:00.973Z,17.43
2019-05-10T11:44:26.855Z,17.36
2019-05-10T11:47:01.494Z,17.46
2019-05-10T11:49:35.619Z,17.50
2019-05-10T11:52:12.902Z,17.64
2019-05-10T11:54:45.395Z,17.95
2019-05-10T11:57:21.766Z,18.22
2019-05-10T11:59:54.295Z,18.69
2019-05-10T12:02:37.406Z,19.20
2019-05-10T12:05:11.012Z,19.44
2019-05-10T12:07:45.500Z,19.92
2019-05-10T12:13:04.835Z,21.36
2019-05-10T12:15:25.337Z,22.04
2019-05-10T12:17:59.621Z,22.75
2019-05-10T12:20:54.371Z,22.75
2019-05-10T12:23:13.130Z,23.24
2019-05-10T12:25:59.283Z,23.36
2019-05-10T12:26:27.548Z,20.73
2019-05-10T12:28:24.490Z,22.53
2019-05-10T12:30:52.061Z,22.87
2019-05-10T12:33:27.526Z,23.42
2019-05-10T12:35:59.580Z,23.15
2019-05-10T12:38:35.846Z,23.21
2019-05-10T12:41:06.698Z,22.90
2019-05-10T12:43:43.160Z,22.86
2019-05-10T12:46:14.595Z,22.66
2019-05-10T12:48:46.993Z,22.06
2019-05-10T12:51:21.151Z,22.28
2019-05-10T12:53:54.275Z,22.22
2019-05-10T12:56:27.191Z,22.15
2019-05-10T12:58:59.675Z,22.04
2019-05-10T13:01:33.289Z,21.91
2019-05-10T13:04:13.400Z,21.92
2019-05-10T13:06:40.886Z,21.86
2019-05-10T13:09:14.482Z,21.85
2019-05-10T13:11:47.430Z,20.96
2019-05-10T13:14:20.343Z,20.95
2019-05-10T13:16:53.363Z,20.67
2019-05-10T13:19:26.409Z,20.35
2019-05-10T13:22:00.829Z,20.27
2019-05-10T13:24:33.524Z,20.11
2019-05-10T13:27:06.413Z,19.94
2019-05-10T13:29:40.559Z,19.86
2019-05-10T13:32:15.001Z,19.93
2019-05-10T13:34:48.326Z,19.94
2019-05-10T13:37:24.776Z,20.08
2019-05-10T13:39:58.330Z,20.05
2019-05-10T13:42:30.878Z,19.92
2019-05-10T13:45:05.716Z,19.88
2019-05-10T13:47:38.666Z,19.92
2019-05-10T13:50:12.226Z,19.97
2019-05-10T13:52:45.685Z,20.15
2019-05-10T13:55:18.131Z,20.63
2019-05-10T13:57:53.999Z,21.09
2019-05-10T14:00:33.155Z,21.48
2019-05-10T14:03:04.852Z,21.59
2019-05-10T14:05:35.873Z,21.80
2019-05-10T14:08:09.312Z,21.98
2019-05-10T14:10:42.614Z,22.54
2019-05-10T14:13:16.960Z,22.77
2019-05-10T14:15:50.228Z,23.30
2019-05-10T14:18:23.022Z,23.43
2019-05-10T14:20:56.801Z,23.84
2019-05-10T14:23:35.030Z,23.87
2019-05-10T14:26:09.234Z,24.04
2019-05-10T14:28:40.371Z,23.40
2019-05-10T14:31:13.920Z,23.62
2019-05-10T14:33:49.592Z,23.34
2019-05-10T14:36:20.099Z,23.36
2019-05-10T14:38:56.057Z,23.50
2019-05-10T14:41:27.771Z,23.41
2019-05-10T14:44:01.753Z,23.56
2019-05-10T14:46:35.883Z,23.90
2019-05-10T14:49:11.483Z,24.09
2019-05-10T14:51:58.552Z,24.23
2019-05-10T14:54:22.025Z,23.84
2019-05-10T14:56:56.307Z,23.65
2019-05-10T14:59:30.704Z,23.13
2019-05-10T15:02:04.152Z,23.25
2019-05-10T15:04:47.130Z,24.27
2019-05-10T15:07:16.410Z,24.67
2019-05-10T15:09:54.203Z,24.70
2019-05-10T15:12:25.081Z,24.20
2019-05-10T15:15:00.136Z,23.85
2019-05-10T15:17:33.800Z,24.18
2019-05-10T15:20:07.521Z,23.37
2019-05-10T15:22:41.428Z,23.35
2019-05-10T15:25:15.233Z,23.26
2019-05-10T15:27:49.112Z,22.44
2019-05-10T15:30:22.845Z,22.01
2019-05-10T15:32:57.816Z,21.25
2019-05-10T15:35:32.076Z,20.63
2019-05-10T15:38:05.972Z,20.50
2019-05-10T15:40:44.359Z,20.43
2019-05-10T15:43:17.267Z,20.13
2019-05-10T15:45:54.757Z,19.70
2019-05-10T15:48:27.453Z,19.15
2019-05-10T15:51:01.187Z,18.90
2019-05-10T15:53:36.053Z,18.20
2019-05-10T15:56:10.337Z,17.88
2019-05-10T15:58:44.675Z,17.72
2019-05-10T16:01:26.199Z,17.36
2019-05-10T16:03:53.908Z,17.24
2019-05-10T16:06:32.590Z,16.83
2019-05-10T16:09:16.379Z,16.81
2019-05-10T16:11:38.533Z,16.69
2019-05-10T16:14:12.867Z,16.80
2019-05-10T16:16:48.695Z,17.02
2019-05-10T16:19:22.648Z,16.98
2019-05-10T16:21:58.250Z,16.85
2019-05-10T16:24:32.826Z,16.82
2019-05-10T16:27:06.661Z,16.99
2019-05-10T16:29:41.435Z,17.02
2019-05-10T16:32:16.428Z,16.66
2019-05-10T16:34:50.201Z,16.49
2019-05-10T16:37:25.144Z,16.60
2019-05-10T16:39:59.651Z,16.55
2019-05-10T16:42:34.527Z,16.49
2019-05-10T16:45:10.890Z,16.55
2019-05-10T16:47:43.781Z,16.70
2019-05-10T16:50:17.256Z,16.79
2019-05-10T16:52:51.170Z,16.85
2019-05-10T16:55:23.817Z,16.76
2019-05-10T16:57:57.162Z,16.73
2019-05-10T17:00:31.525Z,16.68
2019-05-10T17:03:05.366Z,16.69
2019-05-10T17:05:52.326Z,16.79
2019-05-10T17:08:12.842Z,16.91
2019-05-10T17:10:46.754Z,16.87
2019-05-10T17:13:19.789Z,17.05
2019-05-10T17:15:52.690Z,17.18
2019-05-10T17:18:25.838Z,17.20
2019-05-10T17:21:18.744Z,17.21
2019-05-10T17:23:41.637Z,17.21
2019-05-10T17:26:14.599Z,17.16
2019-05-10T17:28:47.151Z,17.23
2019-05-10T17:31:20.688Z,17.22
2019-05-10T17:33:53.659Z,17.24
2019-05-10T17:36:26.362Z,17.25
2019-05-10T17:38:59.261Z,17.17
2019-05-10T17:41:39.173Z,17.05
2019-05-10T17:44:17.515Z,16.91
2019-05-10T17:46:57.438Z,16.86
2019-05-10T17:49:30.872Z,16.81
2019-05-10T17:52:03.333Z,16.76
2019-05-10T17:54:39.295Z,16.70
2019-05-10T17:57:16.739Z,16.68
2019-05-10T17:59:52.245Z,16.66
2019-05-10T18:02:21.776Z,16.62
2019-05-10T18:04:54.375Z,16.61
2019-05-10T18:07:27.071Z,16.57
2019-05-10T18:09:59.126Z,16.57
2019-05-10T18:12:31.791Z,16.54
2019-05-10T18:15:04.990Z,16.51
2019-05-10T18:17:39.384Z,16.49
2019-05-10T18:20:13.068Z,16.46
2019-05-10T18:22:46.423Z,16.38
2019-05-10T18:25:22.352Z,16.31
2019-05-10T18:27:56.615Z,16.28
2019-05-10T18:30:30.082Z,16.25
2019-05-10T18:33:06.728Z,16.26
2019-05-10T18:35:37.619Z,16.28
2019-05-10T18:38:10.521Z,16.31
2019-05-10T18:40:43.942Z,16.33
2019-05-10T18:43:17.447Z,16.31
2019-05-10T18:45:49.974Z,16.25
2019-05-10T18:48:22.847Z,16.24
2019-05-10T18:50:56.352Z,16.23
2019-05-10T18:53:29.840Z,16.21
2019-05-10T18:56:04.102Z,16.20
2019-05-10T18:58:40.731Z,16.18
2019-05-10T19:01:16.783Z,16.17
2019-05-10T19:03:51.387Z,16.14
2019-05-10T19:06:24.912Z,16.12
2019-05-10T19:08:59.171Z,16.06
2019-05-10T19:11:33.265Z,15.97
2019-05-10T19:14:06.579Z,15.94
2019-05-10T19:16:39.141Z,15.90
2019-05-10T19:19:11.135Z,15.86
2019-05-10T19:21:43.090Z,15.80
2019-05-10T19:24:16.175Z,15.74
2019-05-10T19:26:49.035Z,15.74
2019-05-10T19:29:22.551Z,15.72
2019-05-10T19:31:57.920Z,15.71
2019-05-10T19:34:36.785Z,15.70
2019-05-10T19:37:26.678Z,15.69
2019-05-10T19:39:46.134Z,15.69
2019-05-10T19:42:18.564Z,15.67
2019-05-10T19:44:51.923Z,15.64
2019-05-10T19:47:23.913Z,15.64
2019-05-10T19:49:56.810Z,15.64
2019-05-10T19:52:29.191Z,15.63
2019-05-10T19:55:02.260Z,15.61
2019-05-10T19:57:35.750Z,15.60
2019-05-10T20:00:08.177Z,15.59
2019-05-10T20:02:41.391Z,15.57
2019-05-10T20:05:14.394Z,15.56
2019-05-10T20:07:47.273Z,15.57
2019-05-10T20:10:21.398Z,15.55
2019-05-10T20:13:16.062Z,15.53
2019-05-10T20:15:55.533Z,15.49
2019-05-10T20:18:34.551Z,15.51
2019-05-10T20:21:10.966Z,15.50
2019-05-10T20:23:47.756Z,15.49
2019-05-10T20:26:27.927Z,15.49
2019-05-10T20:29:03.408Z,15.47
2019-05-10T20:31:36.837Z,15.47
2019-05-10T20:34:11.170Z,15.46
2019-05-10T20:36:45.308Z,15.42
2019-05-10T20:39:52.891Z,15.43
2019-05-10T20:42:28.374Z,15.38
2019-05-10T20:45:07.691Z,15.38
2019-05-10T20:47:37.915Z,15.38
2019-05-10T20:50:13.756Z,15.36
2019-05-10T20:52:47.081Z,15.31
2019-05-10T20:55:21.014Z,15.30
2019-05-10T20:57:57.028Z,15.29
2019-05-10T21:00:30.120Z,15.29
2019-05-10T21:03:03.917Z,15.25
2019-05-10T21:05:38.200Z,15.23
2019-05-10T21:08:16.846Z,15.22
2019-05-10T21:10:50.134Z,15.15
2019-05-10T21:14:18.345Z,15.13
2019-05-10T21:16:59.033Z,15.09
2019-05-10T21:19:32.587Z,15.05
2019-05-10T21:22:06.737Z,15.03
2019-05-10T21:24:43.624Z,14.91
2019-05-10T21:27:19.628Z,14.86
2019-05-10T21:29:53.185Z,14.80
2019-05-10T21:32:27.441Z,14.77
2019-05-10T21:35:00.037Z,14.76
2019-05-10T21:37:38.384Z,14.72
2019-05-10T21:40:12.701Z,14.68
2019-05-10T21:42:48.086Z,14.57
2019-05-10T21:45:22.314Z,14.42
2019-05-10T21:47:56.399Z,14.28
2019-05-10T21:50:32.530Z,14.21
2019-05-10T21:53:08.877Z,14.11
2019-05-10T21:55:43.737Z,14.09
2019-05-10T21:58:19.868Z,14.09
2019-05-10T22:01:12.292Z,14.08
2019-05-10T22:03:46.145Z,13.96
2019-05-10T22:06:25.354Z,13.90
2019-05-10T22:08:59.064Z,13.82
2019-05-10T22:11:32.987Z,13.80
2019-05-10T22:14:07.537Z,13.76
2019-05-10T22:16:41.058Z,13.69
2019-05-10T22:19:15.720Z,13.61
2019-05-10T22:21:50.005Z,13.66
2019-05-10T22:24:24.834Z,13.60
2019-05-10T22:26:59.684Z,13.58
2019-05-10T22:29:33.610Z,13.53
2019-05-10T22:32:07.402Z,13.49
2019-05-10T22:34:46.320Z,13.48
2019-05-10T22:37:20.892Z,13.37
2019-05-10T22:40:13.716Z,13.39
2019-05-10T22:42:48.993Z,13.40
2019-05-10T22:45:25.685Z,13.42
2019-05-10T22:48:01.870Z,13.41
2019-05-10T22:50:36.993Z,13.45
2019-05-10T22:53:10.582Z,13.51
2019-05-10T22:55:44.973Z,13.50
2019-05-10T22:58:20.359Z,13.46
2019-05-10T23:01:00.332Z,13.47
2019-05-10T23:03:35.253Z,13.44
2019-05-10T23:06:08.993Z,13.49
2019-05-10T23:08:44.069Z,13.53
2019-05-10T23:11:19.416Z,13.57
2019-05-10T23:13:58.113Z,13.59
2019-05-10T23:16:33.430Z,13.63
2019-05-10T23:19:07.749Z,13.64
2019-05-10T23:21:41.118Z,13.66
2019-05-10T23:24:19.392Z,13.66
2019-05-10T23:26:53.410Z,13.67
2019-05-10T23:29:26.985Z,13.67
2019-05-10T23:32:01.148Z,13.67
2019-05-10T23:34:34.774Z,13.66
2019-05-10T23:37:08.999Z,13.64
2019-05-10T23:39:44.440Z,13.60
2019-05-10T23:42:18.252Z,13.59
2019-05-10T23:44:51.623Z,13.54
2019-05-10T23:47:25.936Z,13.51
2019-05-10T23:49:59.759Z,13.49
2019-05-10T23:52:33.598Z,13.46
2019-05-10T23:55:08.921Z,13.42
2019-05-10T23:57:43.543Z,13.39
