createdAt,value
2023-05-18T04:06:13.229Z,99.90
2023-05-18T04:08:42.291Z,99.90
2023-05-18T04:11:10.831Z,99.90
2023-05-18T04:13:39.970Z,99.90
2023-05-18T04:16:08.723Z,99.90
2023-05-18T04:18:37.563Z,99.90
2023-05-18T04:21:06.779Z,99.90
2023-05-18T04:23:39.530Z,99.90
2023-05-18T04:26:09.190Z,99.90
2023-05-18T04:28:38.495Z,99.90
2023-05-18T04:31:06.993Z,99.90
2023-05-18T04:33:35.218Z,99.90
2023-05-18T04:36:05.155Z,99.90
2023-05-18T04:38:36.281Z,99.90
2023-05-18T04:41:07.014Z,99.90
2023-05-18T04:43:36.719Z,99.90
2023-05-18T04:46:07.688Z,99.90
2023-05-18T04:48:36.506Z,99.90
2023-05-18T04:51:06.305Z,99.90
2023-05-18T04:53:39.187Z,99.90
2023-05-18T04:56:08.420Z,99.90
2023-05-18T04:58:37.154Z,99.90
2023-05-18T05:01:07.289Z,99.90
2023-05-18T05:03:35.765Z,99.90
2023-05-18T05:06:04.414Z,99.90
2023-05-18T05:08:32.613Z,99.90
2023-05-18T05:11:02.576Z,99.90
2023-05-18T05:13:31.210Z,99.90
2023-05-18T05:15:59.910Z,99.90
2023-05-18T05:18:28.684Z,99.90
2023-05-18T05:20:56.977Z,99.90
2023-05-18T05:23:25.333Z,99.90
2023-05-18T05:25:53.565Z,99.90
2023-05-18T05:28:23.695Z,99.90
2023-05-18T05:30:52.051Z,99.90
2023-05-18T05:33:20.724Z,99.90
2023-05-18T05:35:49.068Z,99.90
2023-05-18T05:38:17.578Z,99.90
2023-05-18T05:40:46.090Z,99.90
2023-05-18T05:43:14.603Z,99.90
2023-05-18T05:45:45.032Z,99.90
2023-05-18T05:48:13.957Z,99.90
2023-05-18T05:50:42.820Z,99.90
2023-05-18T05:53:11.309Z,99.90
2023-05-18T05:55:42.165Z,99.90
2023-05-18T05:58:11.313Z,99.90
2023-05-18T06:00:39.511Z,99.90
2023-05-18T06:03:09.334Z,99.90
2023-05-18T06:05:38.029Z,99.90
2023-05-18T06:08:07.110Z,99.90
2023-05-18T06:10:35.650Z,99.90
2023-05-18T06:13:04.154Z,99.90
2023-05-18T06:15:32.844Z,99.90
2023-05-18T06:18:02.022Z,99.90
2023-05-18T06:20:32.383Z,99.90
2023-05-18T06:23:01.144Z,99.90
2023-05-18T06:25:29.574Z,99.90
2023-05-18T06:27:58.112Z,99.90
2023-05-18T06:30:26.568Z,99.90
2023-05-18T06:32:54.976Z,99.90
2023-05-18T06:35:24.475Z,99.90
2023-05-18T06:37:54.660Z,99.90
2023-05-18T06:40:23.705Z,99.90
2023-05-18T06:42:52.042Z,99.90
2023-05-18T06:45:20.503Z,99.90
2023-05-18T06:47:49.023Z,99.90
2023-05-18T06:50:17.500Z,99.90
2023-05-18T06:52:45.999Z,99.90
2023-05-18T06:55:16.179Z,99.90
2023-05-18T06:57:44.616Z,99.90
2023-05-18T07:00:13.975Z,99.90
2023-05-18T07:02:44.584Z,99.90
2023-05-18T07:05:13.014Z,99.90
2023-05-18T07:07:41.321Z,99.90
2023-05-18T07:10:10.632Z,99.90
2023-05-18T07:12:40.343Z,99.90
2023-05-18T07:15:11.600Z,99.90
2023-05-18T07:17:40.322Z,99.90
2023-05-18T07:20:10.476Z,99.90
2023-05-18T07:22:39.115Z,99.90
2023-05-18T07:25:07.820Z,99.90
2023-05-18T07:27:36.211Z,99.90
2023-05-18T07:30:06.867Z,99.90
2023-05-18T07:32:35.008Z,99.90
2023-05-18T07:35:03.620Z,99.90
2023-05-18T07:37:31.944Z,99.90
2023-05-18T07:40:00.579Z,99.90
2023-05-18T07:42:29.059Z,99.90
2023-05-18T07:44:57.399Z,99.90
2023-05-18T07:47:27.324Z,99.90
2023-05-18T07:49:56.257Z,99.90
2023-05-18T07:52:24.660Z,99.90
2023-05-18T07:54:54.393Z,99.90
2023-05-18T07:57:22.594Z,98.80
2023-05-18T07:59:50.987Z,97.50
2023-05-18T08:02:20.158Z,97.60
2023-05-18T08:04:50.678Z,97.40
2023-05-18T08:07:19.774Z,97.90
2023-05-18T08:09:48.341Z,96.90
2023-05-18T08:12:16.965Z,97.00
2023-05-18T08:14:45.218Z,96.10
2023-05-18T08:17:14.015Z,97.10
2023-05-18T08:19:42.624Z,96.20
2023-05-18T08:22:12.746Z,95.30
2023-05-18T08:24:41.360Z,95.40
2023-05-18T08:27:11.404Z,96.10
2023-05-18T08:29:39.818Z,95.10
2023-05-18T08:32:08.803Z,94.80
2023-05-18T08:34:37.941Z,94.70
2023-05-18T08:37:06.464Z,94.20
2023-05-18T08:39:37.397Z,94.10
2023-05-18T08:42:10.712Z,94.90
2023-05-18T08:44:41.796Z,94.90
2023-05-18T08:47:11.570Z,94.00
2023-05-18T08:49:40.026Z,93.70
2023-05-18T08:52:10.244Z,93.80
2023-05-18T08:54:40.315Z,93.70
2023-05-18T08:57:12.233Z,93.50
2023-05-18T08:59:42.377Z,92.50
2023-05-18T09:02:11.732Z,92.50
2023-05-18T09:04:40.315Z,92.20
2023-05-18T09:07:09.255Z,92.30
2023-05-18T09:09:37.684Z,91.90
2023-05-18T09:12:08.646Z,92.50
2023-05-18T09:14:37.258Z,92.50
2023-05-18T09:17:06.517Z,92.40
2023-05-18T09:19:36.023Z,92.30
2023-05-18T09:22:07.193Z,91.90
2023-05-18T09:24:38.075Z,92.50
2023-05-18T09:27:08.211Z,92.30
2023-05-18T09:29:36.684Z,90.70
2023-05-18T09:32:06.193Z,92.20
2023-05-18T09:34:41.322Z,90.60
2023-05-18T09:37:12.876Z,91.30
2023-05-18T09:39:41.204Z,90.50
2023-05-18T09:42:11.224Z,91.70
2023-05-18T09:44:39.549Z,91.20
2023-05-18T09:47:11.097Z,91.00
2023-05-18T09:49:39.701Z,90.50
2023-05-18T09:52:12.885Z,90.80
2023-05-18T09:54:42.217Z,90.50
2023-05-18T09:57:11.974Z,91.10
2023-05-18T09:59:40.685Z,90.40
2023-05-18T10:02:12.200Z,89.60
2023-05-18T10:04:41.715Z,91.10
2023-05-18T10:07:14.371Z,89.70
2023-05-18T10:09:43.676Z,89.80
2023-05-18T10:12:14.782Z,90.10
2023-05-18T10:14:45.783Z,89.20
2023-05-18T10:17:20.774Z,90.40
2023-05-18T10:19:53.343Z,89.00
2023-05-18T10:22:24.024Z,89.80
2023-05-18T10:24:53.591Z,89.90
2023-05-18T10:27:29.369Z,89.00
2023-05-18T10:30:02.494Z,88.10
2023-05-18T10:32:31.682Z,90.20
2023-05-18T10:35:01.889Z,88.50
2023-05-18T10:37:33.260Z,85.80
2023-05-18T10:40:02.594Z,86.80
2023-05-18T10:42:32.487Z,88.40
2023-05-18T10:45:02.522Z,84.00
2023-05-18T10:47:32.354Z,86.80
2023-05-18T10:50:01.827Z,84.40
2023-05-18T10:52:32.122Z,83.50
2023-05-18T10:55:01.236Z,85.60
2023-05-18T10:57:35.333Z,82.40
2023-05-18T11:00:05.624Z,83.20
2023-05-18T11:02:34.290Z,84.20
2023-05-18T11:05:07.272Z,84.40
2023-05-18T11:07:35.823Z,84.90
2023-05-18T11:10:05.336Z,84.20
2023-05-18T11:12:35.700Z,83.90
2023-05-18T11:15:04.423Z,83.70
2023-05-18T11:17:33.376Z,83.00
2023-05-18T11:20:16.036Z,83.40
2023-05-18T11:22:49.987Z,83.40
2023-05-18T11:25:47.063Z,83.60
2023-05-18T11:28:17.270Z,82.30
2023-05-18T11:30:53.702Z,81.00
2023-05-18T11:33:28.390Z,81.20
2023-05-18T11:36:04.960Z,84.00
2023-05-18T11:39:07.230Z,84.90
2023-05-18T11:41:39.351Z,84.20
2023-05-18T11:44:19.915Z,84.90
2023-05-18T11:46:57.290Z,84.00
2023-05-18T11:49:26.801Z,83.90
2023-05-18T11:52:03.044Z,82.80
2023-05-18T11:54:48.576Z,86.00
2023-05-18T11:57:18.940Z,83.90
2023-05-18T11:59:49.664Z,82.20
2023-05-18T12:02:22.313Z,81.40
2023-05-18T12:04:53.840Z,81.70
2023-05-18T12:07:23.671Z,82.70
2023-05-18T12:09:52.502Z,82.00
2023-05-18T12:12:21.977Z,81.50
2023-05-18T12:15:05.568Z,83.00
2023-05-18T12:17:40.974Z,80.90
2023-05-18T12:20:11.566Z,82.20
2023-05-18T12:22:40.539Z,83.20
2023-05-18T12:25:10.128Z,83.50
2023-05-18T12:27:41.113Z,81.20
2023-05-18T12:30:17.818Z,81.40
2023-05-18T12:32:47.754Z,80.70
2023-05-18T12:35:16.479Z,81.70
2023-05-18T12:37:46.084Z,82.10
2023-05-18T12:40:16.128Z,83.00
2023-05-18T12:42:54.042Z,82.40
2023-05-18T12:45:27.193Z,81.00
2023-05-18T12:47:56.834Z,81.00
2023-05-18T12:50:27.205Z,81.90
2023-05-18T12:52:57.338Z,80.70
2023-05-18T12:55:26.771Z,80.70
2023-05-18T12:58:03.274Z,80.60
2023-05-18T13:00:37.129Z,81.30
2023-05-18T13:03:11.890Z,81.00
2023-05-18T13:05:44.267Z,80.00
2023-05-18T13:08:16.533Z,81.20
2023-05-18T13:10:46.967Z,79.30
2023-05-18T13:13:18.250Z,78.80
2023-05-18T13:15:48.404Z,80.00
2023-05-18T13:18:17.145Z,78.60
2023-05-18T13:20:49.928Z,79.70
2023-05-18T13:23:19.518Z,78.90
2023-05-18T13:25:48.337Z,80.80
2023-05-18T13:28:18.712Z,77.20
2023-05-18T13:30:50.484Z,79.50
2023-05-18T13:33:20.100Z,78.00
2023-05-18T13:35:49.956Z,79.50
2023-05-18T13:38:18.885Z,80.10
2023-05-18T13:40:47.844Z,77.30
2023-05-18T13:43:16.670Z,75.20
2023-05-18T13:45:45.530Z,78.40
2023-05-18T13:48:16.295Z,79.60
2023-05-18T13:50:44.975Z,78.60
2023-05-18T13:53:13.963Z,78.60
2023-05-18T13:55:42.503Z,77.10
2023-05-18T13:58:11.771Z,79.20
2023-05-18T14:00:40.396Z,79.30
2023-05-18T14:03:09.978Z,77.90
2023-05-18T14:05:40.022Z,78.10
2023-05-18T14:08:08.851Z,78.30
2023-05-18T14:10:37.303Z,78.40
2023-05-18T14:13:06.134Z,77.90
2023-05-18T14:15:34.666Z,77.70
2023-05-18T14:18:03.273Z,78.20
2023-05-18T14:20:32.079Z,78.40
2023-05-18T14:23:04.299Z,77.90
2023-05-18T14:25:33.636Z,78.00
2023-05-18T14:28:02.071Z,77.50
2023-05-18T14:30:30.716Z,78.50
2023-05-18T14:32:59.644Z,75.10
2023-05-18T14:35:28.188Z,76.70
2023-05-18T14:37:56.977Z,75.70
2023-05-18T14:40:26.918Z,76.90
2023-05-18T14:42:55.383Z,77.90
2023-05-18T14:45:23.912Z,77.00
2023-05-18T14:47:52.723Z,77.10
2023-05-18T14:50:21.510Z,76.10
2023-05-18T14:52:50.087Z,76.40
2023-05-18T14:55:18.908Z,75.00
2023-05-18T14:57:48.944Z,75.00
2023-05-18T15:00:18.244Z,75.80
2023-05-18T15:02:46.717Z,75.70
2023-05-18T15:05:15.404Z,75.40
2023-05-18T15:07:43.907Z,74.80
2023-05-18T15:10:12.901Z,74.80
2023-05-18T15:12:41.387Z,74.40
2023-05-18T15:15:13.394Z,75.00
2023-05-18T15:17:41.985Z,74.30
2023-05-18T15:20:12.590Z,74.80
2023-05-18T15:22:41.534Z,73.60
2023-05-18T15:25:10.947Z,74.20
2023-05-18T15:27:39.905Z,74.20
2023-05-18T15:30:14.397Z,73.20
2023-05-18T15:32:44.073Z,75.20
2023-05-18T15:35:17.684Z,73.20
2023-05-18T15:37:46.254Z,73.90
2023-05-18T15:40:15.406Z,73.60
2023-05-18T15:42:44.020Z,73.30
2023-05-18T15:45:14.459Z,73.90
2023-05-18T15:47:43.597Z,72.90
2023-05-18T15:50:13.887Z,74.50
2023-05-18T15:52:42.989Z,74.10
2023-05-18T15:55:11.673Z,73.80
2023-05-18T15:57:40.180Z,73.20
2023-05-18T16:00:10.039Z,74.00
2023-05-18T16:02:40.145Z,73.40
2023-05-18T16:05:09.557Z,73.10
2023-05-18T16:07:41.233Z,74.30
2023-05-18T16:10:10.435Z,73.60
2023-05-18T16:12:38.999Z,74.50
2023-05-18T16:15:10.277Z,73.70
2023-05-18T16:17:40.232Z,74.00
2023-05-18T16:20:10.296Z,72.20
2023-05-18T16:22:39.852Z,74.00
2023-05-18T16:25:09.428Z,73.10
2023-05-18T16:27:37.831Z,73.90
2023-05-18T16:30:07.436Z,73.30
2023-05-18T16:32:35.922Z,73.30
2023-05-18T16:35:08.715Z,73.60
2023-05-18T16:37:37.793Z,73.30
2023-05-18T16:40:07.681Z,74.50
2023-05-18T16:42:35.924Z,75.80
2023-05-18T16:45:04.422Z,75.00
2023-05-18T16:47:33.733Z,75.50
2023-05-18T16:50:02.326Z,74.60
2023-05-18T16:52:32.996Z,74.50
2023-05-18T16:55:01.376Z,72.60
2023-05-18T16:57:30.208Z,72.50
2023-05-18T17:00:00.224Z,73.80
2023-05-18T17:02:29.257Z,74.90
2023-05-18T17:04:59.464Z,76.60
2023-05-18T17:07:28.177Z,76.60
2023-05-18T17:09:58.236Z,75.90
2023-05-18T17:12:27.106Z,76.50
2023-05-18T17:14:55.423Z,76.60
2023-05-18T17:17:24.733Z,76.90
2023-05-18T17:19:53.634Z,77.10
2023-05-18T17:22:23.914Z,77.90
2023-05-18T17:24:52.586Z,77.60
2023-05-18T17:27:23.831Z,78.90
2023-05-18T17:29:52.379Z,78.40
2023-05-18T17:32:20.777Z,79.30
2023-05-18T17:34:49.789Z,78.70
2023-05-18T17:37:19.402Z,78.50
2023-05-18T17:39:48.011Z,78.70
2023-05-18T17:42:16.864Z,78.90
2023-05-18T17:44:47.568Z,79.10
2023-05-18T17:47:17.183Z,80.10
2023-05-18T17:49:47.010Z,81.00
2023-05-18T17:52:15.531Z,81.40
2023-05-18T17:54:43.836Z,81.30
2023-05-18T17:57:12.619Z,81.00
2023-05-18T17:59:41.241Z,81.70
2023-05-18T18:02:12.592Z,82.50
2023-05-18T18:04:41.287Z,81.90
2023-05-18T18:07:09.975Z,82.20
2023-05-18T18:09:38.548Z,82.90
2023-05-18T18:12:08.009Z,82.70
2023-05-18T18:14:36.664Z,83.50
2023-05-18T18:17:05.110Z,83.70
2023-05-18T18:19:38.962Z,84.30
2023-05-18T18:22:07.406Z,84.50
2023-05-18T18:24:36.019Z,84.20
2023-05-18T18:27:05.012Z,84.90
2023-05-18T18:29:33.414Z,84.70
2023-05-18T18:32:02.229Z,85.40
2023-05-18T18:38:13.028Z,85.30
2023-05-18T18:40:42.370Z,85.30
