createdAt,value
2022-08-04T00:00:21.801Z,4.63
2022-08-04T00:03:13.234Z,4.88
2022-08-04T00:05:54.745Z,6.68
2022-08-04T00:08:34.768Z,6.88
2022-08-04T00:11:04.091Z,6.53
2022-08-04T00:13:36.551Z,4.95
2022-08-04T00:16:07.555Z,7.72
2022-08-04T00:18:41.300Z,8.75
2022-08-04T00:21:14.797Z,6.50
2022-08-04T00:24:11.023Z,4.38
2022-08-04T00:26:35.074Z,8.35
2022-08-04T00:29:03.763Z,8.35
2022-08-04T00:31:53.576Z,8.35
2022-08-04T00:34:21.264Z,9.63
2022-08-04T00:36:52.353Z,7.53
2022-08-04T00:39:21.789Z,7.28
2022-08-04T00:42:01.381Z,7.25
2022-08-04T00:44:40.196Z,7.70
2022-08-04T00:47:33.574Z,7.00
2022-08-04T00:50:12.812Z,6.43
2022-08-04T00:53:02.255Z,5.55
2022-08-04T00:55:45.743Z,7.38
2022-08-04T00:58:37.339Z,5.90
2022-08-04T01:01:07.657Z,6.15
2022-08-04T01:03:50.946Z,6.82
2022-08-04T01:06:36.086Z,7.95
2022-08-04T01:09:21.168Z,6.05
2022-08-04T01:12:12.092Z,6.75
2022-08-04T01:14:53.848Z,5.32
2022-08-04T01:17:26.754Z,8.00
2022-08-04T01:20:06.308Z,6.22
2022-08-04T01:23:09.656Z,8.60
2022-08-04T01:26:42.344Z,6.18
2022-08-04T01:29:11.102Z,4.80
2022-08-04T01:31:51.665Z,6.20
2022-08-04T01:34:21.716Z,6.50
2022-08-04T01:36:59.630Z,4.97
2022-08-04T01:39:41.985Z,5.25
2022-08-04T01:42:12.567Z,6.10
2022-08-04T01:44:51.164Z,6.25
2022-08-04T01:47:22.904Z,5.75
2022-08-04T01:49:53.128Z,7.05
2022-08-04T01:52:24.646Z,7.13
2022-08-04T01:54:53.321Z,8.77
2022-08-04T01:57:37.213Z,6.30
2022-08-04T02:00:11.028Z,7.28
2022-08-04T02:02:40.072Z,6.78
2022-08-04T02:05:11.541Z,6.90
2022-08-04T02:07:51.888Z,6.95
2022-08-04T02:10:28.944Z,8.45
2022-08-04T02:13:09.286Z,7.28
2022-08-04T02:15:48.367Z,7.30
2022-08-04T02:18:24.347Z,6.78
2022-08-04T02:20:58.602Z,6.55
2022-08-04T02:23:32.740Z,5.43
2022-08-04T02:26:04.517Z,7.00
2022-08-04T02:28:39.225Z,6.50
2022-08-04T02:31:30.638Z,6.43
2022-08-04T02:34:07.271Z,5.95
2022-08-04T02:36:38.443Z,5.53
2022-08-04T02:39:08.788Z,7.22
2022-08-04T02:41:38.047Z,6.93
2022-08-04T02:44:08.072Z,5.65
2022-08-04T02:46:38.918Z,8.55
2022-08-04T02:49:09.339Z,7.28
2022-08-04T02:51:41.571Z,6.32
2022-08-04T02:54:10.353Z,8.30
2022-08-04T02:56:40.615Z,6.65
2022-08-04T02:59:10.898Z,6.07
2022-08-04T03:01:56.564Z,6.15
2022-08-04T03:04:43.469Z,7.57
2022-08-04T03:07:52.985Z,5.88
2022-08-04T03:10:39.492Z,7.32
2022-08-04T03:13:43.011Z,5.65
2022-08-04T03:16:45.310Z,6.13
2022-08-04T03:19:50.932Z,5.35
2022-08-04T03:23:13.116Z,7.18
2022-08-04T03:26:09.027Z,7.35
2022-08-04T03:29:11.149Z,6.43
2022-08-04T03:32:02.981Z,7.00
2022-08-04T03:34:43.629Z,5.78
2022-08-04T03:37:40.005Z,5.78
2022-08-04T03:40:34.726Z,6.75
2022-08-04T03:43:57.515Z,7.18
2022-08-04T03:46:46.987Z,5.00
2022-08-04T03:49:54.271Z,6.03
2022-08-04T03:53:10.343Z,7.40
2022-08-04T03:55:47.727Z,4.70
2022-08-04T03:58:41.950Z,6.70
2022-08-04T04:01:24.533Z,6.30
2022-08-04T04:04:27.943Z,6.20
2022-08-04T04:07:36.183Z,5.47
2022-08-04T04:10:42.823Z,6.65
2022-08-04T04:13:51.746Z,7.72
2022-08-04T04:16:38.690Z,7.07
2022-08-04T04:19:43.753Z,7.50
2022-08-04T04:22:33.201Z,5.40
2022-08-04T04:25:12.463Z,7.65
2022-08-04T04:28:45.507Z,5.55
2022-08-04T04:30:58.482Z,6.15
2022-08-04T04:33:38.924Z,7.47
2022-08-04T04:36:14.529Z,6.18
2022-08-04T04:39:04.582Z,6.28
2022-08-04T04:42:00.617Z,6.35
2022-08-04T04:45:02.441Z,5.55
2022-08-04T04:48:01.699Z,10.13
2022-08-04T04:50:44.664Z,7.03
2022-08-04T04:53:21.818Z,7.97
2022-08-04T04:55:54.917Z,9.82
2022-08-04T04:58:25.177Z,7.55
2022-08-04T05:01:17.328Z,7.05
2022-08-04T05:04:15.152Z,5.57
2022-08-04T05:07:30.807Z,9.35
2022-08-04T05:10:08.533Z,5.95
2022-08-04T05:14:37.970Z,6.85
2022-08-04T05:15:45.088Z,7.80
2022-08-04T05:18:20.829Z,7.30
2022-08-04T05:20:54.554Z,6.80
2022-08-04T05:23:27.252Z,6.82
2022-08-04T05:26:00.553Z,7.50
2022-08-04T05:28:35.198Z,7.53
2022-08-04T05:31:07.688Z,6.28
2022-08-04T05:33:42.796Z,5.60
2022-08-04T05:36:24.894Z,7.20
2022-08-04T05:39:03.630Z,7.70
2022-08-04T05:41:45.517Z,8.35
2022-08-04T05:44:16.613Z,6.53
2022-08-04T05:46:53.723Z,5.85
2022-08-04T05:49:26.336Z,6.47
2022-08-04T05:51:57.547Z,6.20
2022-08-04T05:54:27.212Z,6.88
2022-08-04T05:56:56.805Z,8.80
2022-08-04T05:59:26.692Z,6.60
2022-08-04T06:01:58.027Z,9.95
2022-08-04T06:04:32.728Z,10.70
2022-08-04T06:07:01.084Z,9.95
2022-08-04T06:09:29.662Z,12.00
2022-08-04T06:12:04.220Z,13.15
2022-08-04T06:14:39.259Z,15.93
2022-08-04T06:19:56.552Z,17.83
2022-08-04T06:20:20.028Z,17.77
2022-08-04T06:22:53.824Z,19.55
2022-08-04T06:25:25.956Z,21.65
2022-08-04T06:27:55.952Z,20.63
2022-08-04T06:30:27.266Z,18.92
2022-08-04T06:33:03.847Z,21.92
2022-08-04T06:35:35.526Z,26.48
2022-08-04T06:38:05.528Z,24.98
2022-08-04T06:40:34.979Z,25.95
2022-08-04T06:43:05.692Z,28.60
2022-08-04T06:45:36.805Z,30.15
2022-08-04T06:48:07.489Z,28.52
2022-08-04T06:51:24.572Z,26.67
2022-08-04T06:53:26.631Z,30.25
2022-08-04T06:55:55.529Z,25.35
2022-08-04T06:58:24.566Z,25.50
2022-08-04T07:00:53.882Z,26.13
2022-08-04T07:03:25.247Z,25.85
2022-08-04T07:05:55.927Z,23.23
2022-08-04T07:08:24.550Z,23.17
2022-08-04T07:10:54.346Z,25.50
2022-08-04T07:13:24.623Z,22.77
2022-08-04T07:15:53.631Z,22.42
2022-08-04T07:18:21.962Z,23.58
2022-08-04T07:20:50.724Z,20.10
2022-08-04T07:23:26.092Z,21.55
2022-08-04T07:25:59.738Z,25.50
2022-08-04T07:28:41.058Z,19.08
2022-08-04T07:31:32.920Z,18.20
2022-08-04T07:34:16.575Z,17.38
2022-08-04T07:36:50.027Z,17.67
2022-08-04T07:39:27.570Z,14.85
2022-08-04T07:41:59.226Z,16.13
2022-08-04T07:44:31.122Z,14.70
2022-08-04T07:47:00.847Z,13.65
2022-08-04T07:49:56.363Z,13.80
2022-08-04T07:52:18.579Z,13.52
2022-08-04T07:54:48.980Z,11.43
2022-08-04T07:57:41.070Z,9.77
2022-08-04T08:00:12.320Z,8.63
2022-08-04T08:02:41.252Z,9.80
2022-08-04T08:05:11.259Z,9.07
2022-08-04T08:07:50.117Z,10.80
2022-08-04T08:10:24.252Z,11.32
2022-08-04T08:12:53.517Z,8.25
2022-08-04T08:15:22.711Z,9.25
2022-08-04T08:17:59.730Z,9.90
2022-08-04T08:20:32.938Z,12.60
2022-08-04T08:23:03.193Z,9.30
2022-08-04T08:25:33.685Z,8.82
2022-08-04T08:28:04.288Z,8.13
2022-08-04T08:30:34.275Z,10.10
2022-08-04T08:33:06.145Z,8.70
2022-08-04T08:35:49.325Z,9.40
2022-08-04T08:38:38.756Z,7.65
2022-08-04T08:41:35.914Z,8.40
2022-08-04T08:44:36.448Z,8.88
2022-08-04T08:47:20.696Z,9.60
2022-08-04T08:50:08.702Z,9.85
2022-08-04T08:53:02.533Z,7.97
2022-08-04T08:55:43.905Z,7.78
2022-08-04T08:58:32.434Z,8.50
2022-08-04T09:01:11.447Z,7.35
2022-08-04T09:03:58.661Z,7.75
2022-08-04T09:06:41.915Z,8.60
2022-08-04T09:09:30.025Z,8.85
2022-08-04T09:12:10.698Z,7.85
2022-08-04T09:14:50.090Z,8.15
2022-08-04T09:17:24.690Z,5.72
2022-08-04T09:19:59.822Z,10.27
2022-08-04T09:22:35.091Z,7.80
2022-08-04T09:25:12.331Z,8.75
2022-08-04T09:27:48.122Z,8.40
2022-08-04T09:30:21.241Z,7.72
2022-08-04T09:32:59.995Z,9.05
2022-08-04T09:35:38.758Z,8.32
2022-08-04T09:38:17.281Z,7.50
2022-08-04T09:40:55.293Z,8.63
2022-08-04T09:44:42.867Z,8.32
2022-08-04T09:46:34.429Z,6.80
2022-08-04T09:49:10.847Z,6.88
2022-08-04T09:51:57.781Z,5.07
2022-08-04T09:54:34.602Z,7.63
2022-08-04T09:57:12.007Z,6.00
2022-08-04T09:59:46.820Z,6.72
2022-08-04T10:02:20.309Z,6.13
2022-08-04T10:04:50.440Z,7.20
2022-08-04T10:07:30.927Z,7.90
2022-08-04T10:10:16.510Z,7.93
2022-08-04T10:13:12.276Z,6.18
2022-08-04T10:15:48.602Z,5.97
2022-08-04T10:18:41.480Z,5.05
2022-08-04T10:21:16.842Z,5.22
2022-08-04T10:24:00.104Z,6.53
2022-08-04T10:26:44.139Z,5.47
2022-08-04T10:29:15.987Z,7.90
2022-08-04T10:31:47.904Z,4.53
2022-08-04T10:34:22.755Z,4.00
2022-08-04T10:36:57.837Z,4.15
2022-08-04T10:39:42.126Z,5.07
2022-08-04T10:42:19.268Z,3.78
2022-08-04T10:45:01.902Z,4.35
2022-08-04T10:47:38.365Z,3.60
2022-08-04T10:50:11.569Z,4.10
2022-08-04T10:52:49.520Z,3.92
2022-08-04T10:55:21.142Z,4.28
2022-08-04T10:57:55.046Z,2.58
2022-08-04T11:00:26.885Z,3.88
2022-08-04T11:03:03.033Z,6.43
2022-08-04T11:05:43.883Z,3.15
2022-08-04T11:08:20.717Z,4.13
2022-08-04T11:11:00.407Z,4.85
2022-08-04T11:13:34.074Z,5.32
2022-08-04T11:16:07.623Z,3.17
2022-08-04T11:18:47.485Z,3.60
2022-08-04T11:21:21.862Z,2.60
2022-08-04T11:24:00.801Z,2.92
2022-08-04T11:26:39.285Z,3.42
2022-08-04T11:29:21.785Z,2.45
2022-08-04T11:31:52.278Z,4.03
2022-08-04T11:34:23.406Z,3.42
2022-08-04T11:37:00.801Z,2.88
2022-08-04T11:39:37.309Z,4.35
2022-08-04T11:42:11.550Z,3.00
2022-08-04T11:44:45.237Z,3.65
2022-08-04T11:47:23.325Z,7.18
2022-08-04T11:50:02.794Z,2.42
2022-08-04T11:52:35.255Z,3.70
2022-08-04T11:55:09.685Z,2.25
2022-08-04T11:57:38.524Z,4.20
2022-08-04T12:00:11.039Z,2.88
2022-08-04T12:03:16.892Z,2.13
2022-08-04T12:05:56.337Z,3.13
2022-08-04T12:08:37.406Z,3.50
2022-08-04T12:11:22.950Z,4.18
2022-08-04T12:14:00.833Z,3.38
2022-08-04T12:16:33.817Z,2.63
2022-08-04T12:19:06.740Z,4.00
2022-08-04T12:21:42.699Z,2.70
2022-08-04T12:24:22.677Z,3.15
2022-08-04T12:26:54.753Z,2.15
2022-08-04T12:29:25.295Z,3.25
2022-08-04T12:31:58.005Z,2.88
2022-08-04T12:34:33.781Z,4.45
2022-08-04T12:37:05.973Z,2.83
2022-08-04T12:40:21.646Z,2.95
2022-08-04T12:42:35.128Z,3.28
2022-08-04T12:45:08.468Z,3.03
2022-08-04T12:47:38.683Z,3.45
2022-08-04T12:50:09.998Z,4.47
2022-08-04T12:53:01.047Z,3.80
2022-08-04T12:55:34.489Z,4.68
2022-08-04T12:58:04.252Z,2.63
2022-08-04T13:00:44.000Z,3.92
2022-08-04T13:03:15.972Z,3.97
2022-08-04T13:05:46.809Z,4.47
2022-08-04T13:08:16.373Z,5.40
2022-08-04T13:10:49.915Z,2.55
2022-08-04T13:13:20.358Z,5.10
2022-08-04T13:15:59.846Z,3.90
2022-08-04T13:18:32.281Z,2.95
2022-08-04T13:21:19.996Z,3.78
2022-08-04T13:24:09.578Z,5.93
2022-08-04T13:26:54.371Z,5.25
2022-08-04T13:29:58.627Z,3.83
2022-08-04T13:32:18.493Z,4.85
2022-08-04T13:34:49.556Z,4.68
2022-08-04T13:37:24.502Z,4.40
2022-08-04T13:39:55.758Z,4.72
2022-08-04T13:42:27.952Z,4.90
2022-08-04T13:44:59.463Z,3.55
2022-08-04T13:47:31.483Z,2.33
2022-08-04T13:50:17.537Z,6.28
2022-08-04T13:52:47.014Z,3.50
2022-08-04T13:55:24.533Z,4.68
2022-08-04T13:57:59.328Z,3.25
2022-08-04T14:00:38.967Z,4.45
2022-08-04T14:03:23.847Z,6.75
2022-08-04T14:06:15.972Z,4.47
2022-08-04T14:08:51.971Z,3.17
2022-08-04T14:12:09.717Z,3.92
2022-08-04T14:14:21.288Z,2.40
2022-08-04T14:17:01.714Z,4.60
2022-08-04T14:19:48.507Z,4.13
2022-08-04T14:22:38.026Z,5.38
2022-08-04T14:25:15.689Z,4.07
2022-08-04T14:27:46.697Z,4.45
2022-08-04T14:30:28.324Z,2.88
2022-08-04T14:34:02.712Z,3.15
2022-08-04T14:35:58.627Z,2.25
2022-08-04T14:38:44.219Z,3.05
2022-08-04T14:41:13.034Z,2.45
2022-08-04T14:43:46.313Z,2.58
2022-08-04T14:46:16.755Z,1.95
2022-08-04T14:49:17.673Z,3.15
2022-08-04T14:51:52.785Z,3.70
2022-08-04T14:54:29.185Z,1.90
2022-08-04T14:56:59.436Z,2.47
2022-08-04T14:59:28.021Z,4.35
2022-08-04T15:02:00.926Z,2.50
2022-08-04T15:04:31.454Z,2.60
2022-08-04T15:07:00.876Z,1.83
2022-08-04T15:09:33.859Z,2.05
2022-08-04T15:12:04.279Z,5.75
2022-08-04T15:14:37.282Z,1.73
2022-08-04T15:17:27.167Z,1.92
2022-08-04T15:19:58.122Z,1.52
2022-08-04T15:22:26.967Z,1.70
2022-08-04T15:24:56.219Z,1.75
2022-08-04T15:27:27.636Z,2.58
2022-08-04T15:30:02.037Z,4.07
2022-08-04T15:32:35.214Z,3.80
2022-08-04T15:35:09.219Z,1.85
2022-08-04T15:37:56.134Z,2.00
2022-08-04T15:40:33.412Z,3.00
2022-08-04T15:43:12.496Z,3.83
2022-08-04T15:46:02.951Z,2.45
2022-08-04T15:48:52.017Z,2.97
2022-08-04T15:51:30.372Z,4.38
2022-08-04T15:54:23.547Z,4.88
2022-08-04T15:57:01.889Z,5.03
2022-08-04T16:00:03.282Z,5.97
2022-08-04T16:02:44.417Z,6.00
2022-08-04T16:05:39.211Z,3.75
2022-08-04T16:08:17.669Z,3.47
2022-08-04T16:10:51.029Z,3.33
2022-08-04T16:13:21.425Z,2.97
2022-08-04T16:15:55.387Z,4.03
2022-08-04T16:18:39.581Z,3.13
2022-08-04T16:21:22.754Z,4.97
2022-08-04T16:24:19.074Z,3.75
2022-08-04T16:26:54.394Z,3.03
2022-08-04T16:29:29.220Z,3.45
2022-08-04T16:32:17.224Z,2.40
2022-08-04T16:34:55.637Z,7.03
2022-08-04T16:37:32.165Z,3.67
2022-08-04T16:40:35.720Z,4.07
2022-08-04T16:43:08.322Z,4.50
2022-08-04T16:45:51.601Z,4.38
2022-08-04T16:48:21.898Z,2.35
2022-08-04T16:51:09.717Z,4.28
2022-08-04T16:54:02.930Z,4.50
2022-08-04T16:56:33.963Z,3.08
2022-08-04T16:59:10.325Z,2.92
2022-08-04T17:01:39.463Z,4.78
2022-08-04T17:04:08.109Z,3.33
2022-08-04T17:06:38.607Z,2.70
2022-08-04T17:09:13.657Z,3.00
2022-08-04T17:11:43.726Z,6.53
2022-08-04T17:14:12.636Z,3.97
2022-08-04T17:16:43.496Z,3.08
2022-08-04T17:19:20.367Z,4.55
2022-08-04T17:22:02.972Z,3.38
2022-08-04T17:24:36.514Z,3.05
2022-08-04T17:29:53.579Z,3.78
2022-08-04T17:32:23.426Z,2.92
2022-08-04T17:34:54.009Z,3.13
2022-08-04T17:37:52.664Z,5.28
2022-08-04T17:40:18.664Z,3.15
2022-08-04T17:43:03.220Z,2.67
2022-08-04T17:46:29.436Z,3.65
2022-08-04T17:49:04.413Z,4.72
2022-08-04T17:52:05.265Z,5.07
2022-08-04T17:57:23.065Z,3.85
2022-08-04T17:59:57.700Z,4.38
2022-08-04T18:05:50.268Z,2.72
2022-08-04T18:11:05.151Z,2.17
2022-08-04T18:13:42.830Z,4.32
2022-08-04T18:16:22.736Z,3.95
2022-08-04T18:19:09.693Z,3.03
2022-08-04T18:21:46.261Z,2.42
2022-08-04T18:24:34.254Z,4.65
2022-08-04T18:27:15.049Z,6.35
2022-08-04T18:30:15.472Z,2.78
2022-08-04T18:32:34.099Z,4.07
2022-08-04T18:35:05.119Z,4.53
2022-08-04T18:38:05.171Z,2.83
2022-08-04T18:40:26.678Z,2.42
2022-08-04T18:43:00.293Z,2.40
2022-08-04T18:45:34.545Z,3.90
2022-08-04T18:48:14.092Z,2.47
2022-08-04T18:51:10.456Z,5.07
2022-08-04T18:53:34.982Z,3.17
2022-08-04T18:58:53.800Z,3.70
2022-08-04T19:01:29.574Z,4.50
2022-08-04T19:03:59.033Z,4.78
2022-08-04T19:06:27.633Z,2.83
2022-08-04T19:08:55.948Z,3.85
2022-08-04T19:11:38.850Z,4.68
2022-08-04T19:14:13.780Z,4.13
2022-08-04T19:16:45.848Z,6.18
2022-08-04T19:19:17.347Z,3.88
2022-08-04T19:22:00.835Z,7.85
2022-08-04T19:24:34.668Z,2.70
2022-08-04T19:27:06.934Z,4.43
2022-08-04T19:29:41.277Z,6.57
2022-08-04T19:32:15.996Z,3.72
2022-08-04T19:34:47.082Z,5.45
2022-08-04T19:37:56.703Z,5.18
2022-08-04T19:40:06.772Z,4.03
2022-08-04T19:42:35.365Z,4.82
2022-08-04T19:45:03.906Z,4.22
2022-08-04T19:50:23.884Z,4.55
2022-08-04T19:52:52.971Z,4.22
2022-08-04T19:55:22.945Z,6.15
2022-08-04T19:58:08.497Z,6.20
2022-08-04T20:00:38.809Z,4.57
2022-08-04T20:03:11.634Z,2.72
2022-08-04T20:05:54.489Z,4.38
2022-08-04T20:08:30.288Z,4.65
2022-08-04T20:11:00.131Z,3.70
2022-08-04T20:13:36.897Z,2.70
2022-08-04T20:16:20.277Z,3.13
2022-08-04T20:19:02.640Z,5.72
2022-08-04T20:21:36.411Z,6.35
2022-08-04T20:24:40.299Z,3.55
2022-08-04T20:27:11.626Z,3.00
2022-08-04T20:29:51.823Z,7.13
2022-08-04T20:32:25.893Z,2.40
2022-08-04T20:34:57.324Z,4.95
2022-08-04T20:37:54.785Z,3.10
2022-08-04T20:40:15.955Z,4.05
2022-08-04T20:42:46.245Z,4.95
2022-08-04T20:45:16.658Z,4.13
2022-08-04T20:47:53.043Z,5.18
2022-08-04T20:50:30.131Z,5.05
2022-08-04T20:53:16.514Z,2.65
2022-08-04T20:55:55.059Z,3.50
2022-08-04T20:58:27.292Z,3.55
2022-08-04T21:00:57.356Z,3.45
2022-08-04T21:03:38.429Z,3.70
2022-08-04T21:06:15.909Z,4.18
2022-08-04T21:08:56.786Z,2.17
2022-08-04T21:11:32.690Z,3.58
2022-08-04T21:14:01.480Z,3.83
2022-08-04T21:16:55.467Z,5.80
2022-08-04T21:19:18.508Z,5.93
2022-08-04T21:21:53.327Z,6.30
2022-08-04T21:24:25.962Z,3.97
2022-08-04T21:26:56.861Z,4.10
2022-08-04T21:29:34.895Z,3.95
2022-08-04T21:32:05.864Z,4.07
2022-08-04T21:34:39.020Z,4.70
2022-08-04T21:37:11.301Z,4.03
2022-08-04T21:39:54.847Z,4.78
2022-08-04T21:42:30.874Z,4.63
2022-08-04T21:44:59.603Z,3.60
2022-08-04T21:47:45.857Z,3.42
2022-08-04T21:50:20.128Z,2.65
2022-08-04T21:52:50.863Z,4.18
2022-08-04T21:55:19.703Z,5.47
2022-08-04T21:57:49.298Z,4.07
2022-08-04T22:00:20.148Z,3.33
2022-08-04T22:02:53.364Z,5.45
2022-08-04T22:05:22.337Z,4.72
2022-08-04T22:07:52.300Z,6.60
2022-08-04T22:10:32.118Z,4.75
2022-08-04T22:13:06.742Z,4.03
2022-08-04T22:16:04.583Z,5.88
2022-08-04T22:18:27.873Z,6.25
2022-08-04T22:20:56.439Z,5.53
2022-08-04T22:23:26.274Z,5.65
2022-08-04T22:25:56.049Z,3.35
2022-08-04T22:28:28.538Z,5.20
2022-08-04T22:30:57.745Z,4.38
2022-08-04T22:33:54.482Z,3.00
2022-08-04T22:36:17.688Z,3.20
2022-08-04T22:38:56.889Z,4.40
2022-08-04T22:41:48.743Z,6.53
2022-08-04T22:44:20.765Z,3.88
2022-08-04T22:46:49.069Z,4.68
2022-08-04T22:49:17.364Z,5.25
2022-08-04T22:51:48.458Z,3.55
2022-08-04T22:54:20.760Z,4.65
2022-08-04T22:56:54.249Z,4.72
2022-08-04T22:59:22.576Z,4.88
2022-08-04T23:01:58.791Z,3.95
2022-08-04T23:04:31.668Z,5.47
2022-08-04T23:07:01.398Z,8.13
2022-08-04T23:09:50.272Z,5.20
2022-08-04T23:12:25.217Z,4.90
2022-08-04T23:14:54.737Z,4.35
2022-08-04T23:17:23.435Z,5.75
2022-08-04T23:19:58.177Z,6.32
2022-08-04T23:22:41.319Z,4.93
2022-08-04T23:25:15.805Z,5.55
2022-08-04T23:27:51.154Z,8.40
2022-08-04T23:30:24.591Z,5.63
2022-08-04T23:32:58.140Z,4.70
2022-08-04T23:35:26.610Z,5.65
2022-08-04T23:37:56.354Z,4.78
2022-08-04T23:40:32.772Z,3.78
2022-08-04T23:43:12.055Z,6.68
2022-08-04T23:46:07.547Z,7.15
2022-08-04T23:48:34.940Z,4.60
2022-08-04T23:51:13.965Z,2.95
2022-08-04T23:54:03.378Z,7.15
2022-08-04T23:56:33.974Z,6.13
2022-08-04T23:59:04.404Z,4.22
